createdAt,value
2017-11-04T00:00:37.366Z,100
2017-11-04T00:01:40.847Z,100
2017-11-04T00:02:43.273Z,100
2017-11-04T00:03:45.706Z,100
2017-11-04T00:04:48.129Z,100
2017-11-04T00:05:50.550Z,100
2017-11-04T00:06:52.988Z,100
2017-11-04T00:07:55.402Z,100
2017-11-04T00:08:57.842Z,100
2017-11-04T00:10:00.275Z,100
2017-11-04T00:11:02.706Z,100
2017-11-04T00:12:05.126Z,100
2017-11-04T00:13:07.567Z,100
2017-11-04T00:14:09.980Z,100
2017-11-04T00:15:12.412Z,100
2017-11-04T00:16:14.833Z,100
2017-11-04T00:17:17.253Z,100
2017-11-04T00:18:19.679Z,100
2017-11-04T00:19:22.462Z,100
2017-11-04T00:20:25.254Z,100
2017-11-04T00:21:28.032Z,100
2017-11-04T00:22:30.455Z,100
2017-11-04T00:23:32.875Z,100
2017-11-04T00:24:35.304Z,100
2017-11-04T00:25:37.730Z,100
2017-11-04T00:26:40.151Z,100
2017-11-04T00:27:42.581Z,100
2017-11-04T00:28:45.007Z,100
2017-11-04T00:29:47.438Z,100
2017-11-04T00:30:49.871Z,100
2017-11-04T00:31:52.298Z,100
2017-11-04T00:32:54.715Z,100
2017-11-04T00:33:57.131Z,100
2017-11-04T00:34:59.563Z,100
2017-11-04T00:36:01.982Z,100
2017-11-04T00:37:04.404Z,100
2017-11-04T00:38:06.839Z,100
2017-11-04T00:39:09.269Z,100
2017-11-04T00:40:12.060Z,100
2017-11-04T00:41:14.487Z,100
2017-11-04T00:42:16.902Z,100
2017-11-04T00:43:19.330Z,100
2017-11-04T00:44:21.756Z,100
2017-11-04T00:45:24.176Z,100
2017-11-04T00:46:26.600Z,100
2017-11-04T00:47:29.011Z,100
2017-11-04T00:48:31.817Z,99
2017-11-04T00:49:34.254Z,100
2017-11-04T00:50:37.036Z,100
2017-11-04T00:51:39.461Z,100
2017-11-04T00:52:41.885Z,99
2017-11-04T00:53:44.302Z,100
2017-11-04T00:54:46.737Z,100
2017-11-04T00:55:49.158Z,100
2017-11-04T00:56:51.579Z,100
2017-11-04T00:57:54.023Z,99
2017-11-04T00:58:56.447Z,99
2017-11-04T00:59:58.882Z,99
2017-11-04T01:01:01.304Z,99
2017-11-04T01:02:03.730Z,99
2017-11-04T01:03:06.151Z,99
2017-11-04T01:04:08.580Z,99
2017-11-04T01:05:10.998Z,99
2017-11-04T01:06:13.441Z,99
2017-11-04T01:07:15.873Z,99
2017-11-04T01:08:18.294Z,99
2017-11-04T01:09:21.077Z,99
2017-11-04T01:10:23.502Z,99
2017-11-04T01:11:25.925Z,99
2017-11-04T01:12:28.347Z,99
2017-11-04T01:13:31.111Z,99
2017-11-04T01:14:33.535Z,99
2017-11-04T01:15:35.973Z,99
2017-11-04T01:16:38.394Z,99
2017-11-04T01:17:40.816Z,99
2017-11-04T01:18:43.241Z,99
2017-11-04T01:19:46.011Z,99
2017-11-04T01:20:48.453Z,99
2017-11-04T01:21:50.885Z,99
2017-11-04T01:22:53.305Z,99
2017-11-04T01:23:55.737Z,99
2017-11-04T01:24:58.167Z,99
2017-11-04T01:26:00.598Z,99
2017-11-04T01:27:03.034Z,99
2017-11-04T01:28:05.460Z,99
2017-11-04T01:29:07.884Z,99
2017-11-04T01:30:10.317Z,99
2017-11-04T01:31:12.735Z,99
2017-11-04T01:32:15.159Z,99
2017-11-04T01:33:17.584Z,99
2017-11-04T01:34:20.020Z,100
2017-11-04T01:35:22.441Z,100
2017-11-04T01:36:24.871Z,100
2017-11-04T01:37:27.295Z,100
2017-11-04T01:38:29.712Z,100
2017-11-04T01:39:32.135Z,100
2017-11-04T01:40:34.560Z,100
2017-11-04T01:41:36.975Z,100
2017-11-04T01:42:39.394Z,100
2017-11-04T01:43:41.820Z,100
2017-11-04T01:44:44.250Z,100
2017-11-04T01:45:46.681Z,100
2017-11-04T01:46:49.103Z,100
2017-11-04T01:47:51.542Z,100
2017-11-04T01:48:53.972Z,100
2017-11-04T01:49:56.396Z,100
2017-11-04T01:50:58.823Z,100
2017-11-04T01:52:01.251Z,100
2017-11-04T01:53:03.671Z,100
2017-11-04T01:54:06.443Z,100
2017-11-04T01:55:08.879Z,100
2017-11-04T01:56:11.297Z,100
2017-11-04T01:57:13.720Z,100
2017-11-04T01:58:16.150Z,100
2017-11-04T01:59:18.574Z,100
2017-11-04T02:00:20.996Z,100
2017-11-04T02:01:23.425Z,100
2017-11-04T02:02:25.850Z,100
2017-11-04T02:03:28.287Z,100
2017-11-04T02:04:30.710Z,100
2017-11-04T02:05:33.495Z,100
2017-11-04T02:06:35.919Z,100
2017-11-04T02:07:38.349Z,100
2017-11-04T02:08:40.776Z,100
2017-11-04T02:09:43.197Z,100
2017-11-04T02:10:45.624Z,100
2017-11-04T02:11:48.067Z,100
2017-11-04T02:12:50.509Z,100
2017-11-04T02:13:52.951Z,100
2017-11-04T02:14:55.753Z,100
2017-11-04T02:15:58.179Z,100
2017-11-04T02:17:00.600Z,100
2017-11-04T02:18:03.062Z,100
2017-11-04T02:19:05.464Z,100
2017-11-04T02:20:07.897Z,100
2017-11-04T02:21:10.325Z,100
2017-11-04T02:22:12.765Z,100
2017-11-04T02:23:15.189Z,100
2017-11-04T02:24:17.614Z,100
2017-11-04T02:25:20.037Z,100
2017-11-04T02:26:22.470Z,100
2017-11-04T02:27:24.901Z,100
2017-11-04T02:28:27.681Z,100
2017-11-04T02:29:30.101Z,100
2017-11-04T02:30:32.884Z,100
2017-11-04T02:31:35.311Z,100
2017-11-04T02:32:37.732Z,100
2017-11-04T02:33:40.154Z,100
2017-11-04T02:34:42.569Z,100
2017-11-04T02:35:44.988Z,100
2017-11-04T02:36:47.418Z,100
2017-11-04T02:37:50.555Z,100
2017-11-04T02:38:52.969Z,100
2017-11-04T02:39:55.402Z,100
2017-11-04T02:40:57.833Z,100
2017-11-04T02:42:00.263Z,100
2017-11-04T02:43:03.058Z,100
2017-11-04T02:44:05.478Z,100
2017-11-04T02:45:07.903Z,100
2017-11-04T02:46:10.336Z,100
2017-11-04T02:47:12.765Z,100
2017-11-04T02:48:15.192Z,100
2017-11-04T02:49:17.628Z,100
2017-11-04T02:50:20.058Z,100
2017-11-04T02:51:22.853Z,100
2017-11-04T02:52:25.286Z,100
2017-11-04T02:53:27.703Z,100
2017-11-04T02:54:30.121Z,100
2017-11-04T02:55:32.549Z,100
2017-11-04T02:56:34.975Z,100
2017-11-04T02:57:37.396Z,100
2017-11-04T02:58:39.821Z,100
2017-11-04T02:59:42.258Z,100
2017-11-04T03:00:45.026Z,100
2017-11-04T03:01:47.491Z,100
2017-11-04T03:02:49.955Z,100
2017-11-04T03:03:52.373Z,100
2017-11-04T03:04:54.789Z,100
2017-11-04T03:05:57.214Z,100
2017-11-04T03:06:59.642Z,100
2017-11-04T03:08:02.070Z,100
2017-11-04T03:09:04.505Z,100
2017-11-04T03:10:07.309Z,100
2017-11-04T03:11:09.748Z,100
2017-11-04T03:12:12.540Z,100
2017-11-04T03:13:14.963Z,100
2017-11-04T03:14:17.728Z,100
2017-11-04T03:15:20.150Z,100
2017-11-04T03:16:22.578Z,100
2017-11-04T03:17:25.013Z,100
2017-11-04T03:18:27.792Z,100
2017-11-04T03:19:30.204Z,100
2017-11-04T03:20:32.629Z,100
2017-11-04T03:21:35.057Z,100
2017-11-04T03:22:37.474Z,100
2017-11-04T03:23:39.895Z,100
2017-11-04T03:24:42.309Z,100
2017-11-04T03:25:44.732Z,100
2017-11-04T03:26:47.171Z,100
2017-11-04T03:27:49.593Z,100
2017-11-04T03:28:52.009Z,100
2017-11-04T03:29:54.428Z,100
2017-11-04T03:30:57.202Z,100
2017-11-04T03:31:59.627Z,100
2017-11-04T03:33:02.780Z,100
2017-11-04T03:34:05.207Z,100
2017-11-04T03:35:07.632Z,100
2017-11-04T03:36:10.388Z,100
2017-11-04T03:37:12.830Z,100
2017-11-04T03:38:15.264Z,100
2017-11-04T03:39:17.682Z,100
2017-11-04T03:40:20.115Z,100
2017-11-04T03:41:22.531Z,100
2017-11-04T03:42:24.951Z,100
2017-11-04T03:43:27.740Z,100
2017-11-04T03:44:30.505Z,100
2017-11-04T03:45:32.932Z,100
2017-11-04T03:46:35.353Z,100
2017-11-04T03:47:37.774Z,100
2017-11-04T03:48:40.198Z,100
2017-11-04T03:49:42.624Z,100
2017-11-04T03:50:45.040Z,100
2017-11-04T03:51:47.475Z,100
2017-11-04T03:52:49.893Z,100
2017-11-04T03:53:52.326Z,100
2017-11-04T03:54:54.746Z,100
2017-11-04T03:55:57.178Z,100
2017-11-04T03:56:59.601Z,100
2017-11-04T03:58:02.036Z,100
2017-11-04T03:59:04.455Z,100
2017-11-04T04:00:06.901Z,100
2017-11-04T04:01:09.316Z,100
2017-11-04T04:02:11.735Z,100
2017-11-04T04:03:14.159Z,100
2017-11-04T04:04:16.585Z,100
2017-11-04T04:05:19.010Z,100
2017-11-04T04:06:21.444Z,100
2017-11-04T04:07:23.853Z,100
2017-11-04T04:08:26.282Z,100
2017-11-04T04:09:28.719Z,100
2017-11-04T04:10:31.135Z,100
2017-11-04T04:11:33.561Z,100
2017-11-04T04:12:35.980Z,100
2017-11-04T04:13:38.401Z,100
2017-11-04T04:14:41.175Z,100
2017-11-04T04:15:43.600Z,100
2017-11-04T04:16:46.054Z,100
2017-11-04T04:17:48.475Z,100
2017-11-04T04:18:50.897Z,100
2017-11-04T04:19:53.322Z,100
2017-11-04T04:20:55.743Z,100
2017-11-04T04:21:58.516Z,100
2017-11-04T04:23:00.943Z,100
2017-11-04T04:24:03.365Z,100
2017-11-04T04:25:05.782Z,100
2017-11-04T04:26:08.209Z,100
2017-11-04T04:27:10.627Z,100
2017-11-04T04:28:13.059Z,100
2017-11-04T04:29:15.476Z,100
2017-11-04T04:30:17.906Z,100
2017-11-04T04:31:20.329Z,100
2017-11-04T04:32:22.745Z,100
2017-11-04T04:33:25.169Z,100
2017-11-04T04:34:27.603Z,100
2017-11-04T04:35:30.030Z,100
2017-11-04T04:36:32.455Z,100
2017-11-04T04:37:34.880Z,100
2017-11-04T04:38:37.299Z,100
2017-11-04T04:39:39.720Z,100
2017-11-04T04:40:42.508Z,100
2017-11-04T04:41:44.923Z,100
2017-11-04T04:42:47.356Z,100
2017-11-04T04:43:49.787Z,100
2017-11-04T04:44:52.553Z,100
2017-11-04T04:45:54.976Z,100
2017-11-04T04:46:57.397Z,100
2017-11-04T04:47:59.825Z,100
2017-11-04T04:49:02.250Z,100
2017-11-04T04:50:04.695Z,100
2017-11-04T04:51:07.112Z,100
2017-11-04T04:52:09.926Z,100
2017-11-04T04:53:12.345Z,100
2017-11-04T04:54:14.762Z,100
2017-11-04T04:55:17.547Z,100
2017-11-04T04:56:19.959Z,100
2017-11-04T04:57:22.387Z,100
2017-11-04T04:58:24.806Z,100
2017-11-04T04:59:27.229Z,100
2017-11-04T05:00:29.660Z,100
2017-11-04T05:01:32.075Z,100
2017-11-04T05:02:34.507Z,100
2017-11-04T05:03:36.941Z,100
2017-11-04T05:04:39.710Z,100
2017-11-04T05:05:42.141Z,100
2017-11-04T05:06:44.561Z,100
2017-11-04T05:07:46.975Z,100
2017-11-04T05:08:49.404Z,100
2017-11-04T05:09:51.827Z,100
2017-11-04T05:10:54.252Z,100
2017-11-04T05:11:56.680Z,100
2017-11-04T05:12:59.099Z,100
2017-11-04T05:14:01.525Z,100
2017-11-04T05:15:03.950Z,100
2017-11-04T05:16:06.357Z,100
2017-11-04T05:17:08.781Z,100
2017-11-04T05:18:11.213Z,100
2017-11-04T05:19:13.635Z,100
2017-11-04T05:20:16.060Z,100
2017-11-04T05:21:18.478Z,100
2017-11-04T05:22:20.898Z,100
2017-11-04T05:23:23.682Z,100
2017-11-04T05:24:26.120Z,100
2017-11-04T05:25:28.540Z,100
2017-11-04T05:26:30.970Z,100
2017-11-04T05:27:33.405Z,100
2017-11-04T05:28:35.825Z,100
2017-11-04T05:29:38.261Z,100
2017-11-04T05:30:40.683Z,100
2017-11-04T05:31:43.120Z,100
2017-11-04T05:32:45.542Z,100
2017-11-04T05:33:47.959Z,100
2017-11-04T05:34:50.393Z,100
2017-11-04T05:35:52.812Z,100
2017-11-04T05:36:55.224Z,100
2017-11-04T05:37:57.655Z,100
2017-11-04T05:39:00.090Z,100
2017-11-04T05:40:02.521Z,100
2017-11-04T05:41:04.942Z,100
2017-11-04T05:42:07.355Z,100
2017-11-04T05:43:09.784Z,100
2017-11-04T05:44:12.584Z,100
2017-11-04T05:45:15.007Z,100
2017-11-04T05:46:17.433Z,100
2017-11-04T05:47:19.850Z,100
2017-11-04T05:48:22.272Z,100
2017-11-04T05:49:24.710Z,100
2017-11-04T05:50:27.116Z,100
2017-11-04T05:51:29.544Z,100
2017-11-04T05:52:31.963Z,100
2017-11-04T05:53:34.385Z,100
2017-11-04T05:54:37.167Z,100
2017-11-04T05:55:39.590Z,100
2017-11-04T05:56:42.002Z,100
2017-11-04T05:57:44.794Z,100
2017-11-04T05:58:47.559Z,100
2017-11-04T05:59:49.997Z,100
2017-11-04T06:00:52.784Z,100
2017-11-04T06:01:55.201Z,100
2017-11-04T06:02:57.632Z,100
2017-11-04T06:04:00.057Z,100
2017-11-04T06:05:02.466Z,100
2017-11-04T06:06:05.268Z,100
2017-11-04T06:07:07.692Z,100
2017-11-04T06:08:10.109Z,100
2017-11-04T06:09:12.533Z,100
2017-11-04T06:10:14.961Z,100
2017-11-04T06:11:17.378Z,100
2017-11-04T06:12:19.800Z,100
2017-11-04T06:13:22.218Z,100
2017-11-04T06:14:24.636Z,100
2017-11-04T06:15:27.067Z,100
2017-11-04T06:16:29.845Z,100
2017-11-04T06:17:32.272Z,100
2017-11-04T06:18:34.694Z,100
2017-11-04T06:19:37.108Z,100
2017-11-04T06:20:39.534Z,100
2017-11-04T06:21:41.953Z,100
2017-11-04T06:22:44.368Z,100
2017-11-04T06:23:46.797Z,100
2017-11-04T06:24:49.221Z,100
2017-11-04T06:25:51.748Z,100
2017-11-04T06:26:54.176Z,100
2017-11-04T06:27:56.603Z,100
2017-11-04T06:28:59.029Z,100
2017-11-04T06:30:01.441Z,100
2017-11-04T06:31:03.870Z,100
2017-11-04T06:32:06.288Z,100
2017-11-04T06:33:08.717Z,100
2017-11-04T06:34:11.127Z,100
2017-11-04T06:35:13.909Z,100
2017-11-04T06:36:16.333Z,100
2017-11-04T06:37:18.767Z,100
2017-11-04T06:38:21.191Z,100
2017-11-04T06:39:23.623Z,100
2017-11-04T06:40:26.749Z,100
2017-11-04T06:41:29.185Z,100
2017-11-04T06:42:31.603Z,100
2017-11-04T06:43:34.029Z,100
2017-11-04T06:44:36.449Z,100
2017-11-04T06:45:38.865Z,100
2017-11-04T06:46:41.279Z,100
2017-11-04T06:47:43.703Z,100
2017-11-04T06:48:46.115Z,100
2017-11-04T06:49:48.550Z,100
2017-11-04T06:50:50.965Z,100
2017-11-04T06:51:53.386Z,100
2017-11-04T06:52:55.814Z,100
2017-11-04T06:53:58.594Z,100
2017-11-04T06:55:01.022Z,100
2017-11-04T06:56:03.466Z,100
2017-11-04T06:57:05.880Z,100
2017-11-04T06:58:08.302Z,100
2017-11-04T06:59:10.721Z,100
2017-11-04T07:00:13.139Z,100
2017-11-04T07:01:15.908Z,100
2017-11-04T07:02:18.330Z,100
2017-11-04T07:03:20.769Z,100
2017-11-04T07:04:23.536Z,100
2017-11-04T07:05:25.965Z,100
2017-11-04T07:06:28.386Z,100
2017-11-04T07:07:30.809Z,100
2017-11-04T07:08:33.233Z,100
2017-11-04T07:09:35.658Z,100
2017-11-04T07:10:38.087Z,100
2017-11-04T07:11:40.501Z,100
2017-11-04T07:12:42.928Z,100
2017-11-04T07:13:45.355Z,100
2017-11-04T07:14:47.784Z,100
2017-11-04T07:15:50.209Z,100
2017-11-04T07:16:52.982Z,100
2017-11-04T07:17:55.409Z,100
2017-11-04T07:18:57.833Z,100
2017-11-04T07:20:00.263Z,100
2017-11-04T07:21:03.044Z,100
2017-11-04T07:22:05.820Z,100
2017-11-04T07:23:08.240Z,100
2017-11-04T07:24:10.671Z,100
2017-11-04T07:25:13.449Z,100
2017-11-04T07:26:15.865Z,100
2017-11-04T07:27:18.299Z,100
2017-11-04T07:28:20.713Z,100
2017-11-04T07:29:23.127Z,100
2017-11-04T07:30:25.550Z,100
2017-11-04T07:31:28.175Z,100
2017-11-04T07:32:30.604Z,100
2017-11-04T07:33:33.742Z,100
2017-11-04T07:34:36.160Z,100
2017-11-04T07:35:53.586Z,100
2017-11-04T07:36:55.952Z,100
2017-11-04T07:37:58.317Z,100
2017-11-04T07:39:00.701Z,100
2017-11-04T07:40:03.077Z,100
2017-11-04T07:41:05.797Z,100
2017-11-04T07:42:08.515Z,100
2017-11-04T07:43:10.885Z,100
2017-11-04T07:44:13.269Z,100
2017-11-04T07:45:15.639Z,100
2017-11-04T07:46:18.354Z,100
2017-11-04T07:47:20.730Z,100
2017-11-04T07:48:23.107Z,100
2017-11-04T07:49:25.850Z,100
2017-11-04T07:50:28.567Z,100
2017-11-04T07:51:30.939Z,100
2017-11-04T07:52:33.660Z,100
2017-11-04T07:53:36.054Z,100
2017-11-04T07:54:38.423Z,100
2017-11-04T07:55:40.789Z,100
2017-11-04T07:56:43.163Z,100
2017-11-04T07:57:45.538Z,100
2017-11-04T07:58:47.914Z,100
2017-11-04T07:59:50.282Z,100
2017-11-04T08:00:52.665Z,100
2017-11-04T08:01:55.041Z,100
2017-11-04T08:02:57.399Z,100
2017-11-04T08:03:59.775Z,100
2017-11-04T08:05:02.152Z,100
2017-11-04T08:06:04.514Z,100
2017-11-04T08:07:06.883Z,100
2017-11-04T08:08:09.255Z,100
2017-11-04T08:09:11.623Z,100
2017-11-04T08:10:14.006Z,100
2017-11-04T08:11:16.369Z,100
2017-11-04T08:12:18.752Z,100
2017-11-04T08:13:21.476Z,100
2017-11-04T08:14:23.848Z,100
2017-11-04T08:15:26.571Z,100
2017-11-04T08:16:28.954Z,100
2017-11-04T08:17:31.355Z,100
2017-11-04T08:18:33.781Z,100
2017-11-04T08:19:36.677Z,100
2017-11-04T08:20:39.937Z,100
2017-11-04T08:21:42.385Z,100
2017-11-04T08:22:44.863Z,100
2017-11-04T08:23:47.405Z,100
2017-11-04T08:24:50.567Z,100
2017-11-04T08:25:53.068Z,100
2017-11-04T08:27:00.654Z,100
2017-11-04T08:28:10.628Z,100
2017-11-04T08:29:13.281Z,100
2017-11-04T08:30:19.088Z,100
2017-11-04T08:31:25.885Z,100
2017-11-04T08:32:34.956Z,100
2017-11-04T08:33:45.352Z,100
2017-11-04T08:34:54.246Z,100
2017-11-04T08:36:04.628Z,100
2017-11-04T08:37:16.070Z,100
2017-11-04T08:38:27.474Z,100
2017-11-04T08:39:35.563Z,100
2017-11-04T08:40:45.948Z,100
2017-11-04T08:41:56.449Z,100
2017-11-04T08:43:06.844Z,100
2017-11-04T08:44:17.488Z,100
2017-11-04T08:45:30.767Z,100
2017-11-04T08:46:40.951Z,100
2017-11-04T08:47:52.409Z,100
2017-11-04T08:49:04.316Z,100
2017-11-04T08:50:14.873Z,100
2017-11-04T08:51:25.466Z,100
2017-11-04T08:52:34.955Z,100
2017-11-04T08:53:45.485Z,100
2017-11-04T08:54:55.458Z,100
2017-11-04T08:56:06.031Z,100
2017-11-04T08:57:17.601Z,100
2017-11-04T08:58:27.612Z,100
2017-11-04T08:59:35.405Z,100
2017-11-04T09:00:45.802Z,100
2017-11-04T09:01:56.151Z,100
2017-11-04T09:03:07.141Z,100
2017-11-04T09:04:16.819Z,100
2017-11-04T09:05:26.430Z,100
2017-11-04T09:06:37.238Z,100
2017-11-04T09:07:48.368Z,100
2017-11-04T09:09:00.935Z,100
2017-11-04T09:10:10.917Z,100
2017-11-04T09:11:21.493Z,100
2017-11-04T09:12:32.663Z,100
2017-11-04T09:13:42.488Z,100
2017-11-04T09:14:52.760Z,100
2017-11-04T09:16:04.919Z,100
2017-11-04T09:17:15.259Z,100
2017-11-04T09:18:25.671Z,100
2017-11-04T09:19:36.151Z,100
2017-11-04T09:20:47.602Z,100
2017-11-04T09:21:57.895Z,100
2017-11-04T09:23:08.010Z,100
2017-11-04T09:24:19.250Z,100
2017-11-04T09:25:29.762Z,100
2017-11-04T09:26:41.584Z,100
2017-11-04T09:27:52.015Z,100
2017-11-04T09:29:03.040Z,100
2017-11-04T09:30:13.683Z,100
2017-11-04T09:31:23.800Z,100
2017-11-04T09:33:02.749Z,100
2017-11-04T09:34:14.804Z,100
2017-11-04T09:35:25.402Z,100
2017-11-04T09:36:35.713Z,100
2017-11-04T09:37:45.341Z,100
2017-11-04T09:38:55.900Z,100
2017-11-04T09:40:05.520Z,100
2017-11-04T09:41:15.913Z,100
2017-11-04T09:42:25.261Z,100
2017-11-04T09:43:36.109Z,100
2017-11-04T09:44:45.625Z,100
2017-11-04T09:45:55.431Z,100
2017-11-04T09:47:06.446Z,100
2017-11-04T09:48:14.692Z,100
2017-11-04T09:49:25.284Z,100
2017-11-04T09:50:35.717Z,100
2017-11-04T09:51:45.706Z,100
2017-11-04T09:52:56.093Z,100
2017-11-04T09:54:06.683Z,100
2017-11-04T09:55:16.693Z,100
2017-11-04T09:56:27.327Z,100
2017-11-04T09:57:38.140Z,100
2017-11-04T09:58:45.736Z,100
2017-11-04T09:59:52.628Z,100
2017-11-04T10:01:03.172Z,100
2017-11-04T10:02:12.935Z,100
2017-11-04T10:03:22.953Z,100
2017-11-04T10:04:34.478Z,99
2017-11-04T10:05:46.664Z,98
2017-11-04T10:06:58.320Z,98
2017-11-04T10:08:10.232Z,98
2017-11-04T10:09:20.784Z,98
2017-11-04T10:10:30.510Z,98
2017-11-04T10:11:40.512Z,97
2017-11-04T10:12:46.333Z,97
2017-11-04T10:13:50.232Z,97
2017-11-04T10:14:55.792Z,96
2017-11-04T10:16:05.463Z,95
2017-11-04T10:17:15.323Z,95
2017-11-04T10:18:26.234Z,95
2017-11-04T10:19:36.153Z,94
2017-11-04T10:20:46.567Z,94
2017-11-04T10:21:56.968Z,94
2017-11-04T10:23:07.492Z,93
2017-11-04T10:24:17.981Z,93
2017-11-04T10:25:28.910Z,93
2017-11-04T10:26:35.874Z,93
2017-11-04T10:27:39.329Z,93
2017-11-04T10:28:43.228Z,93
2017-11-04T10:29:52.463Z,93
2017-11-04T10:31:01.839Z,93
2017-11-04T10:32:11.009Z,93
2017-11-04T10:33:19.114Z,93
2017-11-04T10:34:26.364Z,93
2017-11-04T10:35:32.730Z,93
2017-11-04T10:36:42.081Z,94
2017-11-04T10:37:51.900Z,95
2017-11-04T10:39:02.952Z,94
2017-11-04T10:40:13.768Z,94
2017-11-04T10:41:15.130Z,94
2017-11-04T10:42:24.972Z,94
2017-11-04T10:43:32.918Z,94
2017-11-04T10:44:41.424Z,93
2017-11-04T10:45:50.666Z,92
2017-11-04T10:46:57.482Z,92
2017-11-04T10:48:01.129Z,93
2017-11-04T10:49:05.513Z,93
2017-11-04T10:50:09.091Z,93
2017-11-04T10:51:11.489Z,93
2017-11-04T10:52:15.846Z,93
2017-11-04T10:53:18.494Z,93
2017-11-04T10:54:20.908Z,93
2017-11-04T10:55:22.937Z,93
2017-11-04T10:56:25.306Z,93
2017-11-04T10:57:27.343Z,93
2017-11-04T10:58:29.371Z,93
2017-11-04T10:59:31.398Z,93
2017-11-04T11:00:33.432Z,93
2017-11-04T11:01:35.459Z,94
2017-11-04T11:02:37.499Z,94
2017-11-04T11:03:39.530Z,94
2017-11-04T11:04:41.556Z,94
2017-11-04T11:05:43.581Z,94
2017-11-04T11:06:45.613Z,94
2017-11-04T11:07:47.646Z,94
2017-11-04T11:08:50.041Z,94
2017-11-04T11:09:52.074Z,94
2017-11-04T11:10:54.106Z,94
2017-11-04T11:11:56.130Z,93
2017-11-04T11:12:58.162Z,93
2017-11-04T11:14:00.191Z,93
2017-11-04T11:15:02.571Z,93
2017-11-04T11:16:04.595Z,92
2017-11-04T11:17:06.616Z,92
2017-11-04T11:18:08.652Z,92
2017-11-04T11:19:10.679Z,92
2017-11-04T11:20:12.697Z,92
2017-11-04T11:21:14.724Z,92
2017-11-04T11:22:16.745Z,91
2017-11-04T11:23:18.765Z,91
2017-11-04T11:24:20.800Z,91
2017-11-04T11:25:22.821Z,90
2017-11-04T11:26:24.846Z,90
2017-11-04T11:27:26.880Z,89
2017-11-04T11:28:28.894Z,89
2017-11-04T11:29:30.944Z,88
2017-11-04T11:30:32.963Z,88
2017-11-04T11:31:35.000Z,87
2017-11-04T11:32:37.032Z,86
2017-11-04T11:33:39.078Z,86
2017-11-04T11:34:41.111Z,86
2017-11-04T11:35:43.139Z,86
2017-11-04T11:36:45.153Z,86
2017-11-04T11:37:47.192Z,86
2017-11-04T11:38:49.225Z,85
2017-11-04T11:39:51.603Z,85
2017-11-04T11:40:53.632Z,86
2017-11-04T11:41:55.653Z,85
2017-11-04T11:42:57.689Z,86
2017-11-04T11:43:59.698Z,86
2017-11-04T11:45:01.729Z,87
2017-11-04T11:46:03.759Z,87
2017-11-04T11:47:05.793Z,87
2017-11-04T11:48:08.182Z,87
2017-11-04T11:49:10.210Z,87
2017-11-04T11:50:12.236Z,87
2017-11-04T11:51:14.265Z,87
2017-11-04T11:52:16.282Z,88
2017-11-04T11:53:18.315Z,88
2017-11-04T11:54:20.335Z,87
2017-11-04T11:55:22.365Z,88
2017-11-04T11:56:24.413Z,88
2017-11-04T11:57:26.434Z,88
2017-11-04T11:58:28.468Z,88
2017-11-04T11:59:30.497Z,88
2017-11-04T12:00:32.521Z,88
2017-11-04T12:01:34.563Z,88
2017-11-04T12:02:36.593Z,88
2017-11-04T12:03:38.635Z,88
2017-11-04T12:04:40.654Z,88
2017-11-04T12:05:43.031Z,88
2017-11-04T12:06:45.063Z,88
2017-11-04T12:07:47.087Z,88
2017-11-04T12:08:49.465Z,89
2017-11-04T12:09:51.506Z,89
2017-11-04T12:10:53.518Z,89
2017-11-04T12:11:55.928Z,89
2017-11-04T12:12:57.952Z,89
2017-11-04T12:13:59.980Z,89
2017-11-04T12:15:02.008Z,89
2017-11-04T12:16:04.029Z,89
2017-11-04T12:17:06.071Z,89
2017-11-04T12:18:08.097Z,89
2017-11-04T12:19:10.126Z,89
2017-11-04T12:20:12.152Z,89
2017-11-04T12:21:14.178Z,89
2017-11-04T12:22:16.203Z,89
2017-11-04T12:23:18.240Z,89
2017-11-04T12:24:20.261Z,89
2017-11-04T12:25:22.302Z,89
2017-11-04T12:26:24.322Z,89
2017-11-04T12:27:26.355Z,89
2017-11-04T12:28:28.381Z,90
2017-11-04T12:29:30.428Z,89
2017-11-04T12:30:32.448Z,90
2017-11-04T12:31:34.477Z,90
2017-11-04T12:32:36.505Z,90
2017-11-04T12:33:38.538Z,90
2017-11-04T12:34:40.565Z,90
2017-11-04T12:35:42.587Z,90
2017-11-04T12:36:44.617Z,90
2017-11-04T12:37:46.646Z,91
2017-11-04T12:38:48.678Z,90
2017-11-04T12:39:50.702Z,90
2017-11-04T12:40:52.721Z,90
2017-11-04T12:41:54.746Z,90
2017-11-04T12:42:56.769Z,91
2017-11-04T12:43:58.789Z,91
2017-11-04T12:45:00.824Z,91
2017-11-04T12:46:02.852Z,91
2017-11-04T12:47:04.877Z,92
2017-11-04T12:48:06.905Z,92
2017-11-04T12:49:08.930Z,92
2017-11-04T12:50:10.967Z,92
2017-11-04T12:51:12.990Z,92
2017-11-04T12:52:15.014Z,92
2017-11-04T12:53:17.042Z,92
2017-11-04T12:54:19.073Z,92
2017-11-04T12:55:21.093Z,92
2017-11-04T12:56:23.122Z,92
2017-11-04T12:57:25.164Z,92
2017-11-04T12:58:27.182Z,92
2017-11-04T12:59:29.199Z,91
2017-11-04T13:00:31.225Z,91
2017-11-04T13:01:33.248Z,92
2017-11-04T13:02:35.282Z,91
2017-11-04T13:03:37.312Z,92
2017-11-04T13:04:39.352Z,91
2017-11-04T13:05:41.373Z,91
2017-11-04T13:06:43.388Z,91
2017-11-04T13:07:45.414Z,91
2017-11-04T13:08:47.810Z,92
2017-11-04T13:09:49.840Z,91
2017-11-04T13:10:51.859Z,92
2017-11-04T13:11:53.881Z,92
2017-11-04T13:12:55.903Z,92
2017-11-04T13:13:57.943Z,92
2017-11-04T13:15:00.324Z,92
2017-11-04T13:16:02.346Z,92
2017-11-04T13:17:04.382Z,92
2017-11-04T13:18:06.402Z,92
2017-11-04T13:19:08.423Z,92
2017-11-04T13:20:10.447Z,92
2017-11-04T13:21:12.818Z,92
2017-11-04T13:22:14.856Z,92
2017-11-04T13:23:16.864Z,92
2017-11-04T13:24:18.895Z,92
2017-11-04T13:25:20.919Z,92
2017-11-04T13:26:22.942Z,92
2017-11-04T13:27:24.973Z,92
2017-11-04T13:28:26.997Z,92
2017-11-04T13:29:29.022Z,92
2017-11-04T13:30:31.062Z,92
2017-11-04T13:31:33.431Z,93
2017-11-04T13:32:35.475Z,92
2017-11-04T13:33:37.514Z,93
2017-11-04T13:34:39.885Z,93
2017-11-04T13:35:41.908Z,93
2017-11-04T13:36:43.932Z,93
2017-11-04T13:37:45.951Z,93
2017-11-04T13:38:47.978Z,93
2017-11-04T13:39:49.996Z,93
2017-11-04T13:40:52.034Z,93
2017-11-04T13:41:54.054Z,93
2017-11-04T13:42:56.438Z,93
2017-11-04T13:43:58.469Z,93
2017-11-04T13:45:00.500Z,92
2017-11-04T13:46:02.882Z,92
2017-11-04T13:47:04.908Z,92
2017-11-04T13:48:06.928Z,92
2017-11-04T13:49:08.963Z,92
2017-11-04T13:50:11.344Z,92
2017-11-04T13:51:13.375Z,92
2017-11-04T13:52:15.400Z,92
2017-11-04T13:53:17.424Z,92
2017-11-04T13:54:19.460Z,92
2017-11-04T13:55:21.483Z,92
2017-11-04T13:56:23.502Z,92
2017-11-04T13:57:25.534Z,92
2017-11-04T13:58:27.557Z,92
2017-11-04T13:59:29.598Z,93
2017-11-04T14:00:31.616Z,93
2017-11-04T14:01:33.656Z,93
2017-11-04T14:02:35.702Z,93
2017-11-04T14:03:37.713Z,93
2017-11-04T14:04:39.743Z,93
2017-11-04T14:05:41.781Z,93
2017-11-04T14:06:43.805Z,93
2017-11-04T14:07:45.840Z,93
2017-11-04T14:08:48.211Z,93
2017-11-04T14:09:50.237Z,93
2017-11-04T14:10:52.263Z,92
2017-11-04T14:11:54.286Z,92
2017-11-04T14:12:56.676Z,93
2017-11-04T14:13:58.700Z,93
2017-11-04T14:15:00.711Z,93
2017-11-04T14:16:02.746Z,93
2017-11-04T14:17:04.766Z,93
2017-11-04T14:18:06.790Z,93
2017-11-04T14:19:08.813Z,94
2017-11-04T14:20:11.565Z,94
2017-11-04T14:21:13.591Z,94
2017-11-04T14:22:15.605Z,94
2017-11-04T14:23:17.650Z,94
2017-11-04T14:24:19.680Z,94
2017-11-04T14:25:21.702Z,94
2017-11-04T14:26:23.723Z,94
2017-11-04T14:27:25.745Z,95
2017-11-04T14:28:27.774Z,95
2017-11-04T14:29:29.796Z,95
2017-11-04T14:30:32.198Z,95
2017-11-04T14:31:34.228Z,95
2017-11-04T14:32:36.250Z,95
2017-11-04T14:33:38.271Z,96
2017-11-04T14:34:40.305Z,96
2017-11-04T14:35:42.338Z,96
2017-11-04T14:36:44.350Z,96
2017-11-04T14:37:46.379Z,96
2017-11-04T14:38:48.399Z,96
2017-11-04T14:39:50.427Z,96
2017-11-04T14:40:52.443Z,96
2017-11-04T14:41:54.474Z,97
2017-11-04T14:42:56.504Z,97
2017-11-04T14:43:58.528Z,97
2017-11-04T14:45:00.553Z,97