createdAt,value
2022-09-01T00:01:39.229Z,1.08
2022-09-01T00:06:42.386Z,0.90
2022-09-01T00:11:50.594Z,1.00
2022-09-01T00:16:55.652Z,1.00
2022-09-01T00:21:58.651Z,1.10
2022-09-01T00:27:01.517Z,1.02
2022-09-01T00:32:06.165Z,0.90
2022-09-01T00:37:09.263Z,0.98
2022-09-01T00:42:12.119Z,0.80
2022-09-01T00:47:16.583Z,0.85
2022-09-01T00:52:24.032Z,0.80
2022-09-01T00:57:27.530Z,0.80
2022-09-01T01:02:31.782Z,0.95
2022-09-01T01:07:42.511Z,0.77
2022-09-01T01:12:51.881Z,0.90
2022-09-01T01:17:56.249Z,1.05
2022-09-01T01:23:10.059Z,0.82
2022-09-01T01:28:19.360Z,1.05
2022-09-01T01:33:31.073Z,0.73
2022-09-01T01:38:35.804Z,1.00
2022-09-01T01:43:40.778Z,0.80
2022-09-01T01:48:44.029Z,1.27
2022-09-01T01:53:47.271Z,1.00
2022-09-01T01:58:56.191Z,1.45
2022-09-01T02:04:00.460Z,1.48
2022-09-01T02:09:04.465Z,1.38
2022-09-01T02:14:10.412Z,1.50
2022-09-01T02:19:13.524Z,1.10
2022-09-01T02:24:18.569Z,1.10
2022-09-01T02:29:26.482Z,0.90
2022-09-01T02:34:31.917Z,0.75
2022-09-01T02:39:36.167Z,1.00
2022-09-01T02:44:41.546Z,1.00
2022-09-01T02:49:44.946Z,0.80
2022-09-01T02:54:50.696Z,0.98
2022-09-01T02:59:58.925Z,1.00
2022-09-01T03:05:02.842Z,1.20
2022-09-01T03:10:09.674Z,1.08
2022-09-01T03:15:14.280Z,1.30
2022-09-01T03:20:19.294Z,1.85
2022-09-01T03:25:25.036Z,1.60
2022-09-01T03:30:31.225Z,0.90
2022-09-01T03:35:34.714Z,1.02
2022-09-01T03:40:38.492Z,1.05
2022-09-01T03:45:44.758Z,1.30
2022-09-01T03:50:50.094Z,1.38
2022-09-01T03:55:54.925Z,1.30
2022-09-01T04:01:02.797Z,1.30
2022-09-01T04:06:05.981Z,1.13
2022-09-01T04:11:16.413Z,1.35
2022-09-01T04:16:41.877Z,1.30
2022-09-01T04:21:45.153Z,1.20
2022-09-01T04:26:50.079Z,1.10
2022-09-01T04:31:55.023Z,1.38
2022-09-01T04:36:58.876Z,1.30
2022-09-01T04:42:06.333Z,1.35
2022-09-01T04:47:17.121Z,1.17
2022-09-01T04:52:21.423Z,1.27
2022-09-01T04:57:29.228Z,1.38
2022-09-01T05:02:33.494Z,0.77
2022-09-01T05:07:37.968Z,0.90
2022-09-01T05:12:41.272Z,0.90
2022-09-01T05:17:45.857Z,0.90
2022-09-01T05:22:49.239Z,0.90
2022-09-01T05:27:52.814Z,0.88
2022-09-01T05:32:59.405Z,0.80
2022-09-01T05:38:05.117Z,1.40
2022-09-01T05:43:12.630Z,1.00
2022-09-01T05:48:17.818Z,1.20
2022-09-01T05:53:25.312Z,1.00
2022-09-01T05:59:22.478Z,1.08
2022-09-01T06:03:57.919Z,1.33
2022-09-01T06:09:06.944Z,1.10
2022-09-01T06:14:11.199Z,1.15
2022-09-01T06:19:15.493Z,1.27
2022-09-01T06:24:22.262Z,1.50
2022-09-01T06:29:31.322Z,1.40
2022-09-01T06:34:36.199Z,1.80
2022-09-01T06:39:39.957Z,1.60
2022-09-01T06:44:43.024Z,1.83
2022-09-01T06:49:47.784Z,1.80
2022-09-01T06:54:55.916Z,1.85
2022-09-01T07:00:07.770Z,1.50
2022-09-01T07:05:59.686Z,1.70
2022-09-01T07:11:19.585Z,1.75
2022-09-01T07:21:42.447Z,1.52
2022-09-01T07:26:49.834Z,1.63
2022-09-01T07:53:50.958Z,1.67
2022-09-01T07:58:54.781Z,1.60
2022-09-01T08:04:02.080Z,1.77
2022-09-01T08:09:07.105Z,1.65
2022-09-01T08:14:18.038Z,1.35
2022-09-01T08:19:21.456Z,1.58
2022-09-01T08:24:42.872Z,2.40
2022-09-01T08:29:45.926Z,1.08
2022-09-01T08:34:49.029Z,0.98
2022-09-01T08:39:53.758Z,1.13
2022-09-01T08:45:03.314Z,1.00
2022-09-01T08:50:07.741Z,1.00
2022-09-01T08:55:42.881Z,0.75
2022-09-01T09:00:54.913Z,0.80
2022-09-01T09:06:11.656Z,1.00
2022-09-01T09:11:40.780Z,0.80
2022-09-01T09:16:46.909Z,0.75
2022-09-01T09:21:56.896Z,0.75
2022-09-01T09:27:02.097Z,0.80
2022-09-01T09:32:22.665Z,0.98
2022-09-01T09:37:28.656Z,0.93
2022-09-01T09:42:36.404Z,0.75
2022-09-01T09:47:44.524Z,0.68
2022-09-01T09:52:48.660Z,1.00
2022-09-01T09:57:56.086Z,0.80
2022-09-01T10:03:04.490Z,1.30
2022-09-01T10:08:12.863Z,0.90
2022-09-01T10:13:20.325Z,0.68
2022-09-01T10:18:32.282Z,0.57
2022-09-01T10:23:37.077Z,0.88
2022-09-01T10:28:50.710Z,0.60
2022-09-01T10:33:54.756Z,0.57
2022-09-01T10:39:00.753Z,0.70
2022-09-01T10:44:12.169Z,0.50
2022-09-01T10:49:50.461Z,0.55
2022-09-01T10:55:02.541Z,0.57
2022-09-01T11:06:12.972Z,0.77
2022-09-01T11:11:27.278Z,0.70
2022-09-01T11:16:51.900Z,0.73
2022-09-01T11:22:10.377Z,0.85
2022-09-01T11:27:34.684Z,1.10
2022-09-01T11:32:42.643Z,0.50
2022-09-01T11:37:50.157Z,0.80
2022-09-01T11:42:55.528Z,0.57
2022-09-01T11:48:03.212Z,0.80
2022-09-01T11:53:09.937Z,0.80
2022-09-01T11:58:17.797Z,0.52
2022-09-01T12:03:27.443Z,0.68
2022-09-01T12:08:34.734Z,0.80
2022-09-01T12:13:38.241Z,0.90
2022-09-01T12:18:48.952Z,0.60
2022-09-01T12:23:52.449Z,1.13
2022-09-01T12:28:55.549Z,0.55
2022-09-01T12:34:02.400Z,0.80
2022-09-01T12:39:22.499Z,0.77
2022-09-01T12:44:32.741Z,0.90
2022-09-01T12:49:50.001Z,0.52
2022-09-01T12:54:56.259Z,0.70
2022-09-01T13:00:15.037Z,0.57
2022-09-01T13:05:43.728Z,0.60
2022-09-01T13:10:48.779Z,0.60
2022-09-01T13:15:53.333Z,0.60
2022-09-01T13:20:59.059Z,0.40
2022-09-01T13:26:02.177Z,0.60
2022-09-01T13:41:53.632Z,0.80
2022-09-01T13:46:59.749Z,0.60
2022-09-01T13:52:04.941Z,0.70
2022-09-01T13:57:07.909Z,0.60
2022-09-01T14:02:11.052Z,0.57
2022-09-01T14:07:16.125Z,0.57
2022-09-01T14:12:18.957Z,0.40
2022-09-01T14:17:21.756Z,0.70
2022-09-01T14:22:26.041Z,0.50
2022-09-01T14:27:28.871Z,0.45
2022-09-01T14:32:31.703Z,0.50
2022-09-01T14:37:36.040Z,0.57
2022-09-01T14:42:39.961Z,0.45
2022-09-01T14:47:44.183Z,0.70
2022-09-01T14:52:48.945Z,0.57
2022-09-01T14:57:52.228Z,0.50
2022-09-01T15:02:56.165Z,0.50
2022-09-01T15:08:00.386Z,0.55
2022-09-01T15:13:03.641Z,0.77
2022-09-01T15:18:06.980Z,0.50
2022-09-01T15:23:11.888Z,0.47
2022-09-01T15:28:14.913Z,0.55
2022-09-01T15:33:18.073Z,0.60
2022-09-01T15:38:25.060Z,0.60
2022-09-01T15:43:30.164Z,0.60
2022-09-01T15:48:32.992Z,0.50
2022-09-01T15:53:37.207Z,0.57
2022-09-01T15:59:00.114Z,0.50
2022-09-01T16:04:04.030Z,0.63
2022-09-01T16:09:10.347Z,0.55
2022-09-01T16:14:14.142Z,0.40
2022-09-01T16:19:29.966Z,0.70
2022-09-01T16:24:42.522Z,0.50
2022-09-01T16:29:49.620Z,0.50
2022-09-01T16:34:53.389Z,0.40
2022-09-01T16:40:08.043Z,0.70
2022-09-01T16:45:19.406Z,0.60
2022-09-01T16:50:35.557Z,0.70
2022-09-01T16:55:52.561Z,0.63
2022-09-01T17:01:06.475Z,0.77
2022-09-01T17:06:17.276Z,0.45
2022-09-01T17:11:28.325Z,0.70
2022-09-01T17:16:37.094Z,0.60
2022-09-01T17:21:45.349Z,0.60
2022-09-01T17:26:51.068Z,0.40
2022-09-01T17:32:03.640Z,0.40
2022-09-01T17:37:20.556Z,0.43
2022-09-01T17:42:33.691Z,0.68
2022-09-01T17:47:47.365Z,0.60
2022-09-01T17:53:00.868Z,0.40
2022-09-01T17:58:16.864Z,0.50
2022-09-01T18:03:45.673Z,0.80
2022-09-01T18:08:53.906Z,0.70
2022-09-01T18:14:03.108Z,0.70
2022-09-01T18:19:13.746Z,0.60
2022-09-01T18:24:21.401Z,0.40
2022-09-01T18:29:29.620Z,0.70
2022-09-01T18:34:44.060Z,0.73
2022-09-01T18:39:55.000Z,0.63
2022-09-01T18:45:08.226Z,0.50
2022-09-01T18:50:17.820Z,0.50
2022-09-01T18:55:28.006Z,0.60
2022-09-01T19:00:37.079Z,0.50
2022-09-01T19:05:54.061Z,0.65
2022-09-01T19:11:02.496Z,0.55
2022-09-01T19:16:17.834Z,0.60
2022-09-01T19:21:23.304Z,1.90
2022-09-01T19:26:27.899Z,0.60
2022-09-01T19:31:35.315Z,1.00
2022-09-01T19:36:41.457Z,0.85
2022-09-01T19:41:49.479Z,0.50
2022-09-01T19:46:58.900Z,0.65
2022-09-01T19:52:09.337Z,0.65
2022-09-01T19:57:17.865Z,0.65
2022-09-01T20:02:29.943Z,0.82
2022-09-01T20:07:37.368Z,0.60
2022-09-01T20:12:50.168Z,0.50
2022-09-01T20:17:59.410Z,0.40
2022-09-01T20:23:08.896Z,0.52
2022-09-01T20:28:21.812Z,0.52
2022-09-01T20:33:34.783Z,0.50
2022-09-01T20:39:02.465Z,0.65
2022-09-01T20:44:11.161Z,0.60
2022-09-01T20:49:17.041Z,0.45
2022-09-01T20:54:29.604Z,0.55
2022-09-01T20:59:41.674Z,0.57
2022-09-01T21:04:57.324Z,0.60
2022-09-01T21:10:07.813Z,0.50
2022-09-01T21:15:23.730Z,0.47
2022-09-01T21:20:36.393Z,0.52
2022-09-01T21:30:41.973Z,0.55
2022-09-01T21:35:46.157Z,0.57
2022-09-01T21:40:50.059Z,0.60
2022-09-01T21:45:53.196Z,0.60
2022-09-01T21:50:57.476Z,0.50
2022-09-01T21:56:01.087Z,0.50
2022-09-01T22:01:04.944Z,0.80
2022-09-01T22:06:13.228Z,0.32
2022-09-01T22:11:16.454Z,0.60
2022-09-01T22:16:21.355Z,0.63
2022-09-01T22:21:26.242Z,0.93
2022-09-01T22:26:31.971Z,0.65
2022-09-01T22:31:37.245Z,0.63
2022-09-01T22:36:44.518Z,0.90
2022-09-01T22:41:47.380Z,0.55
2022-09-01T22:46:50.306Z,0.50
2022-09-01T22:51:54.445Z,0.60
2022-09-01T22:56:58.611Z,0.40
2022-09-01T23:02:02.656Z,0.50
2022-09-01T23:07:07.906Z,0.45
2022-09-01T23:12:10.835Z,1.17
2022-09-01T23:17:16.829Z,0.75
2022-09-01T23:22:20.997Z,0.73
2022-09-01T23:27:23.960Z,0.50
2022-09-01T23:32:27.801Z,0.50
2022-09-01T23:37:32.047Z,0.60
2022-09-01T23:42:35.296Z,0.60
2022-09-01T23:47:38.213Z,0.50
2022-09-01T23:52:42.425Z,1.02
2022-09-01T23:57:45.225Z,0.63
