createdAt,value
2022-11-06T00:01:54.031Z,99.90
2022-11-06T00:04:21.481Z,99.90
2022-11-06T00:06:48.572Z,99.90
2022-11-06T00:09:19.352Z,99.90
2022-11-06T00:11:47.910Z,99.90
2022-11-06T00:14:15.612Z,99.90
2022-11-06T00:16:43.761Z,99.90
2022-11-06T00:19:11.633Z,99.90
2022-11-06T00:21:39.676Z,99.90
2022-11-06T00:24:08.299Z,99.90
2022-11-06T00:26:36.102Z,99.90
2022-11-06T00:29:04.706Z,99.90
2022-11-06T00:31:35.821Z,99.90
2022-11-06T00:34:04.686Z,99.90
2022-11-06T00:36:32.126Z,99.90
2022-11-06T00:39:00.437Z,99.90
2022-11-06T00:41:28.690Z,99.90
2022-11-06T00:43:58.532Z,99.90
2022-11-06T00:46:27.403Z,99.90
2022-11-06T00:48:55.551Z,99.90
2022-11-06T00:51:26.815Z,99.90
2022-11-06T00:53:56.145Z,99.90
2022-11-06T00:56:23.909Z,99.90
2022-11-06T00:58:51.862Z,99.90
2022-11-06T01:01:23.114Z,99.90
2022-11-06T01:03:55.984Z,99.90
2022-11-06T01:06:25.558Z,99.90
2022-11-06T01:08:53.261Z,99.90
2022-11-06T01:11:25.107Z,99.90
2022-11-06T01:13:55.466Z,99.90
2022-11-06T01:16:24.371Z,99.90
2022-11-06T01:18:52.952Z,99.90
2022-11-06T01:21:25.917Z,99.90
2022-11-06T01:23:55.398Z,99.90
2022-11-06T01:26:37.261Z,99.90
2022-11-06T01:29:07.481Z,99.90
2022-11-06T01:31:35.988Z,99.90
2022-11-06T01:34:04.348Z,99.90
2022-11-06T01:36:32.131Z,99.90
2022-11-06T01:39:02.454Z,99.90
2022-11-06T01:41:35.240Z,99.90
2022-11-06T01:44:09.653Z,99.90
2022-11-06T01:46:37.228Z,99.90
2022-11-06T01:49:06.647Z,99.90
2022-11-06T01:51:41.233Z,99.90
2022-11-06T01:54:08.642Z,99.90
2022-11-06T01:56:38.002Z,99.90
2022-11-06T01:59:07.763Z,99.90
2022-11-06T02:01:34.856Z,99.90
2022-11-06T02:04:12.583Z,99.90
2022-11-06T02:06:39.676Z,99.90
2022-11-06T02:09:11.559Z,99.90
2022-11-06T02:11:42.314Z,99.90
2022-11-06T02:14:18.522Z,99.90
2022-11-06T02:16:59.893Z,99.90
2022-11-06T02:19:45.695Z,99.90
2022-11-06T02:22:28.616Z,99.90
2022-11-06T02:25:02.492Z,99.90
2022-11-06T02:27:31.609Z,99.90
2022-11-06T02:30:07.868Z,99.90
2022-11-06T02:32:58.173Z,99.90
2022-11-06T02:35:48.858Z,99.90
2022-11-06T02:38:23.172Z,99.90
2022-11-06T02:40:55.671Z,99.90
2022-11-06T02:43:30.788Z,99.90
2022-11-06T02:46:03.587Z,99.90
2022-11-06T02:48:42.895Z,99.90
2022-11-06T02:51:14.287Z,99.90
2022-11-06T02:53:44.646Z,99.90
2022-11-06T02:56:16.622Z,99.90
2022-11-06T02:58:50.509Z,99.90
2022-11-06T03:01:32.039Z,99.90
2022-11-06T03:04:06.328Z,99.90
2022-11-06T03:06:38.264Z,99.90
2022-11-06T03:09:09.991Z,99.90
2022-11-06T03:11:39.532Z,99.90
2022-11-06T03:14:32.657Z,99.90
2022-11-06T03:17:04.535Z,99.90
2022-11-06T03:19:39.046Z,99.90
2022-11-06T03:22:14.965Z,99.90
2022-11-06T03:24:46.159Z,99.90
2022-11-06T03:27:20.670Z,99.90
2022-11-06T03:29:52.156Z,99.90
2022-11-06T03:32:23.926Z,99.90
2022-11-06T03:35:00.362Z,99.90
2022-11-06T03:37:34.483Z,99.90
2022-11-06T03:40:05.969Z,99.90
2022-11-06T03:42:33.445Z,99.90
2022-11-06T03:45:05.884Z,99.90
2022-11-06T03:47:38.507Z,99.90
2022-11-06T03:50:17.780Z,99.90
2022-11-06T03:53:00.866Z,99.90
2022-11-06T03:55:33.688Z,99.90
2022-11-06T03:58:09.111Z,99.90
2022-11-06T04:00:38.713Z,99.90
2022-11-06T04:03:14.689Z,99.90
2022-11-06T04:05:50.061Z,99.90
2022-11-06T04:08:40.877Z,99.90
2022-11-06T04:11:30.666Z,99.90
2022-11-06T04:14:02.168Z,99.90
2022-11-06T04:16:36.795Z,99.90
2022-11-06T04:19:13.713Z,99.90
2022-11-06T04:21:46.176Z,99.90
2022-11-06T04:25:13.285Z,99.90
2022-11-06T04:27:49.083Z,99.90
2022-11-06T04:30:18.828Z,99.90
2022-11-06T04:32:47.206Z,99.90
2022-11-06T04:35:18.419Z,99.90
2022-11-06T04:38:04.785Z,99.90
2022-11-06T04:40:57.965Z,99.90
2022-11-06T04:43:34.752Z,99.90
2022-11-06T04:46:03.588Z,99.90
2022-11-06T04:48:31.201Z,99.90
2022-11-06T04:51:03.606Z,99.90
2022-11-06T04:53:32.448Z,99.90
2022-11-06T04:56:06.186Z,99.90
2022-11-06T04:58:33.321Z,99.90
2022-11-06T05:01:00.498Z,99.90
2022-11-06T05:03:27.935Z,99.90
2022-11-06T05:05:55.205Z,99.90
2022-11-06T05:08:23.593Z,99.90
2022-11-06T05:10:50.642Z,99.90
2022-11-06T05:13:17.909Z,99.90
2022-11-06T05:15:44.942Z,99.90
2022-11-06T05:18:12.436Z,99.90
2022-11-06T05:20:40.026Z,99.90
2022-11-06T05:23:07.123Z,99.90
2022-11-06T05:25:37.467Z,99.90
2022-11-06T05:28:07.884Z,99.90
2022-11-06T05:30:36.347Z,99.90
2022-11-06T05:33:03.754Z,99.90
2022-11-06T05:35:30.809Z,99.90
2022-11-06T05:38:02.422Z,99.90
2022-11-06T05:40:30.109Z,99.90
2022-11-06T05:42:57.461Z,99.90
2022-11-06T05:45:24.681Z,99.90
2022-11-06T05:47:51.791Z,99.90
2022-11-06T05:50:19.136Z,99.90
2022-11-06T05:52:47.078Z,99.90
2022-11-06T05:55:15.461Z,99.90
2022-11-06T05:57:43.256Z,99.90
2022-11-06T06:00:12.615Z,99.90
2022-11-06T06:02:40.473Z,99.90
2022-11-06T06:05:08.490Z,99.90
2022-11-06T06:07:35.687Z,99.90
2022-11-06T06:10:03.074Z,99.90
2022-11-06T06:12:30.346Z,99.90
2022-11-06T06:14:57.534Z,99.90
2022-11-06T06:17:25.140Z,99.90
2022-11-06T06:19:52.461Z,99.90
2022-11-06T06:22:19.968Z,99.90
2022-11-06T06:24:47.328Z,99.90
2022-11-06T06:27:15.203Z,99.90
2022-11-06T06:29:42.402Z,99.90
2022-11-06T06:32:09.790Z,99.90
2022-11-06T06:34:37.156Z,99.90
2022-11-06T06:37:04.205Z,99.90
2022-11-06T06:39:31.326Z,99.90
2022-11-06T06:41:58.982Z,99.90
2022-11-06T06:44:26.112Z,99.90
2022-11-06T06:46:53.266Z,99.90
2022-11-06T06:49:20.493Z,99.90
2022-11-06T06:51:50.156Z,99.90
2022-11-06T06:54:17.288Z,99.90
2022-11-06T06:56:44.817Z,99.90
2022-11-06T06:59:12.024Z,99.90
2022-11-06T07:01:39.508Z,99.90
2022-11-06T07:04:06.872Z,99.90
2022-11-06T07:06:34.158Z,99.90
2022-11-06T07:09:01.277Z,99.90
2022-11-06T07:11:29.073Z,99.90
2022-11-06T07:13:56.475Z,99.90
2022-11-06T07:16:24.216Z,99.90
2022-11-06T07:18:51.464Z,99.90
2022-11-06T07:21:18.840Z,99.90
2022-11-06T07:23:46.302Z,99.90
2022-11-06T07:26:13.401Z,99.90
2022-11-06T07:28:40.735Z,99.90
2022-11-06T07:31:09.441Z,99.90
2022-11-06T07:33:36.990Z,99.90
2022-11-06T07:36:10.090Z,99.90
2022-11-06T07:38:38.914Z,99.90
2022-11-06T07:41:09.363Z,99.90
2022-11-06T07:43:37.062Z,99.90
2022-11-06T07:46:07.109Z,99.90
2022-11-06T07:48:34.972Z,99.90
2022-11-06T07:51:05.352Z,99.90
2022-11-06T07:53:33.337Z,99.90
2022-11-06T07:56:00.805Z,99.90
2022-11-06T07:58:28.412Z,99.90
2022-11-06T08:00:58.969Z,99.90
2022-11-06T08:03:27.094Z,99.90
2022-11-06T08:05:54.534Z,99.90
2022-11-06T08:08:22.036Z,99.90
2022-11-06T08:10:51.855Z,99.90
2022-11-06T08:13:19.861Z,99.90
2022-11-06T08:15:46.956Z,99.90
2022-11-06T08:18:14.455Z,99.90
2022-11-06T08:20:41.713Z,99.90
2022-11-06T08:23:12.064Z,99.90
2022-11-06T08:25:40.076Z,99.90
2022-11-06T08:28:07.208Z,99.90
2022-11-06T08:30:34.536Z,99.90
2022-11-06T08:33:05.554Z,99.90
2022-11-06T08:35:35.625Z,99.90
2022-11-06T08:38:03.298Z,99.90
2022-11-06T08:40:31.467Z,99.90
2022-11-06T08:43:01.203Z,99.90
2022-11-06T08:45:29.643Z,99.90
2022-11-06T08:48:02.416Z,99.90
2022-11-06T08:50:30.863Z,99.90
2022-11-06T08:53:01.144Z,99.90
2022-11-06T08:55:28.785Z,99.90
2022-11-06T08:57:56.228Z,99.90
2022-11-06T09:00:23.782Z,99.90
2022-11-06T09:02:50.923Z,99.90
2022-11-06T09:05:17.992Z,99.90
2022-11-06T09:07:45.492Z,99.90
2022-11-06T09:10:12.584Z,99.90
2022-11-06T09:12:39.854Z,99.90
2022-11-06T09:15:07.547Z,99.90
2022-11-06T09:17:34.631Z,99.90
2022-11-06T09:20:01.840Z,99.90
2022-11-06T09:22:28.974Z,99.90
2022-11-06T09:25:03.563Z,99.90
2022-11-06T09:27:31.843Z,99.90
2022-11-06T09:29:59.089Z,99.90
2022-11-06T09:32:26.384Z,99.90
2022-11-06T09:34:53.602Z,99.90
2022-11-06T09:37:20.752Z,99.90
2022-11-06T09:39:47.816Z,99.90
2022-11-06T09:42:37.802Z,99.90
2022-11-06T09:45:11.565Z,99.90
2022-11-06T09:47:42.071Z,99.90
2022-11-06T09:50:18.208Z,99.90
2022-11-06T09:52:52.595Z,99.90
2022-11-06T09:55:21.000Z,99.90
2022-11-06T09:58:02.113Z,99.90
2022-11-06T10:00:29.564Z,99.90
2022-11-06T10:03:05.884Z,99.90
2022-11-06T10:05:36.669Z,99.90
2022-11-06T10:08:16.353Z,99.90
2022-11-06T10:11:11.430Z,99.90
2022-11-06T10:14:03.807Z,99.90
2022-11-06T10:16:31.193Z,99.90
2022-11-06T10:19:07.709Z,99.90
2022-11-06T10:21:37.085Z,99.90
2022-11-06T10:24:16.131Z,99.90
2022-11-06T10:26:55.877Z,99.90
2022-11-06T10:29:44.039Z,99.90
2022-11-06T10:32:51.028Z,99.90
2022-11-06T10:35:58.185Z,99.90
2022-11-06T10:38:28.968Z,99.90
2022-11-06T10:40:57.032Z,99.90
2022-11-06T10:43:49.562Z,99.90
2022-11-06T10:46:30.856Z,99.90
2022-11-06T10:49:01.713Z,99.90
2022-11-06T10:51:55.276Z,99.90
2022-11-06T10:54:36.692Z,99.90
2022-11-06T10:57:03.968Z,99.90
2022-11-06T10:59:32.245Z,99.90
2022-11-06T11:02:00.154Z,99.90
2022-11-06T11:04:28.195Z,99.90
2022-11-06T11:06:55.663Z,99.90
2022-11-06T11:09:32.003Z,99.70
2022-11-06T11:12:00.399Z,99.90
2022-11-06T11:14:30.973Z,99.90
2022-11-06T11:17:01.603Z,99.70
2022-11-06T11:19:39.308Z,96.90
2022-11-06T11:22:20.140Z,96.70
2022-11-06T11:25:09.248Z,98.00
2022-11-06T11:27:44.028Z,98.20
2022-11-06T11:30:23.135Z,94.40
2022-11-06T11:32:50.753Z,93.80
2022-11-06T11:35:26.507Z,94.60
2022-11-06T11:38:12.028Z,96.60
2022-11-06T11:40:40.948Z,94.10
2022-11-06T11:43:23.609Z,95.20
2022-11-06T11:46:10.537Z,93.00
2022-11-06T11:48:56.421Z,93.80
2022-11-06T11:51:30.102Z,93.10
2022-11-06T11:54:09.771Z,93.90
2022-11-06T11:57:06.691Z,95.10
2022-11-06T11:59:53.025Z,94.70
2022-11-06T12:02:40.991Z,92.30
2022-11-06T12:05:13.956Z,93.10
2022-11-06T12:07:47.944Z,91.40
2022-11-06T12:10:37.117Z,95.20
2022-11-06T12:13:07.173Z,91.10
2022-11-06T12:15:55.232Z,92.50
2022-11-06T12:18:33.217Z,91.70
2022-11-06T12:21:06.283Z,92.30
2022-11-06T12:23:45.197Z,91.80
2022-11-06T12:26:48.145Z,93.80
2022-11-06T12:29:17.827Z,94.10
2022-11-06T12:31:55.586Z,96.90
2022-11-06T12:34:34.738Z,96.70
2022-11-06T12:37:17.506Z,97.70
2022-11-06T12:39:50.140Z,96.60
2022-11-06T12:42:20.034Z,97.80
2022-11-06T12:44:48.089Z,97.30
2022-11-06T12:47:48.763Z,98.10
2022-11-06T12:50:33.464Z,97.50
2022-11-06T12:53:06.915Z,99.20
2022-11-06T12:55:39.897Z,98.90
2022-11-06T12:58:22.626Z,99.00
2022-11-06T13:00:59.308Z,97.80
2022-11-06T13:03:53.960Z,99.00
2022-11-06T13:06:26.913Z,98.00
2022-11-06T13:09:07.815Z,98.70
2022-11-06T13:11:42.228Z,98.70
2022-11-06T13:14:17.739Z,97.80
2022-11-06T13:17:04.741Z,98.00
2022-11-06T13:19:38.748Z,97.30
2022-11-06T13:22:13.581Z,99.30
2022-11-06T13:24:43.227Z,99.20
2022-11-06T13:27:27.648Z,98.60
2022-11-06T13:30:02.448Z,99.20
2022-11-06T13:32:33.325Z,99.70
2022-11-06T13:35:02.693Z,99.00
2022-11-06T13:37:48.758Z,98.50
2022-11-06T13:40:39.065Z,98.30
2022-11-06T13:43:16.078Z,97.90
2022-11-06T13:46:06.686Z,99.70
2022-11-06T13:48:46.725Z,99.10
2022-11-06T13:51:39.095Z,98.50
2022-11-06T13:54:35.210Z,99.20
2022-11-06T13:57:04.641Z,99.30
2022-11-06T13:59:44.746Z,99.90
2022-11-06T14:02:19.551Z,98.50
2022-11-06T14:05:26.686Z,99.10
2022-11-06T14:07:55.248Z,99.80
2022-11-06T14:10:30.679Z,99.90
2022-11-06T14:12:58.659Z,99.60
2022-11-06T14:15:34.592Z,98.70
2022-11-06T14:18:02.649Z,99.70
2022-11-06T14:20:32.788Z,99.40
2022-11-06T14:23:35.672Z,99.90
2022-11-06T14:26:13.289Z,99.10
2022-11-06T14:28:43.785Z,99.40
2022-11-06T14:31:32.247Z,99.20
2022-11-06T14:34:01.804Z,99.40
2022-11-06T14:36:35.232Z,99.90
2022-11-06T14:39:04.189Z,99.90
2022-11-06T14:41:35.208Z,99.90
2022-11-06T14:44:14.186Z,99.90
2022-11-06T14:46:50.987Z,99.90
2022-11-06T14:49:42.294Z,99.90
2022-11-06T14:52:13.435Z,99.90
2022-11-06T14:54:50.081Z,99.90
2022-11-06T14:57:33.710Z,99.90
2022-11-06T15:00:01.288Z,99.90
2022-11-06T15:02:31.730Z,99.90
2022-11-06T15:05:05.161Z,99.90
2022-11-06T15:08:03.818Z,99.90
2022-11-06T15:10:45.782Z,99.90
2022-11-06T15:13:24.151Z,99.90
2022-11-06T15:16:03.785Z,99.90
2022-11-06T15:18:35.184Z,99.90
2022-11-06T15:21:05.937Z,99.90
2022-11-06T15:23:40.559Z,99.90
2022-11-06T15:26:27.744Z,99.90
2022-11-06T15:29:16.264Z,99.90
2022-11-06T15:31:49.401Z,99.90
2022-11-06T15:34:38.482Z,99.90
2022-11-06T15:37:12.068Z,99.90
2022-11-06T15:39:43.135Z,99.90
2022-11-06T15:42:15.867Z,99.90
2022-11-06T15:44:45.507Z,99.90
2022-11-06T15:47:22.422Z,99.90
2022-11-06T15:50:14.523Z,99.90
2022-11-06T15:52:42.531Z,99.90
2022-11-06T15:55:32.731Z,99.90
2022-11-06T15:58:20.110Z,99.90
2022-11-06T16:00:47.280Z,99.90
2022-11-06T16:03:18.801Z,99.90
2022-11-06T16:05:47.222Z,99.90
2022-11-06T16:08:16.545Z,99.90
2022-11-06T16:10:45.814Z,99.90
2022-11-06T16:13:15.124Z,99.90
2022-11-06T16:15:45.816Z,99.90
2022-11-06T16:18:14.886Z,99.90
2022-11-06T16:20:45.291Z,99.90
2022-11-06T16:23:15.940Z,99.90
2022-11-06T16:25:43.928Z,99.90
2022-11-06T16:28:18.397Z,99.90
2022-11-06T16:30:49.123Z,99.90
2022-11-06T16:33:21.976Z,99.90
2022-11-06T16:35:55.348Z,99.90
2022-11-06T16:38:41.649Z,99.90
2022-11-06T16:41:11.667Z,99.90
2022-11-06T16:43:38.812Z,99.90
2022-11-06T16:46:08.522Z,99.90
2022-11-06T16:48:38.077Z,99.90
2022-11-06T16:51:07.167Z,99.90
2022-11-06T16:53:58.902Z,99.90
2022-11-06T16:56:33.352Z,99.90
2022-11-06T16:59:06.183Z,99.90
2022-11-06T17:01:41.572Z,99.90
2022-11-06T17:04:30.925Z,99.90
2022-11-06T17:06:58.795Z,99.90
2022-11-06T17:09:30.458Z,99.90
2022-11-06T17:12:00.446Z,99.90
2022-11-06T17:14:28.940Z,99.90
2022-11-06T17:16:59.228Z,99.90
2022-11-06T17:19:27.590Z,99.90
2022-11-06T17:21:55.815Z,99.90
2022-11-06T17:24:38.525Z,99.90
2022-11-06T17:27:06.842Z,99.90
2022-11-06T17:29:36.815Z,99.90
2022-11-06T17:32:04.441Z,99.90
2022-11-06T17:34:31.780Z,99.90
2022-11-06T17:36:59.080Z,99.90
2022-11-06T17:39:26.961Z,99.90
2022-11-06T17:41:54.775Z,99.90
2022-11-06T17:44:22.565Z,99.90
2022-11-06T17:46:49.928Z,99.90
2022-11-06T17:49:18.636Z,99.90
2022-11-06T17:51:50.131Z,99.90
2022-11-06T17:54:19.536Z,99.90
2022-11-06T17:56:47.102Z,99.90
2022-11-06T17:59:14.571Z,99.90
2022-11-06T18:01:42.311Z,99.90
2022-11-06T18:04:09.963Z,99.90
2022-11-06T18:06:38.272Z,99.90
2022-11-06T18:09:07.783Z,99.90
2022-11-06T18:11:36.239Z,99.90
2022-11-06T18:14:03.990Z,99.90
2022-11-06T18:16:35.222Z,99.90
2022-11-06T18:19:07.499Z,99.90
2022-11-06T18:21:35.435Z,99.90
2022-11-06T18:24:03.726Z,99.90
2022-11-06T18:26:31.228Z,99.90
2022-11-06T18:28:58.316Z,99.90
2022-11-06T18:31:26.311Z,99.90
2022-11-06T18:33:53.484Z,99.90
2022-11-06T18:36:21.305Z,99.90
2022-11-06T18:38:48.423Z,99.90
2022-11-06T18:41:18.676Z,99.90
2022-11-06T18:43:46.780Z,99.90
2022-11-06T18:46:17.944Z,99.90
2022-11-06T18:48:45.556Z,99.90
2022-11-06T18:51:27.753Z,99.90
2022-11-06T18:54:04.672Z,99.90
2022-11-06T18:56:33.791Z,99.90
2022-11-06T18:59:01.093Z,99.90
2022-11-06T19:01:29.861Z,99.90
2022-11-06T19:03:57.784Z,99.90
2022-11-06T19:06:24.932Z,99.90
2022-11-06T19:08:52.433Z,99.90
2022-11-06T19:11:20.151Z,99.90
2022-11-06T19:13:48.885Z,99.90
2022-11-06T19:16:19.459Z,99.90
2022-11-06T19:21:30.680Z,99.90
2022-11-06T19:24:04.603Z,99.90
2022-11-06T19:26:34.698Z,99.90
2022-11-06T19:29:02.542Z,99.90
2022-11-06T19:31:30.546Z,99.90
2022-11-06T19:33:59.622Z,99.90
2022-11-06T19:36:27.702Z,99.90
2022-11-06T19:38:57.408Z,99.90
2022-11-06T19:41:26.201Z,99.90
2022-11-06T19:43:53.502Z,99.90
2022-11-06T19:46:26.094Z,99.90
2022-11-06T19:48:54.743Z,99.90
2022-11-06T19:51:21.883Z,99.90
2022-11-06T19:53:53.359Z,99.90
2022-11-06T19:56:21.716Z,99.90
2022-11-06T19:58:50.294Z,99.90
2022-11-06T20:01:19.106Z,99.90
2022-11-06T20:03:46.824Z,99.90
2022-11-06T20:06:14.273Z,99.90
2022-11-06T20:08:41.616Z,99.90
2022-11-06T20:11:12.592Z,99.90
2022-11-06T20:13:42.104Z,99.90
2022-11-06T20:16:11.954Z,99.90
2022-11-06T20:18:39.355Z,99.90
2022-11-06T20:21:08.849Z,99.90
2022-11-06T20:23:36.806Z,99.90
2022-11-06T20:26:04.974Z,99.90
2022-11-06T20:28:33.186Z,99.90
2022-11-06T20:31:03.689Z,99.90
2022-11-06T20:33:30.870Z,99.90
2022-11-06T20:35:58.182Z,99.90
2022-11-06T20:38:26.007Z,99.90
2022-11-06T20:40:57.233Z,99.90
2022-11-06T20:43:24.401Z,99.90
2022-11-06T20:45:51.549Z,99.90
2022-11-06T20:48:18.885Z,99.90
2022-11-06T20:50:58.228Z,99.90
2022-11-06T20:53:25.617Z,99.90
2022-11-06T20:56:02.441Z,99.90
2022-11-06T20:58:30.356Z,99.90
2022-11-06T21:01:19.986Z,99.90
2022-11-06T21:03:49.506Z,99.90
2022-11-06T21:06:17.856Z,99.90
2022-11-06T21:08:45.777Z,99.90
2022-11-06T21:11:17.698Z,99.90
2022-11-06T21:13:47.708Z,99.90
2022-11-06T21:16:18.062Z,99.90
2022-11-06T21:18:46.137Z,99.90
2022-11-06T21:21:16.009Z,99.90
2022-11-06T21:23:43.953Z,99.90
2022-11-06T21:26:14.724Z,99.90
2022-11-06T21:28:43.466Z,99.90
2022-11-06T21:31:12.781Z,99.90
2022-11-06T21:33:42.263Z,99.90
2022-11-06T21:36:12.161Z,99.90
2022-11-06T21:38:39.854Z,99.90
2022-11-06T21:41:11.718Z,99.90
2022-11-06T21:43:39.184Z,99.90
2022-11-06T21:46:08.277Z,99.90
2022-11-06T21:48:51.444Z,99.90
2022-11-06T21:51:22.188Z,99.90
2022-11-06T21:54:09.743Z,99.90
2022-11-06T21:56:38.961Z,99.90
2022-11-06T21:59:09.529Z,99.90
2022-11-06T22:01:38.195Z,99.90
2022-11-06T22:04:06.436Z,99.90
2022-11-06T22:06:33.963Z,99.90
2022-11-06T22:09:02.725Z,99.90
2022-11-06T22:11:33.363Z,99.90
2022-11-06T22:14:03.513Z,99.90
2022-11-06T22:16:35.708Z,99.90
2022-11-06T22:19:03.498Z,99.90
2022-11-06T22:21:31.099Z,99.90
2022-11-06T22:23:58.465Z,99.90
2022-11-06T22:26:29.313Z,99.90
2022-11-06T22:28:59.202Z,99.90
2022-11-06T22:31:26.376Z,99.90
2022-11-06T22:33:54.287Z,99.90
2022-11-06T22:36:22.537Z,99.90
2022-11-06T22:38:50.409Z,99.90
2022-11-06T22:41:19.757Z,99.90
2022-11-06T22:43:47.050Z,99.90
2022-11-06T22:46:18.140Z,99.90
2022-11-06T22:48:46.100Z,99.90
2022-11-06T22:51:15.785Z,99.90
2022-11-06T22:53:43.224Z,99.90
2022-11-06T22:56:12.674Z,99.90
2022-11-06T22:58:40.669Z,99.90
2022-11-06T23:01:08.974Z,99.90
2022-11-06T23:03:36.312Z,99.90
2022-11-06T23:06:06.058Z,99.90
2022-11-06T23:08:33.254Z,99.90
2022-11-06T23:11:07.382Z,99.90
2022-11-06T23:13:35.765Z,99.90
2022-11-06T23:16:06.767Z,99.90
2022-11-06T23:18:34.056Z,99.90
2022-11-06T23:21:01.758Z,99.90
2022-11-06T23:23:29.046Z,99.90
2022-11-06T23:25:56.195Z,99.90
2022-11-06T23:28:23.215Z,99.90
2022-11-06T23:30:50.350Z,99.90
2022-11-06T23:33:17.506Z,99.90
2022-11-06T23:35:44.803Z,99.90
2022-11-06T23:38:11.944Z,99.90
2022-11-06T23:40:39.016Z,99.90
2022-11-06T23:43:06.388Z,99.90
2022-11-06T23:45:48.971Z,99.90
2022-11-06T23:48:17.225Z,99.90
2022-11-06T23:50:47.180Z,99.90
2022-11-06T23:53:16.576Z,99.90
2022-11-06T23:55:44.153Z,99.90
2022-11-06T23:58:11.610Z,99.90
