createdAt,value
2019-03-11T00:00:12.621Z,1.73
2019-03-11T00:02:40.752Z,1.67
2019-03-11T00:05:08.945Z,1.50
2019-03-11T00:07:37.145Z,1.10
2019-03-11T00:10:06.424Z,0.93
2019-03-11T00:12:34.533Z,1.27
2019-03-11T00:15:02.751Z,2.03
2019-03-11T00:17:30.860Z,1.43
2019-03-11T00:19:58.992Z,1.33
2019-03-11T00:22:27.204Z,1.13
2019-03-11T00:24:55.332Z,1.40
2019-03-11T00:27:23.440Z,1.13
2019-03-11T00:29:51.578Z,1.50
2019-03-11T00:32:19.961Z,1.30
2019-03-11T00:34:48.093Z,1.40
2019-03-11T00:37:16.201Z,1.17
2019-03-11T00:39:44.425Z,1.27
2019-03-11T00:42:12.577Z,1.80
2019-03-11T00:44:40.703Z,1.67
2019-03-11T00:47:08.818Z,1.37
2019-03-11T00:49:36.950Z,2.10
2019-03-11T00:52:05.169Z,1.50
2019-03-11T00:54:33.302Z,1.40
2019-03-11T00:57:01.403Z,1.93
2019-03-11T00:59:29.537Z,1.83
2019-03-11T01:01:57.656Z,2.00
2019-03-11T01:04:25.789Z,1.37
2019-03-11T01:06:54.168Z,1.50
2019-03-11T01:09:22.381Z,1.90
2019-03-11T01:11:50.485Z,1.60
2019-03-11T01:14:18.591Z,2.10
2019-03-11T01:16:46.724Z,1.47
2019-03-11T01:19:14.855Z,1.27
2019-03-11T01:21:42.979Z,1.50
2019-03-11T01:24:11.088Z,1.50
2019-03-11T01:26:39.234Z,1.10
2019-03-11T01:29:07.339Z,1.10
2019-03-11T01:31:35.477Z,1.43
2019-03-11T01:34:03.679Z,1.10
2019-03-11T01:36:31.810Z,1.77
2019-03-11T01:38:59.920Z,1.43
2019-03-11T01:41:28.045Z,1.23
2019-03-11T01:43:56.154Z,2.03
2019-03-11T01:46:24.358Z,1.43
2019-03-11T01:48:52.465Z,1.43
2019-03-11T01:51:20.587Z,1.37
2019-03-11T01:53:49.033Z,1.03
2019-03-11T01:56:17.184Z,2.00
2019-03-11T01:58:45.291Z,1.20
2019-03-11T02:01:13.404Z,1.47
2019-03-11T02:03:41.539Z,1.43
2019-03-11T02:06:09.736Z,1.80
2019-03-11T02:08:37.878Z,1.40
2019-03-11T02:11:06.076Z,1.77
2019-03-11T02:13:34.198Z,1.40
2019-03-11T02:16:02.354Z,1.63
2019-03-11T02:18:30.514Z,1.40
2019-03-11T02:20:58.687Z,1.80
2019-03-11T02:23:26.843Z,1.60
2019-03-11T02:25:54.962Z,1.33
2019-03-11T02:28:23.101Z,1.40
2019-03-11T02:30:51.306Z,1.27
2019-03-11T02:33:19.426Z,1.50
2019-03-11T02:35:47.548Z,1.73
2019-03-11T02:38:15.683Z,1.70
2019-03-11T02:40:43.857Z,1.90
2019-03-11T02:43:12.069Z,1.90
2019-03-11T02:45:40.254Z,1.70
2019-03-11T02:48:08.645Z,1.83
2019-03-11T02:50:36.752Z,1.83
2019-03-11T02:53:04.952Z,1.97
2019-03-11T02:55:33.083Z,2.00
2019-03-11T02:58:01.317Z,2.50
2019-03-11T03:00:29.574Z,2.20
2019-03-11T03:03:02.339Z,2.20
2019-03-11T03:05:32.265Z,2.13
2019-03-11T03:08:00.370Z,2.30
2019-03-11T03:10:28.520Z,1.80
2019-03-11T03:12:56.632Z,2.60
2019-03-11T03:15:24.866Z,2.13
2019-03-11T03:17:52.977Z,1.67
2019-03-11T03:20:21.096Z,2.23
2019-03-11T03:22:49.292Z,2.37
2019-03-11T03:25:32.201Z,1.77
2019-03-11T03:27:47.592Z,1.67
2019-03-11T03:30:16.719Z,1.90
2019-03-11T03:32:44.940Z,1.93
2019-03-11T03:35:13.470Z,1.70
2019-03-11T03:37:41.747Z,1.73
2019-03-11T03:40:10.964Z,2.07
2019-03-11T03:42:39.186Z,1.40
2019-03-11T03:45:17.633Z,1.30
2019-03-11T03:47:45.785Z,1.53
2019-03-11T03:50:13.893Z,1.50
2019-03-11T03:52:42.027Z,1.70
2019-03-11T03:55:10.485Z,1.93
2019-03-11T03:57:38.631Z,1.20
2019-03-11T04:00:07.216Z,1.10
2019-03-11T04:02:35.343Z,1.90
2019-03-11T04:05:04.541Z,1.40
2019-03-11T04:07:32.737Z,1.57
2019-03-11T04:10:00.850Z,1.50
2019-03-11T04:12:29.005Z,1.20
2019-03-11T04:14:57.205Z,0.80
2019-03-11T04:17:25.414Z,0.80
2019-03-11T04:19:53.532Z,0.80
2019-03-11T04:22:21.665Z,0.50
2019-03-11T04:24:49.922Z,0.80
2019-03-11T04:27:18.143Z,0.93
2019-03-11T04:29:46.394Z,0.90
2019-03-11T04:32:14.525Z,1.20
2019-03-11T04:34:42.629Z,1.73
2019-03-11T04:37:10.784Z,1.93
2019-03-11T04:39:38.916Z,1.83
2019-03-11T04:42:07.040Z,2.23
2019-03-11T04:44:35.174Z,1.87
2019-03-11T04:47:03.288Z,1.80
2019-03-11T04:49:31.433Z,1.80
2019-03-11T04:51:59.536Z,2.23
2019-03-11T04:54:27.668Z,1.70
2019-03-11T04:56:55.806Z,1.50
2019-03-11T04:59:24.038Z,1.40
2019-03-11T05:01:52.136Z,0.60
2019-03-11T05:04:20.246Z,0.80
2019-03-11T05:06:48.652Z,0.80
2019-03-11T05:09:16.773Z,1.30
2019-03-11T05:11:44.904Z,1.33
2019-03-11T05:14:13.944Z,1.13
2019-03-11T05:16:42.061Z,1.57
2019-03-11T05:19:10.163Z,1.40
2019-03-11T05:21:38.306Z,1.40
2019-03-11T05:24:06.404Z,0.97
2019-03-11T05:26:34.540Z,1.77
2019-03-11T05:29:02.659Z,1.77
2019-03-11T05:31:30.957Z,1.20
2019-03-11T05:33:59.136Z,1.23
2019-03-11T05:36:27.274Z,1.60
2019-03-11T05:38:55.450Z,1.40
2019-03-11T05:41:28.328Z,1.13
2019-03-11T05:43:56.454Z,1.30
2019-03-11T05:46:26.367Z,1.80
2019-03-11T05:48:54.487Z,2.17
2019-03-11T05:51:31.007Z,1.87
2019-03-11T05:53:52.462Z,1.37
2019-03-11T05:56:20.585Z,2.00
2019-03-11T05:58:48.717Z,1.23
2019-03-11T06:01:16.904Z,2.10
2019-03-11T06:03:45.040Z,1.07
2019-03-11T06:06:13.163Z,1.50
2019-03-11T06:08:41.555Z,1.83
2019-03-11T06:11:09.669Z,1.43
2019-03-11T06:13:37.808Z,1.60
2019-03-11T06:16:06.000Z,1.47
2019-03-11T06:18:48.063Z,2.20
2019-03-11T06:21:17.821Z,1.60
2019-03-11T06:23:45.957Z,1.80
2019-03-11T06:26:14.068Z,1.63
2019-03-11T06:28:42.197Z,1.80
2019-03-11T06:31:10.310Z,1.37
2019-03-11T06:33:38.449Z,1.60
2019-03-11T06:36:06.568Z,1.53
2019-03-11T06:38:34.723Z,1.17
2019-03-11T06:41:02.838Z,1.50
2019-03-11T06:43:30.998Z,1.40
2019-03-11T06:45:59.165Z,2.00
2019-03-11T06:48:27.382Z,1.50
2019-03-11T06:50:55.651Z,2.33
2019-03-11T06:53:23.833Z,2.00
2019-03-11T06:55:52.029Z,2.00
2019-03-11T06:58:20.150Z,1.93
2019-03-11T07:00:48.348Z,2.80
2019-03-11T07:03:16.465Z,2.50
2019-03-11T07:05:44.597Z,10.63
2019-03-11T07:08:12.737Z,2.13
2019-03-11T07:10:40.867Z,2.10
2019-03-11T07:13:09.009Z,2.37
2019-03-11T07:15:37.128Z,2.13
2019-03-11T07:18:05.275Z,1.53
2019-03-11T07:20:33.397Z,2.20
2019-03-11T07:23:01.545Z,2.10
2019-03-11T07:25:29.664Z,1.97
2019-03-11T07:27:57.825Z,1.80
2019-03-11T07:30:26.064Z,1.70
2019-03-11T07:32:54.202Z,1.63
2019-03-11T07:35:22.311Z,1.80
2019-03-11T07:37:50.445Z,1.00
2019-03-11T07:40:29.268Z,1.40
2019-03-11T07:42:48.782Z,2.33
2019-03-11T07:45:16.955Z,1.83
2019-03-11T07:47:45.161Z,1.97
2019-03-11T07:50:14.820Z,2.07
2019-03-11T07:52:42.953Z,2.70
2019-03-11T07:55:12.078Z,2.63
2019-03-11T07:57:40.227Z,2.40
2019-03-11T08:00:12.791Z,2.50
2019-03-11T08:02:40.926Z,3.13
2019-03-11T08:05:09.513Z,2.93
2019-03-11T08:07:37.636Z,2.80
2019-03-11T08:10:07.372Z,3.30
2019-03-11T08:12:35.687Z,2.60
2019-03-11T08:15:04.668Z,3.00
2019-03-11T08:17:32.814Z,3.30
2019-03-11T08:20:01.252Z,3.00
2019-03-11T08:22:29.428Z,3.00
2019-03-11T08:24:57.565Z,2.57
2019-03-11T08:27:25.680Z,2.90
2019-03-11T08:29:53.818Z,3.13
2019-03-11T08:32:21.932Z,3.03
2019-03-11T08:34:50.082Z,2.73
2019-03-11T08:37:18.217Z,2.87
2019-03-11T08:39:46.361Z,2.50
2019-03-11T08:42:14.468Z,2.17
2019-03-11T08:44:42.683Z,2.43
2019-03-11T08:47:10.796Z,2.50
2019-03-11T08:49:38.944Z,2.90
2019-03-11T08:52:07.080Z,2.10
2019-03-11T08:54:35.224Z,2.30
2019-03-11T08:57:03.406Z,2.47
2019-03-11T08:59:31.546Z,2.83
2019-03-11T09:01:59.660Z,2.23
2019-03-11T09:04:27.777Z,2.43
2019-03-11T09:06:55.920Z,2.67
2019-03-11T09:09:24.405Z,2.50
2019-03-11T09:11:52.597Z,1.90
2019-03-11T09:14:20.705Z,2.73
2019-03-11T09:16:48.863Z,2.40
2019-03-11T09:19:16.989Z,2.50
2019-03-11T09:21:45.143Z,1.87
2019-03-11T09:24:19.113Z,2.60
2019-03-11T09:26:43.126Z,2.40
2019-03-11T09:29:11.638Z,2.40
2019-03-11T09:31:39.778Z,2.53
2019-03-11T09:34:07.908Z,3.20
2019-03-11T09:36:36.041Z,2.57
2019-03-11T09:39:05.347Z,2.40
2019-03-11T09:41:33.492Z,2.63
2019-03-11T09:44:01.633Z,2.60
2019-03-11T09:46:29.907Z,2.27
2019-03-11T09:48:58.105Z,2.70
2019-03-11T09:51:37.716Z,2.40
2019-03-11T09:54:06.156Z,3.27
2019-03-11T09:56:42.882Z,2.30
2019-03-11T09:59:04.452Z,2.30
2019-03-11T10:01:32.669Z,2.80
2019-03-11T10:04:00.905Z,2.27
2019-03-11T10:06:29.302Z,2.50
2019-03-11T10:08:57.424Z,3.07
2019-03-11T10:11:25.835Z,2.60
2019-03-11T10:13:53.981Z,2.93
2019-03-11T10:16:22.120Z,2.13
2019-03-11T10:18:50.489Z,2.70
2019-03-11T10:21:18.627Z,2.80
2019-03-11T10:23:46.861Z,2.60
2019-03-11T10:26:15.042Z,2.80
2019-03-11T10:28:43.166Z,3.57
2019-03-11T10:31:11.297Z,2.87
2019-03-11T10:33:39.432Z,2.63
2019-03-11T10:36:07.545Z,3.23
2019-03-11T10:38:35.963Z,2.60
2019-03-11T10:41:04.163Z,2.57
2019-03-11T10:43:32.368Z,2.30
2019-03-11T10:46:00.501Z,2.27
2019-03-11T10:48:36.677Z,2.30
2019-03-11T10:50:58.628Z,2.13
2019-03-11T10:53:26.836Z,2.57
2019-03-11T10:55:55.056Z,2.33
2019-03-11T10:58:23.288Z,3.17
2019-03-11T11:00:51.414Z,3.40
2019-03-11T11:03:19.634Z,3.07
2019-03-11T11:05:47.770Z,2.50
2019-03-11T11:08:15.945Z,2.50
2019-03-11T11:10:44.144Z,2.40
2019-03-11T11:13:12.250Z,1.93
2019-03-11T11:15:40.493Z,2.40
2019-03-11T11:18:08.611Z,2.60
2019-03-11T11:20:36.748Z,2.43
2019-03-11T11:23:04.992Z,2.70
2019-03-11T11:25:33.184Z,2.30
2019-03-11T11:28:01.367Z,3.13
2019-03-11T11:30:30.268Z,2.70
2019-03-11T11:32:58.444Z,2.93
2019-03-11T11:35:26.668Z,3.53
2019-03-11T11:37:54.859Z,3.53
2019-03-11T11:40:23.856Z,3.07
2019-03-11T11:42:52.412Z,3.47
2019-03-11T11:45:22.090Z,3.50
2019-03-11T11:47:50.261Z,3.70
2019-03-11T11:50:21.906Z,3.10
2019-03-11T11:52:50.249Z,5.03
2019-03-11T11:55:19.090Z,3.40
2019-03-11T11:57:47.345Z,3.27
2019-03-11T12:00:17.911Z,3.27
2019-03-11T12:02:46.088Z,2.77
2019-03-11T12:05:14.792Z,2.03
2019-03-11T12:07:42.996Z,1.77
2019-03-11T12:10:13.234Z,1.70
2019-03-11T12:12:41.345Z,1.80
2019-03-11T12:15:10.154Z,2.60
2019-03-11T12:17:38.348Z,2.03
2019-03-11T12:20:08.017Z,1.60
2019-03-11T12:22:36.141Z,1.70
2019-03-11T12:25:05.566Z,1.53
2019-03-11T12:27:33.779Z,2.23
2019-03-11T12:30:02.047Z,2.37
2019-03-11T12:32:30.230Z,3.53
2019-03-11T12:34:58.419Z,2.70
2019-03-11T12:37:26.757Z,1.70
2019-03-11T12:39:54.909Z,1.60
2019-03-11T12:42:23.076Z,2.00
2019-03-11T12:44:53.653Z,1.73
2019-03-11T12:47:21.084Z,1.40
2019-03-11T12:49:49.200Z,2.00
2019-03-11T12:52:17.416Z,2.10
2019-03-11T12:54:45.537Z,1.77
2019-03-11T12:57:13.686Z,1.80
2019-03-11T12:59:41.797Z,1.90
2019-03-11T13:02:09.954Z,1.73
2019-03-11T13:04:38.178Z,1.77
2019-03-11T13:07:06.340Z,2.50
2019-03-11T13:09:34.453Z,1.43
2019-03-11T13:12:02.598Z,1.90
2019-03-11T13:14:31.071Z,1.43
2019-03-11T13:16:59.198Z,1.67
2019-03-11T13:19:27.318Z,1.67
2019-03-11T13:21:55.504Z,1.30
2019-03-11T13:24:23.702Z,1.90
2019-03-11T13:26:51.824Z,1.93
2019-03-11T13:29:20.017Z,1.53
2019-03-11T13:31:48.154Z,1.90
2019-03-11T13:34:16.337Z,1.00
2019-03-11T13:36:44.479Z,1.70
2019-03-11T13:39:12.607Z,1.30
2019-03-11T13:41:40.717Z,1.87
2019-03-11T13:44:08.879Z,2.07
2019-03-11T13:46:37.005Z,1.90
2019-03-11T13:49:05.196Z,1.90
2019-03-11T13:51:33.401Z,2.23
2019-03-11T13:54:01.514Z,2.83
2019-03-11T13:56:29.783Z,1.90
2019-03-11T13:58:57.920Z,1.70
2019-03-11T14:01:26.100Z,2.33
2019-03-11T14:03:54.298Z,1.40
2019-03-11T14:06:22.472Z,1.70
2019-03-11T14:08:50.617Z,1.37
2019-03-11T14:11:18.741Z,1.57
2019-03-11T14:13:47.200Z,1.73
2019-03-11T14:16:15.320Z,1.90
2019-03-11T14:18:43.451Z,1.97
2019-03-11T14:21:11.696Z,1.73
2019-03-11T14:23:39.828Z,1.60
2019-03-11T14:26:08.056Z,1.80
2019-03-11T14:28:36.467Z,1.63
2019-03-11T14:31:04.580Z,1.57
2019-03-11T14:33:32.714Z,1.87
2019-03-11T14:36:00.895Z,1.63
2019-03-11T14:38:29.036Z,2.03
2019-03-11T14:40:57.235Z,2.37
2019-03-11T14:43:25.364Z,1.47
2019-03-11T14:45:53.497Z,1.70
2019-03-11T14:48:21.699Z,1.77
2019-03-11T14:50:50.137Z,1.60
2019-03-11T14:53:18.251Z,2.50
2019-03-11T14:55:46.389Z,2.03
2019-03-11T14:58:14.572Z,2.30
2019-03-11T15:00:42.741Z,2.10
2019-03-11T15:03:10.908Z,1.93
2019-03-11T15:05:39.081Z,2.00
2019-03-11T15:08:07.294Z,1.87
2019-03-11T15:10:35.428Z,1.60
2019-03-11T15:13:03.668Z,2.00
2019-03-11T15:15:31.779Z,1.60
2019-03-11T15:17:59.895Z,1.90
2019-03-11T15:20:28.106Z,1.50
2019-03-11T15:23:05.839Z,1.57
2019-03-11T15:25:26.167Z,1.60
2019-03-11T15:27:54.290Z,1.60
2019-03-11T15:30:23.145Z,1.90
2019-03-11T15:32:51.422Z,1.30
2019-03-11T15:35:19.602Z,2.00
2019-03-11T15:37:47.835Z,1.53
2019-03-11T15:40:16.575Z,1.80
2019-03-11T15:42:44.712Z,1.97
2019-03-11T15:45:14.416Z,1.77
2019-03-11T15:47:42.858Z,2.00
2019-03-11T15:50:12.383Z,2.20
2019-03-11T15:52:40.600Z,2.43
2019-03-11T15:55:10.391Z,1.97
2019-03-11T15:57:39.266Z,1.47
2019-03-11T16:00:09.067Z,1.70
2019-03-11T16:02:37.193Z,1.90
2019-03-11T16:05:06.134Z,2.07
2019-03-11T16:07:34.287Z,1.80
2019-03-11T16:10:04.212Z,1.57
2019-03-11T16:12:32.349Z,2.03
2019-03-11T16:15:00.517Z,2.00
2019-03-11T16:17:28.646Z,2.00
2019-03-11T16:19:56.883Z,2.23
2019-03-11T16:22:26.320Z,2.10
2019-03-11T16:24:54.808Z,2.03
2019-03-11T16:27:27.686Z,2.07
2019-03-11T16:29:55.792Z,2.00
2019-03-11T16:32:24.002Z,2.40
2019-03-11T16:34:52.114Z,2.07
2019-03-11T16:37:20.284Z,1.90
2019-03-11T16:39:48.760Z,2.17
2019-03-11T16:42:16.869Z,2.20
2019-03-11T16:44:45.016Z,1.80
2019-03-11T16:47:13.129Z,1.87
2019-03-11T16:49:41.260Z,2.20
2019-03-11T16:52:09.375Z,2.20
2019-03-11T16:54:37.525Z,1.83
2019-03-11T16:57:05.700Z,2.80
2019-03-11T16:59:33.869Z,2.50
2019-03-11T17:02:02.058Z,2.97
2019-03-11T17:04:30.229Z,3.03
2019-03-11T17:06:58.419Z,2.70
2019-03-11T17:09:26.556Z,2.43
2019-03-11T17:11:54.745Z,2.70
2019-03-11T17:14:22.893Z,2.77
2019-03-11T17:16:51.074Z,2.63
2019-03-11T17:19:19.209Z,3.00
2019-03-11T17:21:47.312Z,2.20
2019-03-11T17:24:15.806Z,2.60
2019-03-11T17:26:43.936Z,2.23
2019-03-11T17:29:12.069Z,2.37
2019-03-11T17:31:40.180Z,2.77
2019-03-11T17:34:08.396Z,2.20
2019-03-11T17:36:36.499Z,2.23
2019-03-11T17:39:06.081Z,2.10
2019-03-11T17:41:34.304Z,3.00
2019-03-11T17:44:02.549Z,2.53
2019-03-11T17:46:30.801Z,2.20
2019-03-11T17:48:58.917Z,2.30
2019-03-11T17:51:27.121Z,2.70
2019-03-11T17:53:55.231Z,2.00
2019-03-11T17:56:23.379Z,2.97
2019-03-11T17:58:51.659Z,2.20
2019-03-11T18:01:20.141Z,2.60
2019-03-11T18:03:49.787Z,2.93
2019-03-11T18:06:17.988Z,2.47
2019-03-11T18:08:46.161Z,2.40
2019-03-11T18:11:14.365Z,2.50
2019-03-11T18:13:42.506Z,2.60
2019-03-11T18:16:10.713Z,3.33
2019-03-11T18:18:38.895Z,3.00
2019-03-11T18:21:07.095Z,2.70
2019-03-11T18:23:35.286Z,3.30
2019-03-11T18:26:03.485Z,2.77
2019-03-11T18:28:31.673Z,2.63
2019-03-11T18:30:59.866Z,2.80
2019-03-11T18:33:27.976Z,2.53
2019-03-11T18:35:56.112Z,2.40
2019-03-11T18:38:24.290Z,2.97
2019-03-11T18:40:54.402Z,2.43
2019-03-11T18:43:22.266Z,2.67
2019-03-11T18:45:50.464Z,3.33
2019-03-11T18:48:18.590Z,2.57
2019-03-11T18:50:46.808Z,3.30
2019-03-11T18:53:15.017Z,3.77
2019-03-11T18:55:43.208Z,3.60
2019-03-11T18:58:11.478Z,2.73
2019-03-11T19:00:39.782Z,4.20
2019-03-11T19:03:07.987Z,3.37
2019-03-11T19:05:36.155Z,3.20
2019-03-11T19:08:04.393Z,4.07
2019-03-11T19:10:32.617Z,3.50
2019-03-11T19:13:00.772Z,2.50
2019-03-11T19:15:28.926Z,2.60
2019-03-11T19:17:57.130Z,3.50
2019-03-11T19:20:25.572Z,3.13
2019-03-11T19:22:53.950Z,3.37
2019-03-11T19:25:22.111Z,3.37
2019-03-11T19:27:50.293Z,3.90
2019-03-11T19:30:22.147Z,3.13
2019-03-11T19:32:50.335Z,4.10
2019-03-11T19:35:18.850Z,3.17
2019-03-11T19:37:47.341Z,3.80
2019-03-11T19:40:17.453Z,3.07
2019-03-11T19:42:45.781Z,3.80
2019-03-11T19:45:15.120Z,2.50
2019-03-11T19:47:43.618Z,3.13
2019-03-11T19:50:13.315Z,3.17
2019-03-11T19:52:41.523Z,2.83
2019-03-11T19:55:09.805Z,3.17
2019-03-11T19:57:38.028Z,3.27
2019-03-11T20:00:10.380Z,3.20
2019-03-11T20:02:38.606Z,3.40
2019-03-11T20:05:08.352Z,2.60
2019-03-11T20:07:36.594Z,2.67
2019-03-11T20:10:06.008Z,2.97
2019-03-11T20:12:34.142Z,3.10
2019-03-11T20:15:02.381Z,2.70
2019-03-11T20:17:30.900Z,2.43
2019-03-11T20:19:59.026Z,2.67
2019-03-11T20:22:27.151Z,3.10
2019-03-11T20:24:55.254Z,3.40
2019-03-11T20:27:23.480Z,2.87
2019-03-11T20:29:51.597Z,2.87
2019-03-11T20:32:19.789Z,3.17
2019-03-11T20:34:47.992Z,3.20
2019-03-11T20:37:16.184Z,3.00
2019-03-11T20:39:44.340Z,2.80
2019-03-11T20:42:12.517Z,2.80
2019-03-11T20:44:40.742Z,3.20
2019-03-11T20:47:08.895Z,3.03
2019-03-11T20:49:37.075Z,2.70
2019-03-11T20:52:05.342Z,2.57
2019-03-11T20:54:33.802Z,2.97
2019-03-11T20:57:01.978Z,3.57
2019-03-11T20:59:30.484Z,3.93
2019-03-11T21:01:58.664Z,3.30
2019-03-11T21:04:26.917Z,3.57
2019-03-11T21:06:55.184Z,3.23
2019-03-11T21:09:23.357Z,3.23
2019-03-11T21:11:54.485Z,3.53
2019-03-11T21:14:21.349Z,3.70
2019-03-11T21:16:49.555Z,4.03
2019-03-11T21:19:17.754Z,3.30
2019-03-11T21:21:45.939Z,3.67
2019-03-11T21:24:14.248Z,3.70
2019-03-11T21:26:42.411Z,4.10
2019-03-11T21:29:10.630Z,5.20
2019-03-11T21:31:38.833Z,4.87
2019-03-11T21:34:09.601Z,4.13
2019-03-11T21:36:36.961Z,5.07
2019-03-11T21:39:05.977Z,4.80
2019-03-11T21:41:34.258Z,4.30
2019-03-11T21:44:02.513Z,4.50
2019-03-11T21:46:30.839Z,4.27
2019-03-11T21:48:59.064Z,4.27
2019-03-11T21:51:27.217Z,4.37
2019-03-11T21:53:55.405Z,9.93
2019-03-11T21:56:23.795Z,6.60
2019-03-11T21:58:52.142Z,3.93
2019-03-11T22:01:20.480Z,4.00
2019-03-11T22:03:48.931Z,4.10
2019-03-11T22:06:17.075Z,4.27
2019-03-11T22:08:46.024Z,4.07
2019-03-11T22:11:14.172Z,4.33
2019-03-11T22:13:42.285Z,3.80
2019-03-11T22:16:10.418Z,3.43
2019-03-11T22:18:38.561Z,3.57
2019-03-11T22:21:06.744Z,3.50
2019-03-11T22:23:34.885Z,3.20
2019-03-11T22:26:03.157Z,3.83
2019-03-11T22:28:31.271Z,4.40
2019-03-11T22:30:59.407Z,3.60
2019-03-11T22:33:27.528Z,3.63
2019-03-11T22:35:55.660Z,3.43
2019-03-11T22:38:24.081Z,3.57
2019-03-11T22:40:52.216Z,2.80
2019-03-11T22:43:20.330Z,3.37
2019-03-11T22:45:48.464Z,3.13
2019-03-11T22:48:16.572Z,2.73
2019-03-11T22:50:44.726Z,2.90
2019-03-11T22:53:12.842Z,2.60
2019-03-11T22:55:40.985Z,2.70
2019-03-11T22:58:09.112Z,2.80
2019-03-11T23:00:46.284Z,3.00
2019-03-11T23:03:14.457Z,2.77
2019-03-11T23:05:57.119Z,2.77
2019-03-11T23:08:12.431Z,3.17
2019-03-11T23:10:40.599Z,3.50
2019-03-11T23:13:09.053Z,2.40
2019-03-11T23:15:37.169Z,2.77
2019-03-11T23:18:05.397Z,2.93
2019-03-11T23:20:33.515Z,2.67
2019-03-11T23:23:01.744Z,2.57
2019-03-11T23:25:29.971Z,2.60
2019-03-11T23:27:58.163Z,2.90
2019-03-11T23:30:26.285Z,2.40
2019-03-11T23:32:54.417Z,2.70
2019-03-11T23:35:22.527Z,2.50
2019-03-11T23:37:50.672Z,2.63
2019-03-11T23:40:18.853Z,2.50
2019-03-11T23:42:46.994Z,2.83
2019-03-11T23:45:15.172Z,2.40
2019-03-11T23:47:43.368Z,3.27
2019-03-11T23:50:12.359Z,2.30
2019-03-11T23:52:40.478Z,2.50
2019-03-11T23:55:09.489Z,2.57
2019-03-11T23:57:37.680Z,2.70
