createdAt,value
2019-03-15T00:00:26.553Z,11.27
2019-03-15T00:02:30.470Z,11.27
2019-03-15T00:04:34.278Z,11.07
2019-03-15T00:06:38.192Z,9.73
2019-03-15T00:08:41.996Z,9.97
2019-03-15T00:10:45.820Z,9.60
2019-03-15T00:12:49.895Z,13.40
2019-03-15T00:14:54.048Z,9.40
2019-03-15T00:16:58.125Z,11.03
2019-03-15T00:19:02.005Z,13.50
2019-03-15T00:21:05.803Z,17.57
2019-03-15T00:23:09.587Z,12.67
2019-03-15T00:25:13.523Z,9.67
2019-03-15T00:27:17.395Z,12.60
2019-03-15T00:29:22.260Z,10.47
2019-03-15T00:31:26.117Z,16.40
2019-03-15T00:33:30.240Z,13.00
2019-03-15T00:35:34.043Z,10.20
2019-03-15T00:37:37.859Z,7.93
2019-03-15T00:39:41.679Z,12.80
2019-03-15T00:41:45.584Z,10.40
2019-03-15T00:43:49.887Z,9.17
2019-03-15T00:45:53.976Z,19.30
2019-03-15T00:47:57.763Z,9.87
2019-03-15T00:50:01.562Z,17.07
2019-03-15T00:52:05.482Z,10.73
2019-03-15T00:54:09.416Z,15.60
2019-03-15T00:56:13.376Z,11.90
2019-03-15T00:58:17.195Z,11.53
2019-03-15T01:00:21.488Z,10.83
2019-03-15T01:02:25.407Z,15.93
2019-03-15T01:04:29.743Z,14.00
2019-03-15T01:06:33.610Z,21.87
2019-03-15T01:08:37.580Z,13.73
2019-03-15T01:10:41.387Z,14.30
2019-03-15T01:12:46.076Z,9.90
2019-03-15T01:14:50.363Z,9.03
2019-03-15T01:16:54.350Z,12.70
2019-03-15T01:18:58.148Z,14.77
2019-03-15T01:21:01.939Z,11.67
2019-03-15T01:23:05.817Z,16.30
2019-03-15T01:25:09.702Z,9.23
2019-03-15T01:27:13.515Z,12.60
2019-03-15T01:29:17.384Z,18.13
2019-03-15T01:31:22.492Z,9.00
2019-03-15T01:33:26.268Z,13.03
2019-03-15T01:35:33.488Z,11.07
2019-03-15T01:37:35.698Z,15.47
2019-03-15T01:39:39.510Z,21.07
2019-03-15T01:41:43.404Z,10.63
2019-03-15T01:43:47.211Z,12.37
2019-03-15T01:45:52.215Z,9.67
2019-03-15T01:47:55.986Z,8.60
2019-03-15T01:49:59.815Z,13.00
2019-03-15T01:52:03.699Z,11.43
2019-03-15T01:54:07.515Z,10.97
2019-03-15T01:56:11.318Z,10.03
2019-03-15T01:58:15.316Z,9.27
2019-03-15T02:00:19.448Z,13.27
2019-03-15T02:02:23.635Z,11.67
2019-03-15T02:04:27.425Z,12.40
2019-03-15T02:06:31.474Z,10.37
2019-03-15T02:08:35.250Z,11.87
2019-03-15T02:10:39.039Z,17.07
2019-03-15T02:12:42.816Z,8.30
2019-03-15T02:14:46.691Z,11.07
2019-03-15T02:16:51.111Z,6.50
2019-03-15T02:18:55.037Z,10.17
2019-03-15T02:20:58.921Z,15.37
2019-03-15T02:23:02.912Z,11.20
2019-03-15T02:25:06.959Z,8.77
2019-03-15T02:27:10.822Z,11.43
2019-03-15T02:29:14.691Z,12.33
2019-03-15T02:31:18.506Z,11.97
2019-03-15T02:33:23.556Z,12.13
2019-03-15T02:35:27.427Z,13.47
2019-03-15T02:37:31.324Z,10.20
2019-03-15T02:39:35.099Z,7.60
2019-03-15T02:41:38.855Z,14.70
2019-03-15T02:43:42.987Z,12.80
2019-03-15T02:45:46.790Z,10.87
2019-03-15T02:47:51.052Z,9.70
2019-03-15T02:49:54.979Z,9.87
2019-03-15T02:51:58.872Z,11.97
2019-03-15T02:54:02.758Z,8.47
2019-03-15T02:56:06.579Z,14.90
2019-03-15T02:58:10.376Z,12.53
2019-03-15T03:00:14.394Z,10.27
2019-03-15T03:02:18.848Z,14.53
2019-03-15T03:04:23.391Z,8.23
2019-03-15T03:06:28.048Z,11.07
2019-03-15T03:08:32.268Z,9.63
2019-03-15T03:10:36.062Z,7.33
2019-03-15T03:12:39.946Z,16.60
2019-03-15T03:14:43.841Z,12.90
2019-03-15T03:16:48.105Z,9.23
2019-03-15T03:18:52.568Z,10.87
2019-03-15T03:20:56.371Z,7.50
2019-03-15T03:23:00.231Z,11.77
2019-03-15T03:25:05.408Z,9.90
2019-03-15T03:27:09.197Z,11.53
2019-03-15T03:29:12.992Z,8.13
2019-03-15T03:31:16.861Z,14.33
2019-03-15T03:33:21.163Z,11.47
2019-03-15T03:35:25.177Z,8.33
2019-03-15T03:37:28.925Z,11.90
2019-03-15T03:39:34.297Z,12.97
2019-03-15T03:41:38.264Z,11.00
2019-03-15T03:43:42.296Z,10.50
2019-03-15T03:45:46.145Z,11.53
2019-03-15T03:47:50.036Z,11.30
2019-03-15T03:49:54.307Z,11.80
2019-03-15T03:51:58.111Z,12.03
2019-03-15T03:54:01.958Z,12.73
2019-03-15T03:56:06.007Z,12.07
2019-03-15T03:58:09.879Z,6.47
2019-03-15T04:00:14.008Z,8.80
2019-03-15T04:02:17.859Z,8.30
2019-03-15T04:04:22.208Z,13.00
2019-03-15T04:06:26.243Z,10.60
2019-03-15T04:08:30.025Z,8.60
2019-03-15T04:10:33.851Z,7.77
2019-03-15T04:12:37.646Z,8.63
2019-03-15T04:14:41.587Z,14.07
2019-03-15T04:16:45.493Z,11.17
2019-03-15T04:18:49.871Z,9.20
2019-03-15T04:20:54.181Z,14.93
2019-03-15T04:22:57.936Z,10.63
2019-03-15T04:25:01.811Z,15.07
2019-03-15T04:27:06.179Z,8.50
2019-03-15T04:29:10.211Z,12.00
2019-03-15T04:31:14.066Z,11.30
2019-03-15T04:33:17.958Z,11.83
2019-03-15T04:35:22.232Z,14.47
2019-03-15T04:37:26.162Z,10.17
2019-03-15T04:39:30.011Z,9.83
2019-03-15T04:41:33.804Z,9.70
2019-03-15T04:43:37.595Z,11.77
2019-03-15T04:45:41.375Z,11.87
2019-03-15T04:47:45.183Z,11.20
2019-03-15T04:49:48.968Z,12.37
2019-03-15T04:51:53.361Z,14.10
2019-03-15T04:53:57.121Z,12.00
2019-03-15T04:56:00.941Z,8.27
2019-03-15T04:58:04.849Z,9.77
2019-03-15T05:00:10.879Z,12.43
2019-03-15T05:02:14.903Z,13.57
2019-03-15T05:04:18.696Z,12.27
2019-03-15T05:06:23.475Z,13.97
2019-03-15T05:08:27.263Z,14.23
2019-03-15T05:10:50.335Z,13.30
2019-03-15T05:12:54.539Z,16.10
2019-03-15T05:14:58.409Z,14.93
2019-03-15T05:17:02.205Z,14.13
2019-03-15T05:19:06.083Z,11.57
2019-03-15T05:21:10.015Z,13.30
2019-03-15T05:23:13.796Z,14.90
2019-03-15T05:25:17.683Z,15.23
2019-03-15T05:27:21.785Z,17.73
2019-03-15T05:29:25.945Z,15.87
2019-03-15T05:31:29.742Z,15.27
2019-03-15T05:33:33.519Z,18.10
2019-03-15T05:35:37.293Z,16.33
2019-03-15T05:37:41.456Z,9.40
2019-03-15T05:39:45.251Z,19.30
2019-03-15T05:41:49.049Z,12.70
2019-03-15T05:43:53.662Z,14.97
2019-03-15T05:45:57.440Z,12.80
2019-03-15T05:48:08.031Z,16.27
2019-03-15T05:50:10.735Z,12.27
2019-03-15T05:52:14.536Z,21.90
2019-03-15T05:54:18.260Z,19.87
2019-03-15T05:56:22.708Z,12.97
2019-03-15T05:58:26.541Z,12.67
2019-03-15T06:00:30.323Z,17.60
2019-03-15T06:02:34.120Z,16.87
2019-03-15T06:04:37.923Z,24.25
2019-03-15T06:06:41.703Z,18.83
2019-03-15T06:08:45.574Z,10.40
2019-03-15T06:10:49.352Z,16.70
2019-03-15T06:12:54.042Z,13.93
2019-03-15T06:14:58.003Z,18.53
2019-03-15T06:17:01.832Z,15.40
2019-03-15T06:19:05.727Z,12.97
2019-03-15T06:21:10.049Z,17.37
2019-03-15T06:23:16.828Z,18.33
2019-03-15T06:25:19.536Z,20.63
2019-03-15T06:27:24.265Z,18.27
2019-03-15T06:29:28.148Z,22.17
2019-03-15T06:31:31.931Z,18.07
2019-03-15T06:33:36.011Z,15.20
2019-03-15T06:35:39.806Z,25.77
2019-03-15T06:37:43.692Z,19.10
2019-03-15T06:39:47.456Z,19.33
2019-03-15T06:41:51.525Z,15.17
2019-03-15T06:43:55.926Z,13.83
2019-03-15T06:46:18.931Z,16.60
2019-03-15T06:48:23.402Z,17.87
2019-03-15T06:50:27.219Z,24.07
2019-03-15T06:52:30.974Z,19.00
2019-03-15T06:54:34.847Z,17.60
2019-03-15T06:56:38.631Z,15.53
2019-03-15T06:58:42.428Z,19.77
2019-03-15T07:00:46.207Z,15.30
2019-03-15T07:02:50.039Z,23.07
2019-03-15T07:04:54.511Z,20.57
2019-03-15T07:06:58.371Z,16.83
2019-03-15T07:09:02.183Z,14.83
2019-03-15T07:11:05.943Z,14.93
2019-03-15T07:13:09.819Z,12.43
2019-03-15T07:15:13.866Z,15.03
2019-03-15T07:17:17.698Z,16.67
2019-03-15T07:19:27.645Z,13.83
2019-03-15T07:21:27.177Z,9.70
2019-03-15T07:23:31.271Z,14.43
2019-03-15T07:25:35.085Z,15.10
2019-03-15T07:27:42.313Z,19.93
2019-03-15T07:29:44.412Z,18.57
2019-03-15T07:31:48.202Z,16.30
2019-03-15T07:33:52.599Z,10.17
2019-03-15T07:35:56.644Z,13.23
2019-03-15T07:38:00.556Z,19.60
2019-03-15T07:40:05.130Z,17.05
2019-03-15T07:42:09.072Z,16.63
2019-03-15T07:44:12.854Z,13.33
2019-03-15T07:46:16.627Z,9.87
2019-03-15T07:48:22.886Z,10.60
2019-03-15T07:50:26.607Z,10.97
2019-03-15T07:52:30.502Z,12.10
2019-03-15T07:54:38.316Z,9.97
2019-03-15T07:56:39.809Z,11.27
2019-03-15T07:58:43.631Z,12.03
2019-03-15T08:00:47.433Z,14.70
2019-03-15T08:02:51.292Z,10.93
2019-03-15T08:04:56.376Z,10.03
2019-03-15T08:07:00.187Z,11.13
2019-03-15T08:09:05.124Z,12.27
2019-03-15T08:11:09.005Z,12.27
2019-03-15T08:13:12.845Z,9.20
2019-03-15T08:15:16.692Z,6.53
2019-03-15T08:17:20.475Z,6.33
2019-03-15T08:19:26.031Z,10.67
2019-03-15T08:21:29.765Z,8.40
2019-03-15T08:23:33.553Z,7.73
2019-03-15T08:25:37.767Z,6.33
2019-03-15T08:27:41.545Z,6.53
2019-03-15T08:29:45.297Z,7.73
2019-03-15T08:31:49.130Z,6.90
2019-03-15T08:33:53.318Z,6.73
2019-03-15T08:35:57.531Z,6.97
2019-03-15T08:38:01.414Z,6.53
2019-03-15T08:40:06.066Z,4.80
2019-03-15T08:42:09.810Z,7.37
2019-03-15T08:44:13.650Z,8.03
2019-03-15T08:46:17.474Z,3.70
2019-03-15T08:48:21.262Z,6.73
2019-03-15T08:50:26.687Z,6.83
2019-03-15T08:52:30.503Z,4.97
2019-03-15T08:54:34.428Z,7.50
2019-03-15T08:56:38.245Z,5.23
2019-03-15T08:58:41.982Z,2.77
2019-03-15T09:00:45.820Z,3.93
2019-03-15T09:02:49.626Z,3.83
2019-03-15T09:04:53.838Z,3.63
2019-03-15T09:06:57.971Z,2.80
2019-03-15T09:09:01.943Z,2.33
2019-03-15T09:11:06.151Z,2.77
2019-03-15T09:13:10.004Z,2.63
2019-03-15T09:15:14.148Z,3.80
2019-03-15T09:17:20.013Z,3.17
2019-03-15T09:19:24.724Z,2.00
2019-03-15T09:21:28.588Z,3.03
2019-03-15T09:23:32.445Z,5.03
2019-03-15T09:25:36.192Z,4.83
2019-03-15T09:27:40.175Z,2.87
2019-03-15T09:29:46.307Z,2.20
2019-03-15T09:31:50.050Z,2.37
2019-03-15T09:33:54.810Z,1.53
2019-03-15T09:35:58.753Z,2.30
2019-03-15T09:38:02.531Z,2.00
2019-03-15T09:40:07.295Z,2.87
2019-03-15T09:42:11.244Z,3.60
2019-03-15T09:44:15.015Z,3.17
2019-03-15T09:46:18.812Z,1.90
2019-03-15T09:48:22.712Z,2.37
2019-03-15T09:50:50.107Z,1.80
2019-03-15T09:52:48.268Z,1.87
2019-03-15T09:54:51.468Z,3.53
2019-03-15T09:56:55.889Z,2.23
2019-03-15T09:58:59.675Z,2.57
2019-03-15T10:01:04.099Z,2.53
2019-03-15T10:03:21.153Z,1.90
2019-03-15T10:05:13.887Z,2.50
2019-03-15T10:07:17.680Z,2.27
2019-03-15T10:09:21.514Z,2.90
2019-03-15T10:11:25.897Z,3.90
2019-03-15T10:13:29.680Z,2.77
2019-03-15T10:15:33.606Z,1.50
2019-03-15T10:17:37.448Z,2.63
2019-03-15T10:19:41.236Z,1.70
2019-03-15T10:21:45.090Z,1.93
2019-03-15T10:23:48.899Z,2.93
2019-03-15T10:25:52.810Z,1.70
2019-03-15T10:27:57.047Z,1.43
2019-03-15T10:30:01.505Z,3.07
2019-03-15T10:32:05.355Z,1.60
2019-03-15T10:34:09.140Z,2.73
2019-03-15T10:36:13.000Z,1.20
2019-03-15T10:38:17.006Z,2.10
2019-03-15T10:40:21.251Z,1.20
2019-03-15T10:42:25.564Z,2.07
2019-03-15T10:44:29.439Z,2.77
2019-03-15T10:46:33.556Z,1.70
2019-03-15T10:48:37.789Z,1.73
2019-03-15T10:50:41.604Z,2.00
2019-03-15T10:52:45.559Z,1.20
2019-03-15T10:54:49.343Z,1.10
2019-03-15T10:56:53.134Z,1.17
2019-03-15T10:58:57.230Z,0.90
2019-03-15T11:01:01.171Z,0.93
2019-03-15T11:03:05.107Z,2.57
2019-03-15T11:05:09.542Z,2.43
2019-03-15T11:07:13.470Z,2.70
2019-03-15T11:09:17.298Z,1.17
2019-03-15T11:11:21.037Z,2.33
2019-03-15T11:13:25.425Z,1.47
2019-03-15T11:15:29.188Z,1.47
2019-03-15T11:17:33.008Z,3.27
2019-03-15T11:19:37.087Z,4.80
2019-03-15T11:21:40.863Z,1.00
2019-03-15T11:23:44.655Z,1.40
2019-03-15T11:25:48.463Z,1.60
2019-03-15T11:27:52.303Z,2.17
2019-03-15T11:29:56.573Z,2.23
2019-03-15T11:32:00.639Z,1.10
2019-03-15T11:34:04.516Z,1.50
2019-03-15T11:36:08.314Z,0.80
2019-03-15T11:38:12.638Z,2.10
2019-03-15T11:40:19.101Z,2.97
2019-03-15T11:42:22.100Z,1.87
2019-03-15T11:44:26.209Z,0.80
2019-03-15T11:46:30.016Z,1.20
2019-03-15T11:48:33.835Z,1.63
2019-03-15T11:50:37.735Z,2.17
2019-03-15T11:52:41.669Z,0.90
2019-03-15T11:54:45.623Z,0.60
2019-03-15T11:56:50.934Z,1.90
2019-03-15T11:58:55.589Z,1.27
2019-03-15T12:00:59.607Z,1.70
2019-03-15T12:03:03.455Z,0.70
2019-03-15T12:05:08.051Z,0.50
2019-03-15T12:07:11.900Z,0.70
2019-03-15T12:09:16.105Z,0.60
2019-03-15T12:11:19.892Z,0.77
2019-03-15T12:13:23.777Z,0.60
2019-03-15T12:15:27.928Z,0.83
2019-03-15T12:17:31.714Z,0.50
2019-03-15T12:19:35.552Z,0.60
2019-03-15T12:21:39.436Z,12.63
2019-03-15T12:24:02.655Z,1.50
2019-03-15T12:26:09.875Z,4.57
2019-03-15T12:28:12.236Z,1.20
2019-03-15T12:30:16.295Z,1.23
2019-03-15T12:32:23.620Z,0.60
2019-03-15T12:34:26.680Z,0.70
2019-03-15T12:36:30.523Z,0.53
2019-03-15T12:38:34.298Z,0.50
2019-03-15T12:40:38.372Z,0.50
2019-03-15T12:42:42.597Z,0.50
2019-03-15T12:44:46.371Z,0.67
2019-03-15T12:46:50.265Z,1.17
2019-03-15T12:48:54.061Z,0.73
2019-03-15T12:50:58.318Z,0.80
2019-03-15T12:53:02.196Z,0.80
2019-03-15T12:55:06.124Z,0.60
2019-03-15T12:57:10.043Z,0.80
2019-03-15T12:59:13.922Z,0.67
2019-03-15T13:01:17.759Z,0.60
2019-03-15T13:03:21.576Z,1.27
2019-03-15T13:05:25.794Z,0.30
2019-03-15T13:07:29.844Z,0.57
2019-03-15T13:09:33.629Z,0.70
2019-03-15T13:11:37.701Z,0.67
2019-03-15T13:13:42.339Z,1.27
2019-03-15T13:15:46.123Z,0.60
2019-03-15T13:17:50.073Z,0.60
2019-03-15T13:19:55.394Z,3.00
2019-03-15T13:21:59.555Z,0.77
2019-03-15T13:24:03.395Z,0.70
2019-03-15T13:26:07.404Z,0.50
2019-03-15T13:28:11.224Z,0.80
2019-03-15T13:30:15.229Z,0.70
2019-03-15T13:32:19.011Z,0.60
2019-03-15T13:34:22.876Z,0.50
2019-03-15T13:36:27.308Z,0.80
2019-03-15T13:38:31.139Z,0.70
2019-03-15T13:40:34.936Z,0.80
2019-03-15T13:42:38.743Z,0.70
2019-03-15T13:44:42.520Z,0.87
2019-03-15T13:46:46.307Z,1.60
2019-03-15T13:48:50.120Z,0.80
2019-03-15T13:50:53.987Z,0.50
2019-03-15T13:52:58.548Z,0.60
2019-03-15T13:55:02.354Z,0.90
2019-03-15T13:57:06.299Z,0.70
2019-03-15T13:59:10.080Z,0.87
2019-03-15T14:01:13.903Z,0.63
2019-03-15T14:03:17.692Z,0.70
2019-03-15T14:05:21.488Z,1.60
2019-03-15T14:07:25.666Z,0.67
2019-03-15T14:09:29.664Z,0.60
2019-03-15T14:11:33.451Z,0.50
2019-03-15T14:13:37.309Z,1.07
2019-03-15T14:15:41.120Z,0.70
2019-03-15T14:17:44.921Z,0.50
2019-03-15T14:19:48.741Z,0.40
2019-03-15T14:21:52.514Z,0.60
2019-03-15T14:23:57.067Z,0.50
2019-03-15T14:26:00.857Z,0.80
2019-03-15T14:28:04.740Z,0.53
2019-03-15T14:30:10.115Z,1.73
2019-03-15T14:32:13.906Z,0.50
2019-03-15T14:34:17.707Z,2.90
2019-03-15T14:36:21.705Z,0.50
2019-03-15T14:38:25.647Z,0.60
2019-03-15T14:40:29.933Z,2.20
2019-03-15T14:42:33.726Z,0.63
2019-03-15T14:44:37.629Z,1.30
2019-03-15T14:46:41.527Z,0.43
2019-03-15T14:48:45.347Z,0.70
2019-03-15T14:50:49.299Z,0.70
2019-03-15T14:52:53.083Z,0.97
2019-03-15T14:54:57.185Z,0.53
2019-03-15T14:57:01.080Z,0.70
2019-03-15T14:59:05.015Z,0.40
2019-03-15T15:01:08.835Z,0.50
2019-03-15T15:03:12.666Z,2.53
2019-03-15T15:05:16.639Z,1.67
2019-03-15T15:07:20.487Z,0.60
2019-03-15T15:09:24.650Z,0.60
2019-03-15T15:11:29.130Z,0.60
2019-03-15T15:13:32.876Z,0.40
2019-03-15T15:15:36.795Z,0.50
2019-03-15T15:17:40.679Z,2.33
2019-03-15T15:19:44.504Z,0.63
2019-03-15T15:21:48.406Z,0.40
2019-03-15T15:23:52.312Z,0.70
2019-03-15T15:25:56.343Z,0.60
2019-03-15T15:28:04.794Z,0.60
2019-03-15T15:30:06.988Z,0.60
2019-03-15T15:32:10.773Z,0.80
2019-03-15T15:34:14.563Z,0.50
2019-03-15T15:36:20.737Z,0.50
2019-03-15T15:38:25.088Z,0.50
2019-03-15T15:40:29.807Z,0.60
2019-03-15T15:42:33.683Z,0.50
2019-03-15T15:44:37.471Z,0.87
2019-03-15T15:46:41.322Z,0.33
2019-03-15T15:48:45.148Z,0.37
2019-03-15T15:50:48.943Z,0.50
2019-03-15T15:52:52.757Z,0.40
2019-03-15T15:54:56.859Z,0.53
2019-03-15T15:57:00.750Z,0.73
2019-03-15T15:59:04.831Z,0.53
2019-03-15T16:01:08.696Z,0.57
2019-03-15T16:03:12.467Z,0.57
2019-03-15T16:05:16.385Z,0.63
2019-03-15T16:07:20.343Z,0.37
2019-03-15T16:09:24.216Z,0.70
2019-03-15T16:11:28.483Z,0.40
2019-03-15T16:13:32.309Z,0.50
2019-03-15T16:15:36.259Z,0.53
2019-03-15T16:17:40.163Z,0.60
2019-03-15T16:19:44.034Z,0.97
2019-03-15T16:21:47.992Z,0.97
2019-03-15T16:23:51.980Z,2.17
2019-03-15T16:25:55.733Z,0.77
2019-03-15T16:27:59.893Z,2.73
2019-03-15T16:30:04.557Z,1.40
2019-03-15T16:32:08.620Z,0.50
2019-03-15T16:34:12.375Z,0.40
2019-03-15T16:36:16.223Z,0.53
2019-03-15T16:38:20.063Z,0.70
2019-03-15T16:40:24.775Z,0.60
2019-03-15T16:42:29.161Z,0.60
2019-03-15T16:44:32.968Z,0.93
2019-03-15T16:46:36.740Z,0.50
2019-03-15T16:48:40.824Z,0.80
2019-03-15T16:50:44.703Z,0.50
2019-03-15T16:52:48.507Z,0.60
2019-03-15T16:54:52.343Z,0.37
2019-03-15T16:56:56.292Z,0.50
2019-03-15T16:59:00.503Z,1.40
2019-03-15T17:01:04.698Z,0.70
2019-03-15T17:03:08.567Z,0.77
2019-03-15T17:05:12.494Z,1.00
2019-03-15T17:07:16.369Z,1.20
2019-03-15T17:09:20.191Z,1.07
2019-03-15T17:11:23.990Z,1.10
2019-03-15T17:13:28.084Z,1.00
2019-03-15T17:15:32.128Z,1.30
2019-03-15T17:17:35.983Z,0.87
2019-03-15T17:19:40.128Z,1.10
2019-03-15T17:21:44.079Z,1.40
2019-03-15T17:23:47.855Z,2.10
2019-03-15T17:25:51.656Z,0.53
2019-03-15T17:27:55.433Z,1.00
2019-03-15T17:30:00.176Z,2.07
2019-03-15T17:32:04.259Z,2.83
2019-03-15T17:34:08.055Z,1.47
2019-03-15T17:36:11.999Z,1.57
2019-03-15T17:38:15.803Z,2.17
2019-03-15T17:40:19.674Z,0.80
2019-03-15T17:42:23.790Z,1.17
2019-03-15T17:44:27.893Z,0.60
2019-03-15T17:46:31.924Z,0.70
2019-03-15T17:48:35.759Z,0.70
2019-03-15T17:50:40.047Z,0.70
2019-03-15T17:52:43.976Z,0.60
2019-03-15T17:54:47.756Z,1.00
2019-03-15T17:56:51.563Z,0.73
2019-03-15T17:58:55.414Z,0.60
2019-03-15T18:00:59.953Z,0.60
2019-03-15T18:03:04.279Z,0.80
2019-03-15T18:05:08.503Z,0.70
2019-03-15T18:07:12.323Z,0.53
2019-03-15T18:09:16.391Z,0.50
2019-03-15T18:11:20.247Z,0.60
2019-03-15T18:13:24.123Z,3.50
2019-03-15T18:15:28.127Z,0.70
2019-03-15T18:17:32.288Z,0.60
2019-03-15T18:19:36.152Z,0.60
2019-03-15T18:21:40.115Z,0.80
2019-03-15T18:23:43.932Z,0.47
2019-03-15T18:25:47.761Z,0.73
2019-03-15T18:27:52.715Z,0.90
2019-03-15T18:29:56.599Z,0.83
2019-03-15T18:32:00.791Z,0.60
2019-03-15T18:34:04.863Z,1.00
2019-03-15T18:36:08.747Z,0.43
2019-03-15T18:38:12.558Z,0.60
2019-03-15T18:40:16.863Z,1.63
2019-03-15T18:42:20.688Z,0.60
2019-03-15T18:44:25.275Z,0.77
2019-03-15T18:46:29.632Z,0.63
2019-03-15T18:48:33.469Z,0.57
2019-03-15T18:50:37.259Z,0.50
2019-03-15T18:52:41.218Z,1.00
2019-03-15T18:54:45.035Z,1.00
2019-03-15T18:56:48.884Z,0.50
2019-03-15T18:58:52.715Z,0.60
2019-03-15T19:00:56.627Z,0.50
2019-03-15T19:03:00.898Z,0.70
2019-03-15T19:05:05.702Z,0.42
2019-03-15T19:07:09.643Z,0.70
2019-03-15T19:09:13.378Z,0.60
2019-03-15T19:11:17.358Z,1.13
2019-03-15T19:13:21.148Z,0.70
2019-03-15T19:15:24.983Z,0.70
2019-03-15T19:17:29.028Z,0.40
2019-03-15T19:19:33.008Z,0.60
2019-03-15T19:21:36.863Z,0.83
2019-03-15T19:23:40.720Z,0.70
2019-03-15T19:25:44.570Z,0.70
2019-03-15T19:27:48.464Z,1.23
2019-03-15T19:29:53.969Z,0.60
2019-03-15T19:31:57.839Z,0.60
2019-03-15T19:34:02.143Z,0.97
2019-03-15T19:36:06.090Z,0.73
2019-03-15T19:38:09.967Z,0.40
2019-03-15T19:40:13.908Z,0.67
2019-03-15T19:42:18.001Z,0.60
2019-03-15T19:44:21.784Z,0.60
2019-03-15T19:46:28.853Z,0.70
2019-03-15T19:48:32.963Z,1.70
2019-03-15T19:50:36.946Z,0.70
2019-03-15T19:52:40.800Z,0.60
2019-03-15T19:54:59.521Z,0.70
2019-03-15T19:56:52.798Z,0.63
2019-03-15T19:59:15.847Z,0.53
2019-03-15T20:01:19.732Z,0.73
2019-03-15T20:03:23.557Z,0.77
2019-03-15T20:05:27.431Z,0.60
2019-03-15T20:07:32.355Z,1.20
2019-03-15T20:09:36.308Z,1.40
2019-03-15T20:11:40.192Z,0.67
2019-03-15T20:13:43.983Z,0.53
2019-03-15T20:15:50.763Z,0.50
2019-03-15T20:17:53.537Z,0.60
2019-03-15T20:19:57.404Z,3.23
2019-03-15T20:22:02.198Z,0.70
2019-03-15T20:24:06.076Z,1.03
2019-03-15T20:26:09.971Z,0.50
2019-03-15T20:28:13.751Z,0.83
2019-03-15T20:30:21.506Z,0.50
2019-03-15T20:32:23.195Z,0.70
2019-03-15T20:34:27.085Z,1.33
2019-03-15T20:36:31.765Z,0.83
2019-03-15T20:38:35.645Z,2.37
2019-03-15T20:40:39.464Z,0.60
2019-03-15T20:42:43.555Z,1.50
2019-03-15T20:44:47.458Z,0.57
2019-03-15T20:46:51.359Z,0.70
2019-03-15T20:48:55.575Z,0.43
2019-03-15T20:51:03.334Z,0.63
2019-03-15T20:53:11.338Z,0.60
2019-03-15T20:55:12.975Z,0.83
2019-03-15T20:57:16.805Z,0.87
2019-03-15T20:59:20.655Z,1.13
2019-03-15T21:01:24.581Z,0.60
2019-03-15T21:03:28.385Z,1.23
2019-03-15T21:05:32.883Z,1.93
2019-03-15T21:07:36.663Z,1.50
2019-03-15T21:09:40.574Z,2.67
2019-03-15T21:11:44.394Z,1.23
2019-03-15T21:13:48.136Z,1.40
2019-03-15T21:15:51.980Z,1.90
2019-03-15T21:17:55.770Z,2.80
2019-03-15T21:19:59.958Z,0.93
2019-03-15T21:22:04.117Z,1.23
2019-03-15T21:24:07.917Z,4.03
2019-03-15T21:26:12.590Z,3.80
2019-03-15T21:28:16.406Z,1.00
2019-03-15T21:30:20.247Z,1.20
2019-03-15T21:32:23.994Z,3.00
2019-03-15T21:34:28.076Z,1.10
2019-03-15T21:36:51.110Z,1.77
2019-03-15T21:38:54.858Z,10.33
2019-03-15T21:40:58.785Z,7.33
2019-03-15T21:43:03.225Z,3.37
2019-03-15T21:45:07.219Z,1.30
2019-03-15T21:47:11.023Z,2.40
2019-03-15T21:49:15.163Z,2.80
2019-03-15T21:51:18.961Z,6.27
2019-03-15T21:53:22.784Z,2.57
2019-03-15T21:55:26.716Z,5.57
2019-03-15T21:57:31.063Z,2.53
2019-03-15T21:59:34.979Z,2.57
2019-03-15T22:01:38.775Z,4.87
2019-03-15T22:03:42.554Z,3.50
2019-03-15T22:05:46.524Z,1.97
2019-03-15T22:07:50.375Z,3.27
2019-03-15T22:09:55.505Z,3.40
2019-03-15T22:12:00.139Z,3.63
2019-03-15T22:14:04.418Z,2.63
2019-03-15T22:16:08.211Z,4.40
2019-03-15T22:18:12.097Z,2.00
2019-03-15T22:20:15.950Z,2.90
2019-03-15T22:22:20.279Z,1.57
2019-03-15T22:24:24.321Z,1.77
2019-03-15T22:26:28.105Z,2.27
2019-03-15T22:28:32.723Z,1.43
2019-03-15T22:30:36.868Z,2.20
2019-03-15T22:32:40.719Z,1.70
2019-03-15T22:34:44.495Z,2.57
2019-03-15T22:36:48.249Z,4.07
2019-03-15T22:38:52.115Z,2.00
2019-03-15T22:40:56.069Z,2.90
2019-03-15T22:43:00.964Z,2.17
2019-03-15T22:45:05.359Z,3.43
2019-03-15T22:47:09.194Z,2.50
2019-03-15T22:49:13.354Z,4.43
2019-03-15T22:51:17.671Z,2.40
2019-03-15T22:53:21.460Z,3.50
2019-03-15T22:55:25.264Z,4.60
2019-03-15T22:57:29.132Z,3.83
2019-03-15T22:59:33.675Z,2.87
2019-03-15T23:01:40.424Z,3.77
2019-03-15T23:03:44.209Z,5.37
2019-03-15T23:05:47.987Z,4.60
2019-03-15T23:07:51.782Z,6.43
2019-03-15T23:09:55.571Z,4.77
2019-03-15T23:11:59.578Z,7.43
2019-03-15T23:14:03.972Z,6.87
2019-03-15T23:16:07.828Z,7.57
2019-03-15T23:18:11.615Z,5.60
2019-03-15T23:20:15.732Z,2.80
2019-03-15T23:22:19.519Z,3.60
2019-03-15T23:24:23.277Z,4.03
2019-03-15T23:26:27.130Z,5.50
2019-03-15T23:28:31.307Z,4.03
2019-03-15T23:30:35.465Z,5.30
2019-03-15T23:32:39.311Z,4.40
2019-03-15T23:34:43.085Z,3.47
2019-03-15T23:36:46.871Z,8.17
2019-03-15T23:38:50.672Z,3.77
2019-03-15T23:40:54.495Z,8.07
2019-03-15T23:42:58.304Z,4.50
2019-03-15T23:45:02.731Z,7.73
2019-03-15T23:47:06.607Z,5.27
2019-03-15T23:49:10.392Z,5.23
2019-03-15T23:51:14.209Z,6.17
2019-03-15T23:53:19.195Z,5.00
2019-03-15T23:55:22.973Z,4.43
2019-03-15T23:57:26.775Z,8.37
2019-03-15T23:59:30.965Z,5.03
