createdAt,value
2022-10-22T00:01:00.546Z,96322.38
2022-10-22T00:03:26.934Z,96324.84
2022-10-22T00:05:53.293Z,96325.28
2022-10-22T00:08:19.725Z,96327.19
2022-10-22T00:10:46.109Z,96331.56
2022-10-22T00:13:13.189Z,96343.78
2022-10-22T00:15:39.834Z,96367.63
2022-10-22T00:18:06.437Z,96370.75
2022-10-22T00:20:33.013Z,96381.47
2022-10-22T00:22:59.349Z,96385.84
2022-10-22T00:25:25.695Z,96394.97
2022-10-22T00:27:52.180Z,96393.88
2022-10-22T00:30:18.540Z,96400.72
2022-10-22T00:32:45.195Z,96404.25
2022-10-22T00:35:11.575Z,96413.59
2022-10-22T00:37:38.015Z,96413.13
2022-10-22T00:40:05.053Z,96404.09
2022-10-22T00:42:31.385Z,96413.38
2022-10-22T00:45:03.517Z,96407.31
2022-10-22T00:47:37.119Z,96415.72
2022-10-22T00:50:07.663Z,96415.34
2022-10-22T00:52:34.132Z,96422.00
2022-10-22T00:55:01.407Z,96425.16
2022-10-22T00:57:28.538Z,96428.59
2022-10-22T00:59:56.663Z,96424.94
2022-10-22T01:02:23.642Z,96433.69
2022-10-22T01:04:49.977Z,96427.97
2022-10-22T01:07:24.134Z,96410.78
2022-10-22T01:09:55.876Z,96375.25
2022-10-22T01:12:47.656Z,96361.88
2022-10-22T01:15:43.413Z,96380.25
2022-10-22T01:18:23.833Z,96397.03
2022-10-22T01:21:12.009Z,96385.91
2022-10-22T01:24:12.555Z,96383.81
2022-10-22T01:27:00.382Z,96387.19
2022-10-22T01:29:38.787Z,96378.72
2022-10-22T01:32:11.637Z,96371.75
2022-10-22T01:34:41.463Z,96361.78
2022-10-22T01:37:09.791Z,96365.44
2022-10-22T01:39:37.904Z,96359.81
2022-10-22T01:42:04.283Z,96370.94
2022-10-22T01:44:33.395Z,96369.34
2022-10-22T01:47:17.665Z,96361.19
2022-10-22T01:50:05.892Z,96363.78
2022-10-22T01:52:50.831Z,96375.75
2022-10-22T01:55:35.420Z,96375.75
2022-10-22T01:58:34.848Z,96360.97
2022-10-22T02:01:26.745Z,96372.72
2022-10-22T02:04:05.463Z,96372.22
2022-10-22T02:06:33.619Z,96374.09
2022-10-22T02:09:02.125Z,96379.56
2022-10-22T02:11:28.676Z,96376.88
2022-10-22T02:13:59.663Z,96381.00
2022-10-22T02:16:35.549Z,96392.56
2022-10-22T02:19:06.504Z,96388.94
2022-10-22T02:21:32.956Z,96388.94
2022-10-22T02:23:59.283Z,96387.59
2022-10-22T02:26:34.652Z,96395.66
2022-10-22T02:29:25.529Z,96404.81
2022-10-22T02:31:53.745Z,96404.28
2022-10-22T02:34:24.075Z,96407.97
2022-10-22T02:36:51.936Z,96410.28
2022-10-22T02:39:20.732Z,96401.03
2022-10-22T02:41:48.140Z,96404.25
2022-10-22T02:44:14.504Z,96403.84
2022-10-22T02:46:42.781Z,96399.66
2022-10-22T02:49:09.088Z,96406.38
2022-10-22T02:51:35.432Z,96395.44
2022-10-22T02:54:01.810Z,96400.53
2022-10-22T02:56:28.432Z,96401.31
2022-10-22T02:58:54.795Z,96400.97
2022-10-22T03:01:21.145Z,96407.06
2022-10-22T03:03:47.479Z,96411.81
2022-10-22T03:06:14.029Z,96414.09
2022-10-22T03:08:40.901Z,96419.22
2022-10-22T03:11:07.406Z,96415.59
2022-10-22T03:13:33.820Z,96418.06
2022-10-22T03:16:03.361Z,96414.09
2022-10-22T03:18:29.720Z,96416.56
2022-10-22T03:21:19.260Z,96422.88
2022-10-22T03:23:45.628Z,96425.16
2022-10-22T03:26:13.991Z,96428.81
2022-10-22T03:28:42.432Z,96412.56
2022-10-22T03:31:08.809Z,96416.19
2022-10-22T03:33:35.414Z,96408.09
2022-10-22T03:36:02.047Z,96406.44
2022-10-22T03:38:29.696Z,96404.78
2022-10-22T03:40:56.077Z,96405.78
2022-10-22T03:43:22.533Z,96407.72
2022-10-22T03:45:48.859Z,96406.09
2022-10-22T03:48:15.181Z,96408.09
2022-10-22T03:50:41.576Z,96411.38
2022-10-22T03:53:10.701Z,96413.25
2022-10-22T03:55:38.206Z,96402.88
2022-10-22T03:58:05.414Z,96403.03
2022-10-22T04:00:32.044Z,96403.84
2022-10-22T04:02:58.407Z,96412.78
2022-10-22T04:05:24.805Z,96407.00
2022-10-22T04:07:51.134Z,96413.69
2022-10-22T04:10:17.528Z,96418.94
2022-10-22T04:12:48.106Z,96420.66
2022-10-22T04:15:14.854Z,96422.75
2022-10-22T04:17:41.551Z,96425.69
2022-10-22T04:20:08.721Z,96423.19
2022-10-22T04:22:35.561Z,96420.63
2022-10-22T04:25:02.774Z,96434.13
2022-10-22T04:27:31.040Z,96433.16
2022-10-22T04:29:57.405Z,96429.94
2022-10-22T04:32:24.183Z,96443.50
2022-10-22T04:34:50.523Z,96452.50
2022-10-22T04:37:16.878Z,96453.38
2022-10-22T04:39:43.297Z,96447.22
2022-10-22T04:42:09.721Z,96450.19
2022-10-22T04:44:36.036Z,96446.31
2022-10-22T04:47:02.372Z,96450.38
2022-10-22T04:49:28.966Z,96442.69
2022-10-22T04:51:55.525Z,96449.25
2022-10-22T04:54:22.092Z,96450.22
2022-10-22T04:56:48.514Z,96456.16
2022-10-22T04:59:15.084Z,96454.13
2022-10-22T05:01:43.636Z,96452.97
2022-10-22T05:04:15.775Z,96443.81
2022-10-22T05:06:43.043Z,96451.59
2022-10-22T05:09:18.804Z,96447.28
2022-10-22T05:11:50.670Z,96464.31
2022-10-22T05:14:19.451Z,96457.50
2022-10-22T05:16:48.557Z,96456.53
2022-10-22T05:19:23.893Z,96461.00
2022-10-22T05:21:54.898Z,96459.56
2022-10-22T05:24:21.992Z,96467.16
2022-10-22T05:26:52.856Z,96470.47
2022-10-22T05:29:19.784Z,96478.69
2022-10-22T05:31:46.374Z,96475.06
2022-10-22T05:34:13.230Z,96481.03
2022-10-22T05:36:39.789Z,96479.69
2022-10-22T05:39:06.388Z,96484.31
2022-10-22T05:41:33.801Z,96479.84
2022-10-22T05:44:00.528Z,96483.97
2022-10-22T05:46:29.820Z,96486.63
2022-10-22T05:48:59.136Z,96490.59
2022-10-22T05:51:27.959Z,96495.19
2022-10-22T05:53:56.703Z,96488.81
2022-10-22T05:56:23.903Z,96500.19
2022-10-22T05:58:50.608Z,96493.25
2022-10-22T06:01:28.747Z,96505.16
2022-10-22T06:03:57.781Z,96504.16
2022-10-22T06:06:37.958Z,96505.97
2022-10-22T06:09:24.798Z,96509.41
2022-10-22T06:11:51.805Z,96518.19
2022-10-22T06:14:19.248Z,96501.81
2022-10-22T06:16:46.151Z,96509.41
2022-10-22T06:19:14.188Z,96509.06
2022-10-22T06:21:40.955Z,96508.69
2022-10-22T06:24:07.825Z,96509.38
2022-10-22T06:26:34.163Z,96519.13
2022-10-22T06:29:00.577Z,96516.97
2022-10-22T06:31:28.466Z,96524.88
2022-10-22T06:33:56.703Z,96532.72
2022-10-22T06:36:24.268Z,96529.59
2022-10-22T06:38:54.746Z,96530.03
2022-10-22T06:41:24.380Z,96547.84
2022-10-22T06:43:53.527Z,96547.00
2022-10-22T06:46:21.555Z,96557.69
2022-10-22T06:48:53.145Z,96557.88
2022-10-22T06:51:21.020Z,96560.88
2022-10-22T06:53:48.025Z,96553.25
2022-10-22T06:56:17.053Z,96563.34
2022-10-22T06:58:43.479Z,96573.13
2022-10-22T07:01:14.991Z,96577.13
2022-10-22T07:03:42.356Z,96568.88
2022-10-22T07:06:11.653Z,96576.66
2022-10-22T07:08:39.033Z,96593.00
2022-10-22T07:11:17.744Z,96592.66
2022-10-22T07:13:44.759Z,96594.66
2022-10-22T07:16:11.761Z,96595.66
2022-10-22T07:18:39.330Z,96588.19
2022-10-22T07:21:07.066Z,96600.59
2022-10-22T07:23:33.821Z,96602.19
2022-10-22T07:26:02.338Z,96596.34
2022-10-22T07:28:30.096Z,96595.94
2022-10-22T07:30:56.408Z,96595.00
2022-10-22T07:33:22.731Z,96592.50
2022-10-22T07:35:49.036Z,96591.91
2022-10-22T07:38:15.366Z,96603.13
2022-10-22T07:40:41.670Z,96612.22
2022-10-22T07:43:08.076Z,96615.66
2022-10-22T07:45:34.434Z,96610.69
2022-10-22T07:48:01.928Z,96613.25
2022-10-22T07:50:28.326Z,96612.09
2022-10-22T07:52:56.129Z,96615.22
2022-10-22T07:55:24.516Z,96613.06
2022-10-22T07:57:51.012Z,96626.22
2022-10-22T08:00:20.455Z,96627.88
2022-10-22T08:02:49.451Z,96624.13
2022-10-22T08:05:16.364Z,96623.63
2022-10-22T08:07:43.370Z,96636.28
2022-10-22T08:10:10.690Z,96628.63
2022-10-22T08:12:38.527Z,96636.75
2022-10-22T08:15:06.081Z,96634.91
2022-10-22T08:17:32.803Z,96630.31
2022-10-22T08:19:59.137Z,96632.34
2022-10-22T08:22:25.468Z,96636.28
2022-10-22T08:24:51.839Z,96637.44
2022-10-22T08:27:18.210Z,96628.41
2022-10-22T08:29:44.675Z,96628.41
2022-10-22T08:32:11.316Z,96632.38
2022-10-22T08:34:37.937Z,96635.66
2022-10-22T08:37:05.508Z,96635.19
2022-10-22T08:39:31.907Z,96626.22
2022-10-22T08:42:25.640Z,96636.00
2022-10-22T08:45:19.881Z,96632.38
2022-10-22T08:48:00.598Z,96636.66
2022-10-22T08:50:39.042Z,96636.00
2022-10-22T08:53:15.254Z,96636.34
2022-10-22T08:55:42.382Z,96639.44
2022-10-22T08:58:18.721Z,96644.09
2022-10-22T09:00:58.714Z,96637.28
2022-10-22T09:03:57.721Z,96638.94
2022-10-22T09:06:26.646Z,96633.00
2022-10-22T09:08:54.365Z,96643.91
2022-10-22T09:11:32.464Z,96642.94
2022-10-22T09:14:00.389Z,96639.97
2022-10-22T09:16:32.736Z,96639.16
2022-10-22T09:19:19.330Z,96635.31
2022-10-22T09:21:59.971Z,96645.44
2022-10-22T09:24:47.494Z,96646.25
2022-10-22T09:27:17.201Z,96643.75
2022-10-22T09:29:45.284Z,96651.03
2022-10-22T09:32:11.790Z,96652.31
2022-10-22T09:34:38.826Z,96651.19
2022-10-22T09:37:09.086Z,96652.00
2022-10-22T09:39:46.582Z,96663.56
2022-10-22T09:42:16.881Z,96657.75
2022-10-22T09:44:46.354Z,96662.59
2022-10-22T09:47:42.995Z,96661.59
2022-10-22T09:50:30.075Z,96655.78
2022-10-22T09:53:31.475Z,96660.22
2022-10-22T09:56:00.624Z,96660.72
2022-10-22T09:58:27.477Z,96657.44
2022-10-22T10:01:00.254Z,96665.69
2022-10-22T10:03:30.954Z,96673.97
2022-10-22T10:06:02.995Z,96672.63
2022-10-22T10:08:32.390Z,96674.88
2022-10-22T10:11:06.251Z,96673.19
2022-10-22T10:13:57.012Z,96672.78
2022-10-22T10:16:38.662Z,96670.88
2022-10-22T10:19:21.328Z,96675.00
2022-10-22T10:21:59.614Z,96676.50
2022-10-22T10:24:39.003Z,96668.94
2022-10-22T10:27:12.895Z,96678.84
2022-10-22T10:30:13.325Z,96675.94
2022-10-22T10:33:14.565Z,96665.59
2022-10-22T10:35:58.742Z,96673.81
2022-10-22T10:38:56.137Z,96673.06
2022-10-22T10:41:33.233Z,96670.47
2022-10-22T10:44:44.444Z,96671.56
2022-10-22T10:47:33.478Z,96670.69
2022-10-22T10:50:17.255Z,96671.84
2022-10-22T10:53:00.546Z,96671.84
2022-10-22T10:55:41.907Z,96685.78
2022-10-22T10:58:23.446Z,96677.06
2022-10-22T11:01:02.115Z,96674.41
2022-10-22T11:03:34.581Z,96670.19
2022-10-22T11:06:07.436Z,96675.16
2022-10-22T11:08:38.080Z,96675.63
2022-10-22T11:11:10.794Z,96669.66
2022-10-22T11:13:55.653Z,96660.97
2022-10-22T11:16:58.602Z,96662.25
2022-10-22T11:19:46.224Z,96660.13
2022-10-22T11:22:30.502Z,96660.69
2022-10-22T11:25:15.525Z,96649.22
2022-10-22T11:27:49.045Z,96652.22
2022-10-22T11:30:19.030Z,96653.13
2022-10-22T11:32:53.347Z,96658.72
2022-10-22T11:35:32.930Z,96659.75
2022-10-22T11:38:00.880Z,96644.97
2022-10-22T11:40:38.396Z,96653.19
2022-10-22T11:46:24.547Z,96647.81
2022-10-22T11:49:25.948Z,96642.75
2022-10-22T11:52:21.334Z,96644.09
2022-10-22T11:54:47.685Z,96638.38
2022-10-22T11:57:49.857Z,96640.59
2022-10-22T12:00:34.009Z,96644.19
2022-10-22T12:03:16.665Z,96635.31
2022-10-22T12:05:44.426Z,96634.44
2022-10-22T12:08:14.864Z,96633.94
2022-10-22T12:10:56.711Z,96624.03
2022-10-22T12:14:00.938Z,96637.69
2022-10-22T12:16:54.509Z,96630.06
2022-10-22T12:19:22.478Z,96631.28
2022-10-22T12:21:54.467Z,96626.06
2022-10-22T12:24:23.225Z,96629.94
2022-10-22T12:26:54.452Z,96631.78
2022-10-22T12:29:23.596Z,96627.28
2022-10-22T12:31:50.313Z,96615.69
2022-10-22T12:34:19.263Z,96611.53
2022-10-22T12:36:48.552Z,96610.84
2022-10-22T12:39:20.664Z,96617.44
2022-10-22T12:41:47.382Z,96615.72
2022-10-22T12:44:16.515Z,96616.88
2022-10-22T12:46:45.405Z,96612.06
2022-10-22T12:49:52.965Z,96611.28
2022-10-22T12:52:31.180Z,96614.81
2022-10-22T12:55:05.021Z,96604.88
2022-10-22T12:57:40.474Z,96611.41
2022-10-22T13:00:20.752Z,96610.97
2022-10-22T13:02:47.552Z,96607.97
2022-10-22T13:05:23.918Z,96607.69
2022-10-22T13:07:57.449Z,96598.72
2022-10-22T13:10:32.213Z,96608.88
2022-10-22T13:13:07.421Z,96608.84
2022-10-22T13:15:41.849Z,96599.97
2022-10-22T13:18:23.898Z,96599.16
2022-10-22T13:21:00.542Z,96588.41
2022-10-22T13:23:31.032Z,96598.59
2022-10-22T13:26:38.028Z,96584.81
2022-10-22T13:29:26.064Z,96587.53
2022-10-22T13:38:31.171Z,96570.66
2022-10-22T13:44:14.096Z,96560.00
2022-10-22T13:46:42.831Z,96562.03
2022-10-22T13:49:27.733Z,96559.66
2022-10-22T13:52:05.461Z,96567.25
2022-10-22T13:54:35.141Z,96565.59
2022-10-22T13:57:11.382Z,96565.94
2022-10-22T13:59:52.927Z,96563.88
2022-10-22T14:02:27.513Z,96567.31
2022-10-22T14:05:06.907Z,96563.59
2022-10-22T14:07:36.548Z,96562.06
2022-10-22T14:10:13.040Z,96561.88
2022-10-22T14:12:39.373Z,96555.72
2022-10-22T14:15:06.302Z,96560.66
2022-10-22T14:17:32.716Z,96556.19
2022-10-22T14:19:59.857Z,96551.81
2022-10-22T14:22:28.120Z,96550.41
2022-10-22T14:24:55.114Z,96557.63
2022-10-22T14:27:21.514Z,96552.78
2022-10-22T14:29:47.835Z,96557.31
2022-10-22T14:32:21.629Z,96549.56
2022-10-22T14:34:48.029Z,96559.19
2022-10-22T14:37:20.223Z,96557.16
2022-10-22T14:39:51.786Z,96558.66
2022-10-22T14:42:19.807Z,96555.84
2022-10-22T14:44:46.466Z,96558.53
2022-10-22T14:47:12.810Z,96562.97
2022-10-22T14:49:39.174Z,96557.31
2022-10-22T14:52:05.508Z,96563.53
2022-10-22T14:54:33.046Z,96550.53
2022-10-22T14:56:59.383Z,96549.94
2022-10-22T14:59:25.735Z,96545.16
2022-10-22T15:01:52.107Z,96552.03
2022-10-22T15:04:18.514Z,96549.84
2022-10-22T15:06:44.857Z,96554.94
2022-10-22T15:09:11.280Z,96554.50
2022-10-22T15:11:37.650Z,96554.81
2022-10-22T15:14:03.968Z,96549.34
2022-10-22T15:16:30.427Z,96546.88
2022-10-22T15:18:57.344Z,96554.34
2022-10-22T15:21:23.705Z,96554.94
2022-10-22T15:23:50.198Z,96545.53
2022-10-22T15:26:17.295Z,96555.69
2022-10-22T15:28:43.619Z,96548.59
2022-10-22T15:31:13.109Z,96547.13
2022-10-22T15:33:41.565Z,96552.94
2022-10-22T15:36:16.642Z,96555.38
2022-10-22T15:38:43.155Z,96555.25
2022-10-22T15:41:12.649Z,96562.53
2022-10-22T15:43:38.977Z,96566.06
2022-10-22T15:46:11.451Z,96563.25
2022-10-22T15:48:38.168Z,96566.81
2022-10-22T15:51:09.772Z,96565.63
2022-10-22T15:53:36.220Z,96562.94
2022-10-22T15:56:02.664Z,96564.84
2022-10-22T15:58:29.121Z,96561.09
2022-10-22T16:00:55.493Z,96571.75
2022-10-22T16:03:21.923Z,96570.50
2022-10-22T16:05:54.394Z,96569.06
2022-10-22T16:08:21.200Z,96570.88
2022-10-22T16:10:48.444Z,96575.38
2022-10-22T16:13:15.211Z,96576.75
2022-10-22T16:15:41.940Z,96576.16
2022-10-22T16:18:08.372Z,96586.22
2022-10-22T16:20:39.649Z,96584.19
2022-10-22T16:23:06.183Z,96579.09
2022-10-22T16:25:39.977Z,96564.31
2022-10-22T16:28:07.147Z,96578.84
2022-10-22T16:30:35.136Z,96574.97
2022-10-22T16:33:03.506Z,96579.53
2022-10-22T16:35:30.818Z,96584.13
2022-10-22T16:37:57.330Z,96584.38
2022-10-22T16:40:23.671Z,96592.88
2022-10-22T16:42:50.015Z,96602.56
2022-10-22T16:45:17.310Z,96593.13
2022-10-22T16:47:45.650Z,96595.41
2022-10-22T16:50:12.001Z,96591.72
2022-10-22T16:52:38.311Z,96590.72
2022-10-22T16:55:05.038Z,96588.66
2022-10-22T16:57:31.917Z,96591.75
2022-10-22T16:59:58.215Z,96579.00
2022-10-22T17:02:24.572Z,96590.69
2022-10-22T17:04:51.122Z,96591.53
2022-10-22T17:07:17.652Z,96587.41
2022-10-22T17:09:44.025Z,96584.94
2022-10-22T17:12:10.352Z,96593.13
2022-10-22T17:14:36.950Z,96600.53
2022-10-22T17:17:03.298Z,96591.88
2022-10-22T17:19:29.862Z,96604.81
2022-10-22T17:21:56.180Z,96594.94
2022-10-22T17:24:22.562Z,96600.88
2022-10-22T17:26:48.909Z,96598.81
2022-10-22T17:29:15.432Z,96599.63
2022-10-22T17:31:41.969Z,96598.75
2022-10-22T17:34:14.719Z,96593.97
2022-10-22T17:36:41.959Z,96593.38
2022-10-22T17:39:08.484Z,96596.59
2022-10-22T17:41:37.030Z,96602.13
2022-10-22T17:44:05.689Z,96603.06
2022-10-22T17:46:32.668Z,96596.28
2022-10-22T17:49:04.268Z,96597.94
2022-10-22T17:51:31.994Z,96604.63
2022-10-22T17:53:58.773Z,96604.56
2022-10-22T17:56:30.133Z,96610.63
2022-10-22T17:58:56.554Z,96604.03
2022-10-22T18:01:28.434Z,96594.56
2022-10-22T18:03:59.029Z,96601.16
2022-10-22T18:06:25.581Z,96592.09
2022-10-22T18:08:51.915Z,96593.06
2022-10-22T18:11:21.271Z,96602.56
2022-10-22T18:13:53.244Z,96600.59
2022-10-22T18:16:20.053Z,96600.47
2022-10-22T18:18:48.818Z,96607.75
2022-10-22T18:21:16.590Z,96611.75
2022-10-22T18:23:43.254Z,96611.69
2022-10-22T18:26:09.693Z,96616.25
2022-10-22T18:28:36.510Z,96610.16
2022-10-22T18:31:08.603Z,96617.97
2022-10-22T18:33:36.961Z,96612.19
2022-10-22T18:36:05.759Z,96610.28
2022-10-22T18:38:32.157Z,96612.94
2022-10-22T18:40:58.516Z,96608.44
2022-10-22T18:43:24.953Z,96609.66
2022-10-22T18:45:51.523Z,96607.81
2022-10-22T18:48:20.196Z,96613.66
2022-10-22T18:50:47.158Z,96608.75
2022-10-22T18:53:16.066Z,96615.84
2022-10-22T18:55:42.574Z,96613.97
2022-10-22T18:58:08.948Z,96618.53
2022-10-22T19:00:36.339Z,96617.53
2022-10-22T19:03:03.212Z,96617.09
2022-10-22T19:05:29.762Z,96624.72
2022-10-22T19:07:56.278Z,96628.94
2022-10-22T19:10:22.778Z,96629.16
2022-10-22T19:12:49.177Z,96627.50
2022-10-22T19:15:16.106Z,96640.50
2022-10-22T19:17:42.779Z,96637.22
2022-10-22T19:20:09.950Z,96638.94
2022-10-22T19:22:36.465Z,96635.94
2022-10-22T19:25:04.270Z,96634.28
2022-10-22T19:27:32.573Z,96638.03
2022-10-22T19:29:59.034Z,96628.41
2022-10-22T19:32:27.563Z,96632.47
2022-10-22T19:34:57.317Z,96633.72
2022-10-22T19:37:23.848Z,96636.84
2022-10-22T19:39:50.281Z,96628.41
2022-10-22T19:42:16.816Z,96626.84
2022-10-22T19:44:43.287Z,96635.25
2022-10-22T19:47:11.274Z,96631.38
2022-10-22T19:49:37.711Z,96628.03
2022-10-22T19:52:04.288Z,96624.91
2022-10-22T19:54:30.771Z,96631.56
2022-10-22T19:56:57.314Z,96626.09
2022-10-22T19:59:26.232Z,96631.13
2022-10-22T20:01:55.091Z,96629.28
2022-10-22T20:04:24.975Z,96624.53
2022-10-22T20:06:51.504Z,96620.69
2022-10-22T20:09:18.014Z,96621.94
2022-10-22T20:11:44.492Z,96624.22
2022-10-22T20:14:12.777Z,96616.00
2022-10-22T20:16:41.456Z,96623.75
2022-10-22T20:19:08.570Z,96624.69
2022-10-22T20:21:35.202Z,96627.16
2022-10-22T20:24:02.764Z,96615.06
2022-10-22T20:26:29.479Z,96625.59
2022-10-22T20:28:57.384Z,96618.50
2022-10-22T20:31:27.049Z,96621.34
2022-10-22T20:33:57.243Z,96630.72
2022-10-22T20:36:24.682Z,96634.16
2022-10-22T20:38:52.060Z,96631.63
2022-10-22T20:41:23.328Z,96630.63
2022-10-22T20:43:51.887Z,96627.31
2022-10-22T20:46:24.264Z,96628.63
2022-10-22T20:48:58.205Z,96636.59
2022-10-22T20:51:24.695Z,96623.19
2022-10-22T20:53:51.129Z,96627.28
2022-10-22T20:56:18.330Z,96625.16
2022-10-22T20:58:48.480Z,96631.66
2022-10-22T21:01:21.417Z,96633.81
2022-10-22T21:03:49.892Z,96632.84
2022-10-22T21:06:16.554Z,96629.19
2022-10-22T21:08:43.017Z,96626.50
2022-10-22T21:11:09.394Z,96630.97
2022-10-22T21:13:35.816Z,96628.47
2022-10-22T21:16:10.283Z,96632.31
2022-10-22T21:18:36.958Z,96610.09
2022-10-22T21:21:05.369Z,96611.84
2022-10-22T21:23:32.532Z,96619.69
2022-10-22T21:25:59.114Z,96628.94
2022-10-22T21:28:25.869Z,96632.34
2022-10-22T21:30:52.306Z,96631.69
2022-10-22T21:33:18.700Z,96620.91
2022-10-22T21:35:55.810Z,96620.25
2022-10-22T21:38:23.532Z,96622.75
2022-10-22T21:40:50.163Z,96619.13
2022-10-22T21:43:17.211Z,96624.78
2022-10-22T21:45:44.324Z,96621.97
2022-10-22T21:48:13.411Z,96622.84
2022-10-22T21:50:40.853Z,96619.84
2022-10-22T21:53:08.290Z,96618.81
2022-10-22T21:55:41.467Z,96631.72
2022-10-22T21:58:08.646Z,96627.31
2022-10-22T22:00:36.074Z,96630.13
2022-10-22T22:03:02.477Z,96636.25
2022-10-22T22:05:28.893Z,96628.94
2022-10-22T22:07:55.292Z,96627.28
2022-10-22T22:13:34.256Z,96621.88
2022-10-22T22:16:06.401Z,96612.44
2022-10-22T22:18:33.758Z,96614.72
2022-10-22T22:21:04.119Z,96609.41
2022-10-22T22:23:30.470Z,96608.13
2022-10-22T22:26:00.681Z,96608.75
2022-10-22T22:28:29.307Z,96602.81
2022-10-22T22:30:55.997Z,96595.16
2022-10-22T22:33:22.580Z,96592.94
2022-10-22T22:35:48.930Z,96593.94
2022-10-22T22:38:15.431Z,96584.03
2022-10-22T22:40:41.886Z,96584.88
2022-10-22T22:43:09.278Z,96586.38
2022-10-22T22:45:35.742Z,96582.75
2022-10-22T22:48:02.907Z,96579.44
2022-10-22T22:50:29.477Z,96576.59
2022-10-22T22:52:55.977Z,96580.09
2022-10-22T22:55:23.003Z,96577.09
2022-10-22T22:57:49.520Z,96577.09
2022-10-22T23:00:16.437Z,96574.66
2022-10-22T23:02:43.140Z,96578.31
2022-10-22T23:05:09.676Z,96591.41
2022-10-22T23:07:35.985Z,96582.28
2022-10-22T23:10:02.298Z,96593.00
2022-10-22T23:12:29.137Z,96585.41
2022-10-22T23:14:55.474Z,96584.97
2022-10-22T23:17:21.806Z,96585.09
2022-10-22T23:19:48.142Z,96589.41
2022-10-22T23:22:14.468Z,96588.56
2022-10-22T23:24:40.787Z,96594.84
2022-10-22T23:27:07.232Z,96594.84
2022-10-22T23:29:35.693Z,96602.09
2022-10-22T23:32:07.320Z,96600.44
2022-10-22T23:34:33.629Z,96598.44
2022-10-22T23:36:59.960Z,96588.56
2022-10-22T23:39:28.420Z,96585.75
2022-10-22T23:41:55.082Z,96590.34
2022-10-22T23:44:22.470Z,96595.03
2022-10-22T23:46:49.467Z,96587.75
2022-10-22T23:49:16.601Z,96589.25
2022-10-22T23:51:43.014Z,96587.91
2022-10-22T23:54:15.383Z,96584.28
2022-10-22T23:56:42.020Z,96584.13
2022-10-22T23:59:09.147Z,96575.19
