createdAt,value
2022-09-28T00:00:08.017Z,82.21
2022-09-28T00:02:09.636Z,81.68
2022-09-28T00:04:11.505Z,81.68
2022-09-28T00:06:16.005Z,81.54
2022-09-28T00:08:17.467Z,81.64
2022-09-28T00:10:19.437Z,81.84
2022-09-28T00:12:21.756Z,81.53
2022-09-28T00:14:24.381Z,81.54
2022-09-28T00:16:29.053Z,81.47
2022-09-28T00:18:31.749Z,81.18
2022-09-28T00:20:33.229Z,82.35
2022-09-28T00:22:34.652Z,82.65
2022-09-28T00:24:36.083Z,82.74
2022-09-28T00:26:38.380Z,82.81
2022-09-28T00:28:39.834Z,83.08
2022-09-28T00:30:41.286Z,82.45
2022-09-28T00:32:42.854Z,81.93
2022-09-28T00:34:48.860Z,81.80
2022-09-28T00:36:50.365Z,81.47
2022-09-28T00:38:52.299Z,81.08
2022-09-28T00:40:54.005Z,80.91
2022-09-28T00:42:55.803Z,80.92
2022-09-28T00:44:58.665Z,80.49
2022-09-28T00:47:42.180Z,80.02
2022-09-28T00:50:01.802Z,79.66
2022-09-28T00:52:06.768Z,79.95
2022-09-28T00:54:10.138Z,80.31
2022-09-28T00:56:17.410Z,80.01
2022-09-28T00:58:27.446Z,80.21
2022-09-28T01:00:29.045Z,79.77
2022-09-28T01:02:31.309Z,79.76
2022-09-28T01:04:32.847Z,80.37
2022-09-28T01:06:38.029Z,81.29
2022-09-28T01:08:39.811Z,81.52
2022-09-28T01:10:43.482Z,81.72
2022-09-28T01:12:44.955Z,82.15
2022-09-28T01:14:47.915Z,82.24
2022-09-28T01:16:56.561Z,81.85
2022-09-28T01:19:36.735Z,81.51
2022-09-28T01:21:52.312Z,80.66
2022-09-28T01:23:59.532Z,80.42
2022-09-28T01:26:33.407Z,80.46
2022-09-28T01:28:34.984Z,80.51
2022-09-28T01:30:46.095Z,80.58
2022-09-28T01:32:54.598Z,80.29
2022-09-28T01:34:58.493Z,80.41
2022-09-28T01:37:04.601Z,81.24
2022-09-28T01:39:12.523Z,82.29
2022-09-28T01:41:17.728Z,82.24
2022-09-28T01:43:28.505Z,81.66
2022-09-28T01:45:42.617Z,81.29
2022-09-28T01:47:46.751Z,80.69
2022-09-28T01:49:58.423Z,80.34
2022-09-28T01:52:20.883Z,80.06
2022-09-28T01:54:46.933Z,80.74
2022-09-28T01:56:59.602Z,80.62
2022-09-28T01:59:11.283Z,80.82
2022-09-28T02:01:24.569Z,80.91
2022-09-28T02:03:51.645Z,81.28
2022-09-28T02:06:01.677Z,81.53
2022-09-28T02:08:13.300Z,81.12
2022-09-28T02:10:21.849Z,81.03
2022-09-28T02:12:34.074Z,80.86
2022-09-28T02:14:40.671Z,81.21
2022-09-28T02:16:43.448Z,81.76
2022-09-28T02:18:46.013Z,81.63
2022-09-28T02:20:56.938Z,81.67
2022-09-28T02:23:01.398Z,81.82
2022-09-28T02:25:20.466Z,81.91
2022-09-28T02:27:30.691Z,82.29
2022-09-28T02:29:32.152Z,81.59
2022-09-28T02:31:33.939Z,82.60
2022-09-28T02:33:42.245Z,84.13
2022-09-28T02:35:43.987Z,84.72
2022-09-28T02:37:46.203Z,85.55
2022-09-28T02:39:47.636Z,85.93
2022-09-28T02:42:07.868Z,86.27
2022-09-28T02:44:24.381Z,86.58
2022-09-28T02:46:50.406Z,86.83
2022-09-28T02:49:20.862Z,87.28
2022-09-28T02:51:45.863Z,86.46
2022-09-28T02:54:05.709Z,86.84
2022-09-28T02:56:19.673Z,87.27
2022-09-28T02:58:41.313Z,87.13
2022-09-28T03:00:57.335Z,87.63
2022-09-28T03:03:20.550Z,88.20
2022-09-28T03:06:00.382Z,88.23
2022-09-28T03:08:03.662Z,88.86
2022-09-28T03:10:17.648Z,88.66
2022-09-28T03:12:23.519Z,89.50
2022-09-28T03:14:25.313Z,90.08
2022-09-28T03:16:27.622Z,90.21
2022-09-28T03:18:29.104Z,90.48
2022-09-28T03:20:32.218Z,90.79
2022-09-28T03:22:33.645Z,91.48
2022-09-28T03:24:35.149Z,91.64
2022-09-28T03:26:40.279Z,92.21
2022-09-28T03:28:43.464Z,92.52
2022-09-28T03:30:44.892Z,92.62
2022-09-28T03:32:46.300Z,92.62
2022-09-28T03:34:47.745Z,93.03
2022-09-28T03:36:49.187Z,93.46
2022-09-28T03:38:55.486Z,93.35
2022-09-28T03:40:59.097Z,93.56
2022-09-28T03:43:01.383Z,94.31
2022-09-28T03:45:03.072Z,94.24
2022-09-28T03:47:04.535Z,94.58
2022-09-28T03:49:06.041Z,95.22
2022-09-28T03:51:09.302Z,95.37
2022-09-28T03:53:10.795Z,95.33
2022-09-28T03:55:12.451Z,95.33
2022-09-28T03:57:13.909Z,95.62
2022-09-28T03:59:15.642Z,95.47
2022-09-28T04:01:18.322Z,95.50
2022-09-28T04:03:19.946Z,95.60
2022-09-28T04:05:21.429Z,96.00
2022-09-28T04:07:24.089Z,96.08
2022-09-28T04:09:27.542Z,96.55
2022-09-28T04:11:38.524Z,96.12
2022-09-28T04:13:50.520Z,96.64
2022-09-28T04:15:54.214Z,96.16
2022-09-28T04:17:55.653Z,96.53
2022-09-28T04:19:57.758Z,96.70
2022-09-28T04:21:59.325Z,96.97
2022-09-28T04:24:00.946Z,96.80
2022-09-28T04:26:04.477Z,96.90
2022-09-28T04:28:24.596Z,97.21
2022-09-28T04:30:26.487Z,97.45
2022-09-28T04:32:27.963Z,97.31
2022-09-28T04:34:34.561Z,97.67
2022-09-28T04:36:37.299Z,97.46
2022-09-28T04:38:52.431Z,97.67
2022-09-28T04:40:54.864Z,97.56
2022-09-28T04:42:56.806Z,97.94
2022-09-28T04:44:58.847Z,97.93
2022-09-28T04:47:04.312Z,97.76
2022-09-28T04:49:06.806Z,98.11
2022-09-28T04:51:08.282Z,97.79
2022-09-28T04:53:09.722Z,97.87
2022-09-28T04:55:13.558Z,98.33
2022-09-28T04:57:15.121Z,98.43
2022-09-28T04:59:16.709Z,97.85
2022-09-28T05:01:19.914Z,98.22
2022-09-28T05:03:21.556Z,98.08
2022-09-28T05:05:23.010Z,98.45
2022-09-28T05:07:25.510Z,98.03
2022-09-28T05:09:26.921Z,98.53
2022-09-28T05:11:28.343Z,98.71
2022-09-28T05:13:30.905Z,98.82
2022-09-28T05:15:34.433Z,98.66
2022-09-28T05:17:35.870Z,98.62
2022-09-28T05:19:37.429Z,98.62
2022-09-28T05:21:39.107Z,98.74
2022-09-28T05:23:45.675Z,99.23
2022-09-28T05:25:47.142Z,99.04
2022-09-28T05:27:48.646Z,98.80
2022-09-28T05:29:50.123Z,99.05
2022-09-28T05:31:51.591Z,98.71
2022-09-28T05:33:53.611Z,98.86
2022-09-28T05:35:59.058Z,99.06
2022-09-28T05:38:04.588Z,99.10
2022-09-28T05:40:07.248Z,98.92
2022-09-28T05:42:08.669Z,99.33
2022-09-28T05:44:10.269Z,99.42
2022-09-28T05:46:11.858Z,99.57
2022-09-28T05:48:13.485Z,99.17
2022-09-28T05:50:16.289Z,99.39
2022-09-28T05:52:18.046Z,99.25
2022-09-28T05:54:19.542Z,99.61
2022-09-28T05:56:21.097Z,99.57
2022-09-28T05:58:22.569Z,99.58
2022-09-28T06:00:24.055Z,99.83
2022-09-28T06:02:25.904Z,99.49
2022-09-28T06:04:27.438Z,99.45
2022-09-28T06:06:28.974Z,99.48
2022-09-28T06:08:33.624Z,100.00
2022-09-28T06:10:35.090Z,100.00
2022-09-28T06:12:36.524Z,100.00
2022-09-28T06:14:38.921Z,100.00
2022-09-28T06:16:43.855Z,99.63
2022-09-28T06:18:45.538Z,99.63
2022-09-28T06:20:46.965Z,99.79
2022-09-28T06:22:52.077Z,100.00
2022-09-28T06:24:53.685Z,99.79
2022-09-28T06:26:55.115Z,99.53
2022-09-28T06:28:57.009Z,100.00
2022-09-28T06:31:00.868Z,99.87
2022-09-28T06:33:02.803Z,99.42
2022-09-28T06:35:04.579Z,99.93
2022-09-28T06:37:06.019Z,100.00
2022-09-28T06:39:07.630Z,99.80
2022-09-28T06:41:10.019Z,99.60
2022-09-28T06:43:14.993Z,99.51
2022-09-28T06:45:20.021Z,99.29
2022-09-28T06:47:21.475Z,99.50
2022-09-28T06:49:22.936Z,99.50
2022-09-28T06:51:25.052Z,99.75
2022-09-28T06:53:28.428Z,99.47
2022-09-28T06:55:30.228Z,99.43
2022-09-28T06:57:31.663Z,99.83
2022-09-28T06:59:33.125Z,99.93
2022-09-28T07:01:34.631Z,100.00
2022-09-28T07:03:36.134Z,99.83
2022-09-28T07:05:41.872Z,99.42
2022-09-28T07:07:44.693Z,99.41
2022-09-28T07:09:50.228Z,99.32
2022-09-28T07:11:53.890Z,99.44
2022-09-28T07:13:55.350Z,99.16
2022-09-28T07:15:59.445Z,99.44
2022-09-28T07:18:03.987Z,98.91
2022-09-28T07:20:17.387Z,98.59
2022-09-28T07:22:29.401Z,99.02
2022-09-28T07:24:36.039Z,98.98
2022-09-28T07:26:37.486Z,99.23
2022-09-28T07:28:40.439Z,98.92
2022-09-28T07:30:44.182Z,98.88
2022-09-28T07:32:45.834Z,98.48
2022-09-28T07:34:48.657Z,98.54
2022-09-28T07:36:50.297Z,99.19
2022-09-28T07:38:51.712Z,98.79
2022-09-28T07:41:11.448Z,98.60
2022-09-28T07:43:20.443Z,98.24
2022-09-28T07:45:25.215Z,97.76
2022-09-28T07:47:30.819Z,98.45
2022-09-28T07:49:35.328Z,98.30
2022-09-28T07:51:36.746Z,97.97
2022-09-28T07:53:38.460Z,99.01
2022-09-28T07:55:39.879Z,98.52
2022-09-28T07:57:41.788Z,98.82
2022-09-28T07:59:43.728Z,98.32
2022-09-28T08:01:45.259Z,99.12
2022-09-28T08:03:48.086Z,98.32
2022-09-28T08:05:49.775Z,98.89
2022-09-28T08:07:52.933Z,98.25
2022-09-28T08:09:54.506Z,97.82
2022-09-28T08:11:56.086Z,97.66
2022-09-28T08:13:58.080Z,98.01
2022-09-28T08:16:03.864Z,98.19
2022-09-28T08:18:05.906Z,98.36
2022-09-28T08:20:26.808Z,98.40
2022-09-28T08:22:32.122Z,97.81
2022-09-28T08:24:33.546Z,97.96
2022-09-28T08:26:35.210Z,97.76
2022-09-28T08:28:36.934Z,97.23
2022-09-28T08:30:38.425Z,97.31
2022-09-28T08:32:41.546Z,96.83
2022-09-28T08:34:43.066Z,96.38
2022-09-28T08:36:44.474Z,96.52
2022-09-28T08:38:46.082Z,96.89
2022-09-28T08:40:59.485Z,95.59
2022-09-28T08:43:07.049Z,95.97
2022-09-28T08:45:14.760Z,96.05
2022-09-28T08:47:46.742Z,96.07
2022-09-28T08:49:50.298Z,96.32
2022-09-28T08:52:03.260Z,95.71
2022-09-28T08:54:11.919Z,96.47
2022-09-28T08:56:37.590Z,96.43
2022-09-28T08:58:44.431Z,95.77
2022-09-28T09:00:49.292Z,96.38
2022-09-28T09:02:50.912Z,95.46
2022-09-28T09:04:53.480Z,95.68
2022-09-28T09:07:22.437Z,94.81
2022-09-28T09:09:56.311Z,95.38
2022-09-28T09:12:18.811Z,95.61
2022-09-28T09:14:32.241Z,95.40
2022-09-28T09:16:42.550Z,95.66
2022-09-28T09:19:20.343Z,95.46
2022-09-28T09:21:21.835Z,95.51
2022-09-28T09:23:42.128Z,96.13
2022-09-28T09:25:54.975Z,95.48
2022-09-28T09:28:21.433Z,95.68
2022-09-28T09:30:25.169Z,96.19
2022-09-28T09:32:53.421Z,95.48
2022-09-28T09:35:05.594Z,95.19
2022-09-28T09:37:20.241Z,95.48
2022-09-28T09:39:33.752Z,94.83
2022-09-28T09:41:38.212Z,94.90
2022-09-28T09:43:59.798Z,95.59
2022-09-28T09:46:16.255Z,95.39
2022-09-28T09:48:26.193Z,95.35
2022-09-28T09:50:48.230Z,95.08
2022-09-28T09:52:57.764Z,93.64
2022-09-28T09:55:04.189Z,94.25
2022-09-28T09:57:19.621Z,93.91
2022-09-28T09:59:26.505Z,93.07
2022-09-28T10:01:35.060Z,92.63
2022-09-28T10:03:41.278Z,93.17
2022-09-28T10:05:47.983Z,92.82
2022-09-28T10:07:58.792Z,92.46
2022-09-28T10:10:02.185Z,92.61
2022-09-28T10:12:04.877Z,92.33
2022-09-28T10:14:08.182Z,90.92
2022-09-28T10:16:09.671Z,90.98
2022-09-28T10:18:14.033Z,90.93
2022-09-28T10:20:16.603Z,91.21
2022-09-28T10:22:23.021Z,91.57
2022-09-28T10:24:33.716Z,86.32
2022-09-28T10:26:42.596Z,80.78
2022-09-28T10:29:01.449Z,81.47
2022-09-28T10:31:35.681Z,82.73
2022-09-28T10:33:38.736Z,82.09
2022-09-28T10:35:43.270Z,83.24
2022-09-28T10:37:47.682Z,83.76
2022-09-28T10:39:55.586Z,84.01
2022-09-28T10:42:00.425Z,82.55
2022-09-28T10:44:06.958Z,82.22
2022-09-28T10:46:12.234Z,82.91
2022-09-28T10:48:19.251Z,83.12
2022-09-28T10:50:24.564Z,83.36
2022-09-28T10:52:34.013Z,83.11
2022-09-28T10:54:37.052Z,82.97
2022-09-28T10:56:40.213Z,83.90
2022-09-28T10:58:42.823Z,84.21
2022-09-28T11:00:44.863Z,83.15
2022-09-28T11:02:46.591Z,81.26
2022-09-28T11:04:54.623Z,75.84
2022-09-28T11:09:31.175Z,70.70
2022-09-28T11:11:43.917Z,71.73
2022-09-28T11:13:55.752Z,70.30
2022-09-28T11:15:57.792Z,66.16
2022-09-28T11:18:25.975Z,64.75
2022-09-28T11:20:28.611Z,66.43
2022-09-28T11:22:33.150Z,64.92
2022-09-28T11:24:34.650Z,63.78
2022-09-28T11:26:42.853Z,62.17
2022-09-28T11:28:51.546Z,62.12
2022-09-28T11:30:53.677Z,61.36
2022-09-28T11:33:02.384Z,61.74
2022-09-28T11:35:04.226Z,64.14
2022-09-28T11:37:31.270Z,66.49
2022-09-28T11:39:47.570Z,64.83
2022-09-28T11:41:58.707Z,64.88
2022-09-28T11:44:03.170Z,65.40
2022-09-28T11:46:13.923Z,64.88
2022-09-28T11:48:22.172Z,64.91
2022-09-28T11:50:43.672Z,62.24
2022-09-28T11:52:50.864Z,62.73
2022-09-28T11:54:57.220Z,63.87
2022-09-28T11:57:03.620Z,64.20
2022-09-28T11:59:05.092Z,64.65
2022-09-28T12:01:25.329Z,64.56
2022-09-28T12:03:37.658Z,66.05
2022-09-28T12:05:44.813Z,68.51
2022-09-28T12:07:50.592Z,67.79
2022-09-28T12:09:59.392Z,68.97
2022-09-28T12:12:04.205Z,70.62
2022-09-28T12:14:13.931Z,71.46
2022-09-28T12:19:15.370Z,71.70
2022-09-28T12:21:32.195Z,72.07
2022-09-28T12:23:36.003Z,72.46
2022-09-28T12:25:46.227Z,72.38
2022-09-28T12:27:56.277Z,73.35
2022-09-28T12:30:15.315Z,74.12
2022-09-28T12:32:29.435Z,74.44
2022-09-28T12:34:31.348Z,74.60
2022-09-28T12:36:41.795Z,74.16
2022-09-28T12:38:54.128Z,73.82
2022-09-28T12:41:09.734Z,73.56
2022-09-28T12:43:36.413Z,74.90
2022-09-28T12:46:25.325Z,74.80
2022-09-28T12:48:42.034Z,74.89
2022-09-28T12:51:02.605Z,74.06
2022-09-28T12:53:29.609Z,72.58
2022-09-28T12:55:46.250Z,72.27
2022-09-28T12:57:58.877Z,73.07
2022-09-28T13:00:15.750Z,73.45
2022-09-28T13:02:48.172Z,73.61
2022-09-28T13:05:14.303Z,73.35
2022-09-28T13:07:15.717Z,73.19
2022-09-28T13:09:20.261Z,72.89
2022-09-28T13:11:41.549Z,72.87
2022-09-28T13:14:07.690Z,73.28
2022-09-28T13:16:18.833Z,73.38
2022-09-28T13:18:30.879Z,73.29
2022-09-28T13:20:32.338Z,73.85
2022-09-28T13:23:15.389Z,73.50
2022-09-28T13:25:20.530Z,73.22
2022-09-28T13:27:42.329Z,73.27
2022-09-28T13:29:44.372Z,73.29
2022-09-28T13:31:50.521Z,73.30
2022-09-28T13:33:52.940Z,73.40
2022-09-28T13:35:54.448Z,73.65
2022-09-28T13:38:17.483Z,72.99
2022-09-28T13:40:19.408Z,72.96
2022-09-28T13:42:42.218Z,72.53
2022-09-28T13:44:54.333Z,72.05
2022-09-28T13:47:25.588Z,71.90
2022-09-28T13:49:43.234Z,71.99
2022-09-28T13:51:59.875Z,71.63
2022-09-28T13:54:25.780Z,71.22
2022-09-28T13:56:38.067Z,70.79
2022-09-28T13:59:14.480Z,69.41
2022-09-28T14:01:21.017Z,69.63
2022-09-28T14:03:27.150Z,69.91
2022-09-28T14:05:52.039Z,69.49
2022-09-28T14:08:08.733Z,68.94
2022-09-28T14:10:25.890Z,69.43
2022-09-28T14:12:29.177Z,69.22
2022-09-28T14:14:49.080Z,69.14
2022-09-28T14:16:58.816Z,68.69
2022-09-28T14:19:00.213Z,69.21
2022-09-28T14:21:21.283Z,69.51
2022-09-28T14:23:25.404Z,69.17
2022-09-28T14:25:30.898Z,69.19
2022-09-28T14:27:44.332Z,69.64
2022-09-28T14:29:47.309Z,71.17
2022-09-28T14:31:48.795Z,71.81
2022-09-28T14:34:03.445Z,71.63
2022-09-28T14:36:42.868Z,68.14
2022-09-28T14:39:08.469Z,68.71
2022-09-28T14:41:28.536Z,69.56
2022-09-28T14:43:36.083Z,70.30
2022-09-28T14:45:38.829Z,70.54
2022-09-28T14:47:44.395Z,70.95
2022-09-28T14:49:47.649Z,71.73
2022-09-28T14:51:55.884Z,71.59
2022-09-28T14:54:17.935Z,72.18
2022-09-28T14:56:20.450Z,72.78
2022-09-28T14:58:26.657Z,73.18
2022-09-28T15:00:30.415Z,73.87
2022-09-28T15:02:36.040Z,74.04
2022-09-28T15:04:43.282Z,73.13
2022-09-28T15:06:49.645Z,72.00
2022-09-28T15:08:51.607Z,71.53
2022-09-28T15:10:56.573Z,70.53
2022-09-28T15:13:01.370Z,70.56
2022-09-28T15:15:08.406Z,70.73
2022-09-28T15:17:11.354Z,70.35
2022-09-28T15:19:23.595Z,70.11
2022-09-28T15:21:33.644Z,70.12
2022-09-28T15:23:39.098Z,70.50
2022-09-28T15:25:40.528Z,70.74
2022-09-28T15:27:42.074Z,70.99
2022-09-28T15:30:14.397Z,70.48
2022-09-28T15:32:26.402Z,70.32
2022-09-28T15:34:51.554Z,71.08
2022-09-28T15:36:56.380Z,71.32
2022-09-28T15:39:04.631Z,71.37
2022-09-28T15:41:07.729Z,71.14
2022-09-28T15:43:32.872Z,71.74
2022-09-28T15:45:38.090Z,71.87
2022-09-28T15:47:41.318Z,71.29
2022-09-28T15:49:45.717Z,72.23
2022-09-28T15:51:52.742Z,73.38
2022-09-28T15:54:00.257Z,73.08
2022-09-28T15:56:09.815Z,73.52
2022-09-28T15:58:22.756Z,73.57
2022-09-28T16:00:28.224Z,74.24
2022-09-28T16:02:29.759Z,73.99
2022-09-28T16:04:44.579Z,74.06
2022-09-28T16:07:05.233Z,74.49
2022-09-28T16:09:36.114Z,74.92
2022-09-28T16:11:45.114Z,75.19
2022-09-28T16:13:56.665Z,75.06
2022-09-28T16:15:59.838Z,75.15
2022-09-28T16:18:06.789Z,75.37
2022-09-28T16:20:32.050Z,75.88
2022-09-28T16:22:33.636Z,76.32
2022-09-28T16:24:38.865Z,76.92
2022-09-28T16:26:40.464Z,77.13
2022-09-28T16:28:45.909Z,77.11
2022-09-28T16:31:06.316Z,77.05
2022-09-28T16:33:29.259Z,77.31
2022-09-28T16:35:42.861Z,77.24
2022-09-28T16:37:45.433Z,77.73
2022-09-28T16:39:46.868Z,77.39
2022-09-28T16:41:55.624Z,77.45
2022-09-28T16:44:02.097Z,77.54
2022-09-28T16:46:09.421Z,77.65
2022-09-28T16:48:19.368Z,77.82
2022-09-28T16:50:22.421Z,78.33
2022-09-28T16:52:42.426Z,78.45
2022-09-28T16:55:10.258Z,78.43
2022-09-28T16:57:19.239Z,78.24
2022-09-28T16:59:22.244Z,78.20
2022-09-28T17:01:24.618Z,78.39
2022-09-28T17:03:27.415Z,78.36
2022-09-28T17:05:29.454Z,78.55
2022-09-28T17:07:31.785Z,78.58
2022-09-28T17:09:33.833Z,78.34
2022-09-28T17:11:35.301Z,78.55
2022-09-28T17:13:37.432Z,78.68
2022-09-28T17:15:39.954Z,78.73
2022-09-28T17:17:41.866Z,79.03
2022-09-28T17:19:43.432Z,79.33
2022-09-28T17:21:45.108Z,79.51
2022-09-28T17:23:50.042Z,79.81
2022-09-28T17:25:53.679Z,79.52
2022-09-28T17:27:57.458Z,79.04
2022-09-28T17:29:58.916Z,79.11
2022-09-28T17:32:00.451Z,79.26
2022-09-28T17:34:01.932Z,78.75
2022-09-28T17:36:04.916Z,78.57
2022-09-28T17:38:06.486Z,79.02
2022-09-28T17:40:25.696Z,78.92
2022-09-28T17:42:27.173Z,79.20
2022-09-28T17:44:28.606Z,79.38
2022-09-28T17:46:33.182Z,79.32
2022-09-28T17:48:35.720Z,79.30
2022-09-28T17:50:37.325Z,78.65
2022-09-28T17:52:38.776Z,78.44
2022-09-28T17:54:40.190Z,79.33
2022-09-28T17:56:42.581Z,78.96
2022-09-28T17:58:44.029Z,79.19
2022-09-28T18:00:47.032Z,79.17
2022-09-28T18:02:48.699Z,78.96
2022-09-28T18:04:52.422Z,78.61
2022-09-28T18:06:54.305Z,78.98
2022-09-28T18:08:55.813Z,78.86
2022-09-28T18:10:57.359Z,78.67
2022-09-28T18:12:58.817Z,78.70
2022-09-28T18:15:00.389Z,78.97
2022-09-28T18:17:01.932Z,79.40
2022-09-28T18:19:03.393Z,79.13
2022-09-28T18:21:05.085Z,78.57
2022-09-28T18:23:06.494Z,78.65
2022-09-28T18:25:08.158Z,78.74
2022-09-28T18:27:09.591Z,79.07
2022-09-28T18:29:11.031Z,79.00
2022-09-28T18:31:14.783Z,79.40
2022-09-28T18:33:16.643Z,78.94
2022-09-28T18:35:22.593Z,79.43
2022-09-28T18:37:24.496Z,78.97
2022-09-28T18:39:26.591Z,79.43
2022-09-28T18:41:28.441Z,78.93
2022-09-28T18:43:33.196Z,79.55
2022-09-28T18:45:37.209Z,79.08
2022-09-28T18:47:39.903Z,79.52
2022-09-28T18:49:46.462Z,79.36
2022-09-28T18:51:48.384Z,78.63
2022-09-28T18:53:50.177Z,79.33
2022-09-28T18:55:51.601Z,79.44
2022-09-28T18:57:53.612Z,79.04
2022-09-28T18:59:55.013Z,79.75
2022-09-28T19:01:56.493Z,78.79
2022-09-28T19:04:03.196Z,79.60
2022-09-28T19:06:09.609Z,80.37
2022-09-28T19:08:11.156Z,80.00
2022-09-28T19:10:12.614Z,80.25
2022-09-28T19:12:14.639Z,80.43
2022-09-28T19:14:16.554Z,81.09
2022-09-28T19:16:26.328Z,83.37
2022-09-28T19:18:30.959Z,83.71
2022-09-28T19:20:33.562Z,84.50
2022-09-28T19:22:35.003Z,85.12
2022-09-28T19:24:36.471Z,86.27
2022-09-28T19:26:37.963Z,87.31
2022-09-28T19:28:42.206Z,87.07
2022-09-28T19:30:43.923Z,87.11
2022-09-28T19:32:45.404Z,87.02
2022-09-28T19:34:46.817Z,86.94
2022-09-28T19:36:48.228Z,85.87
2022-09-28T19:38:51.582Z,86.25
2022-09-28T19:40:53.065Z,84.82
2022-09-28T19:42:54.697Z,85.58
2022-09-28T19:44:56.401Z,87.24
2022-09-28T19:46:59.963Z,87.74
2022-09-28T19:49:02.246Z,88.25
2022-09-28T19:51:06.184Z,89.42
2022-09-28T19:53:07.969Z,89.65
2022-09-28T19:55:09.608Z,89.57
2022-09-28T19:57:13.148Z,90.26
2022-09-28T19:59:15.194Z,89.42
2022-09-28T20:01:16.827Z,89.31
2022-09-28T20:03:21.171Z,90.12
2022-09-28T20:05:22.641Z,89.64
2022-09-28T20:07:24.153Z,89.42
2022-09-28T20:09:25.637Z,88.91
2022-09-28T20:11:27.161Z,87.56
2022-09-28T20:13:36.557Z,87.69
2022-09-28T20:15:38.038Z,86.46
2022-09-28T20:17:39.671Z,86.01
2022-09-28T20:19:41.130Z,84.49
2022-09-28T20:21:42.619Z,84.73
2022-09-28T20:23:44.709Z,84.66
2022-09-28T20:25:46.161Z,84.73
2022-09-28T20:27:47.583Z,85.57
2022-09-28T20:29:48.989Z,85.02
2022-09-28T20:31:51.263Z,83.50
2022-09-28T20:33:53.083Z,82.91
2022-09-28T20:35:54.823Z,82.54
2022-09-28T20:37:57.678Z,82.42
2022-09-28T20:40:01.462Z,84.10
2022-09-28T20:42:02.911Z,84.80
2022-09-28T20:44:06.499Z,85.32
2022-09-28T20:46:10.388Z,85.22
2022-09-28T20:48:11.920Z,85.14
2022-09-28T20:50:13.406Z,83.91
2022-09-28T20:52:14.897Z,83.09
2022-09-28T20:54:16.416Z,81.80
2022-09-28T20:56:19.620Z,81.55
2022-09-28T20:58:21.063Z,81.11
2022-09-28T21:00:22.619Z,81.25
2022-09-28T21:02:24.082Z,81.12
2022-09-28T21:04:25.806Z,81.27
2022-09-28T21:06:30.000Z,80.59
2022-09-28T21:08:31.578Z,80.30
2022-09-28T21:10:33.020Z,80.79
2022-09-28T21:12:34.470Z,80.25
2022-09-28T21:14:36.012Z,79.81
2022-09-28T21:16:38.221Z,80.22
2022-09-28T21:18:40.474Z,79.54
2022-09-28T21:20:50.634Z,79.76
2022-09-28T21:22:52.082Z,80.01
2022-09-28T21:24:53.484Z,80.10
2022-09-28T21:26:55.549Z,79.36
2022-09-28T21:29:04.346Z,79.28
2022-09-28T21:31:07.283Z,78.86
2022-09-28T21:33:09.116Z,78.71
2022-09-28T21:35:10.568Z,78.94
2022-09-28T21:37:11.985Z,78.75
2022-09-28T21:39:14.496Z,79.07
2022-09-28T21:41:15.973Z,78.92
2022-09-28T21:43:17.502Z,79.19
2022-09-28T21:45:19.429Z,79.47
2022-09-28T21:47:20.853Z,79.53
2022-09-28T21:49:22.499Z,79.99
2022-09-28T21:51:24.516Z,80.46
2022-09-28T21:53:28.926Z,80.03
2022-09-28T21:55:30.405Z,79.67
2022-09-28T21:57:31.822Z,79.95
2022-09-28T21:59:33.258Z,79.96
2022-09-28T22:01:34.722Z,80.21
2022-09-28T22:03:36.680Z,79.78
2022-09-28T22:05:38.157Z,79.89
2022-09-28T22:07:41.257Z,80.13
2022-09-28T22:09:42.670Z,80.46
2022-09-28T22:11:44.142Z,80.37
2022-09-28T22:13:51.401Z,80.43
2022-09-28T22:15:54.127Z,80.51
2022-09-28T22:17:55.588Z,80.37
2022-09-28T22:19:57.017Z,81.10
2022-09-28T22:21:58.447Z,80.99
2022-09-28T22:24:02.051Z,80.79
2022-09-28T22:26:08.049Z,80.78
2022-09-28T22:28:09.519Z,80.85
2022-09-28T22:30:11.247Z,80.46
2022-09-28T22:32:12.661Z,80.50
2022-09-28T22:34:14.286Z,79.82
2022-09-28T22:36:16.667Z,80.22
2022-09-28T22:38:19.551Z,79.89
2022-09-28T22:40:20.996Z,80.25
2022-09-28T22:42:22.734Z,80.31
2022-09-28T22:44:24.226Z,80.03
2022-09-28T22:46:28.245Z,80.21
2022-09-28T22:48:29.962Z,80.46
2022-09-28T22:50:31.552Z,80.42
2022-09-28T22:52:32.964Z,80.29
2022-09-28T22:54:34.636Z,80.62
2022-09-28T22:56:36.043Z,80.36
2022-09-28T22:58:38.479Z,81.68
2022-09-28T23:00:40.039Z,82.70
2022-09-28T23:02:41.506Z,83.57
2022-09-28T23:04:42.945Z,83.97
2022-09-28T23:06:44.370Z,83.58
2022-09-28T23:08:47.318Z,83.53
2022-09-28T23:10:49.050Z,83.07
2022-09-28T23:12:52.804Z,83.19
2022-09-28T23:14:54.238Z,83.96
2022-09-28T23:16:55.670Z,84.88
2022-09-28T23:18:57.637Z,85.41
2022-09-28T23:21:01.603Z,86.09
2022-09-28T23:23:03.061Z,86.89
2022-09-28T23:25:04.840Z,87.70
2022-09-28T23:27:07.138Z,88.56
2022-09-28T23:29:10.800Z,88.13
2022-09-28T23:31:23.900Z,88.88
2022-09-28T23:33:25.340Z,89.82
2022-09-28T23:35:26.760Z,89.94
2022-09-28T23:37:28.201Z,90.61
2022-09-28T23:39:29.614Z,90.85
2022-09-28T23:41:31.105Z,90.71
2022-09-28T23:43:32.872Z,91.31
2022-09-28T23:45:34.366Z,91.67
2022-09-28T23:47:37.311Z,91.88
2022-09-28T23:49:38.756Z,92.29
2022-09-28T23:51:40.186Z,92.46
2022-09-28T23:53:41.698Z,92.55
2022-09-28T23:55:43.265Z,92.81
2022-09-28T23:57:45.231Z,92.70
2022-09-28T23:59:46.632Z,92.95
