createdAt,value
2022-10-02T00:01:34.456Z,11.79
2022-10-02T00:04:03.627Z,11.82
2022-10-02T00:06:39.731Z,11.77
2022-10-02T00:09:14.542Z,11.79
2022-10-02T00:11:44.679Z,11.79
2022-10-02T00:14:17.175Z,11.80
2022-10-02T00:16:48.543Z,11.80
2022-10-02T00:19:18.712Z,11.81
2022-10-02T00:22:09.837Z,11.81
2022-10-02T00:24:43.797Z,11.77
2022-10-02T00:27:36.135Z,11.74
2022-10-02T00:30:05.249Z,11.77
2022-10-02T00:32:39.677Z,11.74
2022-10-02T00:35:29.504Z,11.76
2022-10-02T00:38:05.020Z,11.77
2022-10-02T00:40:56.039Z,11.75
2022-10-02T00:43:34.311Z,11.69
2022-10-02T00:46:24.516Z,11.72
2022-10-02T00:49:06.679Z,11.74
2022-10-02T00:51:47.184Z,11.73
2022-10-02T00:54:27.781Z,11.71
2022-10-02T00:57:06.827Z,11.71
2022-10-02T00:59:54.012Z,11.71
2022-10-02T01:02:52.739Z,11.69
2022-10-02T01:05:22.187Z,11.67
2022-10-02T01:07:52.367Z,11.65
2022-10-02T01:10:22.269Z,11.65
2022-10-02T01:12:50.734Z,11.62
2022-10-02T01:15:21.691Z,11.59
2022-10-02T01:17:51.855Z,11.60
2022-10-02T01:20:27.240Z,11.64
2022-10-02T01:23:04.136Z,11.63
2022-10-02T01:25:33.634Z,11.63
2022-10-02T01:28:01.621Z,11.62
2022-10-02T01:30:32.326Z,11.60
2022-10-02T01:33:03.092Z,11.61
2022-10-02T01:35:33.236Z,11.64
2022-10-02T01:38:03.342Z,11.68
2022-10-02T01:40:34.010Z,11.66
2022-10-02T01:43:05.595Z,11.69
2022-10-02T01:45:57.917Z,11.71
2022-10-02T01:48:41.180Z,11.73
2022-10-02T01:51:26.700Z,11.71
2022-10-02T01:54:05.528Z,11.71
2022-10-02T01:56:44.844Z,11.77
2022-10-02T01:59:21.526Z,11.71
2022-10-02T02:01:59.738Z,11.74
2022-10-02T02:04:31.664Z,11.73
2022-10-02T02:07:10.198Z,11.76
2022-10-02T02:09:42.498Z,11.73
2022-10-02T02:12:15.376Z,11.81
2022-10-02T02:14:49.178Z,11.84
2022-10-02T02:17:23.720Z,11.86
2022-10-02T02:19:57.164Z,11.86
2022-10-02T02:22:27.442Z,11.87
2022-10-02T02:24:59.335Z,11.86
2022-10-02T02:27:32.007Z,11.83
2022-10-02T02:30:05.118Z,11.86
2022-10-02T02:32:37.366Z,11.87
2022-10-02T02:35:08.704Z,11.88
2022-10-02T02:37:40.909Z,11.92
2022-10-02T02:40:12.759Z,11.91
2022-10-02T02:42:44.703Z,11.93
2022-10-02T02:45:17.166Z,11.94
2022-10-02T02:47:48.864Z,11.97
2022-10-02T02:50:22.147Z,11.99
2022-10-02T02:53:00.930Z,11.98
2022-10-02T02:55:33.078Z,12.00
2022-10-02T02:58:06.310Z,11.98
2022-10-02T03:00:34.177Z,12.02
2022-10-02T03:03:01.855Z,12.05
2022-10-02T03:05:30.622Z,12.07
2022-10-02T03:08:02.560Z,12.07
2022-10-02T03:10:42.099Z,12.09
2022-10-02T03:13:24.631Z,12.09
2022-10-02T03:16:07.594Z,12.11
2022-10-02T03:18:57.525Z,12.13
2022-10-02T03:21:29.834Z,12.12
2022-10-02T03:24:04.518Z,12.14
2022-10-02T03:26:38.529Z,12.11
2022-10-02T03:29:13.250Z,12.12
2022-10-02T03:31:41.550Z,12.15
2022-10-02T03:34:09.638Z,12.16
2022-10-02T03:36:38.335Z,12.18
2022-10-02T03:41:55.942Z,12.12
2022-10-02T03:44:25.106Z,12.14
2022-10-02T03:46:53.071Z,12.13
2022-10-02T03:49:20.826Z,12.11
2022-10-02T03:51:48.565Z,12.12
2022-10-02T03:54:18.683Z,12.13
2022-10-02T03:56:54.184Z,12.12
2022-10-02T03:59:35.793Z,12.15
2022-10-02T04:02:07.286Z,12.18
2022-10-02T04:04:45.241Z,12.14
2022-10-02T04:07:19.373Z,12.20
2022-10-02T04:09:55.875Z,12.17
2022-10-02T04:12:27.963Z,12.15
2022-10-02T04:15:01.767Z,12.17
2022-10-02T04:17:43.885Z,12.19
2022-10-02T04:20:16.380Z,12.15
2022-10-02T04:22:50.762Z,12.17
2022-10-02T04:25:21.233Z,12.18
2022-10-02T04:27:54.924Z,12.23
2022-10-02T04:30:24.086Z,12.18
2022-10-02T04:32:52.202Z,12.21
2022-10-02T04:35:30.934Z,12.18
2022-10-02T04:38:19.804Z,12.24
2022-10-02T04:41:02.177Z,12.19
2022-10-02T04:43:45.170Z,12.20
2022-10-02T04:46:28.235Z,12.23
2022-10-02T04:49:18.628Z,12.23
2022-10-02T04:52:01.083Z,12.23
2022-10-02T04:54:53.127Z,12.25
2022-10-02T04:57:34.453Z,12.25
2022-10-02T05:00:10.920Z,12.18
2022-10-02T05:02:53.044Z,12.19
2022-10-02T05:05:34.107Z,12.24
2022-10-02T05:08:43.242Z,12.19
2022-10-02T05:11:24.210Z,12.22
2022-10-02T05:14:26.826Z,12.20
2022-10-02T05:17:18.114Z,12.16
2022-10-02T05:20:01.873Z,12.14
2022-10-02T05:22:45.551Z,12.11
2022-10-02T05:25:44.403Z,12.08
2022-10-02T05:28:46.376Z,12.06
2022-10-02T05:31:25.907Z,12.12
2022-10-02T05:34:10.290Z,12.12
2022-10-02T05:36:53.763Z,12.15
2022-10-02T05:39:28.440Z,12.19
2022-10-02T05:42:05.121Z,12.11
2022-10-02T05:44:38.234Z,12.11
2022-10-02T05:47:14.430Z,12.08
2022-10-02T05:49:49.388Z,12.08
2022-10-02T05:52:22.063Z,12.06
2022-10-02T05:54:55.398Z,12.05
2022-10-02T05:57:28.652Z,12.03
2022-10-02T06:00:05.996Z,12.07
2022-10-02T06:02:48.816Z,12.17
2022-10-02T06:05:22.881Z,12.18
2022-10-02T06:07:57.235Z,12.16
2022-10-02T06:10:29.939Z,12.13
2022-10-02T06:13:03.122Z,12.19
2022-10-02T06:15:35.573Z,12.21
2022-10-02T06:18:07.084Z,12.22
2022-10-02T06:20:41.404Z,12.28
2022-10-02T06:23:15.136Z,12.25
2022-10-02T06:25:47.019Z,12.23
2022-10-02T06:28:18.526Z,12.20
2022-10-02T06:30:50.644Z,12.16
2022-10-02T06:33:23.593Z,12.16
2022-10-02T06:36:15.352Z,12.14
2022-10-02T06:39:05.677Z,12.14
2022-10-02T06:41:43.968Z,12.14
2022-10-02T06:44:21.751Z,12.14
2022-10-02T06:47:03.892Z,12.13
2022-10-02T06:49:46.369Z,12.13
2022-10-02T06:52:27.456Z,12.14
2022-10-02T06:55:18.000Z,12.17
2022-10-02T06:58:01.172Z,12.22
2022-10-02T07:00:29.726Z,12.22
2022-10-02T07:03:19.824Z,12.24
2022-10-02T07:06:01.080Z,12.29
2022-10-02T07:08:41.494Z,12.34
2022-10-02T07:11:22.033Z,12.39
2022-10-02T07:14:11.052Z,12.43
2022-10-02T07:16:57.595Z,12.45
2022-10-02T07:20:07.272Z,12.49
2022-10-02T07:22:51.585Z,12.54
2022-10-02T07:25:45.259Z,12.61
2022-10-02T07:28:21.127Z,12.68
2022-10-02T07:30:57.609Z,12.77
2022-10-02T07:33:35.081Z,12.84
2022-10-02T07:36:09.743Z,12.96
2022-10-02T07:38:54.471Z,12.99
2022-10-02T07:42:07.812Z,13.04
2022-10-02T07:45:02.738Z,13.14
2022-10-02T07:47:44.697Z,13.22
2022-10-02T07:50:14.783Z,13.30
2022-10-02T07:52:52.347Z,13.35
2022-10-02T07:55:21.637Z,13.42
2022-10-02T07:57:57.749Z,13.46
2022-10-02T08:00:29.483Z,13.52
2022-10-02T08:03:00.059Z,13.59
2022-10-02T08:05:31.081Z,13.68
2022-10-02T08:08:03.544Z,13.71
2022-10-02T08:10:35.904Z,13.76
2022-10-02T08:13:11.024Z,13.84
2022-10-02T08:15:43.408Z,13.89
2022-10-02T08:18:33.559Z,13.95
2022-10-02T08:21:04.194Z,14.03
2022-10-02T08:23:37.573Z,14.10
2022-10-02T08:26:10.531Z,14.17
2022-10-02T08:28:45.380Z,14.23
2022-10-02T08:31:15.910Z,14.29
2022-10-02T08:33:44.061Z,14.33
2022-10-02T08:36:59.404Z,14.38
2022-10-02T08:39:51.384Z,14.45
2022-10-02T08:43:04.117Z,14.53
2022-10-02T08:46:14.269Z,14.57
2022-10-02T08:49:18.267Z,14.62
2022-10-02T08:52:04.007Z,14.68
2022-10-02T08:55:10.667Z,14.74
2022-10-02T08:58:10.859Z,14.78
2022-10-02T09:00:48.814Z,14.77
2022-10-02T09:03:45.728Z,14.75
2022-10-02T09:06:51.001Z,14.72
2022-10-02T09:10:05.720Z,14.75
2022-10-02T09:13:10.979Z,14.76
2022-10-02T09:15:46.983Z,14.76
2022-10-02T09:18:28.363Z,14.75
2022-10-02T09:21:18.505Z,14.78
2022-10-02T09:24:37.743Z,14.78
2022-10-02T09:27:38.141Z,14.83
2022-10-02T09:30:18.888Z,14.84
2022-10-02T09:33:40.283Z,14.93
2022-10-02T09:36:51.987Z,15.05
2022-10-02T09:39:55.333Z,15.16
2022-10-02T09:43:02.847Z,15.37
2022-10-02T09:45:55.324Z,15.63
2022-10-02T09:49:13.680Z,15.99
2022-10-02T09:52:11.284Z,16.30
2022-10-02T09:55:06.436Z,16.42
2022-10-02T09:58:16.264Z,16.55
2022-10-02T10:01:23.129Z,16.67
2022-10-02T10:04:19.868Z,16.83
2022-10-02T10:07:30.071Z,16.93
2022-10-02T10:10:47.170Z,17.29
2022-10-02T10:13:50.632Z,17.56
2022-10-02T10:17:11.401Z,17.71
2022-10-02T10:20:02.601Z,17.98
2022-10-02T10:23:01.930Z,17.96
2022-10-02T10:25:51.997Z,18.12
2022-10-02T10:28:49.127Z,18.33
2022-10-02T10:32:06.946Z,18.30
2022-10-02T10:35:10.111Z,18.42
2022-10-02T10:38:12.110Z,18.25
2022-10-02T10:40:56.452Z,18.30
2022-10-02T10:43:50.453Z,18.27
2022-10-02T10:46:47.048Z,18.43
2022-10-02T10:49:55.063Z,18.34
2022-10-02T10:52:34.955Z,18.42
2022-10-02T10:55:19.202Z,18.41
2022-10-02T10:58:09.095Z,18.35
2022-10-02T11:00:46.809Z,18.21
2022-10-02T11:04:10.431Z,18.15
2022-10-02T11:07:07.816Z,18.19
2022-10-02T11:09:56.382Z,18.28
2022-10-02T11:12:42.306Z,18.52
2022-10-02T11:15:25.437Z,18.69
2022-10-02T11:18:17.036Z,19.19
2022-10-02T11:21:04.610Z,19.50
2022-10-02T11:23:47.385Z,19.53
2022-10-02T11:26:27.546Z,19.45
2022-10-02T11:29:07.943Z,19.24
2022-10-02T11:31:53.837Z,19.15
2022-10-02T11:34:48.768Z,19.17
2022-10-02T11:38:03.665Z,19.27
2022-10-02T11:41:08.944Z,19.20
2022-10-02T11:44:02.824Z,19.29
2022-10-02T11:46:58.739Z,19.35
2022-10-02T11:50:15.878Z,19.35
2022-10-02T11:53:00.823Z,19.48
2022-10-02T11:55:46.116Z,19.57
2022-10-02T11:58:23.179Z,19.81
2022-10-02T12:01:11.665Z,20.02
2022-10-02T12:03:53.395Z,20.54
2022-10-02T12:06:46.312Z,21.12
2022-10-02T12:09:29.945Z,21.34
2022-10-02T12:12:08.203Z,21.60
2022-10-02T12:14:45.057Z,21.43
2022-10-02T12:17:42.638Z,21.09
2022-10-02T12:20:40.295Z,20.94
2022-10-02T12:23:40.586Z,20.73
2022-10-02T12:26:40.975Z,20.43
2022-10-02T12:29:14.901Z,20.30
2022-10-02T12:31:51.623Z,20.02
2022-10-02T12:34:38.262Z,19.83
2022-10-02T12:37:16.111Z,19.42
2022-10-02T12:39:55.634Z,19.18
2022-10-02T12:42:41.068Z,18.93
2022-10-02T12:45:37.117Z,18.41
2022-10-02T12:48:14.111Z,18.10
2022-10-02T12:50:55.779Z,18.02
2022-10-02T12:54:07.586Z,17.92
2022-10-02T12:57:38.733Z,17.78
2022-10-02T13:00:15.381Z,17.70
2022-10-02T13:03:27.515Z,17.63
2022-10-02T13:06:16.961Z,17.57
2022-10-02T13:09:03.047Z,17.51
2022-10-02T13:11:44.497Z,17.37
2022-10-02T13:14:33.112Z,17.20
2022-10-02T13:17:19.531Z,16.89
2022-10-02T13:19:58.594Z,16.82
2022-10-02T13:22:37.821Z,16.66
2022-10-02T13:25:31.953Z,16.62
2022-10-02T13:28:13.559Z,16.51
2022-10-02T13:30:46.128Z,16.51
2022-10-02T13:33:31.714Z,16.31
2022-10-02T13:36:09.737Z,16.16
2022-10-02T13:38:56.204Z,16.06
2022-10-02T13:41:36.435Z,15.99
2022-10-02T13:44:15.346Z,15.96
2022-10-02T13:46:55.728Z,15.92
2022-10-02T13:49:39.771Z,15.87
2022-10-02T13:52:20.816Z,15.77
2022-10-02T13:55:08.640Z,15.74
2022-10-02T13:57:54.340Z,15.66
2022-10-02T14:00:47.142Z,15.56
2022-10-02T14:03:23.414Z,15.47
2022-10-02T14:06:00.020Z,15.44
2022-10-02T14:09:07.849Z,15.36
2022-10-02T14:11:50.843Z,15.23
2022-10-02T14:14:32.714Z,15.16
2022-10-02T14:17:09.042Z,15.08
2022-10-02T14:19:52.443Z,15.00
2022-10-02T14:22:41.872Z,14.97
2022-10-02T14:25:39.737Z,14.88
2022-10-02T14:28:30.021Z,14.91
2022-10-02T14:31:17.676Z,14.96
2022-10-02T14:34:04.878Z,14.98
2022-10-02T14:36:40.370Z,15.01
2022-10-02T14:39:29.491Z,14.92
2022-10-02T14:42:13.447Z,14.88
2022-10-02T14:45:27.804Z,14.93
2022-10-02T14:48:12.630Z,14.93
2022-10-02T14:50:55.076Z,14.93
2022-10-02T14:53:53.426Z,14.92
2022-10-02T14:56:35.443Z,14.86
2022-10-02T14:59:21.564Z,14.88
2022-10-02T15:02:02.114Z,14.89
2022-10-02T15:04:40.098Z,14.85
2022-10-02T15:07:11.302Z,14.82
2022-10-02T15:09:56.042Z,14.80
2022-10-02T15:12:29.858Z,14.84
2022-10-02T15:15:08.546Z,14.86
2022-10-02T15:17:55.687Z,14.85
2022-10-02T15:20:30.020Z,14.80
2022-10-02T15:23:00.226Z,14.74
2022-10-02T15:25:48.324Z,14.70
2022-10-02T15:28:37.090Z,14.63
2022-10-02T15:31:17.151Z,14.64
2022-10-02T15:33:50.380Z,14.63
2022-10-02T15:36:40.911Z,14.61
2022-10-02T15:39:39.996Z,14.59
2022-10-02T15:42:09.279Z,14.59
2022-10-02T15:45:13.535Z,14.59
2022-10-02T15:47:59.050Z,14.58
2022-10-02T15:50:39.196Z,14.57
2022-10-02T15:53:27.966Z,14.54
2022-10-02T15:56:01.852Z,14.49
2022-10-02T15:58:52.179Z,14.46
2022-10-02T16:01:38.146Z,14.41
2022-10-02T16:04:16.163Z,14.40
2022-10-02T16:07:05.207Z,14.38
2022-10-02T16:09:49.368Z,14.37
2022-10-02T16:12:31.855Z,14.33
2022-10-02T16:15:08.729Z,14.29
2022-10-02T16:17:53.259Z,14.27
2022-10-02T16:20:38.380Z,14.25
2022-10-02T16:23:25.740Z,14.22
2022-10-02T16:26:08.624Z,14.23
2022-10-02T16:29:03.792Z,14.13
2022-10-02T16:31:53.983Z,14.12
2022-10-02T16:34:39.698Z,14.15
2022-10-02T16:37:20.760Z,14.08
2022-10-02T16:39:59.751Z,13.99
2022-10-02T16:42:49.198Z,13.99
2022-10-02T16:45:52.397Z,14.00
2022-10-02T16:48:24.458Z,13.96
2022-10-02T16:51:13.311Z,13.88
2022-10-02T16:53:48.325Z,13.79
2022-10-02T16:56:22.950Z,13.81
2022-10-02T16:59:01.666Z,13.75
2022-10-02T17:01:35.336Z,13.67
2022-10-02T17:04:28.903Z,13.62
2022-10-02T17:07:02.552Z,13.64
2022-10-02T17:09:41.347Z,13.59
2022-10-02T17:12:21.055Z,13.57
2022-10-02T17:14:55.932Z,13.58
2022-10-02T17:17:30.572Z,13.57
2022-10-02T17:20:13.500Z,13.54
2022-10-02T17:22:51.214Z,13.50
2022-10-02T17:25:27.202Z,13.41
2022-10-02T17:28:01.177Z,13.44
2022-10-02T17:30:30.796Z,13.47
2022-10-02T17:33:08.256Z,13.43
2022-10-02T17:35:48.132Z,13.41
2022-10-02T17:38:51.733Z,13.42
2022-10-02T17:41:31.759Z,13.48
2022-10-02T17:44:08.470Z,13.46
2022-10-02T17:47:06.409Z,13.41
2022-10-02T17:49:44.540Z,13.41
2022-10-02T17:52:41.168Z,13.44
2022-10-02T17:55:41.958Z,13.43
2022-10-02T17:58:20.197Z,13.39
2022-10-02T18:01:05.730Z,13.38
2022-10-02T18:03:50.326Z,13.41
2022-10-02T18:06:25.639Z,13.39
2022-10-02T18:09:23.988Z,13.35
2022-10-02T18:12:11.628Z,13.36
2022-10-02T18:15:02.594Z,13.34
2022-10-02T18:17:43.303Z,13.35
2022-10-02T18:20:20.295Z,13.31
2022-10-02T18:22:58.442Z,13.31
2022-10-02T18:25:39.137Z,13.30
2022-10-02T18:28:30.381Z,13.28
2022-10-02T18:31:10.039Z,13.30
2022-10-02T18:34:02.808Z,13.24
2022-10-02T18:36:41.134Z,13.22
2022-10-02T18:39:20.122Z,13.20
2022-10-02T18:41:56.424Z,13.17
2022-10-02T18:44:45.912Z,13.15
2022-10-02T18:47:27.360Z,13.15
2022-10-02T18:50:08.648Z,13.15
2022-10-02T18:52:53.609Z,13.13
2022-10-02T18:55:43.918Z,13.16
2022-10-02T18:58:21.424Z,13.12
2022-10-02T19:01:14.389Z,13.07
2022-10-02T19:04:04.703Z,13.04
2022-10-02T19:06:34.654Z,13.04
2022-10-02T19:09:14.043Z,13.06
2022-10-02T19:11:46.400Z,13.03
2022-10-02T19:14:16.066Z,12.99
2022-10-02T19:16:59.621Z,12.97
2022-10-02T19:19:28.215Z,12.97
2022-10-02T19:21:59.531Z,12.95
2022-10-02T19:24:32.337Z,12.96
2022-10-02T19:27:04.743Z,12.96
2022-10-02T19:29:37.372Z,13.00
2022-10-02T19:32:14.654Z,13.00
2022-10-02T19:34:43.935Z,12.98
2022-10-02T19:37:17.280Z,12.96
2022-10-02T19:39:52.140Z,12.97
2022-10-02T19:42:25.425Z,12.98
2022-10-02T19:44:57.693Z,12.98
2022-10-02T19:47:32.619Z,12.97
2022-10-02T19:50:04.243Z,12.96
2022-10-02T19:52:37.547Z,12.96
2022-10-02T19:55:18.075Z,12.96
2022-10-02T19:57:49.210Z,12.92
2022-10-02T20:00:19.084Z,12.97
2022-10-02T20:02:50.121Z,12.90
2022-10-02T20:05:22.751Z,12.86
2022-10-02T20:07:53.179Z,12.84
2022-10-02T20:10:26.338Z,12.80
2022-10-02T20:12:59.071Z,12.79
2022-10-02T20:15:50.238Z,12.77
2022-10-02T20:18:21.439Z,12.77
2022-10-02T20:20:50.196Z,12.77
2022-10-02T20:23:24.599Z,12.75
2022-10-02T20:25:56.672Z,12.75
2022-10-02T20:28:29.480Z,12.77
2022-10-02T20:31:03.516Z,12.80
2022-10-02T20:33:37.942Z,12.79
2022-10-02T20:36:13.992Z,12.76
2022-10-02T20:38:47.594Z,12.74
2022-10-02T20:41:20.380Z,12.72
2022-10-02T20:43:50.850Z,12.73
2022-10-02T20:46:45.422Z,12.74
2022-10-02T20:49:40.208Z,12.69
2022-10-02T20:52:29.266Z,12.66
2022-10-02T20:55:00.571Z,12.64
2022-10-02T20:58:04.568Z,12.62
2022-10-02T21:00:51.240Z,12.62
2022-10-02T21:03:54.375Z,12.61
2022-10-02T21:06:40.932Z,12.62
2022-10-02T21:10:01.048Z,12.62
2022-10-02T21:13:03.787Z,12.62
2022-10-02T21:15:53.147Z,12.60
2022-10-02T21:18:47.858Z,12.57
2022-10-02T21:21:41.170Z,12.58
2022-10-02T21:24:49.493Z,12.62
2022-10-02T21:28:02.504Z,12.60
2022-10-02T21:30:41.846Z,12.55
2022-10-02T21:33:15.780Z,12.54
2022-10-02T21:35:56.181Z,12.53
2022-10-02T21:38:47.247Z,12.53
2022-10-02T21:41:48.541Z,12.49
2022-10-02T21:44:53.659Z,12.48
2022-10-02T21:48:04.574Z,12.48
2022-10-02T21:51:06.467Z,12.46
2022-10-02T21:54:15.825Z,12.48
2022-10-02T21:57:29.252Z,12.42
2022-10-02T22:00:21.688Z,12.42
2022-10-02T22:03:27.936Z,12.43
2022-10-02T22:06:13.319Z,12.45
2022-10-02T22:08:58.860Z,12.41
2022-10-02T22:11:38.256Z,12.35
2022-10-02T22:14:12.550Z,12.24
2022-10-02T22:16:51.113Z,12.24
2022-10-02T22:19:41.676Z,12.16
2022-10-02T22:22:22.032Z,12.19
2022-10-02T22:25:04.201Z,12.12
2022-10-02T22:28:05.623Z,12.08
2022-10-02T22:30:48.409Z,12.04
2022-10-02T22:33:35.095Z,12.00
2022-10-02T22:36:31.997Z,11.96
2022-10-02T22:39:09.330Z,11.94
2022-10-02T22:41:43.215Z,11.93
2022-10-02T22:44:20.793Z,11.90
2022-10-02T22:46:55.062Z,11.89
2022-10-02T22:49:32.175Z,11.89
2022-10-02T22:52:05.259Z,11.87
2022-10-02T22:54:40.959Z,11.87
2022-10-02T22:57:15.580Z,11.87
2022-10-02T22:59:49.491Z,11.85
2022-10-02T23:02:26.225Z,11.78
2022-10-02T23:05:01.454Z,11.77
2022-10-02T23:07:35.497Z,11.71
2022-10-02T23:10:15.283Z,11.68
2022-10-02T23:12:50.647Z,11.61
2022-10-02T23:15:54.064Z,11.57
2022-10-02T23:18:34.540Z,11.54
2022-10-02T23:21:11.813Z,11.46
2022-10-02T23:23:51.138Z,11.43
2022-10-02T23:26:28.585Z,11.36
2022-10-02T23:29:14.100Z,11.31
2022-10-02T23:31:49.020Z,11.26
2022-10-02T23:34:30.874Z,11.17
2022-10-02T23:37:04.201Z,11.14
2022-10-02T23:39:40.550Z,11.08
2022-10-02T23:42:15.214Z,10.99
2022-10-02T23:44:50.020Z,10.94
2022-10-02T23:47:33.229Z,10.89
2022-10-02T23:50:03.769Z,10.90
2022-10-02T23:52:48.918Z,10.86
2022-10-02T23:55:45.073Z,10.88
2022-10-02T23:58:27.099Z,10.85
