createdAt,value
2018-09-18T00:01:09.514Z,0.00
2018-09-18T00:02:41.037Z,0.00
2018-09-18T00:04:12.559Z,0.00
2018-09-18T00:05:44.132Z,0.00
2018-09-18T00:07:15.704Z,0.00
2018-09-18T00:08:47.277Z,0.00
2018-09-18T00:10:18.850Z,0.00
2018-09-18T00:11:50.422Z,0.00
2018-09-18T00:13:21.995Z,0.00
2018-09-18T00:14:53.771Z,0.00
2018-09-18T00:16:25.140Z,0.00
2018-09-18T00:17:56.713Z,0.00
2018-09-18T00:19:28.388Z,0.00
2018-09-18T00:20:59.858Z,0.00
2018-09-18T00:22:31.453Z,0.00
2018-09-18T00:24:03.004Z,0.00
2018-09-18T00:25:34.577Z,0.00
2018-09-18T00:27:06.149Z,0.00
2018-09-18T00:28:37.721Z,0.00
2018-09-18T00:30:09.294Z,0.00
2018-09-18T00:33:12.440Z,0.00
2018-09-18T00:34:44.012Z,0.00
2018-09-18T00:36:15.871Z,0.00
2018-09-18T00:37:47.158Z,0.00
2018-09-18T00:39:18.834Z,0.00
2018-09-18T00:40:50.303Z,0.00
2018-09-18T00:42:21.875Z,0.00
2018-09-18T00:43:53.447Z,0.00
2018-09-18T00:45:25.021Z,0.00
2018-09-18T00:46:56.624Z,0.00
2018-09-18T00:48:28.191Z,0.00
2018-09-18T00:49:59.743Z,0.00
2018-09-18T00:51:31.410Z,0.00
2018-09-18T00:53:02.881Z,0.00
2018-09-18T00:54:34.747Z,0.00
2018-09-18T00:56:06.026Z,0.00
2018-09-18T00:57:38.002Z,0.00
2018-09-18T00:59:09.171Z,0.00
2018-09-18T01:00:40.993Z,0.00
2018-09-18T01:02:12.315Z,0.00
2018-09-18T01:03:43.888Z,0.00
2018-09-18T01:05:15.460Z,0.00
2018-09-18T01:06:47.031Z,0.00
2018-09-18T01:08:18.604Z,0.00
2018-09-18T01:09:50.476Z,0.00
2018-09-18T01:11:21.749Z,0.00
2018-09-18T01:12:53.321Z,0.00
2018-09-18T01:14:24.892Z,0.00
2018-09-18T01:15:56.567Z,0.00
2018-09-18T01:17:28.059Z,0.00
2018-09-18T01:18:59.609Z,0.00
2018-09-18T01:20:31.181Z,0.00
2018-09-18T01:22:02.754Z,0.00
2018-09-18T01:23:34.326Z,0.00
2018-09-18T01:25:05.898Z,0.00
2018-09-18T01:26:37.470Z,0.00
2018-09-18T01:28:09.043Z,0.00
2018-09-18T01:31:12.187Z,0.00
2018-09-18T01:32:43.760Z,0.00
2018-09-18T01:34:15.433Z,0.00
2018-09-18T01:35:47.047Z,0.00
2018-09-18T01:37:18.492Z,0.00
2018-09-18T01:38:50.346Z,0.00
2018-09-18T01:40:22.180Z,0.00
2018-09-18T01:41:53.532Z,0.00
2018-09-18T01:43:25.000Z,0.00
2018-09-18T01:44:56.438Z,0.00
2018-09-18T01:46:27.942Z,0.00
2018-09-18T01:47:59.887Z,0.00
2018-09-18T01:49:31.106Z,0.00
2018-09-18T01:51:02.630Z,0.00
2018-09-18T01:52:34.590Z,0.00
2018-09-18T01:54:05.888Z,0.00
2018-09-18T01:55:37.457Z,0.00
2018-09-18T01:57:09.518Z,0.00
2018-09-18T01:58:40.894Z,0.00
2018-09-18T02:00:12.073Z,0.00
2018-09-18T02:01:43.885Z,0.00
2018-09-18T02:03:15.678Z,0.00
2018-09-18T02:04:47.261Z,0.00
2018-09-18T02:06:18.835Z,0.00
2018-09-18T02:07:50.228Z,0.00
2018-09-18T02:09:21.840Z,0.00
2018-09-18T02:10:53.664Z,0.00
2018-09-18T02:12:25.130Z,0.00
2018-09-18T02:13:56.215Z,0.00
2018-09-18T02:15:29.708Z,0.00
2018-09-18T02:17:00.608Z,0.00
2018-09-18T02:18:30.931Z,0.00
2018-09-18T02:20:02.613Z,0.00
2018-09-18T02:21:34.237Z,0.00
2018-09-18T02:23:05.799Z,0.00
2018-09-18T02:24:37.247Z,0.00
2018-09-18T02:26:09.674Z,0.00
2018-09-18T02:27:40.416Z,0.00
2018-09-18T02:29:12.233Z,0.00
2018-09-18T02:30:43.554Z,0.00
2018-09-18T02:32:15.546Z,0.00
2018-09-18T02:33:46.670Z,0.00
2018-09-18T02:35:18.580Z,0.00
2018-09-18T02:36:50.625Z,0.00
2018-09-18T02:38:21.979Z,0.00
2018-09-18T02:39:52.981Z,0.00
2018-09-18T02:41:25.374Z,0.00
2018-09-18T02:42:56.130Z,0.00
2018-09-18T02:44:27.837Z,0.00
2018-09-18T02:46:00.044Z,0.00
2018-09-18T02:47:31.812Z,0.00
2018-09-18T02:49:02.959Z,0.00
2018-09-18T02:50:34.102Z,0.00
2018-09-18T02:52:06.184Z,0.00
2018-09-18T02:53:37.385Z,0.00
2018-09-18T02:55:09.163Z,0.00
2018-09-18T02:56:40.248Z,0.00
2018-09-18T02:58:11.820Z,0.00
2018-09-18T03:01:15.065Z,0.00
2018-09-18T03:02:46.744Z,0.00
2018-09-18T03:04:18.115Z,0.00
2018-09-18T03:05:49.692Z,0.00
2018-09-18T03:07:21.657Z,0.00
2018-09-18T03:10:24.401Z,0.00
2018-09-18T03:11:55.975Z,0.00
2018-09-18T03:13:27.547Z,0.00
2018-09-18T03:14:59.121Z,0.00
2018-09-18T03:16:30.694Z,0.00
2018-09-18T03:18:02.266Z,0.00
2018-09-18T03:19:33.843Z,0.00
2018-09-18T03:21:05.592Z,0.00
2018-09-18T03:22:36.984Z,0.00
2018-09-18T03:24:08.558Z,0.00
2018-09-18T03:25:40.534Z,0.00
2018-09-18T03:27:11.748Z,0.00
2018-09-18T03:28:43.277Z,0.00
2018-09-18T03:30:14.848Z,0.00
2018-09-18T03:31:46.521Z,0.00
2018-09-18T03:33:17.995Z,0.00
2018-09-18T03:34:49.566Z,0.00
2018-09-18T03:36:21.142Z,0.00
2018-09-18T03:37:53.011Z,0.00
2018-09-18T03:39:24.284Z,0.00
2018-09-18T03:42:27.431Z,0.00
2018-09-18T03:43:59.103Z,0.00
2018-09-18T03:45:30.575Z,0.00
2018-09-18T03:47:02.147Z,0.00
2018-09-18T03:48:33.720Z,0.00
2018-09-18T03:50:05.293Z,0.00
2018-09-18T03:51:36.875Z,0.00
2018-09-18T03:53:08.439Z,0.00
2018-09-18T03:54:40.011Z,0.00
2018-09-18T03:56:11.686Z,0.00
2018-09-18T03:57:43.158Z,0.00
2018-09-18T03:59:14.728Z,0.00
2018-09-18T04:00:46.301Z,0.00
2018-09-18T04:02:18.123Z,0.00
2018-09-18T04:03:49.445Z,0.00
2018-09-18T04:05:21.019Z,0.00
2018-09-18T04:06:52.591Z,0.00
2018-09-18T04:08:24.464Z,0.00
2018-09-18T04:09:55.735Z,0.00
2018-09-18T04:11:27.308Z,0.00
2018-09-18T04:12:58.880Z,0.00
2018-09-18T04:14:30.453Z,0.00
2018-09-18T04:16:02.024Z,0.00
2018-09-18T04:17:33.598Z,0.00
2018-09-18T04:19:05.171Z,0.00
2018-09-18T04:20:36.842Z,0.00
2018-09-18T04:22:08.315Z,0.00
2018-09-18T04:23:40.419Z,0.00
2018-09-18T04:25:11.465Z,0.00
2018-09-18T04:26:43.136Z,0.00
2018-09-18T04:28:14.605Z,0.00
2018-09-18T04:29:46.176Z,0.00
2018-09-18T04:31:17.753Z,0.00
2018-09-18T04:32:49.423Z,0.00
2018-09-18T04:34:20.894Z,0.00
2018-09-18T04:35:52.467Z,0.00
2018-09-18T04:37:24.039Z,0.00
2018-09-18T04:38:56.916Z,0.00
2018-09-18T04:40:27.183Z,0.00
2018-09-18T04:41:58.757Z,0.00
2018-09-18T04:43:30.328Z,0.00
2018-09-18T04:45:02.200Z,0.00
2018-09-18T04:46:33.473Z,0.00
2018-09-18T04:48:05.044Z,0.00
2018-09-18T04:49:36.617Z,0.00
2018-09-18T04:51:08.189Z,0.00
2018-09-18T04:52:39.761Z,0.00
2018-09-18T04:54:11.334Z,0.00
2018-09-18T04:55:43.415Z,0.00
2018-09-18T04:57:14.828Z,0.00
2018-09-18T04:58:46.052Z,0.00
2018-09-18T05:00:17.626Z,0.00
2018-09-18T05:01:49.195Z,0.00
2018-09-18T05:03:20.766Z,0.00
2018-09-18T05:04:52.341Z,0.00
2018-09-18T05:06:23.911Z,0.00
2018-09-18T05:07:55.485Z,0.00
2018-09-18T05:09:27.411Z,0.00
2018-09-18T05:10:58.628Z,0.00
2018-09-18T05:12:30.201Z,0.00
2018-09-18T05:14:01.784Z,0.00
2018-09-18T05:15:33.795Z,0.00
2018-09-18T05:17:04.917Z,0.00
2018-09-18T05:18:36.490Z,0.00
2018-09-18T05:20:08.063Z,0.00
2018-09-18T05:21:40.002Z,0.00
2018-09-18T05:23:11.206Z,0.00
2018-09-18T05:24:42.778Z,0.00
2018-09-18T05:26:14.351Z,0.00
2018-09-18T05:27:46.023Z,0.00
2018-09-18T05:29:17.495Z,0.00
2018-09-18T05:30:49.069Z,0.00
2018-09-18T05:32:20.641Z,0.00
2018-09-18T05:33:52.414Z,0.00
2018-09-18T05:35:23.786Z,0.00
2018-09-18T05:38:26.930Z,0.00
2018-09-18T05:39:58.806Z,0.00
2018-09-18T05:41:30.075Z,0.00
2018-09-18T05:43:01.649Z,0.00
2018-09-18T05:44:33.220Z,0.00
2018-09-18T05:46:04.792Z,0.00
2018-09-18T05:47:36.365Z,0.00
2018-09-18T05:49:07.938Z,0.00
2018-09-18T05:50:40.040Z,0.00
2018-09-18T05:52:11.182Z,0.00
2018-09-18T05:53:42.654Z,0.00
2018-09-18T05:55:14.227Z,0.00
2018-09-18T05:56:45.800Z,0.00
2018-09-18T05:58:17.471Z,0.00
2018-09-18T05:59:48.943Z,0.00
2018-09-18T06:01:20.516Z,0.00
2018-09-18T06:02:52.392Z,0.00
2018-09-18T06:04:23.811Z,0.00
2018-09-18T06:05:55.236Z,0.00
2018-09-18T06:07:26.806Z,0.00
2018-09-18T06:08:58.378Z,0.00
2018-09-18T06:10:30.351Z,0.00
2018-09-18T06:12:01.522Z,0.00
2018-09-18T06:13:33.100Z,0.00
2018-09-18T06:15:04.672Z,0.00
2018-09-18T06:16:36.540Z,0.00
2018-09-18T06:18:07.814Z,0.00
2018-09-18T06:21:10.957Z,0.00
2018-09-18T06:22:42.533Z,0.00
2018-09-18T06:24:14.104Z,0.00
2018-09-18T06:25:45.980Z,0.00
2018-09-18T06:27:17.249Z,0.00
2018-09-18T06:28:49.072Z,0.00
2018-09-18T06:30:20.397Z,0.00
2018-09-18T06:31:51.967Z,0.00
2018-09-18T06:33:23.540Z,0.00
2018-09-18T06:34:55.945Z,0.00
2018-09-18T06:36:26.683Z,0.00
2018-09-18T06:37:58.255Z,0.00
2018-09-18T06:39:29.828Z,0.00
2018-09-18T06:41:01.701Z,0.00
2018-09-18T06:42:32.973Z,0.00
2018-09-18T06:44:04.545Z,0.00
2018-09-18T06:45:36.116Z,0.00
2018-09-18T06:47:08.089Z,0.00
2018-09-18T06:48:39.260Z,0.00
2018-09-18T06:50:10.833Z,0.00
2018-09-18T06:51:42.608Z,0.00
2018-09-18T06:53:13.977Z,0.00
2018-09-18T06:54:45.551Z,0.00
2018-09-18T06:56:17.121Z,0.00
2018-09-18T06:57:48.695Z,0.00
2018-09-18T06:59:20.367Z,0.00
2018-09-18T07:02:23.944Z,0.00
2018-09-18T07:03:54.984Z,0.00
2018-09-18T07:05:26.759Z,0.00
2018-09-18T07:06:58.129Z,0.00
2018-09-18T07:08:29.701Z,0.00
2018-09-18T07:10:01.278Z,0.00
2018-09-18T07:11:33.146Z,0.00
2018-09-18T07:13:04.418Z,0.00
2018-09-18T07:14:35.990Z,0.00
2018-09-18T07:16:07.564Z,0.00
2018-09-18T07:17:39.435Z,0.00
2018-09-18T07:19:10.707Z,0.00
2018-09-18T07:20:42.279Z,0.00
2018-09-18T07:22:13.851Z,0.00
2018-09-18T07:23:46.061Z,0.00
2018-09-18T07:25:16.996Z,0.00
2018-09-18T07:26:48.568Z,0.00
2018-09-18T07:28:20.141Z,0.00
2018-09-18T07:29:51.813Z,0.00
2018-09-18T07:31:23.285Z,0.00
2018-09-18T07:32:54.858Z,0.00
2018-09-18T07:34:26.433Z,0.00
2018-09-18T07:35:58.002Z,0.00
2018-09-18T07:37:29.575Z,0.00
2018-09-18T07:39:01.146Z,0.00
2018-09-18T07:40:32.719Z,0.00
2018-09-18T07:42:04.391Z,0.00
2018-09-18T07:43:35.863Z,0.00
2018-09-18T07:45:07.437Z,0.00
2018-09-18T07:46:39.008Z,0.00
2018-09-18T07:48:10.883Z,0.00
2018-09-18T07:51:13.725Z,0.00
2018-09-18T07:52:45.298Z,0.00
2018-09-18T07:54:16.870Z,0.00
2018-09-18T07:55:48.442Z,0.00
2018-09-18T07:57:20.015Z,0.00
2018-09-18T07:58:51.899Z,0.00
2018-09-18T08:00:23.359Z,0.00
2018-09-18T08:01:54.730Z,0.00
2018-09-18T08:03:26.304Z,0.00
2018-09-18T08:04:58.077Z,0.00
2018-09-18T08:06:29.552Z,0.00
2018-09-18T08:08:01.019Z,0.00
2018-09-18T08:09:32.591Z,0.00
2018-09-18T08:11:04.162Z,0.00
2018-09-18T08:12:36.035Z,0.00
2018-09-18T08:14:07.308Z,0.00
2018-09-18T08:15:38.882Z,0.00
2018-09-18T08:17:10.452Z,0.00
2018-09-18T08:18:42.469Z,0.00
2018-09-18T08:20:13.596Z,0.00
2018-09-18T08:21:45.168Z,0.00
2018-09-18T08:23:16.738Z,0.00
2018-09-18T08:24:48.313Z,0.00
2018-09-18T08:26:19.886Z,0.00
2018-09-18T08:27:51.456Z,0.00
2018-09-18T08:29:23.027Z,0.00
2018-09-18T08:32:26.222Z,0.00
2018-09-18T08:33:57.743Z,0.00
2018-09-18T08:35:29.315Z,0.00
2018-09-18T08:37:00.893Z,0.00
2018-09-18T08:38:32.561Z,0.00
2018-09-18T08:40:04.124Z,0.00
2018-09-18T08:41:35.616Z,4.00
2018-09-18T08:43:07.196Z,4.00
2018-09-18T08:44:38.749Z,4.00
2018-09-18T08:46:10.329Z,8.00
2018-09-18T08:49:13.481Z,16.00
2018-09-18T08:50:45.353Z,28.00
2018-09-18T08:52:16.635Z,48.00
2018-09-18T08:53:48.238Z,68.00
2018-09-18T08:55:19.754Z,80.00
2018-09-18T08:56:51.730Z,100.00
2018-09-18T08:58:22.910Z,136.00
2018-09-18T09:01:26.048Z,196.00
2018-09-18T09:04:29.286Z,280.00
2018-09-18T09:06:00.830Z,372.00
2018-09-18T09:07:32.474Z,504.00
2018-09-18T09:09:04.272Z,632.00
2018-09-18T09:10:35.911Z,712.00
2018-09-18T09:12:07.046Z,668.00
2018-09-18T09:13:38.641Z,744.00
2018-09-18T09:15:10.238Z,920.00
2018-09-18T09:18:13.600Z,1564.00
2018-09-18T09:19:44.907Z,1864.00
2018-09-18T09:21:16.586Z,2188.00
2018-09-18T09:22:48.150Z,2576.00
2018-09-18T09:24:19.698Z,2748.00
2018-09-18T09:25:51.632Z,3028.00
2018-09-18T09:27:22.783Z,2128.00
2018-09-18T09:28:54.364Z,2920.00
2018-09-18T09:30:25.911Z,3048.00
2018-09-18T09:31:57.689Z,3036.00
2018-09-18T09:33:29.070Z,3260.00
2018-09-18T09:35:01.161Z,3252.00
2018-09-18T09:36:32.402Z,3208.00
2018-09-18T09:39:35.491Z,2336.00
2018-09-18T09:41:06.926Z,1668.00
2018-09-18T09:42:38.491Z,1340.00
2018-09-18T09:44:10.071Z,1268.00
2018-09-18T09:47:13.511Z,1304.00
2018-09-18T09:48:44.780Z,1420.00
2018-09-18T09:50:16.373Z,1548.00
2018-09-18T09:51:47.952Z,1460.00
2018-09-18T09:53:19.731Z,2112.00
2018-09-18T09:59:25.893Z,1896.00
2018-09-18T10:00:58.275Z,1524.00
2018-09-18T10:04:00.504Z,1024.00
2018-09-18T10:05:32.542Z,1724.00
2018-09-18T10:07:03.649Z,1344.00
2018-09-18T10:08:35.278Z,1320.00
2018-09-18T10:10:06.816Z,2804.00
2018-09-18T10:11:38.409Z,5200.00
2018-09-18T10:13:10.000Z,7288.00
2018-09-18T10:14:41.765Z,7504.00
2018-09-18T10:16:13.314Z,7160.00
2018-09-18T10:19:16.521Z,4568.00
2018-09-18T10:20:47.824Z,5724.00
2018-09-18T10:22:19.376Z,6852.00
2018-09-18T10:25:22.536Z,5796.00
2018-09-18T10:26:54.155Z,8108.00
2018-09-18T10:28:26.031Z,7196.00
2018-09-18T10:29:57.266Z,9468.00
2018-09-18T10:31:29.117Z,10296.00
2018-09-18T10:33:00.414Z,8940.00
2018-09-18T10:34:32.096Z,6132.00
2018-09-18T10:36:03.877Z,5128.00
2018-09-18T10:37:35.237Z,3704.00
2018-09-18T10:39:06.797Z,3632.00
2018-09-18T10:40:38.537Z,4764.00
2018-09-18T10:42:11.441Z,6220.00
2018-09-18T10:43:41.819Z,4128.00
2018-09-18T10:45:13.292Z,4188.00
2018-09-18T10:48:16.242Z,6820.00
2018-09-18T10:49:47.696Z,12312.00
2018-09-18T10:52:51.144Z,19968.00
2018-09-18T10:54:22.462Z,14472.00
2018-09-18T10:55:54.594Z,9940.00
2018-09-18T10:58:57.518Z,7368.00
2018-09-18T11:00:29.001Z,6600.00
2018-09-18T11:02:00.351Z,5264.00
2018-09-18T11:03:31.979Z,5768.00
2018-09-18T11:05:03.467Z,7576.00
2018-09-18T11:06:35.061Z,6252.00
2018-09-18T11:08:06.730Z,5136.00
2018-09-18T11:09:38.320Z,5244.00
2018-09-18T11:11:10.579Z,6472.00
2018-09-18T11:12:41.313Z,5180.00
2018-09-18T11:14:13.662Z,4844.00
2018-09-18T11:17:16.045Z,5280.00
2018-09-18T11:18:47.711Z,5804.00
2018-09-18T11:20:19.646Z,7088.00
2018-09-18T11:21:51.321Z,5144.00
2018-09-18T11:23:22.315Z,4916.00
2018-09-18T11:26:25.462Z,5988.00
2018-09-18T11:27:57.038Z,7196.00
2018-09-18T11:31:00.385Z,11944.00
2018-09-18T11:32:31.896Z,9776.00
2018-09-18T11:34:03.784Z,7392.00
2018-09-18T11:37:07.083Z,7636.00
2018-09-18T11:38:38.556Z,12320.00
2018-09-18T11:41:41.399Z,15772.00
2018-09-18T11:44:45.482Z,14016.00
2018-09-18T11:46:16.120Z,8732.00
2018-09-18T11:47:47.736Z,12120.00
2018-09-18T11:49:19.267Z,15532.00
2018-09-18T11:50:52.462Z,15416.00
2018-09-18T11:52:22.214Z,17380.00
2018-09-18T11:53:53.790Z,11144.00
2018-09-18T11:55:25.363Z,19072.00
2018-09-18T11:56:57.195Z,28224.00
2018-09-18T11:58:28.977Z,30432.00
2018-09-18T12:00:00.288Z,24416.00
2018-09-18T12:01:31.964Z,24928.00
2018-09-18T12:06:08.610Z,19584.00
2018-09-18T12:07:38.033Z,21920.00
2018-09-18T12:09:09.799Z,18560.00
2018-09-18T12:10:41.236Z,17276.00
2018-09-18T12:12:13.048Z,18080.00
2018-09-18T12:13:44.264Z,16420.00
2018-09-18T12:15:16.373Z,23200.00
2018-09-18T12:16:47.481Z,24096.00
2018-09-18T12:19:51.627Z,29472.00
2018-09-18T12:22:54.040Z,33408.00
2018-09-18T12:24:25.295Z,34496.00
2018-09-18T12:25:58.388Z,36320.00
2018-09-18T12:27:28.448Z,26752.00
2018-09-18T12:29:00.041Z,28192.00
2018-09-18T12:30:31.600Z,28032.00
2018-09-18T12:32:03.178Z,24320.00
2018-09-18T12:33:34.956Z,25760.00
2018-09-18T12:35:06.774Z,25184.00
2018-09-18T12:36:38.015Z,29088.00
2018-09-18T12:38:10.016Z,32448.00
2018-09-18T12:41:12.670Z,42848.00
2018-09-18T12:42:44.529Z,53504.00
2018-09-18T12:44:15.903Z,48288.00
2018-09-18T12:45:47.368Z,57472.00
2018-09-18T12:48:50.525Z,38304.00
2018-09-18T12:50:22.563Z,31616.00
2018-09-18T12:51:53.682Z,21664.00
2018-09-18T12:54:57.270Z,26688.00
2018-09-18T12:56:28.851Z,26848.00
2018-09-18T13:01:03.165Z,26912.00
2018-09-18T13:02:34.831Z,23904.00
2018-09-18T13:04:06.333Z,20320.00
2018-09-18T13:05:37.893Z,19360.00
2018-09-18T13:11:44.202Z,41248.00
2018-09-18T13:13:16.018Z,36640.00
2018-09-18T13:14:47.358Z,27776.00
2018-09-18T13:16:18.942Z,30400.00
2018-09-18T13:17:50.881Z,45504.00
2018-09-18T13:20:53.678Z,45184.00
2018-09-18T13:22:25.445Z,53216.00
2018-09-18T13:23:57.402Z,36320.00
2018-09-18T13:25:28.796Z,32672.00
2018-09-18T13:26:59.979Z,28352.00
2018-09-18T13:28:31.558Z,53632.00
2018-09-18T13:30:03.136Z,62048.00
2018-09-18T13:31:34.716Z,58048.00
2018-09-18T13:34:38.077Z,62368.00
2018-09-18T13:36:09.858Z,54112.00
2018-09-18T13:39:12.923Z,23008.00
2018-09-18T13:40:44.266Z,23360.00
2018-09-18T13:42:15.830Z,28192.00
2018-09-18T13:43:47.659Z,25920.00
2018-09-18T13:45:19.259Z,39808.00
2018-09-18T13:48:22.318Z,63072.00
2018-09-18T13:49:53.676Z,103136.00
2018-09-18T13:51:26.293Z,101952.00
2018-09-18T13:52:56.834Z,72608.00
2018-09-18T13:54:29.080Z,53152.00
2018-09-18T13:56:00.001Z,37536.00
2018-09-18T13:59:03.709Z,37856.00
2018-09-18T14:02:06.916Z,54784.00
2018-09-18T14:03:37.900Z,36000.00
2018-09-18T14:05:09.494Z,59776.00
2018-09-18T14:06:41.264Z,58688.00
2018-09-18T14:09:44.325Z,146304.00
2018-09-18T14:14:19.246Z,103008.00
2018-09-18T14:15:50.628Z,134112.00
2018-09-18T14:17:22.448Z,97280.00
2018-09-18T14:18:53.770Z,101152.00
2018-09-18T14:21:57.125Z,96352.00
2018-09-18T14:23:28.585Z,108832.00
2018-09-18T14:25:00.057Z,96416.00
2018-09-18T14:26:32.292Z,109632.00
2018-09-18T14:28:03.811Z,124992.00
2018-09-18T14:29:34.943Z,130720.00
2018-09-18T14:31:06.406Z,125856.00
2018-09-18T14:34:10.252Z,92896.00
2018-09-18T14:37:12.770Z,110656.00
2018-09-18T14:38:44.385Z,119872.00
2018-09-18T14:40:16.176Z,69376.00
2018-09-18T14:41:47.503Z,69824.00
2018-09-18T14:43:19.402Z,50400.00
2018-09-18T14:44:50.960Z,53952.00
2018-09-18T14:46:22.466Z,58560.00
2018-09-18T14:47:53.890Z,42432.00
2018-09-18T14:49:26.173Z,45440.00
2018-09-18T14:50:57.124Z,46368.00
2018-09-18T14:52:29.181Z,46176.00
2018-09-18T14:54:00.301Z,48288.00
2018-09-18T14:55:31.769Z,61696.00
2018-09-18T14:58:35.237Z,79840.00
2018-09-18T15:00:06.532Z,102720.00
2018-09-18T15:01:38.352Z,120736.00
2018-09-18T15:04:41.466Z,62368.00
2018-09-18T15:06:13.084Z,83840.00
2018-09-18T15:07:44.379Z,96512.00
2018-09-18T15:09:15.968Z,124768.00
2018-09-18T15:10:47.589Z,58784.00
2018-09-18T15:12:19.366Z,76288.00
2018-09-18T15:13:50.931Z,67584.00
2018-09-18T15:15:22.295Z,62880.00
2018-09-18T15:18:25.672Z,34656.00
2018-09-18T15:21:28.902Z,42944.00
2018-09-18T15:23:00.239Z,45856.00
2018-09-18T15:24:32.309Z,30592.00
2018-09-18T15:26:03.425Z,28320.00
2018-09-18T15:27:34.964Z,39232.00
2018-09-18T15:29:06.841Z,31904.00
2018-09-18T15:30:38.418Z,26304.00
2018-09-18T15:32:09.746Z,27904.00
2018-09-18T15:35:12.860Z,30336.00
2018-09-18T15:39:47.947Z,28032.00
2018-09-18T15:41:19.182Z,25664.00
2018-09-18T15:42:50.828Z,21344.00
2018-09-18T15:44:22.343Z,32256.00
2018-09-18T15:45:53.938Z,46208.00
2018-09-18T15:47:25.534Z,41472.00
2018-09-18T15:50:28.664Z,52928.00
2018-09-18T15:52:00.324Z,52064.00
2018-09-18T15:53:31.821Z,50944.00
2018-09-18T15:58:06.664Z,35584.00
2018-09-18T16:01:09.988Z,57536.00
2018-09-18T16:04:13.393Z,36160.00
2018-09-18T16:05:45.001Z,40384.00
2018-09-18T16:07:16.053Z,38944.00
2018-09-18T16:13:22.473Z,38016.00
2018-09-18T16:14:54.213Z,39072.00
2018-09-18T16:16:26.499Z,45920.00
2018-09-18T16:17:57.321Z,45792.00
2018-09-18T16:22:32.062Z,44160.00
2018-09-18T16:24:03.802Z,67744.00
2018-09-18T16:25:35.019Z,58880.00
2018-09-18T16:28:38.285Z,56896.00
2018-09-18T16:30:10.310Z,50592.00
2018-09-18T16:31:41.547Z,53344.00
2018-09-18T16:33:13.127Z,58432.00
2018-09-18T16:34:44.709Z,66112.00
2018-09-18T16:36:16.133Z,77312.00
2018-09-18T16:37:47.673Z,56896.00
2018-09-18T16:40:51.126Z,135360.00
2018-09-18T16:42:22.717Z,87296.00
2018-09-18T16:43:53.998Z,94240.00
2018-09-18T16:45:25.581Z,66368.00
2018-09-18T16:46:57.844Z,100992.00
2018-09-18T16:48:30.746Z,94208.00
2018-09-18T16:50:00.330Z,41664.00
2018-09-18T16:53:03.554Z,47872.00
2018-09-18T16:54:35.228Z,43072.00
2018-09-18T16:56:06.663Z,61088.00
2018-09-18T16:57:39.171Z,79040.00
2018-09-18T17:00:41.500Z,95872.00
2018-09-18T17:02:13.233Z,48384.00
2018-09-18T17:03:44.571Z,35616.00
2018-09-18T17:05:16.158Z,24896.00
2018-09-18T17:06:48.039Z,25216.00
2018-09-18T17:08:19.315Z,24864.00
2018-09-18T17:11:22.840Z,30784.00
2018-09-18T17:14:25.640Z,134880.00
2018-09-18T17:15:57.223Z,50784.00
2018-09-18T17:17:29.161Z,66240.00
2018-09-18T17:19:00.584Z,84832.00
2018-09-18T17:22:03.848Z,77568.00
2018-09-18T17:23:35.127Z,66848.00
2018-09-18T17:26:38.296Z,119040.00
2018-09-18T17:31:13.672Z,85888.00
2018-09-18T17:32:44.625Z,52352.00
2018-09-18T17:34:16.211Z,36640.00
2018-09-18T17:37:19.572Z,32864.00
2018-09-18T17:38:50.956Z,42976.00
2018-09-18T17:43:26.636Z,105408.00
2018-09-18T17:44:57.586Z,49696.00
2018-09-18T17:49:32.031Z,48736.00
2018-09-18T17:52:35.627Z,34272.00
2018-09-18T17:54:07.091Z,34912.00
2018-09-18T17:55:38.519Z,32384.00
2018-09-18T17:57:10.985Z,29440.00
2018-09-18T18:01:44.779Z,28320.00
2018-09-18T18:03:16.283Z,23008.00
2018-09-18T18:04:47.851Z,19296.00
2018-09-18T18:06:19.533Z,20160.00
2018-09-18T18:07:51.007Z,19168.00
2018-09-18T18:09:22.625Z,17268.00
2018-09-18T18:10:54.919Z,25856.00
2018-09-18T18:12:25.790Z,39200.00
2018-09-18T18:13:57.462Z,44544.00
2018-09-18T18:15:28.941Z,39744.00
2018-09-18T18:18:32.116Z,18976.00
2018-09-18T18:20:03.684Z,14400.00
2018-09-18T18:21:35.268Z,13800.00
2018-09-18T18:23:07.159Z,14388.00
2018-09-18T18:24:38.642Z,13776.00
2018-09-18T18:26:10.050Z,11512.00
2018-09-18T18:27:42.192Z,10908.00
2018-09-18T18:29:13.378Z,12064.00
2018-09-18T18:30:44.832Z,9972.00
2018-09-18T18:32:16.953Z,9636.00
2018-09-18T18:33:48.327Z,13920.00
2018-09-18T18:35:19.449Z,23008.00
2018-09-18T18:36:51.221Z,19328.00
2018-09-18T18:38:22.634Z,20832.00
2018-09-18T18:41:26.463Z,25440.00
2018-09-18T18:42:57.543Z,32480.00
2018-09-18T18:44:29.111Z,22304.00
2018-09-18T18:46:00.487Z,18240.00
2018-09-18T18:47:32.157Z,18368.00
2018-09-18T18:49:03.848Z,21376.00
2018-09-18T18:50:35.526Z,25760.00
2018-09-18T18:52:06.852Z,29376.00
2018-09-18T18:53:38.419Z,24544.00
2018-09-18T18:55:09.985Z,24960.00
2018-09-18T18:58:13.119Z,16580.00
2018-09-18T18:59:45.636Z,17548.00
2018-09-18T19:01:16.274Z,18432.00
2018-09-18T19:02:48.054Z,25472.00
2018-09-18T19:04:19.961Z,33568.00
2018-09-18T19:05:51.312Z,71232.00
2018-09-18T19:07:22.588Z,69024.00
2018-09-18T19:13:29.023Z,30720.00
2018-09-18T19:15:00.488Z,13700.00
2018-09-18T19:16:32.268Z,47008.00
2018-09-18T19:18:03.647Z,17720.00
2018-09-18T19:19:35.229Z,46112.00
2018-09-18T19:22:38.595Z,38816.00
2018-09-18T19:24:10.167Z,16168.00
2018-09-18T19:25:41.608Z,46080.00
2018-09-18T19:27:13.119Z,44960.00
2018-09-18T19:28:44.700Z,46080.00
2018-09-18T19:30:16.810Z,21152.00
2018-09-18T19:31:48.312Z,21472.00
2018-09-18T19:33:19.719Z,34176.00
2018-09-18T19:34:51.220Z,41888.00
2018-09-18T19:37:54.192Z,23040.00
2018-09-18T19:39:26.059Z,26464.00
2018-09-18T19:42:28.915Z,12000.00
2018-09-18T19:44:00.543Z,12484.00
2018-09-18T19:45:32.077Z,13112.00
2018-09-18T19:47:03.686Z,15128.00
2018-09-18T19:50:06.906Z,13780.00
2018-09-18T19:51:38.688Z,11048.00
2018-09-18T19:53:10.164Z,10704.00
2018-09-18T19:56:13.118Z,9492.00
2018-09-18T20:00:47.876Z,14732.00
2018-09-18T20:02:19.467Z,11672.00
2018-09-18T20:03:51.332Z,13772.00
2018-09-18T20:05:22.786Z,12664.00
2018-09-18T20:06:54.163Z,11260.00
2018-09-18T20:08:25.966Z,10072.00
2018-09-18T20:09:57.325Z,9188.00
2018-09-18T20:11:29.250Z,8616.00
2018-09-18T20:13:00.773Z,8644.00
2018-09-18T20:14:32.052Z,8348.00
2018-09-18T20:17:35.220Z,11560.00
2018-09-18T20:20:38.458Z,8956.00
2018-09-18T20:22:10.685Z,8800.00
2018-09-18T20:23:41.532Z,6900.00
2018-09-18T20:25:13.088Z,6564.00
2018-09-18T20:26:44.790Z,6768.00
2018-09-18T20:28:17.021Z,8016.00
2018-09-18T20:32:51.621Z,5752.00
2018-09-18T20:34:22.645Z,5400.00
2018-09-18T20:35:54.269Z,5056.00
2018-09-18T20:37:25.717Z,4368.00
2018-09-18T20:40:28.961Z,3592.00
2018-09-18T20:42:00.751Z,3316.00
2018-09-18T20:43:32.146Z,3068.00
2018-09-18T20:45:03.610Z,2768.00
2018-09-18T20:46:35.259Z,2492.00
2018-09-18T20:48:06.740Z,2228.00
2018-09-18T20:49:38.308Z,1992.00
2018-09-18T20:51:09.948Z,1764.00
2018-09-18T20:52:41.841Z,1536.00
2018-09-18T20:54:13.446Z,1324.00
2018-09-18T20:55:44.828Z,1124.00
2018-09-18T20:57:16.264Z,936.00
2018-09-18T20:58:47.769Z,804.00
2018-09-18T21:00:19.382Z,656.00
2018-09-18T21:01:50.961Z,516.00
2018-09-18T21:03:22.563Z,408.00
2018-09-18T21:06:25.748Z,240.00
2018-09-18T21:07:57.210Z,192.00
2018-09-18T21:09:28.930Z,140.00
2018-09-18T21:11:00.361Z,100.00
2018-09-18T21:12:31.934Z,72.00
2018-09-18T21:14:03.510Z,48.00
2018-09-18T21:15:35.101Z,24.00
2018-09-18T21:17:06.669Z,16.00
2018-09-18T21:18:38.235Z,12.00
2018-09-18T21:20:09.814Z,8.00
2018-09-18T21:21:41.386Z,8.00
2018-09-18T21:23:13.500Z,4.00
2018-09-18T21:24:44.632Z,4.00
2018-09-18T21:26:16.167Z,4.00
2018-09-18T21:27:47.724Z,4.00
2018-09-18T21:29:19.577Z,0.00
2018-09-18T21:30:50.839Z,0.00
2018-09-18T21:32:22.466Z,0.00
2018-09-18T21:33:53.984Z,0.00
2018-09-18T21:35:25.577Z,0.00
2018-09-18T21:36:57.129Z,0.00
2018-09-18T21:38:28.703Z,0.00
2018-09-18T21:40:00.397Z,0.00
2018-09-18T21:41:31.870Z,0.00
2018-09-18T21:43:03.532Z,0.00
2018-09-18T21:44:35.001Z,0.00
2018-09-18T21:46:06.945Z,0.00
2018-09-18T21:47:38.169Z,0.00
2018-09-18T21:49:09.723Z,0.00
2018-09-18T21:50:41.304Z,0.00
2018-09-18T21:53:44.454Z,0.00