createdAt,value
2018-06-15T00:00:27.908Z,0.00
2018-06-15T00:01:27.871Z,0.00
2018-06-15T00:02:27.834Z,0.00
2018-06-15T00:03:27.804Z,0.00
2018-06-15T00:04:27.777Z,0.00
2018-06-15T00:05:27.722Z,0.00
2018-06-15T00:06:27.682Z,0.00
2018-06-15T00:07:27.652Z,0.00
2018-06-15T00:08:27.616Z,0.00
2018-06-15T00:09:27.590Z,0.00
2018-06-15T00:10:38.105Z,0.00
2018-06-15T00:11:27.493Z,0.00
2018-06-15T00:12:27.460Z,0.00
2018-06-15T00:13:27.429Z,0.00
2018-06-15T00:14:27.380Z,0.00
2018-06-15T00:15:27.361Z,0.00
2018-06-15T00:16:27.303Z,0.00
2018-06-15T00:17:27.274Z,0.00
2018-06-15T00:18:27.251Z,0.00
2018-06-15T00:19:27.186Z,0.00
2018-06-15T00:20:27.180Z,0.00
2018-06-15T00:21:27.117Z,0.00
2018-06-15T00:22:27.066Z,0.00
2018-06-15T00:23:27.073Z,0.00
2018-06-15T00:24:27.047Z,0.00
2018-06-15T00:25:26.997Z,0.00
2018-06-15T00:26:26.959Z,0.00
2018-06-15T00:27:26.883Z,0.00
2018-06-15T00:28:26.856Z,0.00
2018-06-15T00:29:26.809Z,0.00
2018-06-15T00:30:26.802Z,0.00
2018-06-15T00:31:26.755Z,0.00
2018-06-15T00:32:26.700Z,0.00
2018-06-15T00:33:26.661Z,0.00
2018-06-15T00:34:26.619Z,0.00
2018-06-15T00:35:26.616Z,0.00
2018-06-15T00:36:26.587Z,0.00
2018-06-15T00:37:26.530Z,0.00
2018-06-15T00:38:26.487Z,0.00
2018-06-15T00:39:26.447Z,0.00
2018-06-15T00:40:26.403Z,0.00
2018-06-15T00:41:26.402Z,0.00
2018-06-15T00:42:26.337Z,0.00
2018-06-15T00:43:26.302Z,0.00
2018-06-15T00:44:26.257Z,0.00
2018-06-15T00:45:26.227Z,0.00
2018-06-15T00:46:26.217Z,0.00
2018-06-15T00:47:26.170Z,0.00
2018-06-15T00:48:26.116Z,0.00
2018-06-15T00:49:26.079Z,0.00
2018-06-15T00:50:26.037Z,0.00
2018-06-15T00:51:26.017Z,0.00
2018-06-15T00:52:25.969Z,0.00
2018-06-15T00:53:25.933Z,0.00
2018-06-15T00:54:25.899Z,0.00
2018-06-15T00:55:25.850Z,0.00
2018-06-15T00:56:25.817Z,0.00
2018-06-15T00:57:25.824Z,0.00
2018-06-15T00:58:36.190Z,0.00
2018-06-15T00:59:25.711Z,0.00
2018-06-15T01:00:25.666Z,0.00
2018-06-15T01:01:25.614Z,0.00
2018-06-15T01:02:25.605Z,0.00
2018-06-15T01:03:25.549Z,0.00
2018-06-15T01:04:25.542Z,0.00
2018-06-15T01:05:25.475Z,0.00
2018-06-15T01:06:25.438Z,0.00
2018-06-15T01:07:25.414Z,0.00
2018-06-15T01:08:25.398Z,0.00
2018-06-15T01:09:25.316Z,0.00
2018-06-15T01:10:25.305Z,0.00
2018-06-15T01:11:25.250Z,0.00
2018-06-15T01:12:25.218Z,0.00
2018-06-15T01:13:25.190Z,0.00
2018-06-15T01:14:25.156Z,0.00
2018-06-15T01:15:25.100Z,0.00
2018-06-15T01:16:25.054Z,0.00
2018-06-15T01:17:25.018Z,0.00
2018-06-15T01:18:24.990Z,0.00
2018-06-15T01:19:24.951Z,0.00
2018-06-15T01:20:24.907Z,0.00
2018-06-15T01:21:24.866Z,0.00
2018-06-15T01:22:34.598Z,0.00
2018-06-15T01:23:24.785Z,0.00
2018-06-15T01:24:24.768Z,0.00
2018-06-15T01:25:24.723Z,0.00
2018-06-15T01:26:24.673Z,0.00
2018-06-15T01:27:24.630Z,0.00
2018-06-15T01:28:24.617Z,0.00
2018-06-15T01:29:24.544Z,0.00
2018-06-15T01:30:24.535Z,0.00
2018-06-15T01:31:24.483Z,0.00
2018-06-15T01:32:24.441Z,0.00
2018-06-15T01:33:24.441Z,0.00
2018-06-15T01:34:24.379Z,0.00
2018-06-15T01:35:24.326Z,0.00
2018-06-15T01:36:24.292Z,0.00
2018-06-15T01:37:24.285Z,0.00
2018-06-15T01:38:24.277Z,0.00
2018-06-15T01:39:24.177Z,0.00
2018-06-15T01:40:24.150Z,0.00
2018-06-15T01:41:24.115Z,0.00
2018-06-15T01:42:24.077Z,0.00
2018-06-15T01:43:24.060Z,0.00
2018-06-15T01:44:24.021Z,0.00
2018-06-15T01:45:23.952Z,0.00
2018-06-15T01:46:34.122Z,0.00
2018-06-15T01:47:23.898Z,0.00
2018-06-15T01:48:23.875Z,0.00
2018-06-15T01:49:23.808Z,0.00
2018-06-15T01:50:23.762Z,0.00
2018-06-15T01:51:23.738Z,0.00
2018-06-15T01:52:23.704Z,0.00
2018-06-15T01:53:23.678Z,0.00
2018-06-15T01:54:23.624Z,0.00
2018-06-15T01:55:23.584Z,0.00
2018-06-15T01:56:23.548Z,0.00
2018-06-15T01:57:23.491Z,0.00
2018-06-15T01:58:23.492Z,0.00
2018-06-15T01:59:23.457Z,0.00
2018-06-15T02:00:23.386Z,0.00
2018-06-15T02:01:23.445Z,0.00
2018-06-15T02:02:23.319Z,0.00
2018-06-15T02:03:23.297Z,0.00
2018-06-15T02:04:23.285Z,0.00
2018-06-15T02:05:23.202Z,0.00
2018-06-15T02:06:23.179Z,0.00
2018-06-15T02:07:23.151Z,0.00
2018-06-15T02:08:23.086Z,0.00
2018-06-15T02:09:23.075Z,0.00
2018-06-15T02:10:23.012Z,0.00
2018-06-15T02:11:22.985Z,0.00
2018-06-15T02:12:22.931Z,0.00
2018-06-15T02:13:22.965Z,0.00
2018-06-15T02:14:22.911Z,0.00
2018-06-15T02:15:22.833Z,0.00
2018-06-15T02:16:22.787Z,0.00
2018-06-15T02:17:22.769Z,0.00
2018-06-15T02:18:22.707Z,0.00
2018-06-15T02:19:22.680Z,0.00
2018-06-15T02:20:22.680Z,0.00
2018-06-15T02:21:22.601Z,0.00
2018-06-15T02:22:22.574Z,0.00
2018-06-15T02:23:22.519Z,0.00
2018-06-15T02:24:22.507Z,0.00
2018-06-15T02:25:22.483Z,0.00
2018-06-15T02:26:22.422Z,0.00
2018-06-15T02:27:22.379Z,0.00
2018-06-15T02:28:22.370Z,0.00
2018-06-15T02:29:22.303Z,0.00
2018-06-15T02:30:22.301Z,0.00
2018-06-15T02:31:22.228Z,0.00
2018-06-15T02:32:22.195Z,0.00
2018-06-15T02:33:22.155Z,0.00
2018-06-15T02:34:32.622Z,0.00
2018-06-15T02:35:22.091Z,0.00
2018-06-15T02:36:22.085Z,0.00
2018-06-15T02:37:21.997Z,0.00
2018-06-15T02:38:21.959Z,0.00
2018-06-15T02:39:21.916Z,0.00
2018-06-15T02:40:21.876Z,0.00
2018-06-15T02:41:21.887Z,0.00
2018-06-15T02:42:21.814Z,4.00
2018-06-15T02:43:21.798Z,4.00
2018-06-15T02:44:21.748Z,4.00
2018-06-15T02:45:21.749Z,4.00
2018-06-15T02:46:21.687Z,4.00
2018-06-15T02:47:21.618Z,0.00
2018-06-15T02:48:21.597Z,0.00
2018-06-15T02:49:21.574Z,0.00
2018-06-15T02:50:21.510Z,4.00
2018-06-15T02:51:21.509Z,4.00
2018-06-15T02:52:21.432Z,4.00
2018-06-15T02:53:21.403Z,4.00
2018-06-15T02:54:21.349Z,4.00
2018-06-15T02:55:21.335Z,4.00
2018-06-15T02:56:21.295Z,4.00
2018-06-15T02:57:21.287Z,4.00
2018-06-15T02:58:31.673Z,8.00
2018-06-15T02:59:21.189Z,4.00
2018-06-15T03:00:21.138Z,4.00
2018-06-15T03:01:21.236Z,4.00
2018-06-15T03:02:21.080Z,8.00
2018-06-15T03:03:21.023Z,12.00
2018-06-15T03:04:20.979Z,8.00
2018-06-15T03:05:20.947Z,12.00
2018-06-15T03:06:20.904Z,8.00
2018-06-15T03:07:20.905Z,12.00
2018-06-15T03:08:20.839Z,12.00
2018-06-15T03:09:20.787Z,20.00
2018-06-15T03:10:20.756Z,24.00
2018-06-15T03:11:20.772Z,32.00
2018-06-15T03:12:20.672Z,40.00
2018-06-15T03:13:20.666Z,52.00
2018-06-15T03:14:20.624Z,56.00
2018-06-15T03:15:20.596Z,60.00
2018-06-15T03:16:20.558Z,68.00
2018-06-15T03:17:20.492Z,80.00
2018-06-15T03:18:20.494Z,84.00
2018-06-15T03:19:20.426Z,80.00
2018-06-15T03:20:20.385Z,76.00
2018-06-15T03:21:20.354Z,76.00
2018-06-15T03:22:30.720Z,80.00
2018-06-15T03:23:20.289Z,88.00
2018-06-15T03:24:20.245Z,112.00
2018-06-15T03:25:20.217Z,136.00
2018-06-15T03:26:20.169Z,144.00
2018-06-15T03:27:20.120Z,164.00
2018-06-15T03:28:20.106Z,192.00
2018-06-15T03:29:20.039Z,216.00
2018-06-15T03:30:20.004Z,228.00
2018-06-15T03:31:19.967Z,232.00
2018-06-15T03:32:19.928Z,240.00
2018-06-15T03:33:19.886Z,236.00
2018-06-15T03:34:19.872Z,236.00
2018-06-15T03:35:19.816Z,268.00
2018-06-15T03:36:19.773Z,292.00
2018-06-15T03:37:19.757Z,292.00
2018-06-15T03:38:19.745Z,296.00
2018-06-15T03:39:19.670Z,332.00
2018-06-15T03:40:19.628Z,400.00
2018-06-15T03:41:19.596Z,500.00
2018-06-15T03:42:19.556Z,616.00
2018-06-15T03:43:19.519Z,724.00
2018-06-15T03:44:19.508Z,732.00
2018-06-15T03:45:19.448Z,608.00
2018-06-15T03:46:29.763Z,528.00
2018-06-15T03:47:19.365Z,540.00
2018-06-15T03:48:19.339Z,608.00
2018-06-15T03:49:19.308Z,724.00
2018-06-15T03:50:19.263Z,832.00
2018-06-15T03:51:19.208Z,868.00
2018-06-15T03:52:19.181Z,844.00
2018-06-15T03:53:19.150Z,816.00
2018-06-15T03:54:19.147Z,796.00
2018-06-15T03:55:19.077Z,808.00
2018-06-15T03:56:19.026Z,856.00
2018-06-15T03:57:19.008Z,900.00
2018-06-15T03:58:18.965Z,940.00
2018-06-15T03:59:18.931Z,972.00
2018-06-15T04:00:18.876Z,1012.00
2018-06-15T04:01:18.852Z,1088.00
2018-06-15T04:02:18.819Z,1208.00
2018-06-15T04:03:18.770Z,1348.00
2018-06-15T04:04:18.754Z,1492.00
2018-06-15T04:05:18.707Z,1608.00
2018-06-15T04:06:18.670Z,1700.00
2018-06-15T04:07:18.619Z,1804.00
2018-06-15T04:08:18.590Z,1928.00
2018-06-15T04:09:18.546Z,2052.00
2018-06-15T04:10:18.522Z,2136.00
2018-06-15T04:11:18.499Z,2244.00
2018-06-15T04:12:18.427Z,2332.00
2018-06-15T04:13:18.429Z,2396.00
2018-06-15T04:14:18.383Z,2412.00
2018-06-15T04:15:18.341Z,2424.00
2018-06-15T04:16:18.288Z,2480.00
2018-06-15T04:17:18.240Z,2556.00
2018-06-15T04:18:18.202Z,2704.00
2018-06-15T04:19:18.182Z,2868.00
2018-06-15T04:20:18.169Z,2884.00
2018-06-15T04:21:18.093Z,2772.00
2018-06-15T04:22:18.071Z,2700.00
2018-06-15T04:23:18.037Z,2720.00
2018-06-15T04:24:18.009Z,2712.00
2018-06-15T04:25:17.992Z,2672.00
2018-06-15T04:26:17.909Z,2616.00
2018-06-15T04:27:17.876Z,2560.00
2018-06-15T04:28:17.841Z,2452.00
2018-06-15T04:29:17.799Z,2340.00
2018-06-15T04:30:17.787Z,2268.00
2018-06-15T04:31:17.709Z,2312.00
2018-06-15T04:32:17.690Z,2420.00
2018-06-15T04:33:17.655Z,2648.00
2018-06-15T04:34:17.607Z,3004.00
2018-06-15T04:35:26.281Z,3400.00
2018-06-15T04:36:17.559Z,3652.00
2018-06-15T04:37:17.497Z,3744.00
2018-06-15T04:38:17.657Z,3948.00
2018-06-15T04:39:17.416Z,4320.00
2018-06-15T04:40:17.454Z,4676.00
2018-06-15T04:41:17.349Z,4740.00
2018-06-15T04:42:17.319Z,4820.00
2018-06-15T04:43:17.277Z,4844.00
2018-06-15T04:44:17.228Z,4884.00
2018-06-15T04:45:17.202Z,5208.00
2018-06-15T04:46:17.183Z,5476.00
2018-06-15T04:47:17.107Z,5832.00
2018-06-15T04:48:17.095Z,6008.00
2018-06-15T04:49:17.049Z,6040.00
2018-06-15T04:50:17.013Z,6020.00
2018-06-15T04:51:17.011Z,6124.00
2018-06-15T04:52:16.938Z,6392.00
2018-06-15T04:53:16.899Z,6688.00
2018-06-15T04:54:16.872Z,6896.00
2018-06-15T04:55:16.862Z,7196.00
2018-06-15T04:56:16.828Z,7416.00
2018-06-15T04:57:16.754Z,7548.00
2018-06-15T04:58:25.819Z,7660.00
2018-06-15T04:59:16.693Z,7780.00
2018-06-15T05:00:16.635Z,7924.00
2018-06-15T05:01:16.604Z,8164.00
2018-06-15T05:02:16.658Z,8636.00
2018-06-15T05:03:16.538Z,8760.00
2018-06-15T05:04:16.480Z,9012.00
2018-06-15T05:05:16.469Z,9764.00
2018-06-15T05:06:16.427Z,10248.00
2018-06-15T05:07:16.419Z,9708.00
2018-06-15T05:08:16.343Z,10116.00
2018-06-15T05:09:16.374Z,9884.00
2018-06-15T05:10:16.300Z,10464.00
2018-06-15T05:11:16.232Z,9228.00
2018-06-15T05:12:16.234Z,8052.00
2018-06-15T05:13:16.165Z,6968.00
2018-06-15T05:14:16.166Z,6616.00
2018-06-15T05:15:16.097Z,6844.00
2018-06-15T05:16:16.058Z,8392.00
2018-06-15T05:17:16.046Z,11148.00
2018-06-15T05:18:15.981Z,10640.00
2018-06-15T05:19:15.960Z,5316.00
2018-06-15T05:20:15.920Z,4904.00
2018-06-15T05:21:15.903Z,4532.00
2018-06-15T05:22:15.831Z,3880.00
2018-06-15T05:23:15.823Z,3452.00
2018-06-15T05:24:15.756Z,3352.00
2018-06-15T05:25:15.735Z,3496.00
2018-06-15T05:26:15.703Z,3704.00
2018-06-15T05:27:15.672Z,4452.00
2018-06-15T05:28:15.652Z,6888.00
2018-06-15T05:29:15.571Z,3920.00
2018-06-15T05:30:15.546Z,3680.00
2018-06-15T05:31:15.524Z,3728.00
2018-06-15T05:32:15.483Z,3924.00
2018-06-15T05:33:15.471Z,4200.00
2018-06-15T05:34:15.422Z,4732.00
2018-06-15T05:35:15.449Z,5484.00
2018-06-15T05:36:15.339Z,6144.00
2018-06-15T05:37:15.318Z,7128.00
2018-06-15T05:38:15.305Z,7760.00
2018-06-15T05:39:15.239Z,8872.00
2018-06-15T05:40:15.208Z,9580.00
2018-06-15T05:41:15.151Z,10624.00
2018-06-15T05:42:15.124Z,11560.00
2018-06-15T05:43:15.107Z,12924.00
2018-06-15T05:44:15.055Z,19424.00
2018-06-15T05:45:15.019Z,13560.00
2018-06-15T05:46:14.991Z,14688.00
2018-06-15T05:47:25.357Z,14648.00
2018-06-15T05:48:14.913Z,15612.00
2018-06-15T05:49:14.866Z,17600.00
2018-06-15T05:50:14.868Z,19616.00
2018-06-15T05:51:14.795Z,14808.00
2018-06-15T05:52:14.800Z,14568.00
2018-06-15T05:53:14.752Z,13760.00
2018-06-15T05:54:14.697Z,13296.00
2018-06-15T05:55:14.655Z,17440.00
2018-06-15T05:56:14.633Z,20096.00
2018-06-15T05:57:14.586Z,13608.00
2018-06-15T05:58:14.559Z,24896.00
2018-06-15T05:59:14.541Z,24704.00
2018-06-15T06:00:14.528Z,33280.00
2018-06-15T06:01:14.458Z,19744.00
2018-06-15T06:02:14.409Z,23872.00
2018-06-15T06:03:14.385Z,18016.00
2018-06-15T06:04:14.397Z,16320.00
2018-06-15T06:05:14.325Z,16576.00
2018-06-15T06:06:14.289Z,25248.00
2018-06-15T06:07:14.229Z,17024.00
2018-06-15T06:08:14.216Z,16544.00
2018-06-15T06:09:14.212Z,25824.00
2018-06-15T06:10:24.430Z,33472.00
2018-06-15T06:11:14.099Z,33792.00
2018-06-15T06:12:14.077Z,19296.00
2018-06-15T06:13:14.076Z,10520.00
2018-06-15T06:14:13.986Z,11068.00
2018-06-15T06:15:14.019Z,12008.00
2018-06-15T06:16:13.943Z,12624.00
2018-06-15T06:17:13.891Z,12808.00
2018-06-15T06:18:13.884Z,12936.00
2018-06-15T06:19:13.833Z,14532.00
2018-06-15T06:20:13.814Z,19072.00
2018-06-15T06:21:13.759Z,16768.00
2018-06-15T06:22:13.718Z,19328.00
2018-06-15T06:23:13.684Z,25408.00
2018-06-15T06:24:13.661Z,30784.00
2018-06-15T06:25:13.660Z,21024.00
2018-06-15T06:26:13.611Z,16736.00
2018-06-15T06:27:13.561Z,15052.00
2018-06-15T06:28:13.536Z,14020.00
2018-06-15T06:29:13.505Z,13300.00
2018-06-15T06:30:13.483Z,11724.00
2018-06-15T06:31:13.450Z,11160.00
2018-06-15T06:32:13.406Z,11308.00
2018-06-15T06:33:13.369Z,12760.00
2018-06-15T06:34:13.319Z,13548.00
2018-06-15T06:35:13.309Z,13484.00
2018-06-15T06:36:13.282Z,16384.00
2018-06-15T06:37:13.222Z,30752.00
2018-06-15T06:38:13.210Z,34816.00
2018-06-15T06:39:13.146Z,30720.00
2018-06-15T06:40:13.130Z,13956.00
2018-06-15T06:41:13.108Z,15712.00
2018-06-15T06:42:13.047Z,11728.00
2018-06-15T06:43:13.022Z,10732.00
2018-06-15T06:44:12.984Z,10556.00
2018-06-15T06:45:12.961Z,13504.00
2018-06-15T06:46:12.978Z,18880.00
2018-06-15T06:47:12.903Z,14756.00
2018-06-15T06:48:12.876Z,14172.00
2018-06-15T06:49:12.805Z,13920.00
2018-06-15T06:50:12.795Z,15260.00
2018-06-15T06:51:12.929Z,15900.00
2018-06-15T06:52:12.757Z,12732.00
2018-06-15T06:53:12.673Z,11636.00
2018-06-15T06:54:12.634Z,13184.00
2018-06-15T06:55:12.622Z,12748.00
2018-06-15T06:56:12.609Z,13200.00
2018-06-15T06:57:12.599Z,14060.00
2018-06-15T06:58:12.505Z,15448.00
2018-06-15T06:59:12.494Z,16384.00
2018-06-15T07:00:12.439Z,17792.00
2018-06-15T07:01:12.425Z,19136.00
2018-06-15T07:02:12.409Z,18016.00
2018-06-15T07:03:12.364Z,19520.00
2018-06-15T07:04:12.296Z,20960.00
2018-06-15T07:05:12.271Z,22304.00
2018-06-15T07:06:12.293Z,37440.00
2018-06-15T07:07:12.217Z,24416.00
2018-06-15T07:08:12.204Z,23808.00
2018-06-15T07:09:12.175Z,24768.00
2018-06-15T07:10:12.129Z,25728.00
2018-06-15T07:11:12.074Z,24320.00
2018-06-15T07:12:12.073Z,23168.00
2018-06-15T07:13:12.069Z,21664.00
2018-06-15T07:14:11.970Z,20768.00
2018-06-15T07:15:11.944Z,20544.00
2018-06-15T07:16:11.900Z,19712.00
2018-06-15T07:17:11.876Z,17856.00
2018-06-15T07:18:11.834Z,17728.00
2018-06-15T07:19:11.836Z,17824.00
2018-06-15T07:20:11.777Z,16608.00
2018-06-15T07:21:11.732Z,14568.00
2018-06-15T07:22:23.591Z,12772.00
2018-06-15T07:23:11.659Z,11248.00
2018-06-15T07:24:11.645Z,11064.00
2018-06-15T07:25:11.601Z,11384.00
2018-06-15T07:26:11.557Z,10932.00
2018-06-15T07:27:11.521Z,10616.00
2018-06-15T07:28:11.508Z,10508.00
2018-06-15T07:29:11.490Z,11424.00
2018-06-15T07:30:11.419Z,11984.00
2018-06-15T07:31:11.377Z,12956.00
2018-06-15T07:32:11.360Z,12632.00
2018-06-15T07:33:11.313Z,14340.00
2018-06-15T07:34:11.324Z,14940.00
2018-06-15T07:35:11.262Z,12444.00
2018-06-15T07:36:11.218Z,10716.00
2018-06-15T07:37:11.189Z,9848.00
2018-06-15T07:38:11.141Z,9124.00
2018-06-15T07:39:11.114Z,8856.00
2018-06-15T07:40:11.127Z,8596.00
2018-06-15T07:41:11.054Z,8632.00
2018-06-15T07:42:11.024Z,8640.00
2018-06-15T07:43:10.968Z,8624.00
2018-06-15T07:44:10.963Z,8748.00
2018-06-15T07:45:10.943Z,9280.00
2018-06-15T07:46:10.926Z,10164.00
2018-06-15T07:47:10.849Z,11252.00
2018-06-15T07:48:10.802Z,12084.00
2018-06-15T07:49:10.769Z,13444.00
2018-06-15T07:50:10.802Z,15072.00
2018-06-15T07:51:10.700Z,16576.00
2018-06-15T07:52:10.664Z,17952.00
2018-06-15T07:53:10.630Z,35840.00
2018-06-15T07:54:10.615Z,22016.00
2018-06-15T07:55:10.592Z,26400.00
2018-06-15T07:56:10.549Z,27584.00
2018-06-15T07:57:10.510Z,30784.00
2018-06-15T07:58:10.461Z,36864.00
2018-06-15T07:59:10.443Z,40640.00
2018-06-15T08:00:10.454Z,31456.00
2018-06-15T08:01:10.386Z,23104.00
2018-06-15T08:02:10.345Z,24000.00
2018-06-15T08:03:10.346Z,38560.00
2018-06-15T08:04:10.265Z,44256.00
2018-06-15T08:05:10.236Z,39040.00
2018-06-15T08:06:10.255Z,51328.00
2018-06-15T08:07:10.161Z,37024.00
2018-06-15T08:08:10.152Z,48224.00
2018-06-15T08:09:10.137Z,48544.00
2018-06-15T08:10:21.040Z,32320.00
2018-06-15T08:11:10.132Z,28448.00
2018-06-15T08:12:10.103Z,27232.00
2018-06-15T08:13:09.987Z,57184.00
2018-06-15T08:14:09.967Z,25920.00
2018-06-15T08:15:09.907Z,41856.00
2018-06-15T08:16:09.886Z,35872.00
2018-06-15T08:17:09.872Z,40640.00
2018-06-15T08:18:09.822Z,55808.00
2018-06-15T08:19:09.789Z,48256.00
2018-06-15T08:20:09.726Z,29568.00
2018-06-15T08:21:09.707Z,29632.00
2018-06-15T08:22:09.689Z,26432.00
2018-06-15T08:23:09.649Z,25600.00
2018-06-15T08:24:09.603Z,26560.00
2018-06-15T08:25:09.640Z,59136.00
2018-06-15T08:26:09.537Z,26880.00
2018-06-15T08:27:09.527Z,26848.00
2018-06-15T08:28:09.477Z,30464.00
2018-06-15T08:29:09.466Z,59616.00
2018-06-15T08:30:09.402Z,48704.00
2018-06-15T08:31:19.846Z,42976.00
2018-06-15T08:32:09.476Z,32608.00
2018-06-15T08:33:09.340Z,30400.00
2018-06-15T08:34:09.317Z,32032.00
2018-06-15T08:35:09.282Z,32864.00
2018-06-15T08:36:09.754Z,56736.00
2018-06-15T08:37:09.184Z,45024.00
2018-06-15T08:38:09.193Z,37472.00
2018-06-15T08:39:09.144Z,35008.00
2018-06-15T08:40:09.090Z,26656.00
2018-06-15T08:41:09.086Z,29376.00
2018-06-15T08:42:09.039Z,63424.00
2018-06-15T08:43:09.063Z,66048.00
2018-06-15T08:44:09.010Z,66112.00
2018-06-15T08:45:08.961Z,22016.00
2018-06-15T08:46:08.926Z,21376.00
2018-06-15T08:47:08.889Z,20832.00
2018-06-15T08:48:08.850Z,35360.00
2018-06-15T08:49:08.839Z,21024.00
2018-06-15T08:50:08.796Z,49696.00
2018-06-15T08:51:08.754Z,61280.00
2018-06-15T08:52:08.747Z,65568.00
2018-06-15T08:53:08.688Z,64960.00
2018-06-15T08:54:08.707Z,64288.00
2018-06-15T08:55:08.633Z,63936.00
2018-06-15T08:56:08.633Z,64224.00
2018-06-15T08:57:08.590Z,65280.00
2018-06-15T08:58:21.076Z,65344.00
2018-06-15T08:59:08.527Z,64544.00
2018-06-15T09:00:08.477Z,62720.00
2018-06-15T09:01:08.517Z,62208.00
2018-06-15T09:02:08.420Z,59904.00
2018-06-15T09:03:08.391Z,60896.00
2018-06-15T09:04:08.384Z,59776.00
2018-06-15T09:05:08.339Z,60416.00
2018-06-15T09:06:08.315Z,59456.00
2018-06-15T09:07:08.281Z,60096.00
2018-06-15T09:08:08.263Z,61888.00
2018-06-15T09:09:08.249Z,63712.00
2018-06-15T09:10:08.221Z,63360.00
2018-06-15T09:11:08.175Z,65120.00
2018-06-15T09:12:08.129Z,63904.00
2018-06-15T09:13:08.123Z,62208.00
2018-06-15T09:14:08.080Z,61664.00
2018-06-15T09:15:08.097Z,62240.00
2018-06-15T09:16:08.023Z,61472.00
2018-06-15T09:17:08.017Z,61216.00
2018-06-15T09:18:08.047Z,60448.00
2018-06-15T09:19:07.940Z,59776.00
2018-06-15T09:20:07.939Z,59648.00
2018-06-15T09:21:07.891Z,60448.00
2018-06-15T09:22:07.865Z,60416.00
2018-06-15T09:23:07.833Z,61312.00
2018-06-15T09:24:07.808Z,61504.00
2018-06-15T09:25:07.806Z,59552.00
2018-06-15T09:26:07.779Z,59840.00
2018-06-15T09:27:07.741Z,60928.00
2018-06-15T09:28:07.705Z,60928.00
2018-06-15T09:29:07.674Z,60736.00
2018-06-15T09:30:07.634Z,59328.00
2018-06-15T09:31:07.652Z,59904.00
2018-06-15T09:32:07.604Z,60320.00
2018-06-15T09:33:07.562Z,60672.00
2018-06-15T09:34:07.540Z,59584.00
2018-06-15T09:35:07.550Z,61120.00
2018-06-15T09:36:07.527Z,64416.00
2018-06-15T09:37:07.463Z,21600.00
2018-06-15T09:38:07.434Z,25504.00
2018-06-15T09:39:07.402Z,34144.00
2018-06-15T09:40:07.395Z,58976.00
2018-06-15T09:41:07.392Z,19008.00
2018-06-15T09:42:07.334Z,39712.00
2018-06-15T09:43:07.321Z,51616.00
2018-06-15T09:44:07.271Z,23040.00
2018-06-15T09:45:07.252Z,31456.00
2018-06-15T09:46:18.129Z,21984.00
2018-06-15T09:47:07.181Z,48672.00
2018-06-15T09:48:07.206Z,19424.00
2018-06-15T09:49:07.164Z,21664.00
2018-06-15T09:50:07.131Z,61568.00
2018-06-15T09:51:07.076Z,62080.00
2018-06-15T09:52:07.074Z,62016.00
2018-06-15T09:53:07.011Z,56384.00
2018-06-15T09:54:07.011Z,65344.00
2018-06-15T09:55:07.029Z,64224.00
2018-06-15T09:56:06.947Z,36960.00
2018-06-15T09:57:06.954Z,63680.00
2018-06-15T09:58:06.926Z,23648.00
2018-06-15T09:59:06.872Z,66656.00
2018-06-15T10:00:06.826Z,64864.00
2018-06-15T10:01:06.818Z,63648.00
2018-06-15T10:02:06.811Z,62464.00
2018-06-15T10:03:06.743Z,61984.00
2018-06-15T10:04:06.710Z,60576.00
2018-06-15T10:05:06.681Z,59136.00
2018-06-15T10:06:06.721Z,59264.00
2018-06-15T10:07:06.615Z,60832.00
2018-06-15T10:08:06.633Z,61312.00
2018-06-15T10:09:06.575Z,62624.00
2018-06-15T10:10:06.552Z,62656.00
2018-06-15T10:11:06.512Z,61600.00
2018-06-15T10:12:06.986Z,61792.00
2018-06-15T10:13:06.476Z,63808.00
2018-06-15T10:14:06.426Z,64576.00
2018-06-15T10:15:06.442Z,64704.00
2018-06-15T10:16:06.379Z,64128.00
2018-06-15T10:17:06.383Z,62528.00
2018-06-15T10:18:06.373Z,62400.00
2018-06-15T10:19:06.315Z,63488.00
2018-06-15T10:20:06.283Z,62816.00
2018-06-15T10:21:06.301Z,63168.00
2018-06-15T10:22:06.276Z,63264.00
2018-06-15T10:23:06.224Z,61760.00
2018-06-15T10:24:06.200Z,62592.00
2018-06-15T10:25:06.157Z,62496.00
2018-06-15T10:26:06.117Z,62464.00
2018-06-15T10:27:06.103Z,59328.00
2018-06-15T10:28:06.072Z,33024.00
2018-06-15T10:29:06.095Z,65056.00
2018-06-15T10:30:06.019Z,20672.00
2018-06-15T10:31:05.983Z,17952.00
2018-06-15T10:32:05.990Z,44928.00
2018-06-15T10:33:17.540Z,61536.00
2018-06-15T10:34:05.959Z,62368.00
2018-06-15T10:35:05.879Z,60512.00
2018-06-15T10:36:05.870Z,26144.00
2018-06-15T10:37:05.847Z,60320.00
2018-06-15T10:38:05.807Z,19552.00
2018-06-15T10:39:05.845Z,18048.00
2018-06-15T10:40:05.782Z,16140.00
2018-06-15T10:41:05.707Z,17256.00
2018-06-15T10:42:05.675Z,26240.00
2018-06-15T10:43:05.648Z,61056.00
2018-06-15T10:44:05.707Z,44928.00
2018-06-15T10:45:05.626Z,61792.00
2018-06-15T10:46:05.572Z,62336.00
2018-06-15T10:47:05.551Z,63904.00
2018-06-15T10:48:05.552Z,64416.00
2018-06-15T10:49:05.487Z,64352.00
2018-06-15T10:50:05.510Z,19808.00
2018-06-15T10:51:05.427Z,63904.00
2018-06-15T10:52:05.424Z,22176.00
2018-06-15T10:53:05.413Z,15688.00
2018-06-15T10:54:05.357Z,34752.00
2018-06-15T10:55:05.318Z,62368.00
2018-06-15T10:56:05.309Z,60960.00
2018-06-15T10:57:05.284Z,56064.00
2018-06-15T10:58:05.256Z,28064.00
2018-06-15T10:59:05.227Z,21152.00
2018-06-15T11:00:05.197Z,14568.00
2018-06-15T11:01:05.202Z,13908.00
2018-06-15T11:02:05.151Z,14416.00
2018-06-15T11:03:05.087Z,15568.00
2018-06-15T11:04:05.086Z,40832.00
2018-06-15T11:05:05.044Z,17632.00
2018-06-15T11:06:05.047Z,17632.00
2018-06-15T11:07:04.990Z,19680.00
2018-06-15T11:08:04.950Z,61472.00
2018-06-15T11:09:04.931Z,61376.00
2018-06-15T11:10:04.895Z,65056.00
2018-06-15T11:11:04.886Z,70688.00
2018-06-15T11:12:04.871Z,72320.00
2018-06-15T11:13:04.798Z,71232.00
2018-06-15T11:14:04.776Z,23776.00
2018-06-15T11:15:04.750Z,21344.00
2018-06-15T11:16:04.712Z,19456.00
2018-06-15T11:17:04.743Z,17632.00
2018-06-15T11:18:04.661Z,16480.00
2018-06-15T11:19:04.643Z,18656.00
2018-06-15T11:20:04.622Z,46304.00
2018-06-15T11:21:04.559Z,64256.00
2018-06-15T11:22:04.560Z,17344.00
2018-06-15T11:23:04.551Z,14360.00
2018-06-15T11:24:04.495Z,14328.00
2018-06-15T11:25:04.444Z,20864.00
2018-06-15T11:26:04.443Z,18016.00
2018-06-15T11:27:04.373Z,22528.00
2018-06-15T11:28:04.407Z,68704.00
2018-06-15T11:29:04.321Z,67264.00
2018-06-15T11:30:04.304Z,69152.00
2018-06-15T11:31:04.352Z,68032.00
2018-06-15T11:32:04.245Z,31840.00
2018-06-15T11:33:04.233Z,56640.00
2018-06-15T11:34:04.189Z,67168.00
2018-06-15T11:35:04.141Z,27328.00
2018-06-15T11:36:04.113Z,13212.00
2018-06-15T11:37:04.075Z,11652.00
2018-06-15T11:38:04.112Z,11352.00
2018-06-15T11:39:04.021Z,11632.00
2018-06-15T11:40:04.026Z,12136.00
2018-06-15T11:41:03.986Z,13448.00
2018-06-15T11:42:03.947Z,28640.00
2018-06-15T11:43:03.912Z,20224.00
2018-06-15T11:44:03.909Z,16992.00
2018-06-15T11:45:03.850Z,14812.00
2018-06-15T11:46:03.816Z,12528.00
2018-06-15T11:47:03.814Z,12084.00
2018-06-15T11:48:03.790Z,12708.00
2018-06-15T11:49:03.757Z,14848.00
2018-06-15T11:50:03.705Z,21696.00
2018-06-15T11:51:03.672Z,22848.00
2018-06-15T11:52:03.654Z,21920.00
2018-06-15T11:53:03.598Z,21056.00
2018-06-15T11:54:03.611Z,18432.00
2018-06-15T11:55:03.529Z,21088.00
2018-06-15T11:56:03.516Z,15304.00
2018-06-15T11:57:03.478Z,13292.00
2018-06-15T11:58:03.449Z,12372.00
2018-06-15T11:59:03.423Z,12036.00
2018-06-15T12:00:03.438Z,11444.00
2018-06-15T12:01:03.361Z,11620.00
2018-06-15T12:02:03.333Z,12324.00
2018-06-15T12:03:03.295Z,11776.00
2018-06-15T12:04:03.253Z,11384.00
2018-06-15T12:05:03.244Z,11024.00
2018-06-15T12:06:03.181Z,11296.00
2018-06-15T12:07:03.154Z,12124.00
2018-06-15T12:08:03.164Z,13184.00
2018-06-15T12:09:03.087Z,14732.00
2018-06-15T12:10:03.142Z,13592.00
2018-06-15T12:11:03.070Z,13384.00
2018-06-15T12:12:03.013Z,17888.00
2018-06-15T12:13:02.979Z,26080.00