createdAt,value
2023-04-02T00:00:18.846Z,99.90
2023-04-02T00:03:08.702Z,99.90
2023-04-02T00:05:56.193Z,99.90
2023-04-02T00:08:41.607Z,99.90
2023-04-02T00:11:31.692Z,99.90
2023-04-02T00:14:22.394Z,99.90
2023-04-02T00:17:08.159Z,99.90
2023-04-02T00:19:58.648Z,99.90
2023-04-02T00:22:45.414Z,99.90
2023-04-02T00:25:35.992Z,99.90
2023-04-02T00:28:23.840Z,99.90
2023-04-02T00:31:10.978Z,99.90
2023-04-02T00:33:58.207Z,99.90
2023-04-02T00:36:47.413Z,99.90
2023-04-02T00:39:42.061Z,99.90
2023-04-02T00:42:34.043Z,99.90
2023-04-02T00:45:24.521Z,99.90
2023-04-02T00:48:26.889Z,99.90
2023-04-02T00:51:17.838Z,99.90
2023-04-02T00:54:12.054Z,99.90
2023-04-02T00:56:59.985Z,99.90
2023-04-02T00:59:54.899Z,99.90
2023-04-02T01:02:42.896Z,99.90
2023-04-02T01:05:34.721Z,99.90
2023-04-02T01:08:28.340Z,99.90
2023-04-02T01:11:36.902Z,99.90
2023-04-02T01:14:37.551Z,99.90
2023-04-02T01:17:48.763Z,99.90
2023-04-02T01:21:03.381Z,99.90
2023-04-02T01:24:02.460Z,99.90
2023-04-02T01:27:01.439Z,99.90
2023-04-02T01:29:51.692Z,99.90
2023-04-02T01:32:38.650Z,99.90
2023-04-02T01:35:27.884Z,99.90
2023-04-02T01:38:19.238Z,99.90
2023-04-02T01:41:12.818Z,99.90
2023-04-02T01:44:03.233Z,99.90
2023-04-02T01:46:51.006Z,99.90
2023-04-02T01:49:36.759Z,99.90
2023-04-02T01:52:35.261Z,99.90
2023-04-02T01:55:30.174Z,99.90
2023-04-02T01:58:20.234Z,99.90
2023-04-02T02:01:09.440Z,99.90
2023-04-02T02:03:58.397Z,99.90
2023-04-02T02:06:45.076Z,99.90
2023-04-02T02:09:34.540Z,99.90
2023-04-02T02:12:20.668Z,99.90
2023-04-02T02:15:15.929Z,99.90
2023-04-02T02:18:04.883Z,99.90
2023-04-02T02:20:53.130Z,99.90
2023-04-02T02:23:39.464Z,99.90
2023-04-02T02:26:27.231Z,99.90
2023-04-02T02:29:18.827Z,99.90
2023-04-02T02:32:06.341Z,99.90
2023-04-02T02:35:00.049Z,99.90
2023-04-02T02:37:52.659Z,99.90
2023-04-02T02:40:43.376Z,99.90
2023-04-02T02:43:29.905Z,99.90
2023-04-02T02:46:19.452Z,99.90
2023-04-02T02:49:06.176Z,99.90
2023-04-02T02:52:00.182Z,99.90
2023-04-02T02:54:58.771Z,99.90
2023-04-02T02:57:51.393Z,99.90
2023-04-02T03:00:40.632Z,99.90
2023-04-02T03:03:28.900Z,99.90
2023-04-02T03:06:20.703Z,99.90
2023-04-02T03:09:19.650Z,99.90
2023-04-02T03:12:23.788Z,99.90
2023-04-02T03:15:18.764Z,99.90
2023-04-02T03:18:11.859Z,99.90
2023-04-02T03:21:00.902Z,99.90
2023-04-02T03:23:52.991Z,99.90
2023-04-02T03:26:44.298Z,99.90
2023-04-02T03:29:34.518Z,99.90
2023-04-02T03:32:23.397Z,99.90
2023-04-02T03:35:18.935Z,99.90
2023-04-02T03:38:13.124Z,99.90
2023-04-02T03:41:06.681Z,99.90
2023-04-02T03:43:58.921Z,99.90
2023-04-02T03:46:51.096Z,99.90
2023-04-02T03:49:44.384Z,99.90
2023-04-02T03:52:30.401Z,99.90
2023-04-02T03:55:23.060Z,99.90
2023-04-02T03:58:15.121Z,99.90
2023-04-02T04:01:08.146Z,99.90
2023-04-02T04:04:04.008Z,99.90
2023-04-02T04:06:52.469Z,99.90
2023-04-02T04:09:41.624Z,99.90
2023-04-02T04:12:31.048Z,99.90
2023-04-02T04:15:22.249Z,99.90
2023-04-02T04:18:19.239Z,99.90
2023-04-02T04:21:15.697Z,99.90
2023-04-02T04:24:06.021Z,99.90
2023-04-02T04:26:57.904Z,99.90
2023-04-02T04:29:51.598Z,99.90
2023-04-02T04:32:42.772Z,99.90
2023-04-02T04:35:40.272Z,99.90
2023-04-02T04:38:35.620Z,99.90
2023-04-02T04:41:26.737Z,99.90
2023-04-02T04:44:19.007Z,99.90
2023-04-02T04:47:11.575Z,99.90
2023-04-02T04:50:00.976Z,99.90
2023-04-02T04:52:47.101Z,99.90
2023-04-02T04:55:40.392Z,99.90
2023-04-02T04:58:33.404Z,99.90
2023-04-02T05:01:24.730Z,99.90
2023-04-02T05:04:17.596Z,99.90
2023-04-02T05:07:09.292Z,99.90
2023-04-02T05:09:59.924Z,99.90
2023-04-02T05:12:55.168Z,99.90
2023-04-02T05:15:45.827Z,99.90
2023-04-02T05:18:36.692Z,99.90
2023-04-02T05:21:29.082Z,99.90
2023-04-02T05:24:42.884Z,99.90
2023-04-02T05:27:38.195Z,99.90
2023-04-02T05:30:49.360Z,99.90
2023-04-02T05:33:39.553Z,99.90
2023-04-02T05:36:29.896Z,99.90
2023-04-02T05:39:23.419Z,99.90
2023-04-02T05:42:22.414Z,99.90
2023-04-02T05:45:24.491Z,99.90
2023-04-02T05:48:17.337Z,99.90
2023-04-02T05:51:05.608Z,99.90
2023-04-02T05:53:56.103Z,99.90
2023-04-02T05:56:47.033Z,99.90
2023-04-02T05:59:37.650Z,99.90
2023-04-02T06:02:31.208Z,99.90
2023-04-02T06:05:23.394Z,99.90
2023-04-02T06:08:11.367Z,99.90
2023-04-02T06:11:01.995Z,99.90
2023-04-02T06:13:48.225Z,99.90
2023-04-02T06:16:36.800Z,99.90
2023-04-02T06:19:27.505Z,99.90
2023-04-02T06:22:20.189Z,99.90
2023-04-02T06:25:15.855Z,99.90
2023-04-02T06:28:06.114Z,99.90
2023-04-02T06:30:54.493Z,99.90
2023-04-02T06:33:40.892Z,99.90
2023-04-02T06:36:30.499Z,99.90
2023-04-02T06:39:24.374Z,99.90
2023-04-02T06:42:15.952Z,99.90
2023-04-02T06:45:29.896Z,99.90
2023-04-02T06:48:47.631Z,99.90
2023-04-02T06:51:36.179Z,99.90
2023-04-02T06:54:24.348Z,99.90
2023-04-02T06:57:14.701Z,99.90
2023-04-02T07:00:14.779Z,99.90
2023-04-02T07:03:04.802Z,99.90
2023-04-02T07:05:50.842Z,99.90
2023-04-02T07:08:37.004Z,99.90
2023-04-02T07:11:28.303Z,99.90
2023-04-02T07:14:17.549Z,99.90
2023-04-02T07:17:03.029Z,99.90
2023-04-02T07:19:51.621Z,99.90
2023-04-02T07:22:39.045Z,99.90
2023-04-02T07:25:25.893Z,99.90
2023-04-02T07:28:14.874Z,99.90
2023-04-02T07:31:00.889Z,99.90
2023-04-02T07:33:47.440Z,99.90
2023-04-02T07:36:33.034Z,99.90
2023-04-02T07:39:18.690Z,99.90
2023-04-02T07:42:04.268Z,99.90
2023-04-02T07:44:51.336Z,99.90
2023-04-02T07:47:37.174Z,99.90
2023-04-02T07:50:23.519Z,99.90
2023-04-02T07:53:27.227Z,99.90
2023-04-02T07:56:16.250Z,99.90
2023-04-02T07:59:02.186Z,99.90
2023-04-02T08:01:49.355Z,99.90
2023-04-02T08:04:34.979Z,99.90
2023-04-02T08:07:20.613Z,99.90
2023-04-02T08:10:07.964Z,99.90
2023-04-02T08:12:53.756Z,99.90
2023-04-02T08:15:39.368Z,99.90
2023-04-02T08:18:27.042Z,99.90
2023-04-02T08:21:16.322Z,99.90
2023-04-02T08:24:04.214Z,99.90
2023-04-02T08:26:51.488Z,99.90
2023-04-02T08:29:37.395Z,99.90
2023-04-02T08:32:24.192Z,99.90
2023-04-02T08:35:14.683Z,99.90
2023-04-02T08:38:00.636Z,99.90
2023-04-02T08:40:49.568Z,99.90
2023-04-02T08:43:52.704Z,99.90
2023-04-02T08:46:44.910Z,99.90
2023-04-02T08:49:35.870Z,99.90
2023-04-02T08:52:25.800Z,99.90
2023-04-02T08:55:22.630Z,99.90
2023-04-02T08:58:21.038Z,99.90
2023-04-02T09:01:11.458Z,99.90
2023-04-02T09:03:59.131Z,99.90
2023-04-02T09:06:46.179Z,99.90
2023-04-02T09:09:38.258Z,99.90
2023-04-02T09:12:26.918Z,99.90
2023-04-02T09:15:31.416Z,99.90
2023-04-02T09:18:19.388Z,99.90
2023-04-02T09:21:23.332Z,99.90
2023-04-02T09:24:12.420Z,99.90
2023-04-02T09:27:00.490Z,99.90
2023-04-02T09:29:48.552Z,99.90
2023-04-02T09:32:47.925Z,99.90
2023-04-02T09:35:34.931Z,99.90
2023-04-02T09:38:22.267Z,99.90
2023-04-02T09:41:19.328Z,99.90
2023-04-02T09:44:23.101Z,99.90
2023-04-02T09:47:24.587Z,99.90
2023-04-02T09:50:23.362Z,99.90
2023-04-02T09:53:28.184Z,99.90
2023-04-02T09:56:16.857Z,99.90
2023-04-02T09:59:04.887Z,99.90
2023-04-02T10:02:05.574Z,99.90
2023-04-02T10:04:51.694Z,99.90
2023-04-02T10:07:39.734Z,99.90
2023-04-02T10:10:29.407Z,99.90
2023-04-02T10:13:21.363Z,99.90
2023-04-02T10:16:12.355Z,99.90
2023-04-02T10:19:02.685Z,99.90
2023-04-02T10:21:52.307Z,99.90
2023-04-02T10:24:38.403Z,99.90
2023-04-02T10:27:33.510Z,99.90
2023-04-02T10:30:23.909Z,98.50
2023-04-02T10:33:17.888Z,98.50
2023-04-02T10:36:11.737Z,98.40
2023-04-02T10:39:02.601Z,97.10
2023-04-02T10:41:54.617Z,99.90
2023-04-02T10:44:46.342Z,97.50
2023-04-02T10:47:41.087Z,96.80
2023-04-02T10:50:35.996Z,97.60
2023-04-02T10:53:29.358Z,95.80
2023-04-02T10:56:16.038Z,95.00
2023-04-02T10:59:06.218Z,95.80
2023-04-02T11:01:55.406Z,96.60
2023-04-02T11:04:45.366Z,96.00
2023-04-02T11:07:38.571Z,95.00
2023-04-02T11:10:28.257Z,92.30
2023-04-02T11:13:20.481Z,90.80
2023-04-02T11:16:06.632Z,91.90
2023-04-02T11:19:20.410Z,91.50
2023-04-02T11:22:15.236Z,91.70
2023-04-02T11:25:01.611Z,93.00
2023-04-02T11:27:48.441Z,94.10
2023-04-02T11:30:35.316Z,93.20
2023-04-02T11:33:42.088Z,92.40
2023-04-02T11:37:02.423Z,90.30
2023-04-02T11:39:56.865Z,91.00
2023-04-02T11:42:44.545Z,90.80
2023-04-02T11:45:55.271Z,90.30
2023-04-02T11:48:41.297Z,93.60
2023-04-02T11:51:50.811Z,91.90
2023-04-02T11:54:38.568Z,91.00
2023-04-02T11:57:43.158Z,90.50
2023-04-02T12:00:50.979Z,88.90
2023-04-02T12:04:13.028Z,88.90
2023-04-02T12:07:05.863Z,91.10
2023-04-02T12:09:55.053Z,90.20
2023-04-02T12:12:42.912Z,88.90
2023-04-02T12:15:33.847Z,90.90
2023-04-02T12:18:22.962Z,89.90
2023-04-02T12:21:16.117Z,89.60
2023-04-02T12:24:03.812Z,90.30
2023-04-02T12:27:06.531Z,91.40
2023-04-02T12:29:52.491Z,91.10
2023-04-02T12:32:38.684Z,90.60
2023-04-02T12:35:29.434Z,91.10
2023-04-02T12:38:21.867Z,90.10
2023-04-02T12:41:21.539Z,85.30
2023-04-02T12:44:15.437Z,90.20
2023-04-02T12:47:01.611Z,91.20
2023-04-02T12:49:47.629Z,92.60
2023-04-02T12:52:33.225Z,90.80
2023-04-02T12:55:22.163Z,91.10
2023-04-02T12:58:34.787Z,90.20
2023-04-02T13:01:23.693Z,90.60
2023-04-02T13:04:14.881Z,90.00
2023-04-02T13:07:02.090Z,91.90
2023-04-02T13:09:50.940Z,86.30
2023-04-02T13:12:40.653Z,84.80
2023-04-02T13:15:31.579Z,85.90
2023-04-02T13:18:21.129Z,90.20
2023-04-02T13:21:23.596Z,90.80
2023-04-02T13:24:17.700Z,91.60
2023-04-02T13:27:04.169Z,90.70
2023-04-02T13:29:51.266Z,92.10
2023-04-02T13:32:38.024Z,90.80
2023-04-02T13:35:23.825Z,89.10
2023-04-02T13:38:09.856Z,90.80
2023-04-02T13:40:55.905Z,90.30
2023-04-02T13:43:41.478Z,88.90
2023-04-02T13:46:30.626Z,87.90
2023-04-02T13:49:16.820Z,91.00
2023-04-02T13:52:04.964Z,89.50
2023-04-02T13:54:54.632Z,90.40
2023-04-02T13:57:40.192Z,87.70
2023-04-02T14:00:26.714Z,85.30
2023-04-02T14:03:17.052Z,89.90
2023-04-02T14:06:08.394Z,90.90
2023-04-02T14:09:02.489Z,89.70
2023-04-02T14:11:55.852Z,90.60
2023-04-02T14:14:59.910Z,91.30
2023-04-02T14:18:04.127Z,91.00
2023-04-02T14:21:00.854Z,89.70
2023-04-02T14:24:11.841Z,89.70
2023-04-02T14:27:10.045Z,90.30
2023-04-02T14:30:02.203Z,87.10
2023-04-02T14:32:55.658Z,89.20
2023-04-02T14:35:45.126Z,90.50
2023-04-02T14:38:40.511Z,91.00
2023-04-02T14:41:33.624Z,87.90
2023-04-02T14:44:22.612Z,88.60
2023-04-02T14:47:16.766Z,91.20
2023-04-02T14:50:11.473Z,91.10
2023-04-02T14:53:01.850Z,92.10
2023-04-02T14:55:51.983Z,92.50
2023-04-02T14:58:41.391Z,92.90
2023-04-02T15:01:31.543Z,92.40
2023-04-02T15:04:22.844Z,92.80
2023-04-02T15:07:14.123Z,93.10
2023-04-02T15:10:10.941Z,92.20
2023-04-02T15:12:59.951Z,92.60
2023-04-02T15:15:48.937Z,93.40
2023-04-02T15:18:34.597Z,93.70
2023-04-02T15:21:38.768Z,92.60
2023-04-02T15:24:37.954Z,92.00
2023-04-02T15:27:42.646Z,92.60
2023-04-02T15:30:35.123Z,92.50
2023-04-02T15:33:42.020Z,91.90
2023-04-02T15:36:45.836Z,92.00
2023-04-02T15:40:04.348Z,93.00
2023-04-02T15:42:58.605Z,93.60
2023-04-02T15:45:57.739Z,93.60
2023-04-02T15:49:17.982Z,93.70
2023-04-02T15:52:09.820Z,93.70
2023-04-02T15:55:13.827Z,94.00
2023-04-02T15:58:17.245Z,93.20
2023-04-02T16:01:11.594Z,93.10
2023-04-02T16:04:26.234Z,93.00
2023-04-02T16:08:04.838Z,92.60
2023-04-02T16:10:50.428Z,93.30
2023-04-02T16:13:37.961Z,92.60
2023-04-02T16:16:31.047Z,92.20
2023-04-02T16:19:25.806Z,91.70
2023-04-02T16:22:18.146Z,92.10
2023-04-02T16:25:16.327Z,93.60
2023-04-02T16:28:11.746Z,93.30
2023-04-02T16:31:05.030Z,93.60
2023-04-02T16:34:02.550Z,93.10
2023-04-02T16:36:57.715Z,93.50
2023-04-02T16:39:52.147Z,92.90
2023-04-02T16:42:48.948Z,93.30
2023-04-02T16:45:45.258Z,93.80
2023-04-02T16:48:41.438Z,93.40
2023-04-02T16:51:34.199Z,93.50
2023-04-02T16:54:25.356Z,93.30
2023-04-02T16:57:29.949Z,94.20
2023-04-02T17:00:22.043Z,95.00
2023-04-02T17:03:20.992Z,94.60
2023-04-02T17:06:14.427Z,95.00
2023-04-02T17:09:06.966Z,94.70
2023-04-02T17:11:57.205Z,95.00
2023-04-02T17:14:50.502Z,94.60
2023-04-02T17:17:36.485Z,94.00
2023-04-02T17:20:24.079Z,94.40
2023-04-02T17:23:13.953Z,95.20
2023-04-02T17:26:05.817Z,94.80
2023-04-02T17:28:53.175Z,94.90
2023-04-02T17:31:41.914Z,95.80
2023-04-02T17:34:27.536Z,95.70
2023-04-02T17:37:21.934Z,94.80
2023-04-02T17:40:21.232Z,94.40
2023-04-02T17:43:18.332Z,94.50
2023-04-02T17:46:16.675Z,94.30
2023-04-02T17:49:15.783Z,94.50
2023-04-02T17:52:08.805Z,94.40
2023-04-02T17:55:03.823Z,94.80
2023-04-02T17:58:01.348Z,95.50
2023-04-02T18:00:58.665Z,95.30
2023-04-02T18:04:08.266Z,95.70
2023-04-02T18:07:05.754Z,96.00
2023-04-02T18:10:04.811Z,96.70
2023-04-02T18:13:02.554Z,97.40
2023-04-02T18:16:23.712Z,97.40
2023-04-02T18:19:16.013Z,97.00
2023-04-02T18:22:12.604Z,96.60
2023-04-02T18:25:35.686Z,96.80
2023-04-02T18:28:31.649Z,96.20
2023-04-02T18:31:27.413Z,96.70
2023-04-02T18:34:43.084Z,96.50
2023-04-02T18:37:37.184Z,96.90
2023-04-02T18:40:38.184Z,96.60
2023-04-02T18:43:34.686Z,96.50
2023-04-02T18:46:36.291Z,96.50
2023-04-02T18:49:32.745Z,96.20
2023-04-02T18:52:19.008Z,95.60
2023-04-02T18:55:13.247Z,95.80
2023-04-02T18:58:04.272Z,95.90
2023-04-02T19:00:51.233Z,96.00
2023-04-02T19:03:43.498Z,96.80
2023-04-02T19:06:35.205Z,96.80
2023-04-02T19:09:26.602Z,96.70
2023-04-02T19:12:16.114Z,96.60
2023-04-02T19:15:12.655Z,96.60
2023-04-02T19:18:26.580Z,96.60
2023-04-02T19:21:21.475Z,96.60
2023-04-02T19:24:21.972Z,96.80
2023-04-02T19:27:16.235Z,96.80
2023-04-02T19:30:29.958Z,96.90
2023-04-02T19:33:28.224Z,97.00
2023-04-02T19:36:41.901Z,97.20
2023-04-02T19:40:03.317Z,97.50
2023-04-02T19:42:50.350Z,97.70
2023-04-02T19:45:38.897Z,97.90
2023-04-02T19:48:27.485Z,98.10
2023-04-02T19:51:13.083Z,98.20
2023-04-02T19:54:00.903Z,98.30
2023-04-02T19:56:46.857Z,98.30
2023-04-02T19:59:32.617Z,98.70
2023-04-02T20:02:18.815Z,98.60
2023-04-02T20:05:06.146Z,99.10
2023-04-02T20:07:51.982Z,99.60
2023-04-02T20:10:39.588Z,99.90
2023-04-02T20:13:28.071Z,99.90
2023-04-02T20:16:14.524Z,99.90
2023-04-02T20:19:00.531Z,99.60
2023-04-02T20:21:46.147Z,99.90
2023-04-02T20:24:32.032Z,99.90
2023-04-02T20:27:19.275Z,99.90
2023-04-02T20:30:05.992Z,99.90
2023-04-02T20:32:51.634Z,99.90
2023-04-02T20:35:37.864Z,99.90
2023-04-02T20:38:24.167Z,99.90
2023-04-02T20:41:10.509Z,99.90
2023-04-02T20:43:58.256Z,99.90
2023-04-02T20:46:44.287Z,99.90
2023-04-02T20:49:30.044Z,99.90
2023-04-02T20:52:15.846Z,99.90
2023-04-02T20:55:01.702Z,99.90
2023-04-02T20:57:47.697Z,99.90
2023-04-02T21:00:35.226Z,99.90
2023-04-02T21:03:21.518Z,99.90
2023-04-02T21:06:12.922Z,99.90
2023-04-02T21:08:58.965Z,99.90
2023-04-02T21:11:44.866Z,99.90
2023-04-02T21:14:35.896Z,99.90
2023-04-02T21:17:22.826Z,99.90
2023-04-02T21:20:10.759Z,99.90
2023-04-02T21:22:57.438Z,99.90
2023-04-02T21:25:43.205Z,99.90
2023-04-02T21:28:28.978Z,99.90
2023-04-02T21:31:17.164Z,99.90
2023-04-02T21:34:06.668Z,99.90
2023-04-02T21:36:52.369Z,99.90
2023-04-02T21:39:38.081Z,99.90
2023-04-02T21:42:24.142Z,99.90
2023-04-02T21:45:10.622Z,99.90
2023-04-02T21:47:56.240Z,99.90
2023-04-02T21:50:43.111Z,99.90
2023-04-02T21:53:28.683Z,99.90
2023-04-02T21:56:16.642Z,99.90
2023-04-02T21:59:02.419Z,99.90
2023-04-02T22:01:49.946Z,99.90
2023-04-02T22:04:35.388Z,99.90
2023-04-02T22:07:22.279Z,99.90
2023-04-02T22:10:08.801Z,99.90
2023-04-02T22:12:54.838Z,99.90
2023-04-02T22:15:40.459Z,99.90
2023-04-02T22:18:26.105Z,99.90
2023-04-02T22:21:12.904Z,99.90
2023-04-02T22:24:01.874Z,99.90
2023-04-02T22:26:48.508Z,99.90
2023-04-02T22:29:34.624Z,99.90
2023-04-02T22:32:20.369Z,99.90
2023-04-02T22:35:06.478Z,99.90
2023-04-02T22:37:51.910Z,99.90
2023-04-02T22:40:38.963Z,99.90
2023-04-02T22:43:24.863Z,99.90
2023-04-02T22:46:12.287Z,99.90
2023-04-02T22:48:58.461Z,99.90
2023-04-02T22:51:44.640Z,99.90
2023-04-02T22:54:30.259Z,99.90
2023-04-02T22:57:17.219Z,99.90
2023-04-02T23:00:03.427Z,99.90
2023-04-02T23:02:49.019Z,99.90
2023-04-02T23:05:35.886Z,99.90
2023-04-02T23:08:21.557Z,99.90
2023-04-02T23:11:09.181Z,99.90
2023-04-02T23:13:57.288Z,99.90
2023-04-02T23:16:43.371Z,99.90
2023-04-02T23:19:28.775Z,99.90
2023-04-02T23:22:14.663Z,99.90
2023-04-02T23:25:00.673Z,99.90
2023-04-02T23:27:46.239Z,99.90
2023-04-02T23:30:33.154Z,99.90
2023-04-02T23:33:18.822Z,99.90
2023-04-02T23:36:07.881Z,99.90
2023-04-02T23:38:55.709Z,99.90
2023-04-02T23:41:43.075Z,99.90
2023-04-02T23:44:28.809Z,99.90
2023-04-02T23:47:15.673Z,99.90
2023-04-02T23:50:01.518Z,99.90
2023-04-02T23:52:47.570Z,99.90
2023-04-02T23:55:33.429Z,99.90
2023-04-02T23:58:18.908Z,99.90
