createdAt,value
2022-08-20T00:00:24.515Z,99.38
2022-08-20T00:03:00.295Z,99.69
2022-08-20T00:05:30.387Z,100.00
2022-08-20T00:07:58.187Z,100.00
2022-08-20T00:10:25.476Z,100.00
2022-08-20T00:12:52.054Z,100.00
2022-08-20T00:15:21.495Z,100.00
2022-08-20T00:17:49.892Z,100.00
2022-08-20T00:20:18.022Z,100.00
2022-08-20T00:22:47.382Z,100.00
2022-08-20T00:25:14.247Z,100.00
2022-08-20T00:27:40.897Z,100.00
2022-08-20T00:30:09.759Z,100.00
2022-08-20T00:33:08.654Z,100.00
2022-08-20T00:35:37.431Z,100.00
2022-08-20T00:38:04.082Z,100.00
2022-08-20T00:40:40.884Z,100.00
2022-08-20T00:43:28.490Z,100.00
2022-08-20T00:45:56.607Z,100.00
2022-08-20T00:48:28.203Z,100.00
2022-08-20T00:51:00.872Z,100.00
2022-08-20T00:53:28.207Z,100.00
2022-08-20T00:55:55.304Z,100.00
2022-08-20T00:58:21.249Z,100.00
2022-08-20T01:00:48.902Z,100.00
2022-08-20T01:03:17.089Z,100.00
2022-08-20T01:05:47.755Z,100.00
2022-08-20T01:08:16.109Z,100.00
2022-08-20T01:10:44.576Z,100.00
2022-08-20T01:13:13.799Z,100.00
2022-08-20T01:15:45.944Z,100.00
2022-08-20T01:18:20.083Z,100.00
2022-08-20T01:20:51.086Z,100.00
2022-08-20T01:23:31.924Z,100.00
2022-08-20T01:26:12.281Z,100.00
2022-08-20T01:28:52.757Z,100.00
2022-08-20T01:31:24.856Z,100.00
2022-08-20T01:33:52.287Z,100.00
2022-08-20T01:36:23.891Z,100.00
2022-08-20T01:38:54.025Z,100.00
2022-08-20T01:41:43.111Z,100.00
2022-08-20T01:44:13.867Z,100.00
2022-08-20T01:46:45.346Z,100.00
2022-08-20T01:49:23.169Z,100.00
2022-08-20T01:51:51.741Z,100.00
2022-08-20T01:54:17.727Z,100.00
2022-08-20T01:56:53.723Z,100.00
2022-08-20T01:59:19.792Z,100.00
2022-08-20T02:01:46.732Z,100.00
2022-08-20T02:04:15.424Z,100.00
2022-08-20T02:06:56.351Z,100.00
2022-08-20T02:09:29.046Z,100.00
2022-08-20T02:11:56.763Z,100.00
2022-08-20T02:14:23.697Z,100.00
2022-08-20T02:16:55.298Z,100.00
2022-08-20T02:19:39.611Z,100.00
2022-08-20T02:22:17.064Z,100.00
2022-08-20T02:24:43.439Z,100.00
2022-08-20T02:27:09.504Z,100.00
2022-08-20T02:29:35.561Z,100.00
2022-08-20T02:32:25.030Z,100.00
2022-08-20T02:34:48.840Z,100.00
2022-08-20T02:37:17.637Z,100.00
2022-08-20T02:39:45.278Z,100.00
2022-08-20T02:42:11.803Z,100.00
2022-08-20T02:44:39.041Z,100.00
2022-08-20T02:47:06.399Z,100.00
2022-08-20T02:49:32.358Z,100.00
2022-08-20T02:51:58.472Z,100.00
2022-08-20T02:54:24.471Z,100.00
2022-08-20T02:56:51.499Z,100.00
2022-08-20T02:59:19.746Z,100.00
2022-08-20T03:01:47.711Z,100.00
2022-08-20T03:04:26.075Z,100.00
2022-08-20T03:06:52.196Z,100.00
2022-08-20T03:09:18.356Z,100.00
2022-08-20T03:11:44.799Z,100.00
2022-08-20T03:14:11.087Z,100.00
2022-08-20T03:16:37.005Z,100.00
2022-08-20T03:19:02.884Z,100.00
2022-08-20T03:21:28.952Z,100.00
2022-08-20T03:23:55.093Z,100.00
2022-08-20T03:26:21.214Z,100.00
2022-08-20T03:28:47.190Z,100.00
2022-08-20T03:31:16.131Z,100.00
2022-08-20T03:33:53.374Z,100.00
2022-08-20T03:36:22.263Z,100.00
2022-08-20T03:38:56.879Z,100.00
2022-08-20T03:41:23.236Z,100.00
2022-08-20T03:43:49.345Z,100.00
2022-08-20T03:46:23.064Z,100.00
2022-08-20T03:48:59.534Z,100.00
2022-08-20T03:51:28.936Z,100.00
2022-08-20T03:53:54.890Z,100.00
2022-08-20T03:56:20.847Z,100.00
2022-08-20T03:58:46.991Z,100.00
2022-08-20T04:01:45.335Z,100.00
2022-08-20T04:03:59.854Z,100.00
2022-08-20T04:06:28.530Z,100.00
2022-08-20T04:08:55.970Z,100.00
2022-08-20T04:11:23.517Z,100.00
2022-08-20T04:13:49.445Z,100.00
2022-08-20T04:16:15.691Z,100.00
2022-08-20T04:18:42.921Z,100.00
2022-08-20T04:21:24.596Z,100.00
2022-08-20T04:23:55.940Z,100.00
2022-08-20T04:26:21.879Z,100.00
2022-08-20T04:28:49.284Z,100.00
2022-08-20T04:31:17.788Z,100.00
2022-08-20T04:33:45.288Z,100.00
2022-08-20T04:36:11.416Z,100.00
2022-08-20T04:38:49.674Z,100.00
2022-08-20T04:41:23.072Z,100.00
2022-08-20T04:43:52.957Z,100.00
2022-08-20T04:46:20.346Z,100.00
2022-08-20T04:48:48.684Z,100.00
2022-08-20T04:51:15.249Z,100.00
2022-08-20T04:53:42.357Z,100.00
2022-08-20T04:56:08.720Z,100.00
2022-08-20T04:58:37.460Z,100.00
2022-08-20T05:01:07.553Z,100.00
2022-08-20T05:03:35.204Z,100.00
2022-08-20T05:06:01.175Z,100.00
2022-08-20T05:08:28.610Z,100.00
2022-08-20T05:11:32.731Z,100.00
2022-08-20T05:13:42.211Z,100.00
2022-08-20T05:16:09.174Z,100.00
2022-08-20T05:18:35.180Z,100.00
2022-08-20T05:21:05.216Z,100.00
2022-08-20T05:23:35.566Z,100.00
2022-08-20T05:26:06.714Z,100.00
2022-08-20T05:28:36.843Z,100.00
2022-08-20T05:31:19.866Z,100.00
2022-08-20T05:33:45.812Z,100.00
2022-08-20T05:36:11.995Z,100.00
2022-08-20T05:38:41.374Z,100.00
2022-08-20T05:41:27.715Z,100.00
2022-08-20T05:44:01.654Z,100.00
2022-08-20T05:46:30.554Z,100.00
2022-08-20T05:48:59.538Z,100.00
2022-08-20T05:51:26.981Z,100.00
2022-08-20T05:53:52.908Z,100.00
2022-08-20T05:56:18.828Z,100.00
2022-08-20T05:58:47.636Z,100.00
2022-08-20T06:01:17.205Z,100.00
2022-08-20T06:04:01.505Z,100.00
2022-08-20T06:06:45.156Z,100.00
2022-08-20T06:09:13.446Z,100.00
2022-08-20T06:11:39.346Z,100.00
2022-08-20T06:14:05.306Z,100.00
2022-08-20T06:16:31.484Z,100.00
2022-08-20T06:18:58.211Z,100.00
2022-08-20T06:21:24.361Z,100.00
2022-08-20T06:23:57.094Z,100.00
2022-08-20T06:26:30.569Z,100.00
2022-08-20T06:28:58.442Z,100.00
2022-08-20T06:31:24.479Z,100.00
2022-08-20T06:33:50.402Z,100.00
2022-08-20T06:36:18.900Z,100.00
2022-08-20T06:38:45.937Z,100.00
2022-08-20T06:41:11.900Z,100.00
2022-08-20T06:43:37.865Z,100.00
2022-08-20T06:46:04.090Z,100.00
2022-08-20T06:48:30.525Z,100.00
2022-08-20T06:50:57.080Z,100.00
2022-08-20T06:53:23.015Z,100.00
2022-08-20T06:55:54.205Z,100.00
2022-08-20T06:58:35.754Z,100.00
2022-08-20T07:01:10.237Z,100.00
2022-08-20T07:03:42.252Z,100.00
2022-08-20T07:06:21.382Z,100.00
2022-08-20T07:08:47.346Z,100.00
2022-08-20T07:11:13.274Z,100.00
2022-08-20T07:13:40.740Z,100.00
2022-08-20T07:16:06.810Z,100.00
2022-08-20T07:18:32.954Z,100.00
2022-08-20T07:20:59.005Z,100.00
2022-08-20T07:23:25.822Z,100.00
2022-08-20T07:25:51.974Z,100.00
2022-08-20T07:28:21.975Z,100.00
2022-08-20T07:31:13.219Z,100.00
2022-08-20T07:33:41.023Z,100.00
2022-08-20T07:36:08.365Z,100.00
2022-08-20T07:38:35.309Z,100.00
2022-08-20T07:41:12.647Z,100.00
2022-08-20T07:43:39.607Z,100.00
2022-08-20T07:46:06.968Z,100.00
2022-08-20T07:48:34.022Z,100.00
2022-08-20T07:51:03.543Z,100.00
2022-08-20T07:53:35.571Z,100.00
2022-08-20T07:56:05.268Z,100.00
2022-08-20T07:58:33.649Z,100.00
2022-08-20T08:00:59.949Z,100.00
2022-08-20T08:03:40.999Z,100.00
2022-08-20T08:06:13.574Z,100.00
2022-08-20T08:08:41.156Z,100.00
2022-08-20T08:11:07.974Z,100.00
2022-08-20T08:13:38.656Z,100.00
2022-08-20T08:16:06.096Z,100.00
2022-08-20T08:18:49.786Z,100.00
2022-08-20T08:21:17.108Z,100.00
2022-08-20T08:23:43.883Z,100.00
2022-08-20T08:26:16.293Z,100.00
2022-08-20T08:28:45.647Z,100.00
2022-08-20T08:31:11.707Z,100.00
2022-08-20T08:33:40.002Z,100.00
2022-08-20T08:36:09.105Z,100.00
2022-08-20T08:38:37.467Z,100.00
2022-08-20T08:41:36.873Z,100.00
2022-08-20T08:44:21.151Z,100.00
2022-08-20T08:46:50.480Z,100.00
2022-08-20T08:49:22.465Z,100.00
2022-08-20T08:51:55.497Z,100.00
2022-08-20T08:54:26.836Z,100.00
2022-08-20T08:56:53.904Z,100.00
2022-08-20T08:59:21.832Z,100.00
2022-08-20T09:01:57.145Z,100.00
2022-08-20T09:04:32.000Z,100.00
2022-08-20T09:06:58.855Z,100.00
2022-08-20T09:09:29.096Z,100.00
2022-08-20T09:12:03.783Z,100.00
2022-08-20T09:14:29.709Z,100.00
2022-08-20T09:16:55.684Z,100.00
2022-08-20T09:19:21.639Z,100.00
2022-08-20T09:21:47.849Z,100.00
2022-08-20T09:24:13.872Z,100.00
2022-08-20T09:26:39.878Z,100.00
2022-08-20T09:29:05.823Z,100.00
2022-08-20T09:31:32.374Z,100.00
2022-08-20T09:33:58.459Z,100.00
2022-08-20T09:36:31.810Z,100.00
2022-08-20T09:38:59.221Z,100.00
2022-08-20T09:41:25.160Z,100.00
2022-08-20T09:43:51.078Z,100.00
2022-08-20T09:46:17.020Z,100.00
2022-08-20T09:48:42.969Z,100.00
2022-08-20T09:51:09.026Z,100.00
2022-08-20T09:53:35.258Z,100.00
2022-08-20T09:56:01.272Z,99.62
2022-08-20T09:58:49.939Z,100.00
2022-08-20T10:01:18.188Z,100.00
2022-08-20T10:03:48.074Z,100.00
2022-08-20T10:06:15.949Z,100.00
2022-08-20T10:08:42.910Z,100.00
2022-08-20T10:11:08.975Z,100.00
2022-08-20T10:13:34.935Z,100.00
2022-08-20T10:16:00.865Z,100.00
2022-08-20T10:18:26.816Z,100.00
2022-08-20T10:20:53.189Z,100.00
2022-08-20T10:23:19.306Z,100.00
2022-08-20T10:25:45.259Z,100.00
2022-08-20T10:28:11.513Z,100.00
2022-08-20T10:30:37.941Z,100.00
2022-08-20T10:33:03.967Z,100.00
2022-08-20T10:35:30.070Z,100.00
2022-08-20T10:37:56.253Z,100.00
2022-08-20T10:40:22.445Z,100.00
2022-08-20T10:42:48.452Z,100.00
2022-08-20T10:45:19.649Z,100.00
2022-08-20T10:47:46.178Z,100.00
2022-08-20T10:50:15.571Z,100.00
2022-08-20T10:52:41.628Z,100.00
2022-08-20T10:55:08.371Z,100.00
2022-08-20T10:57:34.483Z,100.00
2022-08-20T11:00:00.830Z,100.00
2022-08-20T11:02:27.983Z,100.00
2022-08-20T11:04:54.360Z,100.00
2022-08-20T11:07:50.773Z,100.00
2022-08-20T11:10:13.963Z,100.00
2022-08-20T11:12:40.356Z,100.00
2022-08-20T11:15:09.419Z,100.00
2022-08-20T11:17:39.320Z,100.00
2022-08-20T11:20:07.302Z,100.00
2022-08-20T11:22:34.259Z,100.00
2022-08-20T11:25:00.282Z,100.00
2022-08-20T11:27:39.264Z,98.07
2022-08-20T11:30:08.914Z,98.89
2022-08-20T11:32:35.287Z,96.16
2022-08-20T11:35:13.826Z,95.67
2022-08-20T11:37:47.508Z,95.70
2022-08-20T11:40:13.526Z,96.38
2022-08-20T11:42:53.391Z,95.61
2022-08-20T11:45:25.499Z,94.86
2022-08-20T11:47:51.517Z,94.35
2022-08-20T11:50:20.183Z,90.85
2022-08-20T11:52:46.516Z,87.96
2022-08-20T11:55:13.876Z,84.56
2022-08-20T11:57:45.348Z,86.96
2022-08-20T12:00:17.897Z,88.39
2022-08-20T12:02:44.147Z,87.26
2022-08-20T12:05:11.462Z,86.36
2022-08-20T12:07:38.086Z,84.37
2022-08-20T12:10:06.057Z,80.55
2022-08-20T12:12:32.422Z,79.98
2022-08-20T12:14:58.473Z,79.14
2022-08-20T12:17:27.681Z,81.39
2022-08-20T12:19:55.737Z,82.01
2022-08-20T12:22:24.669Z,81.13
2022-08-20T12:24:52.738Z,79.63
2022-08-20T12:27:22.479Z,79.47
2022-08-20T12:29:52.631Z,77.12
2022-08-20T12:32:21.301Z,80.34
2022-08-20T12:34:47.848Z,81.97
2022-08-20T12:37:17.150Z,82.48
2022-08-20T12:39:45.533Z,81.00
2022-08-20T12:42:11.849Z,78.68
2022-08-20T12:44:38.583Z,75.08
2022-08-20T12:47:10.890Z,74.71
2022-08-20T12:49:38.189Z,74.05
2022-08-20T12:52:04.860Z,71.88
2022-08-20T12:54:31.193Z,67.20
2022-08-20T12:56:57.185Z,67.44
2022-08-20T12:59:26.130Z,68.20
2022-08-20T13:01:53.710Z,67.82
2022-08-20T13:04:20.237Z,64.57
2022-08-20T13:06:46.679Z,63.70
2022-08-20T13:09:13.826Z,64.28
2022-08-20T13:11:40.561Z,67.84
2022-08-20T13:14:07.114Z,69.35
2022-08-20T13:16:33.233Z,70.54
2022-08-20T13:18:59.379Z,70.24
2022-08-20T13:21:25.690Z,65.66
2022-08-20T13:23:51.654Z,62.90
2022-08-20T13:26:17.674Z,60.93
2022-08-20T13:28:43.677Z,61.27
2022-08-20T13:31:09.811Z,59.24
2022-08-20T13:33:35.754Z,60.20
2022-08-20T13:36:02.607Z,60.20
2022-08-20T13:38:30.508Z,61.15
2022-08-20T13:40:56.458Z,62.29
2022-08-20T13:43:22.373Z,60.22
2022-08-20T13:45:48.398Z,58.07
2022-08-20T13:48:15.232Z,56.19
2022-08-20T13:50:42.269Z,54.12
2022-08-20T13:53:08.171Z,54.66
2022-08-20T13:55:34.135Z,55.37
2022-08-20T13:58:03.917Z,53.53
2022-08-20T14:00:32.631Z,50.67
2022-08-20T14:03:03.444Z,49.77
2022-08-20T14:05:30.073Z,49.49
2022-08-20T14:08:03.916Z,49.54
2022-08-20T14:10:32.157Z,49.60
2022-08-20T14:12:59.771Z,47.56
2022-08-20T14:15:25.771Z,47.78
2022-08-20T14:17:54.433Z,46.38
2022-08-20T14:20:23.472Z,46.43
2022-08-20T14:22:49.329Z,46.36
2022-08-20T14:25:17.680Z,45.33
2022-08-20T14:27:43.942Z,45.13
2022-08-20T14:30:16.271Z,44.97
2022-08-20T14:32:42.126Z,43.96
2022-08-20T14:35:09.286Z,44.08
2022-08-20T14:37:38.744Z,43.91
2022-08-20T14:40:11.803Z,44.44
2022-08-20T14:42:37.795Z,43.55
2022-08-20T14:45:05.766Z,42.97
2022-08-20T14:47:34.938Z,43.54
2022-08-20T14:50:14.089Z,43.94
2022-08-20T14:52:41.115Z,43.48
2022-08-20T14:55:12.244Z,43.29
2022-08-20T14:57:39.180Z,43.22
2022-08-20T15:00:09.269Z,43.79
2022-08-20T15:02:35.990Z,45.24
2022-08-20T15:05:03.842Z,46.07
2022-08-20T15:07:36.631Z,46.60
2022-08-20T15:10:09.023Z,44.84
2022-08-20T15:12:34.919Z,45.33
2022-08-20T15:15:13.403Z,45.41
2022-08-20T15:17:47.486Z,46.84
2022-08-20T15:20:20.338Z,47.53
2022-08-20T15:22:48.028Z,47.22
2022-08-20T15:25:15.862Z,46.58
2022-08-20T15:27:41.896Z,45.27
2022-08-20T15:30:13.673Z,44.38
2022-08-20T15:32:39.668Z,44.39
2022-08-20T15:35:07.304Z,44.25
2022-08-20T15:37:33.204Z,44.76
2022-08-20T15:40:06.690Z,44.64
2022-08-20T15:42:32.591Z,46.42
2022-08-20T15:44:58.565Z,46.23
2022-08-20T15:47:26.803Z,45.78
2022-08-20T15:50:04.482Z,45.99
2022-08-20T15:52:42.229Z,46.66
2022-08-20T15:55:12.644Z,45.52
2022-08-20T15:57:59.908Z,44.85
2022-08-20T16:00:33.668Z,44.48
2022-08-20T16:03:38.094Z,46.00
2022-08-20T16:06:17.821Z,46.26
2022-08-20T16:08:49.385Z,47.75
2022-08-20T16:11:36.456Z,49.16
2022-08-20T16:14:19.302Z,50.59
2022-08-20T16:17:01.053Z,50.21
2022-08-20T16:19:34.245Z,49.15
2022-08-20T16:22:03.291Z,48.22
2022-08-20T16:24:29.652Z,47.56
2022-08-20T16:27:07.075Z,48.54
2022-08-20T16:29:38.698Z,48.85
2022-08-20T16:32:17.059Z,50.09
2022-08-20T16:35:06.461Z,51.34
2022-08-20T16:37:32.217Z,51.33
2022-08-20T16:40:03.285Z,50.34
2022-08-20T16:42:36.945Z,50.44
2022-08-20T16:45:06.576Z,50.60
2022-08-20T16:47:40.089Z,50.90
2022-08-20T16:50:16.025Z,50.23
2022-08-20T16:55:11.412Z,48.96
2022-08-20T16:57:37.353Z,50.61
2022-08-20T17:00:20.380Z,51.12
2022-08-20T17:02:54.765Z,51.92
2022-08-20T17:05:23.074Z,53.22
2022-08-20T17:07:58.438Z,54.40
2022-08-20T17:10:27.423Z,54.70
2022-08-20T17:13:14.253Z,54.87
2022-08-20T17:15:43.154Z,56.28
2022-08-20T17:18:24.993Z,57.68
2022-08-20T17:20:52.048Z,58.39
2022-08-20T17:23:20.317Z,58.33
2022-08-20T17:25:57.385Z,59.89
2022-08-20T17:28:23.280Z,60.11
2022-08-20T17:30:50.335Z,58.67
2022-08-20T17:33:19.047Z,58.38
2022-08-20T17:35:52.138Z,59.26
2022-08-20T17:38:31.456Z,57.95
2022-08-20T17:41:02.939Z,58.14
2022-08-20T17:43:32.654Z,58.33
2022-08-20T17:46:02.976Z,58.29
2022-08-20T17:48:37.483Z,58.02
2022-08-20T17:51:15.825Z,58.58
2022-08-20T17:53:43.442Z,59.26
2022-08-20T17:56:32.324Z,59.47
2022-08-20T17:59:40.909Z,59.09
2022-08-20T18:02:12.677Z,59.99
2022-08-20T18:04:38.609Z,59.75
2022-08-20T18:07:10.349Z,59.98
2022-08-20T18:09:46.600Z,60.67
2022-08-20T18:12:33.606Z,61.56
2022-08-20T18:15:03.289Z,62.12
2022-08-20T18:17:29.282Z,62.72
2022-08-20T18:20:10.565Z,62.86
2022-08-20T18:22:50.486Z,63.28
2022-08-20T18:25:32.935Z,63.27
2022-08-20T18:28:25.670Z,64.11
2022-08-20T18:31:03.233Z,64.79
2022-08-20T18:33:47.293Z,65.42
2022-08-20T18:36:19.115Z,66.13
2022-08-20T18:39:09.105Z,66.16
2022-08-20T18:41:57.983Z,66.80
2022-08-20T18:44:44.034Z,67.03
2022-08-20T18:47:23.900Z,67.41
2022-08-20T18:50:17.030Z,68.08
2022-08-20T18:53:16.073Z,68.28
2022-08-20T18:55:46.001Z,68.85
2022-08-20T18:58:15.110Z,69.36
2022-08-20T19:00:47.559Z,69.14
2022-08-20T19:03:34.169Z,71.38
2022-08-20T19:06:08.131Z,72.74
2022-08-20T19:08:42.478Z,73.36
2022-08-20T19:11:36.669Z,74.28
2022-08-20T19:14:30.594Z,73.54
2022-08-20T19:17:03.749Z,73.22
2022-08-20T19:19:32.827Z,74.29
2022-08-20T19:22:01.421Z,73.16
2022-08-20T19:24:34.589Z,73.93
2022-08-20T19:27:08.542Z,73.56
2022-08-20T19:29:49.012Z,73.46
2022-08-20T19:32:27.802Z,72.77
2022-08-20T19:34:57.153Z,72.74
2022-08-20T19:37:44.324Z,72.39
2022-08-20T19:40:28.803Z,71.49
2022-08-20T19:42:57.634Z,71.03
2022-08-20T19:45:36.602Z,72.04
2022-08-20T19:48:08.173Z,71.84
2022-08-20T19:50:43.820Z,71.55
2022-08-20T19:53:31.244Z,71.54
2022-08-20T19:56:04.259Z,73.09
2022-08-20T19:58:32.243Z,73.77
2022-08-20T20:01:00.499Z,73.00
2022-08-20T20:03:32.781Z,73.03
2022-08-20T20:06:16.160Z,71.63
2022-08-20T20:08:56.552Z,72.68
2022-08-20T20:11:48.830Z,72.73
2022-08-20T20:14:17.410Z,73.44
2022-08-20T20:16:44.947Z,74.13
2022-08-20T20:19:28.639Z,73.07
2022-08-20T20:22:06.249Z,72.67
2022-08-20T20:24:50.063Z,72.10
2022-08-20T20:27:23.208Z,71.73
2022-08-20T20:29:56.888Z,71.49
2022-08-20T20:32:24.341Z,71.43
2022-08-20T20:34:56.167Z,71.21
2022-08-20T20:37:46.631Z,71.58
2022-08-20T20:40:53.481Z,70.73
2022-08-20T20:43:41.508Z,70.41
2022-08-20T20:46:20.507Z,69.93
2022-08-20T20:48:56.312Z,69.61
2022-08-20T20:51:22.170Z,69.50
2022-08-20T20:53:54.300Z,69.00
2022-08-20T20:56:55.195Z,68.94
2022-08-20T20:59:21.101Z,68.94
2022-08-20T21:01:49.914Z,69.47
2022-08-20T21:04:19.199Z,68.82
2022-08-20T21:06:45.386Z,68.93
2022-08-20T21:09:11.592Z,68.58
2022-08-20T21:11:37.500Z,69.32
2022-08-20T21:14:03.437Z,69.52
2022-08-20T21:16:29.428Z,70.19
2022-08-20T21:18:55.654Z,70.31
2022-08-20T21:21:21.569Z,71.17
2022-08-20T21:23:47.650Z,70.92
2022-08-20T21:26:13.554Z,71.02
2022-08-20T21:28:39.522Z,71.06
2022-08-20T21:31:05.619Z,71.11
2022-08-20T21:33:31.506Z,71.36
2022-08-20T21:35:57.326Z,71.67
2022-08-20T21:38:23.663Z,71.24
2022-08-20T21:40:49.838Z,70.49
2022-08-20T21:43:15.938Z,70.73
2022-08-20T21:45:44.681Z,70.17
2022-08-20T21:48:10.856Z,70.44
2022-08-20T21:50:36.992Z,70.80
2022-08-20T21:53:03.179Z,70.58
2022-08-20T21:55:40.048Z,70.92
2022-08-20T21:58:06.413Z,70.91
2022-08-20T22:00:47.500Z,71.25
2022-08-20T22:03:14.535Z,70.99
2022-08-20T22:05:41.253Z,70.64
2022-08-20T22:08:07.568Z,70.91
2022-08-20T22:10:34.023Z,70.85
2022-08-20T22:12:59.928Z,70.70
2022-08-20T22:15:25.919Z,71.10
2022-08-20T22:17:52.231Z,71.46
2022-08-20T22:20:18.136Z,72.12
2022-08-20T22:22:46.003Z,72.37
2022-08-20T22:25:12.801Z,73.26
2022-08-20T22:27:39.361Z,73.43
2022-08-20T22:30:05.952Z,73.77
2022-08-20T22:32:33.845Z,74.00
2022-08-20T22:35:17.651Z,74.44
2022-08-20T22:37:43.718Z,74.18
2022-08-20T22:40:10.042Z,74.01
2022-08-20T22:42:35.845Z,74.68
2022-08-20T22:45:01.676Z,74.81
2022-08-20T22:47:28.650Z,75.22
2022-08-20T22:49:55.999Z,75.38
2022-08-20T22:52:24.085Z,75.99
2022-08-20T22:54:52.688Z,77.31
2022-08-20T22:57:20.469Z,77.90
2022-08-20T22:59:53.192Z,78.36
2022-08-20T23:02:21.351Z,79.32
2022-08-20T23:04:47.185Z,78.78
2022-08-20T23:07:14.122Z,80.33
2022-08-20T23:09:41.687Z,81.05
2022-08-20T23:12:08.204Z,81.03
2022-08-20T23:14:34.375Z,81.10
2022-08-20T23:17:13.447Z,80.41
2022-08-20T23:19:40.728Z,79.97
2022-08-20T23:22:07.530Z,79.95
2022-08-20T23:24:34.345Z,79.36
2022-08-20T23:27:01.126Z,79.08
2022-08-20T23:29:28.393Z,78.92
2022-08-20T23:31:55.750Z,79.37
2022-08-20T23:34:22.091Z,79.36
2022-08-20T23:36:48.633Z,79.05
2022-08-20T23:39:14.441Z,79.02
2022-08-20T23:41:47.546Z,79.03
2022-08-20T23:44:25.318Z,78.93
2022-08-20T23:46:54.815Z,78.91
2022-08-20T23:49:20.723Z,79.47
2022-08-20T23:51:46.506Z,79.72
2022-08-20T23:54:12.311Z,79.62
2022-08-20T23:56:38.232Z,80.32
2022-08-20T23:59:05.046Z,81.59
