createdAt,value
2022-11-05T00:01:03.839Z,21.38
2022-11-05T00:16:24.611Z,18.30
2022-11-05T00:31:26.501Z,18.45
2022-11-05T00:46:28.360Z,15.05
2022-11-05T01:01:30.396Z,3.45
2022-11-05T01:16:33.055Z,2.65
2022-11-05T01:31:34.966Z,2.72
2022-11-05T01:46:45.903Z,4.05
2022-11-05T02:01:48.137Z,4.35
2022-11-05T02:17:13.505Z,4.13
2022-11-05T02:32:18.293Z,3.47
2022-11-05T02:47:44.242Z,2.88
2022-11-05T03:02:46.356Z,2.47
2022-11-05T03:18:06.392Z,2.78
2022-11-05T03:33:22.280Z,2.80
2022-11-05T03:48:27.649Z,2.53
2022-11-05T04:03:36.341Z,2.78
2022-11-05T04:18:38.402Z,2.67
2022-11-05T04:33:40.229Z,3.50
2022-11-05T04:48:42.077Z,3.97
2022-11-05T05:03:44.239Z,3.53
2022-11-05T05:18:46.619Z,3.40
2022-11-05T05:33:49.014Z,3.35
2022-11-05T05:48:52.205Z,3.20
2022-11-05T06:03:54.094Z,3.80
2022-11-05T06:18:55.977Z,3.63
2022-11-05T06:33:57.803Z,3.80
2022-11-05T06:49:00.010Z,3.40
2022-11-05T07:04:02.051Z,3.40
2022-11-05T07:19:04.226Z,3.17
2022-11-05T07:34:06.105Z,2.85
2022-11-05T07:49:07.944Z,3.38
2022-11-05T08:04:09.834Z,3.50
2022-11-05T08:19:12.015Z,4.18
2022-11-05T08:34:13.962Z,5.22
2022-11-05T08:49:15.987Z,5.30
2022-11-05T09:04:17.849Z,4.97
2022-11-05T09:19:20.889Z,3.72
2022-11-05T09:34:23.598Z,3.65
2022-11-05T09:49:58.000Z,2.90
2022-11-05T10:05:09.421Z,2.40
2022-11-05T10:20:33.742Z,2.60
2022-11-05T10:35:41.536Z,4.18
2022-11-05T10:50:44.778Z,4.88
2022-11-05T11:05:46.696Z,3.50
2022-11-05T11:20:48.573Z,4.00
2022-11-05T11:35:50.730Z,3.88
2022-11-05T11:50:52.769Z,3.70
2022-11-05T12:06:16.845Z,3.83
2022-11-05T12:21:52.119Z,3.42
2022-11-05T12:37:25.490Z,4.30
2022-11-05T12:52:40.522Z,3.33
2022-11-05T13:07:59.688Z,2.97
2022-11-05T13:23:12.845Z,3.70
2022-11-05T13:38:40.677Z,2.60
2022-11-05T13:54:19.819Z,3.75
2022-11-05T14:09:27.497Z,2.80
2022-11-05T14:24:41.517Z,3.00
2022-11-05T14:40:23.602Z,2.90
2022-11-05T14:55:33.132Z,3.78
2022-11-05T15:10:37.514Z,4.95
2022-11-05T15:26:03.069Z,4.47
2022-11-05T15:41:06.485Z,5.80
2022-11-05T15:56:28.725Z,9.20
2022-11-05T16:11:30.824Z,8.93
2022-11-05T16:27:01.975Z,17.15
2022-11-05T16:42:13.179Z,11.90
2022-11-05T16:57:31.174Z,9.48
2022-11-05T17:12:34.192Z,17.52
2022-11-05T17:27:36.103Z,20.15
2022-11-05T17:42:37.993Z,21.48
2022-11-05T17:57:39.839Z,28.13
2022-11-05T18:12:42.622Z,25.25
2022-11-05T18:27:44.756Z,26.38
2022-11-05T18:42:46.973Z,22.02
2022-11-05T18:57:48.852Z,19.42
2022-11-05T19:12:50.763Z,19.08
2022-11-05T19:27:53.722Z,38.03
2022-11-05T19:42:55.575Z,22.98
2022-11-05T19:57:57.482Z,21.75
2022-11-05T20:12:59.346Z,20.30
2022-11-05T20:28:01.199Z,18.73
2022-11-05T20:43:03.147Z,18.67
2022-11-05T20:58:05.017Z,19.35
2022-11-05T21:13:06.959Z,18.83
2022-11-05T21:28:10.018Z,17.50
2022-11-05T21:43:12.640Z,15.77
2022-11-05T21:58:54.853Z,17.52
2022-11-05T22:13:56.715Z,25.05
2022-11-05T22:28:58.715Z,23.70
2022-11-05T22:44:00.864Z,16.63
2022-11-05T22:59:03.969Z,18.88
2022-11-05T23:14:08.224Z,22.70
2022-11-05T23:29:10.148Z,26.58
2022-11-05T23:44:30.379Z,25.75
2022-11-05T23:59:32.337Z,17.67
