createdAt,value
2018-07-27T00:00:47.836Z,59.20
2018-07-27T00:03:16.068Z,58.80
2018-07-27T00:05:44.421Z,59.00
2018-07-27T00:08:12.613Z,58.20
2018-07-27T00:10:40.899Z,58.50
2018-07-27T00:13:09.142Z,57.40
2018-07-27T00:15:37.482Z,57.00
2018-07-27T00:18:05.714Z,57.40
2018-07-27T00:20:34.814Z,57.50
2018-07-27T00:23:03.071Z,56.80
2018-07-27T00:25:31.363Z,57.00
2018-07-27T00:27:59.613Z,56.00
2018-07-27T00:30:27.815Z,56.20
2018-07-27T00:32:56.019Z,56.00
2018-07-27T00:35:24.262Z,55.70
2018-07-27T00:37:52.460Z,55.60
2018-07-27T00:40:20.752Z,55.50
2018-07-27T00:42:48.960Z,55.40
2018-07-27T00:45:17.378Z,55.20
2018-07-27T00:47:45.645Z,55.00
2018-07-27T00:50:13.928Z,55.00
2018-07-27T00:52:42.190Z,55.00
2018-07-27T00:55:10.480Z,54.70
2018-07-27T00:57:38.697Z,54.80
2018-07-27T01:00:07.462Z,54.50
2018-07-27T01:02:35.689Z,55.00
2018-07-27T01:05:03.988Z,54.70
2018-07-27T01:07:32.255Z,54.70
2018-07-27T01:10:00.524Z,54.20
2018-07-27T01:12:28.757Z,54.20
2018-07-27T01:14:57.073Z,54.10
2018-07-27T01:17:25.344Z,53.60
2018-07-27T01:19:53.547Z,53.80
2018-07-27T01:22:21.790Z,53.70
2018-07-27T01:24:50.194Z,53.40
2018-07-27T01:27:18.448Z,53.40
2018-07-27T01:29:46.702Z,53.30
2018-07-27T01:32:14.961Z,53.30
2018-07-27T01:34:43.262Z,53.70
2018-07-27T01:37:11.581Z,53.10
2018-07-27T01:39:39.788Z,53.20
2018-07-27T01:42:08.647Z,53.20
2018-07-27T01:44:37.016Z,53.00
2018-07-27T01:47:05.259Z,53.30
2018-07-27T01:49:33.465Z,53.30
2018-07-27T01:52:01.726Z,53.00
2018-07-27T01:54:29.985Z,52.80
2018-07-27T01:56:58.226Z,53.00
2018-07-27T01:59:26.471Z,53.20
2018-07-27T02:01:57.014Z,52.90
2018-07-27T02:04:26.830Z,53.20
2018-07-27T02:06:55.824Z,52.50
2018-07-27T02:09:24.792Z,52.40
2018-07-27T02:11:53.188Z,52.90
2018-07-27T02:14:21.622Z,53.00
2018-07-27T02:16:49.878Z,53.00
2018-07-27T02:19:18.113Z,53.00
2018-07-27T02:21:46.338Z,52.90
2018-07-27T02:24:15.781Z,52.70
2018-07-27T02:26:44.018Z,52.50
2018-07-27T02:29:12.304Z,52.50
2018-07-27T02:31:40.586Z,52.60
2018-07-27T02:34:08.865Z,52.60
2018-07-27T02:36:37.143Z,52.70
2018-07-27T02:39:07.837Z,52.70
2018-07-27T02:41:36.215Z,52.70
2018-07-27T02:44:05.700Z,52.90
2018-07-27T02:46:34.087Z,53.00
2018-07-27T02:49:02.522Z,52.80
2018-07-27T02:51:30.807Z,52.80
2018-07-27T02:53:59.240Z,52.80
2018-07-27T02:56:27.473Z,52.50
2018-07-27T02:58:55.751Z,52.50
2018-07-27T03:01:24.016Z,52.70
2018-07-27T03:03:52.431Z,52.60
2018-07-27T03:06:20.663Z,52.80
2018-07-27T03:08:48.917Z,52.90
2018-07-27T03:11:17.149Z,52.60
2018-07-27T03:13:46.569Z,52.40
2018-07-27T03:16:14.868Z,53.20
2018-07-27T03:18:43.172Z,52.60
2018-07-27T03:21:11.401Z,52.60
2018-07-27T03:23:39.716Z,52.80
2018-07-27T03:26:08.141Z,52.40
2018-07-27T03:28:36.446Z,52.40
2018-07-27T03:31:04.635Z,52.50
2018-07-27T03:33:32.863Z,52.50
2018-07-27T03:36:01.112Z,52.70
2018-07-27T03:38:29.305Z,52.60
2018-07-27T03:40:57.638Z,52.80
2018-07-27T03:43:25.859Z,53.40
2018-07-27T03:45:54.149Z,53.50
2018-07-27T03:48:22.441Z,53.90
2018-07-27T03:50:50.632Z,54.10
2018-07-27T03:53:18.990Z,54.40
2018-07-27T03:55:47.429Z,54.60
2018-07-27T03:58:16.415Z,54.60
2018-07-27T04:00:44.613Z,54.80
2018-07-27T04:03:12.847Z,54.70
2018-07-27T04:05:41.204Z,54.60
2018-07-27T04:08:09.438Z,54.60
2018-07-27T04:10:38.200Z,54.50
2018-07-27T04:13:06.472Z,54.50
2018-07-27T04:15:34.941Z,54.40
2018-07-27T04:18:03.176Z,54.10
2018-07-27T04:20:31.659Z,54.40
2018-07-27T04:23:00.191Z,54.40
2018-07-27T04:25:29.623Z,54.40
2018-07-27T04:27:57.886Z,54.50
2018-07-27T04:30:26.219Z,54.60
2018-07-27T04:32:54.466Z,55.00
2018-07-27T04:35:22.955Z,55.00
2018-07-27T04:37:51.214Z,55.20
2018-07-27T04:40:19.729Z,55.30
2018-07-27T04:42:47.913Z,55.80
2018-07-27T04:45:16.293Z,55.80
2018-07-27T04:47:44.557Z,55.80
2018-07-27T04:50:12.787Z,56.20
2018-07-27T04:52:41.071Z,56.00
2018-07-27T04:55:09.366Z,56.40
2018-07-27T04:57:37.590Z,56.20
2018-07-27T05:00:06.783Z,56.70
2018-07-27T05:02:34.997Z,56.50
2018-07-27T05:05:03.438Z,56.60
2018-07-27T05:07:31.714Z,56.80
2018-07-27T05:11:02.908Z,57.40
2018-07-27T05:13:31.150Z,56.90
2018-07-27T05:15:59.401Z,57.40
2018-07-27T05:18:27.656Z,57.40
2018-07-27T05:20:55.834Z,57.10
2018-07-27T05:23:24.053Z,57.60
2018-07-27T05:25:53.254Z,57.60
2018-07-27T05:30:49.497Z,57.10
2018-07-27T05:33:17.744Z,57.40
2018-07-27T05:35:46.038Z,57.30
2018-07-27T05:38:15.235Z,57.10
2018-07-27T05:40:43.486Z,57.00
2018-07-27T05:43:11.782Z,56.70
2018-07-27T05:45:42.225Z,56.70
2018-07-27T05:48:10.463Z,57.00
2018-07-27T05:50:38.704Z,56.70
2018-07-27T05:55:41.901Z,56.60
2018-07-27T05:58:10.198Z,56.70
2018-07-27T06:00:38.470Z,56.50
2018-07-27T06:03:06.751Z,56.10
2018-07-27T06:05:35.189Z,56.60
2018-07-27T06:08:03.440Z,56.20
2018-07-27T06:10:31.749Z,55.20
2018-07-27T06:13:00.016Z,55.70
2018-07-27T06:15:28.281Z,55.90
2018-07-27T06:17:56.617Z,55.70
2018-07-27T06:20:24.818Z,54.90
2018-07-27T06:22:53.056Z,54.70
2018-07-27T06:25:22.383Z,54.80
2018-07-27T06:27:50.619Z,54.80
2018-07-27T06:30:18.822Z,54.90
2018-07-27T06:32:47.098Z,54.80
2018-07-27T06:35:15.486Z,53.90
2018-07-27T06:37:43.772Z,54.10
2018-07-27T06:40:12.027Z,53.40
2018-07-27T06:42:40.263Z,53.10
2018-07-27T06:45:08.689Z,52.90
2018-07-27T06:47:36.886Z,53.30
2018-07-27T06:50:05.556Z,52.90
2018-07-27T06:52:33.907Z,52.60
2018-07-27T06:55:02.313Z,53.30
2018-07-27T06:57:30.651Z,54.40
2018-07-27T06:59:58.908Z,53.40
2018-07-27T07:02:27.220Z,53.00
2018-07-27T07:07:23.466Z,52.00
2018-07-27T07:09:52.172Z,52.40
2018-07-27T07:12:21.187Z,52.60
2018-07-27T07:14:49.496Z,51.60
2018-07-27T07:17:17.765Z,49.80
2018-07-27T07:19:46.021Z,49.60
2018-07-27T07:22:14.321Z,50.70
2018-07-27T07:24:42.634Z,49.50
2018-07-27T07:27:10.894Z,48.70
2018-07-27T07:29:39.124Z,49.20
2018-07-27T07:32:07.369Z,49.10
2018-07-27T07:34:35.692Z,47.90
2018-07-27T07:37:03.979Z,48.90
2018-07-27T07:39:32.259Z,49.70
2018-07-27T07:42:00.440Z,49.70
2018-07-27T07:44:29.886Z,49.80
2018-07-27T07:46:58.276Z,49.40
2018-07-27T07:49:26.511Z,47.80
2018-07-27T07:54:22.734Z,48.40
2018-07-27T07:56:50.994Z,46.80
2018-07-27T07:59:19.211Z,46.80
2018-07-27T08:01:47.493Z,47.40
2018-07-27T08:04:15.853Z,46.60
2018-07-27T08:06:44.027Z,46.10
2018-07-27T08:09:12.236Z,45.20
2018-07-27T08:11:40.458Z,46.00
2018-07-27T08:14:08.758Z,45.70
2018-07-27T08:16:37.183Z,44.30
2018-07-27T08:19:05.682Z,44.20
2018-07-27T08:21:33.858Z,44.40
2018-07-27T08:24:02.210Z,44.90
2018-07-27T08:26:38.789Z,45.30
2018-07-27T08:29:09.155Z,44.40
2018-07-27T08:31:37.534Z,44.10
2018-07-27T08:34:06.351Z,44.40
2018-07-27T08:36:35.037Z,44.90
2018-07-27T08:39:05.792Z,45.70
2018-07-27T08:41:34.455Z,46.10
2018-07-27T08:44:02.810Z,45.50
2018-07-27T08:46:31.546Z,45.50
2018-07-27T08:48:59.785Z,45.90
2018-07-27T08:51:28.026Z,46.20
2018-07-27T08:53:57.345Z,46.70
2018-07-27T08:56:25.888Z,43.50
2018-07-27T08:58:54.645Z,42.80
2018-07-27T09:01:23.079Z,42.10
2018-07-27T09:03:51.458Z,42.30
2018-07-27T09:06:19.700Z,42.60
2018-07-27T09:08:48.350Z,42.70
2018-07-27T09:11:16.595Z,42.60
2018-07-27T09:13:45.597Z,43.10
2018-07-27T09:16:13.816Z,42.40
2018-07-27T09:18:42.100Z,42.40
2018-07-27T09:21:10.755Z,43.00
2018-07-27T09:23:39.121Z,44.20
2018-07-27T09:26:07.320Z,43.80
2018-07-27T09:28:35.617Z,44.30
2018-07-27T09:31:03.930Z,42.30
2018-07-27T09:33:32.252Z,41.60
2018-07-27T09:36:00.486Z,38.40
2018-07-27T09:38:28.690Z,37.70
2018-07-27T09:40:56.929Z,38.50
2018-07-27T09:43:25.144Z,38.20
2018-07-27T09:45:53.406Z,38.00
2018-07-27T09:48:21.702Z,36.90
2018-07-27T09:50:49.993Z,37.30
2018-07-27T09:53:18.245Z,36.90
2018-07-27T09:55:46.649Z,36.70
2018-07-27T09:58:14.903Z,36.80
2018-07-27T10:00:48.648Z,37.10
2018-07-27T10:03:16.926Z,36.90
2018-07-27T10:05:45.309Z,36.90
2018-07-27T10:08:13.527Z,36.40
2018-07-27T10:10:41.759Z,35.90
2018-07-27T10:13:10.025Z,36.90
2018-07-27T10:15:38.358Z,34.90
2018-07-27T10:18:06.571Z,35.50
2018-07-27T10:20:34.979Z,35.40
2018-07-27T10:23:03.201Z,35.60
2018-07-27T10:25:32.265Z,34.80
2018-07-27T10:28:00.504Z,35.30
2018-07-27T10:30:28.859Z,35.40
2018-07-27T10:32:57.077Z,34.90
2018-07-27T10:35:25.270Z,34.70
2018-07-27T10:37:53.556Z,34.20
2018-07-27T10:40:21.767Z,34.40
2018-07-27T10:42:50.014Z,34.00
2018-07-27T11:15:15.908Z,32.70
2018-07-27T11:17:44.249Z,32.80
2018-07-27T11:20:12.389Z,32.70
2018-07-27T11:22:40.697Z,33.90
2018-07-27T11:25:09.174Z,32.90
2018-07-27T11:27:37.460Z,32.40
2018-07-27T11:30:05.747Z,31.90
2018-07-27T11:32:33.980Z,32.00
2018-07-27T11:35:02.379Z,32.60
2018-07-27T11:37:30.721Z,32.80
2018-07-27T11:39:58.888Z,31.40
2018-07-27T11:42:27.140Z,31.20
2018-07-27T11:44:56.469Z,30.80
2018-07-27T11:47:24.630Z,31.40
2018-07-27T11:49:52.843Z,31.40
2018-07-27T11:52:21.056Z,30.70
2018-07-27T11:54:49.312Z,30.40
2018-07-27T11:57:17.532Z,31.40
2018-07-27T11:59:45.817Z,31.00
2018-07-27T12:02:14.008Z,31.00
2018-07-27T12:04:42.320Z,30.90
2018-07-27T12:07:10.506Z,31.20
2018-07-27T12:09:38.706Z,31.60
2018-07-27T12:12:07.182Z,31.30
2018-07-27T12:14:35.845Z,31.30
2018-07-27T12:17:03.945Z,31.60
2018-07-27T12:19:32.176Z,30.90
2018-07-27T12:22:00.371Z,30.00
2018-07-27T12:24:28.655Z,30.50
2018-07-27T12:26:56.895Z,31.00
2018-07-27T12:29:25.143Z,30.10
2018-07-27T12:31:53.336Z,30.70
2018-07-27T12:34:22.576Z,30.70
2018-07-27T12:36:50.847Z,30.60
2018-07-27T12:39:19.007Z,30.20
2018-07-27T12:41:47.219Z,30.20
2018-07-27T12:47:17.166Z,29.80
2018-07-27T12:49:45.402Z,30.70
2018-07-27T12:52:13.568Z,31.30
2018-07-27T12:54:41.934Z,31.40
2018-07-27T12:57:10.153Z,31.00
2018-07-27T12:59:38.382Z,31.00
2018-07-27T13:02:06.825Z,30.80
2018-07-27T13:04:53.532Z,30.70
2018-07-27T13:07:21.678Z,31.10
2018-07-27T13:09:53.072Z,31.60
2018-07-27T13:12:21.234Z,30.00
2018-07-27T13:14:49.447Z,30.30
2018-07-27T13:17:17.605Z,30.00
2018-07-27T13:19:45.772Z,30.40
2018-07-27T13:22:13.994Z,30.90
2018-07-27T13:24:57.343Z,30.40
2018-07-27T13:27:10.660Z,30.70
2018-07-27T13:29:38.872Z,30.80
2018-07-27T13:34:42.609Z,30.50
2018-07-27T13:37:10.805Z,30.90
2018-07-27T13:39:39.649Z,31.30
2018-07-27T13:42:08.852Z,30.50
2018-07-27T13:44:38.612Z,31.30
2018-07-27T13:47:07.547Z,31.10
2018-07-27T13:49:48.514Z,30.80
2018-07-27T13:52:16.731Z,31.10
2018-07-27T13:54:45.034Z,30.80
2018-07-27T13:57:13.314Z,31.20
2018-07-27T13:59:41.653Z,31.40
2018-07-27T14:02:10.337Z,30.80
2018-07-27T14:04:38.883Z,30.70
2018-07-27T14:07:07.847Z,31.20
2018-07-27T14:09:36.118Z,30.80
2018-07-27T14:12:04.485Z,30.40
2018-07-27T14:14:32.715Z,29.90
2018-07-27T14:17:00.961Z,30.20
2018-07-27T14:19:29.857Z,30.30
2018-07-27T14:21:58.085Z,30.70
2018-07-27T14:24:26.321Z,30.90
2018-07-27T14:26:54.566Z,30.80
2018-07-27T14:29:22.816Z,30.40
2018-07-27T14:31:51.053Z,30.00
2018-07-27T14:34:19.473Z,30.50
2018-07-27T14:36:47.726Z,30.00
2018-07-27T14:39:16.434Z,29.90
2018-07-27T14:41:44.806Z,29.90
2018-07-27T14:44:14.172Z,29.90
2018-07-27T14:46:42.430Z,29.90
2018-07-27T14:49:11.992Z,30.10
2018-07-27T14:51:40.814Z,30.50
2018-07-27T14:54:10.432Z,31.30
2018-07-27T14:56:39.330Z,31.30
2018-07-27T14:59:07.826Z,31.30
2018-07-27T15:01:36.154Z,30.80
2018-07-27T15:04:04.465Z,30.90
2018-07-27T15:06:32.822Z,31.10
2018-07-27T15:09:01.053Z,30.80
2018-07-27T15:11:29.268Z,30.60
2018-07-27T15:13:57.527Z,30.40
2018-07-27T15:16:25.815Z,30.50
2018-07-27T15:18:54.073Z,30.70
2018-07-27T15:21:22.395Z,30.30
2018-07-27T15:23:50.652Z,30.10
2018-07-27T15:26:18.856Z,29.90
2018-07-27T15:28:47.110Z,30.50
2018-07-27T15:31:15.389Z,30.40
2018-07-27T15:33:43.743Z,30.00
2018-07-27T15:36:12.001Z,30.20
2018-07-27T15:38:40.271Z,29.80
2018-07-27T15:41:08.553Z,29.90
2018-07-27T15:46:37.928Z,30.20
2018-07-27T15:49:06.159Z,29.80
2018-07-27T15:51:34.374Z,29.70
2018-07-27T15:56:30.814Z,29.50
2018-07-27T15:58:59.058Z,29.80
2018-07-27T16:01:27.287Z,30.10
2018-07-27T16:03:55.639Z,30.00
2018-07-27T16:06:23.904Z,30.50
2018-07-27T16:08:52.230Z,30.00
2018-07-27T16:11:20.529Z,29.80
2018-07-27T16:13:49.033Z,30.50
2018-07-27T16:16:17.252Z,30.40
2018-07-27T16:18:52.240Z,30.20
2018-07-27T16:21:20.541Z,30.40
2018-07-27T16:23:48.978Z,30.40
2018-07-27T16:26:17.204Z,30.10
2018-07-27T16:28:45.487Z,29.90
2018-07-27T16:31:13.754Z,29.80
2018-07-27T16:33:42.556Z,29.60
2018-07-27T16:36:10.822Z,29.90
2018-07-27T16:38:39.088Z,29.70
2018-07-27T16:41:07.541Z,29.70
2018-07-27T16:43:36.499Z,29.90
2018-07-27T16:46:04.765Z,30.10
2018-07-27T16:48:33.046Z,30.30
2018-07-27T16:51:01.254Z,30.10
2018-07-27T16:53:29.496Z,30.40
2018-07-27T16:55:57.735Z,30.10
2018-07-27T16:58:25.924Z,30.00
2018-07-27T17:00:54.122Z,30.10
2018-07-27T17:03:22.431Z,30.30
2018-07-27T17:05:50.710Z,29.90
2018-07-27T17:08:18.959Z,30.00
2018-07-27T17:10:47.599Z,29.40
2018-07-27T17:13:16.108Z,29.40
2018-07-27T17:15:44.368Z,30.00
2018-07-27T17:18:12.536Z,29.70
2018-07-27T17:20:40.767Z,30.00
2018-07-27T17:23:08.965Z,30.50
2018-07-27T17:25:37.317Z,31.20
2018-07-27T17:28:05.666Z,31.20
2018-07-27T17:30:33.880Z,31.60
2018-07-27T17:33:02.084Z,32.40
2018-07-27T17:35:30.393Z,31.80
2018-07-27T17:37:58.660Z,32.10
2018-07-27T17:40:26.893Z,32.90
2018-07-27T17:42:55.192Z,33.00
2018-07-27T17:45:23.469Z,33.20
2018-07-27T17:47:51.683Z,33.40
2018-07-27T17:50:19.899Z,33.50
2018-07-27T17:52:48.158Z,33.50
2018-07-27T17:55:16.574Z,34.30
2018-07-27T17:57:44.791Z,33.90
2018-07-27T18:00:13.069Z,33.80
2018-07-27T18:02:41.315Z,34.10
2018-07-27T18:05:09.612Z,34.30
2018-07-27T18:07:37.840Z,34.10
2018-07-27T18:12:34.829Z,34.50
2018-07-27T18:15:03.138Z,34.40
2018-07-27T18:17:31.345Z,34.90
2018-07-27T18:19:59.548Z,34.70
2018-07-27T18:22:27.919Z,35.10
2018-07-27T18:27:24.251Z,35.70
2018-07-27T18:29:52.435Z,35.90
2018-07-27T18:32:20.880Z,36.20
2018-07-27T18:34:49.119Z,36.60
2018-07-27T18:37:17.295Z,36.90
2018-07-27T18:39:45.542Z,37.10
2018-07-27T18:42:13.701Z,37.40
2018-07-27T18:44:42.081Z,37.40
2018-07-27T18:47:10.180Z,37.50
2018-07-27T18:49:38.460Z,37.90
2018-07-27T18:52:06.757Z,37.90
2018-07-27T18:54:35.102Z,38.10
2018-07-27T18:57:03.313Z,38.50
2018-07-27T18:59:31.569Z,38.70
2018-07-27T19:01:59.773Z,38.70
2018-07-27T19:04:28.106Z,38.80
2018-07-27T19:06:57.125Z,39.20
2018-07-27T19:09:25.305Z,39.40
2018-07-27T19:11:53.639Z,39.60
2018-07-27T19:14:21.982Z,39.90
2018-07-27T19:16:50.203Z,40.10
2018-07-27T19:19:18.403Z,40.40
2018-07-27T19:21:46.570Z,40.60
2018-07-27T19:24:14.829Z,40.50
2018-07-27T19:26:43.045Z,40.90
2018-07-27T19:29:11.210Z,40.90
2018-07-27T19:31:39.452Z,41.40
2018-07-27T19:34:07.724Z,41.10
2018-07-27T19:36:36.045Z,41.30
2018-07-27T19:39:06.330Z,41.60
2018-07-27T19:41:34.633Z,41.70
2018-07-27T19:44:02.939Z,41.80
2018-07-27T19:46:31.062Z,41.80
2018-07-27T19:48:59.257Z,41.70
2018-07-27T19:51:27.494Z,41.80
2018-07-27T19:53:55.715Z,41.60
2018-07-27T19:56:23.909Z,41.60
2018-07-27T19:58:52.120Z,41.40
2018-07-27T20:01:20.374Z,41.50
2018-07-27T20:03:48.712Z,41.70
2018-07-27T20:06:16.959Z,41.50
2018-07-27T20:08:45.116Z,41.50
2018-07-27T20:11:13.312Z,41.40
2018-07-27T20:13:41.594Z,41.20
2018-07-27T20:16:09.794Z,41.10
2018-07-27T20:18:37.981Z,40.90
2018-07-27T20:21:06.257Z,40.90
2018-07-27T20:23:34.422Z,40.80
2018-07-27T20:26:02.615Z,40.40
2018-07-27T20:28:30.918Z,40.30
2018-07-27T20:30:59.107Z,40.70
2018-07-27T20:33:27.305Z,40.40
2018-07-27T20:35:55.674Z,40.20
2018-07-27T20:38:23.972Z,40.50
2018-07-27T20:40:52.175Z,40.10
2018-07-27T20:43:20.381Z,40.10
2018-07-27T20:45:48.770Z,40.00
2018-07-27T20:48:17.026Z,39.50
2018-07-27T20:50:45.271Z,40.10
2018-07-27T20:53:13.545Z,39.90
2018-07-27T20:55:41.985Z,39.80
2018-07-27T20:58:11.032Z,40.40
2018-07-27T21:00:39.236Z,40.10
2018-07-27T21:03:07.445Z,40.00
2018-07-27T21:05:35.742Z,40.10
2018-07-27T21:08:03.923Z,40.30
2018-07-27T21:10:32.166Z,40.00
2018-07-27T21:13:00.370Z,40.00
2018-07-27T21:15:28.627Z,40.20
2018-07-27T21:17:56.885Z,40.10
2018-07-27T21:20:25.133Z,40.10
2018-07-27T21:22:53.383Z,40.30
2018-07-27T21:25:21.713Z,40.20
2018-07-27T21:27:49.897Z,41.00
2018-07-27T21:30:18.053Z,40.40
2018-07-27T21:32:46.290Z,40.40
2018-07-27T21:35:14.663Z,40.40
2018-07-27T21:37:43.136Z,40.30
2018-07-27T21:40:11.351Z,40.40
2018-07-27T21:42:39.590Z,40.50
2018-07-27T21:45:07.967Z,40.40
2018-07-27T21:47:36.130Z,40.50
2018-07-27T21:50:05.035Z,40.50
2018-07-27T21:52:33.211Z,41.00
2018-07-27T21:55:01.432Z,40.40
2018-07-27T21:57:29.604Z,40.60
2018-07-27T21:59:57.753Z,40.50
2018-07-27T22:05:25.657Z,40.50
2018-07-27T22:07:54.830Z,40.60
2018-07-27T22:10:23.733Z,40.80
2018-07-27T22:12:51.981Z,41.00
2018-07-27T22:15:24.258Z,40.90
2018-07-27T22:17:52.636Z,41.00
2018-07-27T22:20:22.041Z,41.10
2018-07-27T22:22:50.264Z,41.40
2018-07-27T22:25:18.641Z,41.10
2018-07-27T22:27:47.578Z,41.30
2018-07-27T22:30:15.869Z,41.60
2018-07-27T22:32:44.067Z,41.50
2018-07-27T22:35:12.387Z,41.60
2018-07-27T22:37:41.062Z,41.70
2018-07-27T22:40:10.857Z,41.90
2018-07-27T22:42:39.283Z,42.20
2018-07-27T22:45:08.399Z,42.10
2018-07-27T22:47:36.576Z,42.30
2018-07-27T22:50:05.377Z,42.50
2018-07-27T22:52:40.779Z,42.80
2018-07-27T22:55:11.296Z,42.90
2018-07-27T22:57:40.475Z,43.10
2018-07-27T23:00:10.819Z,43.50
2018-07-27T23:02:39.501Z,43.70
2018-07-27T23:05:08.823Z,44.00
2018-07-27T23:07:37.571Z,44.20
2018-07-27T23:10:06.492Z,44.60
2018-07-27T23:12:34.763Z,44.60
2018-07-27T23:15:03.269Z,45.00
2018-07-27T23:17:31.448Z,45.20
2018-07-27T23:19:59.790Z,45.30
2018-07-27T23:22:27.972Z,45.50
2018-07-27T23:24:56.248Z,45.70
2018-07-27T23:27:24.467Z,45.80
2018-07-27T23:29:52.646Z,46.10
2018-07-27T23:32:20.840Z,46.20
2018-07-27T23:37:17.052Z,46.40
2018-07-27T23:39:45.280Z,46.40
2018-07-27T23:42:13.492Z,47.40
2018-07-27T23:44:41.901Z,47.00
2018-07-27T23:47:10.717Z,47.40
2018-07-27T23:49:38.982Z,48.70
2018-07-27T23:52:07.233Z,53.30
2018-07-27T23:57:03.539Z,57.10
2018-07-27T23:59:31.808Z,57.50
