createdAt,value
2019-02-11T00:02:12.876Z,5.10
2019-02-11T00:04:41.630Z,5.10
2019-02-11T00:07:10.037Z,5.10
2019-02-11T00:09:38.423Z,5.00
2019-02-11T00:12:07.186Z,5.00
2019-02-11T00:14:35.579Z,5.00
2019-02-11T00:17:03.985Z,4.90
2019-02-11T00:19:32.430Z,4.90
2019-02-11T00:22:00.816Z,4.90
2019-02-11T00:24:29.221Z,4.90
2019-02-11T00:26:57.618Z,4.90
2019-02-11T00:29:26.027Z,4.90
2019-02-11T00:31:54.429Z,4.90
2019-02-11T00:34:22.843Z,4.90
2019-02-11T00:36:51.250Z,4.90
2019-02-11T00:39:19.652Z,4.90
2019-02-11T00:41:48.041Z,4.90
2019-02-11T00:44:16.615Z,4.90
2019-02-11T00:46:45.332Z,4.90
2019-02-11T00:49:13.766Z,4.90
2019-02-11T00:51:42.156Z,4.90
2019-02-11T00:54:10.566Z,4.90
2019-02-11T00:56:39.290Z,4.90
2019-02-11T00:59:07.964Z,5.00
2019-02-11T01:01:36.366Z,4.90
2019-02-11T01:04:04.773Z,4.90
2019-02-11T01:06:34.128Z,4.90
2019-02-11T01:09:02.529Z,4.90
2019-02-11T01:11:30.925Z,4.90
2019-02-11T01:13:59.320Z,4.80
2019-02-11T01:16:27.720Z,4.80
2019-02-11T01:18:56.128Z,4.80
2019-02-11T01:21:24.521Z,4.80
2019-02-11T01:23:52.937Z,4.80
2019-02-11T01:26:21.385Z,4.90
2019-02-11T01:28:50.133Z,4.90
2019-02-11T01:31:18.829Z,4.90
2019-02-11T01:33:47.228Z,4.90
2019-02-11T01:36:15.619Z,4.90
2019-02-11T01:38:44.020Z,4.90
2019-02-11T01:41:12.423Z,4.90
2019-02-11T01:43:40.844Z,4.90
2019-02-11T01:46:09.231Z,4.90
2019-02-11T01:48:37.972Z,4.90
2019-02-11T01:51:06.386Z,4.90
2019-02-11T01:53:34.776Z,4.90
2019-02-11T01:56:03.187Z,4.90
2019-02-11T01:58:31.593Z,4.90
2019-02-11T02:01:00.008Z,4.90
2019-02-11T02:03:28.397Z,4.90
2019-02-11T02:05:56.853Z,4.90
2019-02-11T02:08:25.352Z,4.90
2019-02-11T02:10:53.817Z,4.90
2019-02-11T02:13:22.284Z,4.90
2019-02-11T02:15:50.710Z,4.90
2019-02-11T02:18:19.537Z,4.80
2019-02-11T02:20:48.005Z,4.70
2019-02-11T02:23:16.444Z,4.60
2019-02-11T02:25:44.878Z,4.50
2019-02-11T02:28:13.296Z,4.40
2019-02-11T02:30:42.048Z,4.20
2019-02-11T02:33:10.472Z,4.10
2019-02-11T02:35:39.202Z,4.10
2019-02-11T02:38:07.628Z,4.00
2019-02-11T02:40:36.406Z,3.90
2019-02-11T02:43:04.847Z,3.90
2019-02-11T02:45:33.307Z,3.80
2019-02-11T02:48:01.721Z,3.70
2019-02-11T02:50:30.243Z,3.50
2019-02-11T02:52:58.677Z,3.40
2019-02-11T02:55:27.129Z,3.30
2019-02-11T02:57:55.561Z,3.30
2019-02-11T03:00:24.339Z,3.20
2019-02-11T03:02:52.779Z,3.30
2019-02-11T03:05:21.226Z,3.30
2019-02-11T03:07:49.637Z,3.40
2019-02-11T03:10:18.056Z,3.40
2019-02-11T03:12:46.513Z,3.50
2019-02-11T03:15:14.929Z,3.50
2019-02-11T03:17:43.372Z,3.50
2019-02-11T03:20:11.796Z,3.50
2019-02-11T03:22:40.261Z,3.60
2019-02-11T03:25:09.831Z,3.60
2019-02-11T03:27:38.297Z,3.60
2019-02-11T03:30:09.798Z,3.60
2019-02-11T03:32:38.282Z,3.70
2019-02-11T03:35:07.439Z,3.70
2019-02-11T03:37:35.877Z,3.80
2019-02-11T03:40:06.856Z,3.80
2019-02-11T03:42:35.349Z,3.80
2019-02-11T03:45:05.599Z,3.80
2019-02-11T03:47:34.335Z,3.80
2019-02-11T03:50:02.767Z,3.80
2019-02-11T03:52:31.231Z,3.80
2019-02-11T03:55:00.397Z,3.90
2019-02-11T03:57:28.862Z,3.90
2019-02-11T03:59:57.661Z,3.90
2019-02-11T04:02:26.148Z,3.90
2019-02-11T04:04:54.617Z,3.90
2019-02-11T04:07:23.147Z,3.90
2019-02-11T04:09:51.898Z,4.00
2019-02-11T04:12:20.339Z,4.00
2019-02-11T04:14:48.754Z,4.00
2019-02-11T04:17:17.198Z,4.00
2019-02-11T04:19:45.624Z,4.00
2019-02-11T04:22:14.091Z,4.00
2019-02-11T04:24:42.520Z,4.00
2019-02-11T04:27:10.980Z,4.00
2019-02-11T04:29:39.428Z,4.00
2019-02-11T04:32:07.878Z,4.00
2019-02-11T04:34:36.685Z,4.00
2019-02-11T04:37:05.490Z,4.00
2019-02-11T04:39:33.930Z,4.00
2019-02-11T04:42:02.375Z,4.10
2019-02-11T04:44:33.922Z,4.10
2019-02-11T04:47:00.966Z,4.10
2019-02-11T04:49:29.401Z,4.10
2019-02-11T04:51:58.964Z,4.10
2019-02-11T04:54:28.205Z,4.10
2019-02-11T04:56:56.642Z,4.10
2019-02-11T04:59:25.074Z,4.10
2019-02-11T05:01:53.497Z,4.10
2019-02-11T05:04:21.931Z,4.10
2019-02-11T05:06:50.366Z,4.10
2019-02-11T05:09:19.177Z,4.10
2019-02-11T05:11:48.065Z,4.10
2019-02-11T05:14:16.871Z,4.20
2019-02-11T05:16:45.300Z,4.20
2019-02-11T05:19:13.730Z,4.20
2019-02-11T05:21:42.157Z,4.20
2019-02-11T05:24:10.631Z,4.20
2019-02-11T05:26:39.349Z,4.20
2019-02-11T05:29:07.773Z,4.20
2019-02-11T05:31:36.233Z,4.20
2019-02-11T05:34:04.690Z,4.20
2019-02-11T05:36:33.115Z,4.30
2019-02-11T05:39:01.555Z,4.30
2019-02-11T05:41:29.968Z,4.30
2019-02-11T05:43:58.423Z,4.30
2019-02-11T05:46:26.848Z,4.30
2019-02-11T05:48:55.317Z,4.30
2019-02-11T05:51:24.058Z,4.30
2019-02-11T05:53:52.553Z,4.30
2019-02-11T05:56:35.299Z,4.30
2019-02-11T05:59:03.744Z,4.20
2019-02-11T06:01:32.175Z,4.30
2019-02-11T06:04:00.618Z,4.20
2019-02-11T06:06:29.355Z,4.20
2019-02-11T06:08:57.815Z,4.20
2019-02-11T06:11:26.237Z,4.30
2019-02-11T06:13:54.758Z,4.20
2019-02-11T06:16:23.491Z,4.20
2019-02-11T06:18:51.926Z,4.20
2019-02-11T06:21:20.378Z,4.20
2019-02-11T06:23:48.816Z,4.20
2019-02-11T06:26:17.621Z,4.20
2019-02-11T06:28:46.063Z,4.20
2019-02-11T06:31:14.467Z,4.20
2019-02-11T06:33:43.085Z,4.20
2019-02-11T06:36:12.794Z,4.20
2019-02-11T06:38:47.308Z,4.10
2019-02-11T06:41:15.755Z,4.10
2019-02-11T06:43:44.198Z,4.10
2019-02-11T06:46:12.635Z,4.10
2019-02-11T06:48:41.105Z,4.10
2019-02-11T06:51:09.548Z,4.10
2019-02-11T06:53:38.002Z,4.10
2019-02-11T06:56:06.742Z,4.00
2019-02-11T06:58:44.502Z,4.00
2019-02-11T07:01:16.096Z,4.00
2019-02-11T07:03:44.569Z,4.00
2019-02-11T07:06:17.754Z,4.00
2019-02-11T07:08:46.211Z,4.00
2019-02-11T07:11:14.660Z,4.00
2019-02-11T07:13:43.114Z,4.00
2019-02-11T07:16:11.638Z,4.00
2019-02-11T07:18:49.710Z,4.00
2019-02-11T07:21:18.208Z,4.00
2019-02-11T07:23:46.644Z,4.00
2019-02-11T07:26:15.062Z,4.00
2019-02-11T07:28:43.492Z,4.00
2019-02-11T07:31:11.929Z,4.00
2019-02-11T07:33:40.660Z,4.10
2019-02-11T07:36:09.106Z,4.10
2019-02-11T07:38:37.943Z,4.10
2019-02-11T07:41:08.444Z,4.10
2019-02-11T07:43:38.894Z,4.10
2019-02-11T07:46:14.744Z,4.20
2019-02-11T07:48:43.234Z,4.10
2019-02-11T07:51:12.006Z,4.20
2019-02-11T07:53:40.550Z,4.20
2019-02-11T07:56:08.973Z,4.20
2019-02-11T07:58:37.393Z,4.20
2019-02-11T08:01:11.962Z,4.20
2019-02-11T08:03:41.485Z,4.30
2019-02-11T08:06:10.235Z,4.30
2019-02-11T08:08:38.956Z,4.30
2019-02-11T08:11:07.425Z,4.30
2019-02-11T08:13:35.849Z,4.30
2019-02-11T08:16:04.284Z,4.40
2019-02-11T08:18:32.778Z,4.40
2019-02-11T08:21:01.546Z,4.50
2019-02-11T08:23:29.974Z,4.40
2019-02-11T08:25:58.420Z,4.50
2019-02-11T08:28:26.856Z,4.50
2019-02-11T08:30:55.308Z,4.50
2019-02-11T08:33:23.754Z,4.50
2019-02-11T08:35:52.175Z,4.60
2019-02-11T08:38:20.601Z,4.60
2019-02-11T08:40:49.150Z,4.60
2019-02-11T08:43:17.978Z,4.70
2019-02-11T08:48:17.102Z,4.70
2019-02-11T08:49:17.793Z,4.70
2019-02-11T08:50:45.547Z,4.70
2019-02-11T08:53:14.349Z,4.80
2019-02-11T08:55:42.802Z,4.80
2019-02-11T08:58:11.228Z,4.80
2019-02-11T09:00:39.698Z,4.80
2019-02-11T09:03:08.207Z,4.80
2019-02-11T09:05:36.637Z,4.80
2019-02-11T09:08:05.085Z,4.80
2019-02-11T09:10:33.526Z,4.80
2019-02-11T09:13:02.269Z,4.80
2019-02-11T09:15:30.769Z,4.80
2019-02-11T09:17:59.184Z,4.90
2019-02-11T09:20:27.918Z,5.00
2019-02-11T09:22:56.343Z,5.10
2019-02-11T09:25:24.813Z,5.10
2019-02-11T09:27:53.561Z,5.10
2019-02-11T09:30:21.989Z,5.00
2019-02-11T09:32:50.442Z,5.00
2019-02-11T09:35:19.206Z,5.00
2019-02-11T09:37:47.712Z,5.10
2019-02-11T09:40:16.812Z,5.10
2019-02-11T09:42:46.127Z,5.20
2019-02-11T09:45:20.795Z,5.20
2019-02-11T09:47:49.305Z,5.30
2019-02-11T09:50:26.413Z,5.20
2019-02-11T09:52:55.010Z,5.20
2019-02-11T09:55:26.306Z,5.20
2019-02-11T09:57:54.790Z,5.10
2019-02-11T10:00:23.600Z,5.20
2019-02-11T10:02:52.033Z,5.20
2019-02-11T10:05:20.466Z,5.30
2019-02-11T10:07:48.920Z,5.50
2019-02-11T10:10:17.374Z,5.70
2019-02-11T10:12:46.162Z,5.70
2019-02-11T10:15:15.725Z,5.80
2019-02-11T10:17:44.254Z,5.80
2019-02-11T10:20:14.100Z,5.80
2019-02-11T10:22:42.554Z,5.80
2019-02-11T10:25:25.802Z,5.80
2019-02-11T10:27:57.722Z,5.60
2019-02-11T10:30:26.518Z,5.60
2019-02-11T10:32:55.299Z,5.60
2019-02-11T10:35:23.738Z,5.60
2019-02-11T10:37:52.176Z,5.50
2019-02-11T10:40:20.942Z,5.50
2019-02-11T10:42:49.381Z,5.60
2019-02-11T10:45:18.227Z,5.70
2019-02-11T10:47:48.698Z,5.80
2019-02-11T10:50:19.060Z,5.80
2019-02-11T10:52:47.942Z,5.90
2019-02-11T10:55:20.986Z,6.20
2019-02-11T10:57:49.510Z,6.40
2019-02-11T11:00:23.677Z,6.60
2019-02-11T11:02:52.186Z,6.40
2019-02-11T11:05:20.596Z,6.30
2019-02-11T11:07:49.119Z,6.30
2019-02-11T11:10:29.192Z,6.20
2019-02-11T11:12:57.675Z,6.10
2019-02-11T11:15:26.176Z,6.00
2019-02-11T11:17:54.615Z,6.00
2019-02-11T11:20:23.128Z,6.10
2019-02-11T11:22:51.551Z,6.20
2019-02-11T11:25:20.118Z,6.10
2019-02-11T11:27:48.567Z,6.00
2019-02-11T11:30:18.237Z,6.00
2019-02-11T11:32:47.769Z,6.00
2019-02-11T11:35:18.550Z,6.20
2019-02-11T11:37:47.309Z,6.40
2019-02-11T11:40:17.806Z,6.60
2019-02-11T11:42:46.728Z,6.80
2019-02-11T11:45:17.462Z,6.90
2019-02-11T11:47:45.895Z,6.90
2019-02-11T11:50:16.174Z,7.00
2019-02-11T11:52:44.596Z,7.00
2019-02-11T11:55:18.944Z,6.90
2019-02-11T11:57:47.849Z,6.90
2019-02-11T12:00:22.208Z,6.90
2019-02-11T12:03:01.882Z,6.70
2019-02-11T12:05:21.721Z,6.60
2019-02-11T12:07:50.225Z,6.80
2019-02-11T12:10:19.498Z,6.80
2019-02-11T12:12:48.076Z,6.90
2019-02-11T12:15:19.040Z,7.00
2019-02-11T12:17:47.766Z,7.30
2019-02-11T12:20:16.804Z,7.40
2019-02-11T12:22:50.967Z,7.50
2019-02-11T12:25:19.514Z,7.30
2019-02-11T12:27:48.023Z,6.90
2019-02-11T12:30:26.870Z,6.50
2019-02-11T12:32:56.234Z,6.10
2019-02-11T12:35:25.083Z,6.00
2019-02-11T12:37:53.582Z,5.80
2019-02-11T12:40:22.025Z,5.60
2019-02-11T12:42:52.875Z,5.80
2019-02-11T12:45:23.294Z,6.20
2019-02-11T12:47:51.746Z,6.20
2019-02-11T12:50:20.248Z,6.30
2019-02-11T12:52:48.673Z,6.40
2019-02-11T12:55:18.549Z,6.30
2019-02-11T12:57:46.996Z,6.00
2019-02-11T13:00:21.465Z,5.70
2019-02-11T13:02:50.104Z,5.60
2019-02-11T13:05:22.779Z,6.00
2019-02-11T13:07:49.162Z,6.30
2019-02-11T13:10:20.127Z,6.70
2019-02-11T13:12:49.173Z,7.00
2019-02-11T13:15:52.812Z,7.10
2019-02-11T13:17:49.439Z,6.90
2019-02-11T13:20:19.143Z,7.10
2019-02-11T13:22:48.384Z,7.20
2019-02-11T13:25:18.310Z,7.00
2019-02-11T13:27:47.184Z,6.80
2019-02-11T13:30:25.424Z,6.70
2019-02-11T13:32:53.859Z,6.80
2019-02-11T13:35:22.394Z,7.10
2019-02-11T13:37:54.858Z,7.50
2019-02-11T13:40:21.060Z,7.60
2019-02-11T13:42:49.502Z,7.40
2019-02-11T13:45:19.799Z,7.20
2019-02-11T13:47:55.182Z,7.00
2019-02-11T13:50:24.084Z,6.90
2019-02-11T13:52:52.951Z,6.70
2019-02-11T13:55:22.174Z,6.60
2019-02-11T13:57:50.946Z,6.60
2019-02-11T14:00:29.597Z,6.60
2019-02-11T14:03:00.227Z,6.70
2019-02-11T14:05:30.380Z,6.70
2019-02-11T14:08:00.897Z,6.70
2019-02-11T14:10:30.464Z,6.60
2019-02-11T14:13:00.005Z,6.60
2019-02-11T14:15:28.589Z,6.60
2019-02-11T14:18:11.649Z,6.60
2019-02-11T14:20:33.330Z,6.60
2019-02-11T14:23:01.819Z,6.70
2019-02-11T14:25:42.865Z,6.70
2019-02-11T14:28:00.417Z,6.70
2019-02-11T14:30:28.889Z,6.90
2019-02-11T14:32:57.344Z,6.90
2019-02-11T14:35:25.879Z,6.80
2019-02-11T14:37:54.446Z,6.80
2019-02-11T14:40:22.988Z,6.60
2019-02-11T14:42:51.535Z,6.60
2019-02-11T14:45:21.167Z,6.50
2019-02-11T14:47:49.679Z,6.50
2019-02-11T14:50:18.111Z,6.50
2019-02-11T14:52:46.537Z,6.50
2019-02-11T14:55:15.384Z,6.40
2019-02-11T14:57:43.843Z,6.40
2019-02-11T15:00:21.509Z,6.40
2019-02-11T15:02:50.097Z,6.40
2019-02-11T15:05:19.158Z,6.40
2019-02-11T15:07:48.976Z,6.40
2019-02-11T15:10:19.567Z,6.40
2019-02-11T15:12:48.189Z,6.40
2019-02-11T15:15:20.103Z,6.40
2019-02-11T15:17:48.549Z,6.40
2019-02-11T15:20:17.448Z,6.40
2019-02-11T15:22:46.798Z,6.30
2019-02-11T15:25:17.791Z,6.30
2019-02-11T15:27:46.518Z,6.30
2019-02-11T15:30:17.859Z,6.30
2019-02-11T15:32:46.840Z,6.40
2019-02-11T15:35:15.698Z,6.40
2019-02-11T15:37:44.399Z,6.30
2019-02-11T15:40:21.369Z,6.20
2019-02-11T15:42:50.274Z,6.20
2019-02-11T15:45:25.012Z,6.10
2019-02-11T15:47:53.748Z,6.10
2019-02-11T15:50:22.753Z,6.00
2019-02-11T15:52:51.733Z,6.10
2019-02-11T15:55:20.896Z,6.10
2019-02-11T15:57:49.547Z,6.10
2019-02-11T16:00:20.605Z,6.00
2019-02-11T16:02:56.922Z,6.00
2019-02-11T16:05:25.633Z,5.90
2019-02-11T16:07:54.062Z,5.90
2019-02-11T16:10:25.589Z,5.90
2019-02-11T16:12:54.098Z,5.90
2019-02-11T16:15:22.533Z,5.80
2019-02-11T16:17:55.206Z,5.80
2019-02-11T16:20:23.700Z,5.70
2019-02-11T16:22:52.212Z,5.70
2019-02-11T16:25:20.625Z,5.70
2019-02-11T16:27:49.074Z,5.60
2019-02-11T16:30:20.611Z,5.60
2019-02-11T16:32:49.458Z,5.60
2019-02-11T16:35:18.513Z,5.60
2019-02-11T16:37:54.161Z,5.60
2019-02-11T16:40:25.858Z,5.60
2019-02-11T16:42:54.295Z,5.50
2019-02-11T16:45:22.721Z,5.50
2019-02-11T16:47:51.160Z,5.50
2019-02-11T16:50:19.647Z,5.50
2019-02-11T16:52:51.991Z,5.40
2019-02-11T16:55:20.463Z,5.40
2019-02-11T16:57:51.263Z,5.50
2019-02-11T17:00:48.784Z,5.50
2019-02-11T17:03:17.242Z,5.50
2019-02-11T17:05:51.566Z,5.50
2019-02-11T17:08:20.439Z,5.50
2019-02-11T17:10:48.890Z,5.50
2019-02-11T17:13:17.514Z,5.50
2019-02-11T17:15:45.938Z,5.50
2019-02-11T17:18:14.405Z,5.50
2019-02-11T17:20:42.850Z,5.50
2019-02-11T17:23:11.601Z,5.50
2019-02-11T17:25:40.037Z,5.50
2019-02-11T17:28:20.249Z,5.50
2019-02-11T17:30:48.934Z,5.50
2019-02-11T17:33:17.385Z,5.50
2019-02-11T17:35:45.941Z,5.50
2019-02-11T17:38:14.480Z,5.50
2019-02-11T17:40:42.924Z,5.50
2019-02-11T17:43:11.372Z,5.50
2019-02-11T17:45:40.134Z,5.50
2019-02-11T17:48:08.572Z,5.50
2019-02-11T17:50:37.005Z,5.60
2019-02-11T17:53:18.382Z,5.60
2019-02-11T17:55:46.942Z,5.50
2019-02-11T17:58:15.392Z,5.60
2019-02-11T18:00:47.881Z,5.60
2019-02-11T18:03:16.664Z,5.60
2019-02-11T18:05:45.100Z,5.60
2019-02-11T18:08:13.565Z,5.60
2019-02-11T18:10:42.039Z,5.60
2019-02-11T18:13:10.482Z,5.60
2019-02-11T18:15:38.895Z,5.60
2019-02-11T18:18:07.322Z,5.60
2019-02-11T18:20:35.750Z,5.60
2019-02-11T18:23:04.189Z,5.60
2019-02-11T18:25:32.969Z,5.60
2019-02-11T18:28:01.446Z,5.60
2019-02-11T18:30:29.875Z,5.50
2019-02-11T18:32:58.737Z,5.50
2019-02-11T18:35:27.494Z,5.50
2019-02-11T18:37:56.302Z,5.50
2019-02-11T18:40:25.068Z,5.50
2019-02-11T18:42:56.278Z,5.50
2019-02-11T18:45:24.709Z,5.40
2019-02-11T18:47:54.826Z,5.50
2019-02-11T18:50:23.273Z,5.40
2019-02-11T18:52:52.080Z,5.40
2019-02-11T18:55:21.675Z,5.40
2019-02-11T18:57:50.174Z,5.40
2019-02-11T19:00:19.738Z,5.40
2019-02-11T19:02:49.013Z,5.40
2019-02-11T19:05:18.171Z,5.40
2019-02-11T19:07:46.956Z,5.30
2019-02-11T19:10:17.904Z,5.30
2019-02-11T19:12:46.671Z,5.30
2019-02-11T19:15:16.751Z,5.30
2019-02-11T19:17:45.219Z,5.30
2019-02-11T19:20:15.704Z,5.30
2019-02-11T19:22:44.297Z,5.30
2019-02-11T19:25:13.270Z,5.30
2019-02-11T19:27:41.682Z,5.30
2019-02-11T19:30:18.523Z,5.30
2019-02-11T19:32:46.955Z,5.30
2019-02-11T19:35:15.388Z,5.30
2019-02-11T19:37:44.177Z,5.30
2019-02-11T19:40:15.080Z,5.30
2019-02-11T19:42:43.545Z,5.30
2019-02-11T19:45:17.661Z,5.30
2019-02-11T19:47:46.092Z,5.30
2019-02-11T19:50:16.594Z,5.20
2019-02-11T19:52:45.497Z,5.20
2019-02-11T19:55:15.499Z,5.20
2019-02-11T19:57:44.005Z,5.20
2019-02-11T20:00:16.818Z,5.20
2019-02-11T20:02:45.313Z,5.20
2019-02-11T20:05:14.090Z,5.10
2019-02-11T20:07:42.526Z,5.10
2019-02-11T20:10:13.236Z,5.10
2019-02-11T20:12:41.665Z,5.00
2019-02-11T20:15:13.449Z,4.80
2019-02-11T20:17:41.881Z,4.70
2019-02-11T20:20:13.350Z,4.60
2019-02-11T20:22:41.864Z,4.50
2019-02-11T20:25:10.655Z,4.30
2019-02-11T20:27:39.093Z,4.00
2019-02-11T20:30:29.262Z,3.80
2019-02-11T20:32:57.724Z,3.60
2019-02-11T20:35:26.173Z,3.50
2019-02-11T20:37:54.629Z,3.40
2019-02-11T20:40:28.698Z,3.30
2019-02-11T20:42:57.591Z,3.30
2019-02-11T20:45:29.261Z,3.30
2019-02-11T20:47:57.727Z,3.20
2019-02-11T20:50:26.509Z,3.20
2019-02-11T20:52:55.017Z,3.20
2019-02-11T20:55:23.608Z,3.20
2019-02-11T20:58:00.860Z,3.20
2019-02-11T21:00:29.368Z,3.20
2019-02-11T21:02:58.120Z,3.30
2019-02-11T21:05:26.573Z,3.40
2019-02-11T21:07:55.064Z,3.40
2019-02-11T21:10:25.641Z,3.50
2019-02-11T21:12:54.101Z,3.50
2019-02-11T21:15:23.574Z,3.50
2019-02-11T21:17:52.498Z,3.50
2019-02-11T21:20:33.326Z,3.50
2019-02-11T21:23:02.212Z,3.40
2019-02-11T21:25:33.802Z,3.40
2019-02-11T21:28:02.260Z,3.30
2019-02-11T21:30:30.806Z,3.30
2019-02-11T21:32:59.638Z,3.20
2019-02-11T21:35:28.076Z,3.20
2019-02-11T21:37:56.518Z,3.10
2019-02-11T21:40:24.949Z,3.10
2019-02-11T21:42:53.392Z,3.00
2019-02-11T21:45:21.840Z,3.00
2019-02-11T21:47:50.292Z,3.00
2019-02-11T21:50:26.425Z,3.00
2019-02-11T21:52:51.358Z,2.90
2019-02-11T21:55:21.734Z,2.90
2019-02-11T21:57:50.366Z,2.80
2019-02-11T22:00:20.852Z,2.80
2019-02-11T22:02:49.300Z,2.80
2019-02-11T22:05:17.738Z,2.80
2019-02-11T22:07:46.642Z,2.70
2019-02-11T22:10:20.485Z,2.60
2019-02-11T22:12:48.918Z,2.50
2019-02-11T22:15:17.361Z,2.50
2019-02-11T22:17:45.817Z,2.50
2019-02-11T22:20:16.512Z,2.60
2019-02-11T22:22:45.043Z,2.60
2019-02-11T22:25:14.341Z,2.70
2019-02-11T22:27:43.087Z,2.70
2019-02-11T22:30:17.029Z,2.70
2019-02-11T22:32:45.461Z,2.70
2019-02-11T22:35:13.892Z,2.80
2019-02-11T22:37:42.637Z,2.80
2019-02-11T22:40:17.869Z,2.80
2019-02-11T22:42:46.364Z,2.80
2019-02-11T22:45:25.973Z,2.80
2019-02-11T22:47:54.418Z,2.90
2019-02-11T22:50:23.258Z,2.90
2019-02-11T22:52:51.699Z,2.90
2019-02-11T22:55:20.145Z,2.90
2019-02-11T22:57:48.582Z,2.90
2019-02-11T23:00:42.132Z,2.80
2019-02-11T23:03:11.261Z,2.80
2019-02-11T23:05:39.807Z,2.80
2019-02-11T23:08:08.336Z,2.80
2019-02-11T23:10:36.847Z,2.80
2019-02-11T23:13:05.307Z,2.80
2019-02-11T23:15:33.770Z,2.80
2019-02-11T23:18:02.223Z,2.80
2019-02-11T23:20:30.642Z,2.90
2019-02-11T23:22:59.126Z,2.80
2019-02-11T23:25:27.893Z,2.80
2019-02-11T23:27:56.338Z,2.80
2019-02-11T23:30:24.834Z,2.90
2019-02-11T23:32:53.630Z,2.80
2019-02-11T23:35:22.074Z,2.70
2019-02-11T23:37:50.525Z,2.60
2019-02-11T23:40:19.037Z,2.70
2019-02-11T23:42:48.079Z,2.70
2019-02-11T23:45:16.846Z,2.80
2019-02-11T23:47:45.277Z,2.90
2019-02-11T23:50:13.785Z,2.90
2019-02-11T23:52:42.198Z,3.00
2019-02-11T23:55:11.068Z,3.00
2019-02-11T23:57:39.505Z,3.00
