createdAt,value
2018-09-06T00:01:14.032Z,21.20
2018-09-06T00:03:42.473Z,22.43
2018-09-06T00:06:10.917Z,25.07
2018-09-06T00:08:39.353Z,24.77
2018-09-06T00:11:08.001Z,23.53
2018-09-06T00:13:36.465Z,24.70
2018-09-06T00:16:04.977Z,24.07
2018-09-06T00:18:33.453Z,20.43
2018-09-06T00:21:01.992Z,23.70
2018-09-06T00:23:30.443Z,19.77
2018-09-06T00:25:58.897Z,23.80
2018-09-06T00:28:27.375Z,27.87
2018-09-06T00:30:55.927Z,26.87
2018-09-06T00:33:24.394Z,23.73
2018-09-06T00:35:52.829Z,23.63
2018-09-06T00:38:21.365Z,24.83
2018-09-06T00:40:49.844Z,25.57
2018-09-06T00:43:18.329Z,23.93
2018-09-06T00:45:46.767Z,27.33
2018-09-06T00:48:15.274Z,27.53
2018-09-06T00:50:43.829Z,25.20
2018-09-06T00:53:12.311Z,26.43
2018-09-06T00:55:40.801Z,25.00
2018-09-06T00:58:09.363Z,23.67
2018-09-06T01:00:37.925Z,26.77
2018-09-06T01:03:06.633Z,23.83
2018-09-06T01:05:35.099Z,26.43
2018-09-06T01:08:03.591Z,25.10
2018-09-06T01:10:32.050Z,24.00
2018-09-06T01:13:00.561Z,25.30
2018-09-06T01:15:29.021Z,26.07
2018-09-06T01:17:57.539Z,24.23
2018-09-06T01:20:26.010Z,22.83
2018-09-06T01:22:54.553Z,24.63
2018-09-06T01:25:23.001Z,25.13
2018-09-06T01:27:51.522Z,24.07
2018-09-06T01:30:19.960Z,23.60
2018-09-06T01:32:48.453Z,23.57
2018-09-06T01:35:17.066Z,24.00
2018-09-06T01:37:45.501Z,23.43
2018-09-06T01:40:14.025Z,23.57
2018-09-06T01:42:42.470Z,24.00
2018-09-06T01:45:10.949Z,25.80
2018-09-06T01:47:39.421Z,26.20
2018-09-06T01:50:08.005Z,25.80
2018-09-06T01:52:36.580Z,25.30
2018-09-06T01:55:05.161Z,27.20
2018-09-06T01:57:33.616Z,26.67
2018-09-06T02:00:02.065Z,23.07
2018-09-06T02:02:30.547Z,24.03
2018-09-06T02:04:59.009Z,25.87
2018-09-06T02:07:27.549Z,29.03
2018-09-06T02:09:56.041Z,26.97
2018-09-06T02:12:24.541Z,26.47
2018-09-06T02:14:52.990Z,28.90
2018-09-06T02:17:21.415Z,31.10
2018-09-06T02:19:49.850Z,29.50
2018-09-06T02:22:18.293Z,32.53
2018-09-06T02:24:46.786Z,28.77
2018-09-06T02:27:15.320Z,30.73
2018-09-06T02:29:43.825Z,31.03
2018-09-06T02:32:12.306Z,29.60
2018-09-06T02:34:40.864Z,31.40
2018-09-06T02:37:09.429Z,30.80
2018-09-06T02:39:37.909Z,29.83
2018-09-06T02:42:06.381Z,33.33
2018-09-06T02:44:34.881Z,35.50
2018-09-06T02:47:03.341Z,31.93
2018-09-06T02:49:37.031Z,30.23
2018-09-06T02:52:05.594Z,32.43
2018-09-06T02:54:34.039Z,32.30
2018-09-06T02:57:02.756Z,33.23
2018-09-06T02:59:31.222Z,33.57
2018-09-06T03:01:59.654Z,34.60
2018-09-06T03:04:28.179Z,35.17
2018-09-06T03:06:56.604Z,36.53
2018-09-06T03:09:25.096Z,38.70
2018-09-06T03:11:59.392Z,36.30
2018-09-06T03:14:27.900Z,35.97
2018-09-06T03:16:56.337Z,37.37
2018-09-06T03:19:24.910Z,40.10
2018-09-06T03:21:53.460Z,38.33
2018-09-06T03:24:22.108Z,38.60
2018-09-06T03:26:50.690Z,40.13
2018-09-06T03:29:19.142Z,43.37
2018-09-06T03:31:47.711Z,43.67
2018-09-06T03:34:16.308Z,46.07
2018-09-06T03:36:44.740Z,46.17
2018-09-06T03:39:13.196Z,47.50
2018-09-06T03:41:41.747Z,48.43
2018-09-06T03:44:10.183Z,51.63
2018-09-06T03:46:38.749Z,56.20
2018-09-06T03:49:07.237Z,56.90
2018-09-06T03:51:35.663Z,59.27
2018-09-06T03:54:04.201Z,58.77
2018-09-06T03:56:32.667Z,62.70
2018-09-06T03:59:01.114Z,61.23
2018-09-06T04:01:29.580Z,62.97
2018-09-06T04:03:58.209Z,63.30
2018-09-06T04:06:26.654Z,63.93
2018-09-06T04:08:55.297Z,65.63
2018-09-06T04:11:23.790Z,70.53
2018-09-06T04:13:52.360Z,68.30
2018-09-06T04:16:20.904Z,72.17
2018-09-06T04:18:49.382Z,96.93
2018-09-06T04:21:17.871Z,76.70
2018-09-06T04:23:46.366Z,99.30
2018-09-06T04:26:14.822Z,76.17
2018-09-06T04:28:43.256Z,74.67
2018-09-06T04:31:11.812Z,100.00
2018-09-06T04:33:40.451Z,102.53
2018-09-06T04:36:09.028Z,123.07
2018-09-06T04:38:37.480Z,110.43
2018-09-06T04:41:05.968Z,88.93
2018-09-06T04:43:34.515Z,87.37
2018-09-06T04:46:03.057Z,100.50
2018-09-06T04:48:31.613Z,92.77
2018-09-06T04:51:00.087Z,86.10
2018-09-06T04:53:28.537Z,92.77
2018-09-06T04:55:57.000Z,88.07
2018-09-06T04:58:31.796Z,95.70
2018-09-06T05:01:00.223Z,94.20
2018-09-06T05:03:28.676Z,89.60
2018-09-06T05:05:57.131Z,87.37
2018-09-06T05:08:25.632Z,83.47
2018-09-06T05:10:54.214Z,84.50
2018-09-06T05:13:22.680Z,80.50
2018-09-06T05:15:51.166Z,77.53
2018-09-06T05:18:19.636Z,80.37
2018-09-06T05:20:48.102Z,75.60
2018-09-06T05:23:16.553Z,72.63
2018-09-06T05:25:45.091Z,71.33
2018-09-06T05:28:13.683Z,72.57
2018-09-06T05:30:42.293Z,62.50
2018-09-06T05:33:10.779Z,66.73
2018-09-06T05:35:39.306Z,65.77
2018-09-06T05:38:07.880Z,66.57
2018-09-06T05:40:36.434Z,60.77
2018-09-06T05:43:04.953Z,61.30
2018-09-06T05:45:33.565Z,60.00
2018-09-06T05:48:02.135Z,64.47
2018-09-06T05:50:31.358Z,66.97
2018-09-06T05:53:01.485Z,68.27
2018-09-06T05:55:30.032Z,73.00
2018-09-06T05:57:58.657Z,65.73
2018-09-06T06:00:32.573Z,64.70
2018-09-06T06:03:03.333Z,65.97
2018-09-06T06:05:31.827Z,62.97
2018-09-06T06:08:11.540Z,63.80
2018-09-06T06:10:40.113Z,65.83
2018-09-06T06:13:08.772Z,63.63
2018-09-06T06:15:37.401Z,66.40
2018-09-06T06:18:05.914Z,63.27
2018-09-06T06:20:34.449Z,58.07
2018-09-06T06:23:03.057Z,55.20
2018-09-06T06:25:31.531Z,57.73
2018-09-06T06:28:00.006Z,58.93
2018-09-06T06:30:28.489Z,58.57
2018-09-06T06:32:56.927Z,49.43
2018-09-06T06:35:25.520Z,50.73
2018-09-06T06:37:53.995Z,52.20
2018-09-06T06:40:22.895Z,51.83
2018-09-06T06:42:51.319Z,55.87
2018-09-06T06:45:19.979Z,51.80
2018-09-06T06:47:48.468Z,51.07
2018-09-06T06:50:17.843Z,50.30
2018-09-06T06:52:46.345Z,51.60
2018-09-06T06:55:14.776Z,53.37
2018-09-06T06:57:43.214Z,51.97
2018-09-06T07:00:11.862Z,55.17
2018-09-06T07:02:40.384Z,54.77
2018-09-06T07:05:08.813Z,53.17
2018-09-06T07:07:37.317Z,54.60
2018-09-06T07:10:05.834Z,54.07
2018-09-06T07:12:34.358Z,55.10
2018-09-06T07:15:02.861Z,50.97
2018-09-06T07:17:31.356Z,52.97
2018-09-06T07:19:59.838Z,51.97
2018-09-06T07:22:28.441Z,51.40
2018-09-06T07:24:57.077Z,52.20
2018-09-06T07:27:25.531Z,51.07
2018-09-06T07:29:53.996Z,52.03
2018-09-06T07:32:22.672Z,52.17
2018-09-06T07:34:51.108Z,52.13
2018-09-06T07:37:19.638Z,52.67
2018-09-06T07:39:48.110Z,50.63
2018-09-06T07:42:16.554Z,53.80
2018-09-06T07:44:45.008Z,52.03
2018-09-06T07:47:13.453Z,48.43
2018-09-06T07:49:42.001Z,51.90
2018-09-06T07:52:10.577Z,53.07
2018-09-06T07:54:38.957Z,51.43
2018-09-06T07:57:07.462Z,52.57
2018-09-06T07:59:35.940Z,53.17
2018-09-06T08:02:04.565Z,54.73
2018-09-06T08:04:33.004Z,53.97
2018-09-06T08:07:01.448Z,54.60
2018-09-06T08:09:29.936Z,57.40
2018-09-06T08:11:58.476Z,55.13
2018-09-06T08:14:26.978Z,56.13
2018-09-06T08:16:55.490Z,54.90
2018-09-06T08:19:23.948Z,56.30
2018-09-06T08:21:52.461Z,53.83
2018-09-06T08:24:21.169Z,53.83
2018-09-06T08:26:49.596Z,54.87
2018-09-06T08:29:18.087Z,55.07
2018-09-06T08:31:46.654Z,58.77
2018-09-06T08:34:15.222Z,59.57
2018-09-06T08:36:43.795Z,58.03
2018-09-06T08:39:12.599Z,59.83
2018-09-06T08:41:41.376Z,58.10
2018-09-06T08:44:10.098Z,57.30
2018-09-06T08:46:38.559Z,58.90
2018-09-06T08:49:07.169Z,59.87
2018-09-06T08:51:35.954Z,57.10
2018-09-06T08:54:04.434Z,53.40
2018-09-06T08:56:32.907Z,52.87
2018-09-06T08:59:01.430Z,53.00
2018-09-06T09:01:35.349Z,51.50
2018-09-06T09:04:04.723Z,54.23
2018-09-06T09:06:33.226Z,53.33
2018-09-06T09:09:01.729Z,48.43
2018-09-06T09:11:30.371Z,51.00
2018-09-06T09:13:58.834Z,54.50
2018-09-06T09:16:27.330Z,49.20
2018-09-06T09:18:55.982Z,53.90
2018-09-06T09:21:24.795Z,48.83
2018-09-06T09:23:53.281Z,47.50
2018-09-06T09:26:22.067Z,47.00
2018-09-06T09:28:50.711Z,48.80
2018-09-06T09:31:19.191Z,45.60
2018-09-06T09:33:47.680Z,44.20
2018-09-06T09:36:16.165Z,46.60
2018-09-06T09:38:44.776Z,45.33
2018-09-06T09:41:13.298Z,44.60
2018-09-06T09:43:41.870Z,42.23
2018-09-06T09:48:38.191Z,41.00
2018-09-06T09:51:06.698Z,41.87
2018-09-06T09:53:35.249Z,45.20
2018-09-06T09:56:04.052Z,45.03
2018-09-06T09:58:32.521Z,43.23
2018-09-06T10:01:01.108Z,43.60
2018-09-06T10:03:34.977Z,40.23
2018-09-06T10:06:08.956Z,38.83
2018-09-06T10:08:42.695Z,37.23
2018-09-06T10:11:11.279Z,36.40
2018-09-06T10:13:39.851Z,37.90
2018-09-06T10:16:08.603Z,35.37
2018-09-06T10:18:37.237Z,33.77
2018-09-06T10:21:05.771Z,29.63
2018-09-06T10:23:34.258Z,31.17
2018-09-06T10:26:02.735Z,31.20
2018-09-06T10:28:31.238Z,31.77
2018-09-06T10:30:59.775Z,31.67
2018-09-06T10:33:28.259Z,30.10
2018-09-06T10:35:56.765Z,29.53
2018-09-06T10:38:25.249Z,27.70
2018-09-06T10:40:53.797Z,29.30
2018-09-06T10:43:22.298Z,28.73
2018-09-06T10:45:50.877Z,28.93
2018-09-06T10:48:19.485Z,28.83
2018-09-06T10:50:48.059Z,27.17
2018-09-06T10:53:16.545Z,26.53
2018-09-06T10:55:45.016Z,25.80
2018-09-06T10:58:13.587Z,23.50
2018-09-06T11:00:42.170Z,23.00
2018-09-06T11:03:10.791Z,23.83
2018-09-06T11:05:39.570Z,24.47
2018-09-06T11:08:08.185Z,24.63
2018-09-06T11:10:36.629Z,25.13
2018-09-06T11:13:05.095Z,25.37
2018-09-06T11:15:33.559Z,24.43
2018-09-06T11:18:02.031Z,22.93
2018-09-06T11:20:30.483Z,22.53
2018-09-06T11:22:59.050Z,22.03
2018-09-06T11:25:27.629Z,22.27
2018-09-06T11:27:56.167Z,21.30
2018-09-06T11:30:24.696Z,23.03
2018-09-06T11:32:53.268Z,22.13
2018-09-06T11:35:21.749Z,22.47
2018-09-06T11:37:50.332Z,22.73
2018-09-06T11:40:18.983Z,23.27
2018-09-06T11:42:47.632Z,22.27
2018-09-06T11:45:16.178Z,22.07
2018-09-06T11:47:44.756Z,21.60
2018-09-06T11:50:13.283Z,21.23
2018-09-06T11:52:41.742Z,21.00
2018-09-06T11:55:10.626Z,22.87
2018-09-06T11:57:39.062Z,21.63
2018-09-06T12:00:07.625Z,25.43
2018-09-06T12:02:36.190Z,25.57
2018-09-06T12:05:04.982Z,26.97
2018-09-06T12:07:33.536Z,28.50
2018-09-06T12:10:01.978Z,29.00
2018-09-06T12:12:30.492Z,27.20
2018-09-06T12:14:59.051Z,26.80
2018-09-06T12:17:27.525Z,26.63
2018-09-06T12:19:56.022Z,26.43
2018-09-06T12:22:24.549Z,26.73
2018-09-06T12:24:53.394Z,26.27
2018-09-06T12:27:22.150Z,26.20
2018-09-06T12:29:50.640Z,19.43
2018-09-06T12:32:19.227Z,16.57
2018-09-06T12:34:47.777Z,16.60
2018-09-06T12:37:16.402Z,20.10
2018-09-06T12:39:45.780Z,20.50
2018-09-06T12:42:14.562Z,20.47
2018-09-06T12:44:43.442Z,19.57
2018-09-06T12:47:12.026Z,19.63
2018-09-06T12:49:40.797Z,19.07
2018-09-06T12:52:09.303Z,18.63
2018-09-06T12:54:37.884Z,17.50
2018-09-06T12:57:06.627Z,14.90
2018-09-06T12:59:35.292Z,12.20
2018-09-06T13:02:03.759Z,12.63
2018-09-06T13:04:32.338Z,10.60
2018-09-06T13:07:00.906Z,8.80
2018-09-06T13:09:29.417Z,6.80
2018-09-06T13:11:57.859Z,5.30
2018-09-06T13:14:26.697Z,5.87
2018-09-06T13:16:55.173Z,6.70
2018-09-06T13:19:23.711Z,6.03
2018-09-06T13:21:52.453Z,6.30
2018-09-06T13:24:20.895Z,6.30
2018-09-06T13:26:49.381Z,6.70
2018-09-06T13:29:17.817Z,6.20
2018-09-06T13:31:46.250Z,6.43
2018-09-06T13:34:14.837Z,6.33
2018-09-06T13:36:43.302Z,6.33
2018-09-06T13:39:12.324Z,6.70
2018-09-06T13:41:40.760Z,5.50
2018-09-06T13:44:09.285Z,5.83
2018-09-06T13:46:37.838Z,4.93
2018-09-06T13:49:06.252Z,5.27
2018-09-06T13:51:34.747Z,4.70
2018-09-06T13:54:03.301Z,5.17
2018-09-06T13:56:31.866Z,3.60
2018-09-06T13:59:00.341Z,4.00
2018-09-06T14:01:28.791Z,4.00
2018-09-06T14:03:57.238Z,4.40
2018-09-06T14:06:25.796Z,4.87
2018-09-06T14:08:54.299Z,4.37
2018-09-06T14:11:22.806Z,4.23
2018-09-06T14:13:51.397Z,3.17
2018-09-06T14:16:19.881Z,3.57
2018-09-06T14:18:48.329Z,3.80
2018-09-06T14:21:16.988Z,4.00
2018-09-06T14:23:52.156Z,3.07
2018-09-06T14:26:20.718Z,3.60
2018-09-06T14:28:49.254Z,3.70
2018-09-06T14:31:17.708Z,3.50
2018-09-06T14:33:46.169Z,3.43
2018-09-06T14:36:14.611Z,3.50
2018-09-06T14:38:43.145Z,3.30
2018-09-06T14:41:11.531Z,2.60
2018-09-06T14:43:39.968Z,2.57
2018-09-06T14:46:08.418Z,2.60
2018-09-06T14:48:36.875Z,2.30
2018-09-06T14:51:05.469Z,1.80
2018-09-06T14:53:34.031Z,2.07
2018-09-06T14:56:02.490Z,1.87
2018-09-06T14:58:31.016Z,1.80
2018-09-06T15:00:59.485Z,1.77
2018-09-06T15:03:27.975Z,1.87
2018-09-06T15:05:56.448Z,1.90
2018-09-06T15:08:24.943Z,2.00
2018-09-06T15:10:53.418Z,2.60
2018-09-06T15:13:22.300Z,2.20
2018-09-06T15:15:50.755Z,2.40
2018-09-06T15:18:19.220Z,2.20
2018-09-06T15:20:47.736Z,2.10
2018-09-06T15:23:16.192Z,2.50
2018-09-06T15:25:44.664Z,2.40
2018-09-06T15:28:13.178Z,2.10
2018-09-06T15:30:41.637Z,2.60
2018-09-06T15:33:10.191Z,2.37
2018-09-06T15:35:38.652Z,2.33
2018-09-06T15:38:07.168Z,2.30
2018-09-06T15:40:35.940Z,2.20
2018-09-06T15:43:04.404Z,2.13
2018-09-06T15:45:32.856Z,2.60
2018-09-06T15:48:01.428Z,2.23
2018-09-06T15:50:29.865Z,2.03
2018-09-06T15:52:58.305Z,2.00
2018-09-06T15:55:26.870Z,2.00
2018-09-06T15:57:55.337Z,2.40
2018-09-06T16:00:23.975Z,2.17
2018-09-06T16:02:52.575Z,2.03
2018-09-06T16:05:21.027Z,2.00
2018-09-06T16:07:49.665Z,1.90
2018-09-06T16:10:18.143Z,2.10
2018-09-06T16:12:46.626Z,2.00
2018-09-06T16:15:15.074Z,2.20
2018-09-06T16:17:43.522Z,2.00
2018-09-06T16:20:11.974Z,2.10
2018-09-06T16:22:40.464Z,2.20
2018-09-06T16:25:08.948Z,1.90
2018-09-06T16:27:37.488Z,2.20
2018-09-06T16:30:06.893Z,1.90
2018-09-06T16:32:35.438Z,2.30
2018-09-06T16:35:03.966Z,2.30
2018-09-06T16:37:32.410Z,2.37
2018-09-06T16:40:00.945Z,2.30
2018-09-06T16:42:29.509Z,2.30
2018-09-06T16:44:58.001Z,2.30
2018-09-06T16:47:26.475Z,2.30
2018-09-06T16:49:55.165Z,2.23
2018-09-06T16:52:23.660Z,2.20
2018-09-06T16:54:52.460Z,2.17
2018-09-06T16:57:20.943Z,2.10
2018-09-06T16:59:49.413Z,2.30
2018-09-06T17:02:17.862Z,2.50
2018-09-06T17:04:46.398Z,2.47
2018-09-06T17:07:14.935Z,2.63
2018-09-06T17:09:43.386Z,2.53
2018-09-06T17:12:11.813Z,2.93
2018-09-06T17:14:40.718Z,2.80
2018-09-06T17:17:09.285Z,2.50
2018-09-06T17:19:37.812Z,2.30
2018-09-06T17:22:06.400Z,2.30
2018-09-06T17:24:34.851Z,2.67
2018-09-06T17:27:03.526Z,2.23
2018-09-06T17:29:32.139Z,2.80
2018-09-06T17:32:00.635Z,2.20
2018-09-06T17:34:29.273Z,2.27
2018-09-06T17:36:58.210Z,2.60
2018-09-06T17:39:26.815Z,2.77
2018-09-06T17:41:55.253Z,2.37
2018-09-06T17:44:23.951Z,2.17
2018-09-06T17:46:52.440Z,2.40
2018-09-06T17:49:20.909Z,2.60
2018-09-06T17:51:49.449Z,2.53
2018-09-06T17:54:17.992Z,2.73
2018-09-06T17:56:46.477Z,2.57
2018-09-06T17:59:14.958Z,2.57
2018-09-06T18:01:44.066Z,3.07
2018-09-06T18:04:12.542Z,2.50
2018-09-06T18:06:41.117Z,2.47
2018-09-06T18:09:10.873Z,2.20
2018-09-06T18:11:39.938Z,2.90
2018-09-06T18:14:08.564Z,2.43
2018-09-06T18:16:37.152Z,2.30
2018-09-06T18:19:05.778Z,2.70
2018-09-06T18:21:34.221Z,2.70
2018-09-06T18:24:02.731Z,2.53
2018-09-06T18:26:31.234Z,2.70
2018-09-06T18:28:59.944Z,2.73
2018-09-06T18:31:28.486Z,2.97
2018-09-06T18:33:57.006Z,2.83
2018-09-06T18:36:25.667Z,2.80
2018-09-06T18:38:54.254Z,2.50
2018-09-06T18:41:22.890Z,2.50
2018-09-06T18:43:51.373Z,2.90
2018-09-06T18:46:19.887Z,3.00
2018-09-06T18:48:48.351Z,3.10
2018-09-06T18:51:16.917Z,2.70
2018-09-06T18:53:45.509Z,2.97
2018-09-06T18:56:13.962Z,3.27
2018-09-06T18:58:42.506Z,3.00
2018-09-06T19:01:11.137Z,2.70
2018-09-06T19:03:39.575Z,3.17
2018-09-06T19:06:08.015Z,2.70
2018-09-06T19:08:36.512Z,3.00
2018-09-06T19:11:05.112Z,2.80
2018-09-06T19:13:33.701Z,3.10
2018-09-06T19:16:02.183Z,3.10
2018-09-06T19:18:30.667Z,3.20
2018-09-06T19:20:59.213Z,3.10
2018-09-06T19:23:27.812Z,3.03
2018-09-06T19:25:56.490Z,3.10
2018-09-06T19:28:25.007Z,3.60
2018-09-06T19:30:53.483Z,3.90
2018-09-06T19:33:22.079Z,4.57
2018-09-06T19:35:50.645Z,7.33
2018-09-06T19:38:19.100Z,8.80
2018-09-06T19:40:47.624Z,4.37
2018-09-06T19:43:16.186Z,3.43
2018-09-06T19:45:44.666Z,3.10
2018-09-06T19:48:13.174Z,3.50
2018-09-06T19:50:41.650Z,3.70
2018-09-06T19:53:10.206Z,4.30
2018-09-06T19:55:38.757Z,3.60
2018-09-06T19:58:07.236Z,4.20
2018-09-06T20:00:35.698Z,4.47
2018-09-06T20:03:04.136Z,4.70
2018-09-06T20:05:32.717Z,4.77
2018-09-06T20:08:01.234Z,4.73
2018-09-06T20:10:29.648Z,5.00
2018-09-06T20:12:58.121Z,4.10
2018-09-06T20:15:26.981Z,3.27
2018-09-06T20:17:55.428Z,3.23
2018-09-06T20:20:23.861Z,3.93
2018-09-06T20:22:52.460Z,3.47
2018-09-06T20:25:22.026Z,3.23
2018-09-06T20:27:50.588Z,3.00
2018-09-06T20:30:19.155Z,3.30
2018-09-06T20:32:47.591Z,3.50
2018-09-06T20:35:16.020Z,3.23
2018-09-06T20:37:44.554Z,3.10
2018-09-06T20:40:13.038Z,3.30
2018-09-06T20:42:41.523Z,3.07
2018-09-06T20:45:10.002Z,3.40
2018-09-06T20:47:38.494Z,3.30
2018-09-06T20:50:07.020Z,3.20
2018-09-06T20:52:35.625Z,3.57
2018-09-06T20:55:04.336Z,3.47
2018-09-06T20:57:32.995Z,3.80
2018-09-06T21:00:02.238Z,3.60
2018-09-06T21:02:38.153Z,4.00
2018-09-06T21:05:08.249Z,4.20
2018-09-06T21:07:36.725Z,4.43
2018-09-06T21:10:05.653Z,3.50
2018-09-06T21:12:34.328Z,3.60
2018-09-06T21:15:03.109Z,3.67
2018-09-06T21:17:31.916Z,3.60
2018-09-06T21:20:00.510Z,3.80
2018-09-06T21:22:29.068Z,4.20
2018-09-06T21:24:57.519Z,3.90
2018-09-06T21:27:26.025Z,3.83
2018-09-06T21:29:54.536Z,3.50
2018-09-06T21:32:22.942Z,3.57
2018-09-06T21:34:51.402Z,4.70
2018-09-06T21:37:19.859Z,4.30
2018-09-06T21:39:48.335Z,6.67
2018-09-06T21:42:16.772Z,5.53
2018-09-06T21:44:45.332Z,6.57
2018-09-06T21:47:13.870Z,16.70
2018-09-06T21:49:42.353Z,12.70
2018-09-06T21:52:10.787Z,7.63
2018-09-06T21:54:39.317Z,5.20
2018-09-06T21:57:07.759Z,4.70
2018-09-06T21:59:36.235Z,4.20
2018-09-06T22:02:04.674Z,4.70
2018-09-06T22:04:33.144Z,4.63
2018-09-06T22:07:01.562Z,5.17
2018-09-06T22:09:29.978Z,4.67
2018-09-06T22:11:58.536Z,4.33
2018-09-06T22:14:27.021Z,5.13
2018-09-06T22:16:55.480Z,4.50
2018-09-06T22:19:24.060Z,4.77
2018-09-06T22:21:52.627Z,4.87
2018-09-06T22:24:21.069Z,4.50
2018-09-06T22:26:49.631Z,5.17
2018-09-06T22:29:18.169Z,4.60
2018-09-06T22:31:46.593Z,4.40
2018-09-06T22:34:15.143Z,5.00
2018-09-06T22:36:43.556Z,4.70
2018-09-06T22:39:12.013Z,5.67
2018-09-06T22:41:40.497Z,5.00
2018-09-06T22:44:08.974Z,5.60
2018-09-06T22:46:37.405Z,5.17
2018-09-06T22:49:06.179Z,5.40
2018-09-06T22:51:34.660Z,5.53
2018-09-06T22:54:03.156Z,5.40
2018-09-06T22:56:31.686Z,4.87
2018-09-06T22:59:00.157Z,5.53
2018-09-06T23:01:28.616Z,4.97
2018-09-06T23:03:57.063Z,5.10
2018-09-06T23:06:25.497Z,5.43
2018-09-06T23:08:53.934Z,5.33
2018-09-06T23:11:22.387Z,5.40
2018-09-06T23:13:50.853Z,5.47
2018-09-06T23:16:19.396Z,6.43
2018-09-06T23:18:47.975Z,5.40
2018-09-06T23:21:16.503Z,6.17
2018-09-06T23:23:44.979Z,5.97
2018-09-06T23:26:13.426Z,6.30
2018-09-06T23:28:41.996Z,6.63
2018-09-06T23:31:10.547Z,7.30
2018-09-06T23:33:39.088Z,7.77
2018-09-06T23:36:07.552Z,7.70
2018-09-06T23:38:35.993Z,7.17
2018-09-06T23:41:04.463Z,7.87
2018-09-06T23:43:32.918Z,8.27
2018-09-06T23:46:01.361Z,8.63
2018-09-06T23:48:30.380Z,9.13
2018-09-06T23:50:59.205Z,8.57
2018-09-06T23:53:28.558Z,9.40
2018-09-06T23:55:57.049Z,10.13
2018-09-06T23:58:25.904Z,9.00
