createdAt,value
2018-11-05T00:00:18.684Z,11.43
2018-11-05T00:01:28.640Z,11.48
2018-11-05T00:02:38.338Z,11.45
2018-11-05T00:03:48.046Z,11.44
2018-11-05T00:04:57.995Z,11.52
2018-11-05T00:06:07.953Z,11.52
2018-11-05T00:07:17.910Z,11.45
2018-11-05T00:08:27.859Z,11.48
2018-11-05T00:09:37.554Z,11.43
2018-11-05T00:10:47.245Z,11.49
2018-11-05T00:11:56.678Z,11.49
2018-11-05T00:13:06.656Z,11.51
2018-11-05T00:14:16.366Z,11.49
2018-11-05T00:15:25.792Z,11.45
2018-11-05T00:16:35.763Z,11.45
2018-11-05T00:17:45.467Z,11.58
2018-11-05T00:18:54.917Z,11.45
2018-11-05T00:20:04.874Z,11.52
2018-11-05T00:21:14.853Z,11.48
2018-11-05T00:22:24.282Z,11.43
2018-11-05T00:23:33.958Z,11.45
2018-11-05T00:24:43.912Z,11.52
2018-11-05T00:25:53.355Z,11.45
2018-11-05T00:27:02.278Z,11.48
2018-11-05T00:28:11.467Z,11.52
2018-11-05T00:29:21.165Z,11.45
2018-11-05T00:30:30.598Z,11.48
2018-11-05T00:31:40.023Z,11.45
2018-11-05T00:32:49.721Z,11.49
2018-11-05T00:33:59.402Z,11.51
2018-11-05T00:35:09.373Z,11.52
2018-11-05T00:36:18.804Z,11.48
2018-11-05T00:37:28.490Z,11.51
2018-11-05T00:38:37.908Z,11.52
2018-11-05T00:39:47.612Z,11.49
2018-11-05T00:40:57.551Z,11.48
2018-11-05T00:42:07.252Z,11.45
2018-11-05T00:43:17.208Z,11.56
2018-11-05T00:44:27.147Z,11.49
2018-11-05T00:45:36.981Z,11.45
2018-11-05T00:46:47.244Z,11.49
2018-11-05T00:47:56.665Z,11.53
2018-11-05T00:49:06.619Z,11.49
2018-11-05T00:50:16.297Z,11.49
2018-11-05T00:51:25.478Z,11.45
2018-11-05T00:52:34.657Z,11.44
2018-11-05T00:53:44.609Z,11.51
2018-11-05T00:54:54.051Z,11.48
2018-11-05T00:56:03.489Z,11.44
2018-11-05T00:57:13.186Z,11.45
2018-11-05T00:58:22.886Z,11.45
2018-11-05T00:59:32.648Z,11.45
2018-11-05T01:00:42.348Z,11.45
2018-11-05T01:01:52.289Z,11.51
2018-11-05T01:03:01.985Z,11.4
2018-11-05T01:04:12.451Z,11.35
2018-11-05T01:05:22.400Z,11.41
2018-11-05T01:06:32.092Z,11.4
2018-11-05T01:07:41.265Z,11.41
2018-11-05T01:08:51.214Z,11.37
2018-11-05T01:10:00.917Z,11.49
2018-11-05T01:11:10.352Z,11.41
2018-11-05T01:12:20.047Z,11.45
2018-11-05T01:13:30.005Z,11.48
2018-11-05T01:14:39.949Z,11.49
2018-11-05T01:15:49.631Z,11.44
2018-11-05T01:16:59.585Z,11.49
2018-11-05T01:18:09.275Z,11.43
2018-11-05T01:19:18.954Z,11.45
2018-11-05T01:20:28.636Z,11.44
2018-11-05T01:21:38.333Z,11.44
2018-11-05T01:22:48.286Z,11.43
2018-11-05T01:23:58.219Z,11.45
2018-11-05T01:25:07.904Z,11.48
2018-11-05T01:26:17.616Z,11.43
2018-11-05T01:27:27.303Z,11.41
2018-11-05T01:28:36.989Z,11.44
2018-11-05T01:29:46.939Z,11.49
2018-11-05T01:30:56.894Z,11.48
2018-11-05T01:32:06.577Z,11.43
2018-11-05T01:33:16.279Z,11.49
2018-11-05T01:34:26.232Z,11.45
2018-11-05T01:35:35.915Z,11.48
2018-11-05T01:36:45.606Z,11.51
2018-11-05T01:37:55.048Z,11.49
2018-11-05T01:39:04.995Z,11.44
2018-11-05T01:40:14.157Z,11.55
2018-11-05T01:41:23.844Z,11.52
2018-11-05T01:42:33.487Z,11.52
2018-11-05T01:43:42.932Z,11.55
2018-11-05T01:44:52.879Z,11.52
2018-11-05T01:46:02.833Z,11.53
2018-11-05T01:47:12.523Z,11.6
2018-11-05T01:48:21.950Z,11.58
2018-11-05T01:49:31.904Z,11.58
2018-11-05T01:50:41.616Z,11.53
2018-11-05T01:51:51.560Z,11.58
2018-11-05T01:53:01.257Z,11.49
2018-11-05T01:54:10.943Z,11.55
2018-11-05T01:55:20.622Z,11.55
2018-11-05T01:56:30.563Z,11.63
2018-11-05T01:57:40.242Z,11.53
2018-11-05T01:58:50.192Z,11.63
2018-11-05T02:00:00.144Z,11.63
2018-11-05T02:01:10.086Z,11.63
2018-11-05T02:02:19.785Z,11.63
2018-11-05T02:03:29.482Z,11.65
2018-11-05T02:04:39.176Z,11.65
2018-11-05T02:05:48.610Z,11.6
2018-11-05T02:06:58.568Z,11.62
2018-11-05T02:08:08.249Z,11.55
2018-11-05T02:09:18.198Z,11.63
2018-11-05T02:10:28.544Z,11.65
2018-11-05T02:11:38.360Z,11.63
2018-11-05T02:12:48.323Z,11.6
2018-11-05T02:13:58.270Z,11.52
2018-11-05T02:15:08.240Z,11.55
2018-11-05T02:16:18.201Z,11.63
2018-11-05T02:17:27.892Z,11.55
2018-11-05T02:18:37.575Z,11.59
2018-11-05T02:19:47.520Z,11.56
2018-11-05T02:20:57.214Z,11.6
2018-11-05T02:22:07.166Z,11.62
2018-11-05T02:23:17.125Z,11.68
2018-11-05T02:24:27.057Z,11.63
2018-11-05T02:25:36.746Z,11.6
2018-11-05T02:26:46.214Z,11.62
2018-11-05T02:27:55.910Z,11.62
2018-11-05T02:29:05.854Z,11.67
2018-11-05T02:30:15.824Z,11.7
2018-11-05T02:31:25.530Z,11.68
2018-11-05T02:32:35.236Z,11.74
2018-11-05T02:33:45.348Z,11.71
2018-11-05T02:34:55.322Z,11.71
2018-11-05T02:36:05.020Z,11.71
2018-11-05T02:37:14.722Z,11.74
2018-11-05T02:38:24.668Z,11.68
2018-11-05T02:39:34.616Z,11.7
2018-11-05T02:40:44.304Z,11.68
2018-11-05T02:41:54.011Z,11.65
2018-11-05T02:43:03.714Z,11.73
2018-11-05T02:44:13.161Z,11.65
2018-11-05T02:45:23.119Z,11.7
2018-11-05T02:46:33.066Z,11.63
2018-11-05T02:47:42.757Z,11.6
2018-11-05T02:48:52.454Z,11.58
2018-11-05T02:50:02.142Z,11.65
2018-11-05T02:51:12.089Z,11.6
2018-11-05T02:52:21.792Z,11.62
2018-11-05T02:53:31.236Z,11.63
2018-11-05T02:54:41.183Z,11.55
2018-11-05T02:55:50.619Z,11.63
2018-11-05T02:57:00.578Z,11.55
2018-11-05T02:58:10.001Z,11.6
2018-11-05T02:59:19.691Z,11.62
2018-11-05T03:00:29.387Z,11.6
2018-11-05T03:01:39.077Z,11.67
2018-11-05T03:02:48.526Z,11.6
2018-11-05T03:03:58.481Z,11.71
2018-11-05T03:05:08.443Z,11.62
2018-11-05T03:06:18.398Z,11.62
2018-11-05T03:07:28.352Z,11.63
2018-11-05T03:08:38.300Z,11.63
2018-11-05T03:09:48.261Z,11.62
2018-11-05T03:10:57.972Z,11.58
2018-11-05T03:12:07.142Z,11.62
2018-11-05T03:13:17.099Z,11.56
2018-11-05T03:14:27.057Z,11.62
2018-11-05T03:15:36.752Z,11.67
2018-11-05T03:16:45.917Z,11.68
2018-11-05T03:17:55.876Z,11.6
2018-11-05T03:19:05.589Z,11.63
2018-11-05T03:20:15.288Z,11.65
2018-11-05T03:21:24.721Z,11.65
2018-11-05T03:22:34.667Z,11.7
2018-11-05T03:23:44.103Z,11.74
2018-11-05T03:24:54.036Z,11.65
2018-11-05T03:26:03.980Z,11.73
2018-11-05T03:27:13.432Z,11.68
2018-11-05T03:28:23.396Z,11.73
2018-11-05T03:29:33.116Z,11.71
2018-11-05T03:30:43.086Z,11.7
2018-11-05T03:31:52.787Z,11.67
2018-11-05T03:33:02.750Z,11.62
2018-11-05T03:34:12.445Z,11.68
2018-11-05T03:35:22.387Z,11.6
2018-11-05T03:36:32.795Z,11.67
2018-11-05T03:37:42.757Z,11.62
2018-11-05T03:38:52.188Z,11.58
2018-11-05T03:40:01.911Z,11.55
2018-11-05T03:41:11.624Z,11.59
2018-11-05T03:42:21.062Z,11.62
2018-11-05T03:43:31.004Z,11.59
2018-11-05T03:44:40.232Z,11.65
2018-11-05T03:45:49.919Z,11.56
2018-11-05T03:46:59.865Z,11.63
2018-11-05T03:48:09.805Z,11.67
2018-11-05T03:49:19.239Z,11.67
2018-11-05T03:50:28.936Z,11.63
2018-11-05T03:51:38.874Z,11.62
2018-11-05T03:52:48.317Z,11.68
2018-11-05T03:53:58.276Z,11.55
2018-11-05T03:55:07.699Z,11.62
2018-11-05T03:56:17.875Z,11.63
2018-11-05T03:57:28.543Z,11.59
2018-11-05T03:58:38.247Z,11.63
2018-11-05T03:59:47.958Z,11.58
2018-11-05T04:00:57.653Z,11.51
2018-11-05T04:02:07.626Z,11.6
2018-11-05T04:03:17.512Z,11.6
2018-11-05T04:04:27.426Z,11.58
2018-11-05T04:05:37.394Z,11.55
2018-11-05T04:06:47.086Z,11.58
2018-11-05T04:07:57.031Z,11.58
2018-11-05T04:09:06.976Z,11.59
2018-11-05T04:10:16.924Z,11.51
2018-11-05T04:11:26.348Z,11.53
2018-11-05T04:12:36.054Z,11.58
2018-11-05T04:13:45.506Z,11.56
2018-11-05T04:14:54.934Z,11.56
2018-11-05T04:16:05.301Z,11.58
2018-11-05T04:17:15.542Z,11.62
2018-11-05T04:18:24.725Z,11.63
2018-11-05T04:19:34.672Z,11.58
2018-11-05T04:20:44.376Z,11.6
2018-11-05T04:21:54.333Z,11.58
2018-11-05T04:23:04.027Z,11.63
2018-11-05T04:24:13.732Z,11.63
2018-11-05T04:25:23.687Z,11.6
2018-11-05T04:26:33.107Z,11.53
2018-11-05T04:27:42.882Z,11.51
2018-11-05T04:28:53.144Z,11.53
2018-11-05T04:30:02.574Z,11.48
2018-11-05T04:31:12.006Z,11.44
2018-11-05T04:32:21.714Z,11.53
2018-11-05T04:33:31.406Z,11.49
2018-11-05T04:34:41.262Z,11.49
2018-11-05T04:35:51.216Z,11.51
2018-11-05T04:37:01.163Z,11.52
2018-11-05T04:38:11.107Z,11.45
2018-11-05T04:39:20.803Z,11.43
2018-11-05T04:40:30.527Z,11.45
2018-11-05T04:41:40.550Z,11.44
2018-11-05T04:42:50.490Z,11.51
2018-11-05T04:44:00.175Z,11.41
2018-11-05T04:45:09.865Z,11.51
2018-11-05T04:46:19.828Z,11.45
2018-11-05T04:47:29.524Z,11.48
2018-11-05T04:48:39.224Z,11.41
2018-11-05T04:49:49.181Z,11.41
2018-11-05T04:50:58.613Z,11.44
2018-11-05T04:52:08.315Z,11.38
2018-11-05T04:53:18.032Z,11.49
2018-11-05T04:54:27.726Z,11.44
2018-11-05T04:55:37.680Z,11.44
2018-11-05T04:56:47.106Z,11.44
2018-11-05T04:57:57.048Z,11.41
2018-11-05T04:59:06.991Z,11.35
2018-11-05T05:00:16.416Z,11.37
2018-11-05T05:01:26.362Z,11.34
2018-11-05T05:02:36.064Z,11.37
2018-11-05T05:03:46.012Z,11.31
2018-11-05T05:04:55.706Z,11.35
2018-11-05T05:06:05.685Z,11.34
2018-11-05T05:07:15.388Z,11.34
2018-11-05T05:08:25.084Z,11.38
2018-11-05T05:09:35.034Z,11.27
2018-11-05T05:10:44.718Z,11.37
2018-11-05T05:11:54.406Z,11.35
2018-11-05T05:13:04.101Z,11.38
2018-11-05T05:14:13.546Z,11.41
2018-11-05T05:15:23.243Z,11.3
2018-11-05T05:16:33.192Z,11.41
2018-11-05T05:17:43.143Z,11.33
2018-11-05T05:18:52.578Z,11.4
2018-11-05T05:20:02.534Z,11.41
2018-11-05T05:21:12.503Z,11.37
2018-11-05T05:22:22.702Z,11.35
2018-11-05T05:23:32.690Z,11.41
2018-11-05T05:24:42.638Z,11.35
2018-11-05T05:25:52.337Z,11.38
2018-11-05T05:27:02.290Z,11.43
2018-11-05T05:28:11.474Z,11.35
2018-11-05T05:29:20.391Z,11.34
2018-11-05T05:30:30.359Z,11.38
2018-11-05T05:31:40.324Z,11.44
2018-11-05T05:32:50.138Z,11.43
2018-11-05T05:33:59.586Z,11.44
2018-11-05T05:35:09.014Z,11.44
2018-11-05T05:36:18.719Z,11.49
2018-11-05T05:37:28.668Z,11.44
2018-11-05T05:38:38.639Z,11.35
2018-11-05T05:39:48.340Z,11.37
2018-11-05T05:40:58.635Z,11.34
2018-11-05T05:42:08.898Z,11.35
2018-11-05T05:43:18.876Z,11.4
2018-11-05T05:44:28.584Z,11.45
2018-11-05T05:45:38.291Z,11.4
2018-11-05T05:46:47.990Z,11.38
2018-11-05T05:47:57.679Z,11.26
2018-11-05T05:49:07.640Z,11.31
2018-11-05T05:50:18.271Z,11.31
2018-11-05T05:51:28.364Z,11.23
2018-11-05T05:52:38.341Z,11.37
2018-11-05T05:53:47.817Z,11.22
2018-11-05T05:54:57.829Z,11.31
2018-11-05T05:56:07.805Z,11.3
2018-11-05T05:57:17.513Z,11.27
2018-11-05T05:58:27.206Z,11.33
2018-11-05T05:59:36.902Z,11.31
2018-11-05T06:00:46.620Z,11.31
2018-11-05T06:01:56.068Z,11.25
2018-11-05T06:03:05.769Z,11.23
2018-11-05T06:04:15.734Z,11.19
2018-11-05T06:05:25.441Z,11.3
2018-11-05T06:06:34.925Z,11.19
2018-11-05T06:07:44.499Z,11.18
2018-11-05T06:08:54.195Z,11.22
2018-11-05T06:10:04.141Z,11.2
2018-11-05T06:11:13.828Z,11.25
2018-11-05T06:12:23.269Z,11.25
2018-11-05T06:13:32.950Z,11.2
2018-11-05T06:14:42.652Z,11.2
2018-11-05T06:15:52.283Z,11.27
2018-11-05T06:17:01.445Z,11.26
2018-11-05T06:18:11.140Z,11.23
2018-11-05T06:19:21.096Z,11.18
2018-11-05T06:20:30.786Z,11.16
2018-11-05T06:21:40.336Z,11.2
2018-11-05T06:22:50.165Z,11.23
2018-11-05T06:23:59.594Z,11.22
2018-11-05T06:25:09.282Z,11.26
2018-11-05T06:26:19.287Z,11.3
2018-11-05T06:27:29.264Z,11.34
2018-11-05T06:28:39.259Z,11.23
2018-11-05T06:29:49.246Z,11.3
2018-11-05T06:30:58.689Z,11.23
2018-11-05T06:32:08.874Z,11.26
2018-11-05T06:33:19.348Z,11.2
2018-11-05T06:34:29.045Z,11.22
2018-11-05T06:35:38.759Z,11.22
2018-11-05T06:36:48.716Z,11.22
2018-11-05T06:37:58.436Z,11.25
2018-11-05T06:39:08.396Z,11.25
2018-11-05T06:40:18.366Z,11.26
2018-11-05T06:41:28.357Z,11.33
2018-11-05T06:42:38.702Z,11.31
2018-11-05T06:43:48.647Z,11.33
2018-11-05T06:44:58.298Z,11.27
2018-11-05T06:46:08.759Z,11.31
2018-11-05T06:47:18.451Z,11.3
2018-11-05T06:48:27.882Z,11.25
2018-11-05T06:49:37.322Z,11.22
2018-11-05T06:50:47.289Z,11.25
2018-11-05T06:51:56.985Z,11.23
2018-11-05T06:53:06.854Z,11.18
2018-11-05T06:54:16.297Z,11.33
2018-11-05T06:55:26.004Z,11.22
2018-11-05T06:56:35.939Z,11.3
2018-11-05T06:57:46.256Z,11.23
2018-11-05T06:58:56.837Z,11.22
2018-11-05T07:00:06.792Z,11.27
2018-11-05T07:01:15.973Z,11.19
2018-11-05T07:02:25.966Z,11.19
2018-11-05T07:03:35.943Z,11.27
2018-11-05T07:04:45.637Z,11.2
2018-11-05T07:05:55.427Z,11.2
2018-11-05T07:07:05.995Z,11.22
2018-11-05T07:08:15.946Z,11.2
2018-11-05T07:09:25.639Z,11.18
2018-11-05T07:10:35.601Z,11.18
2018-11-05T07:11:45.315Z,11.27
2018-11-05T07:12:55.281Z,11.19
2018-11-05T07:14:05.274Z,11.13
2018-11-05T07:15:14.726Z,11.12
2018-11-05T07:16:24.696Z,11.12
2018-11-05T07:17:34.389Z,11.13
2018-11-05T07:18:44.473Z,11.12
2018-11-05T07:19:55.242Z,11.13
2018-11-05T07:21:05.208Z,11.15
2018-11-05T07:22:14.925Z,11.15
2018-11-05T07:23:24.400Z,11.13
2018-11-05T07:24:34.377Z,11.15
2018-11-05T07:25:44.314Z,11.13
2018-11-05T07:26:54.021Z,11.18
2018-11-05T07:28:02.943Z,11.15
2018-11-05T07:29:12.651Z,11.16
2018-11-05T07:30:21.900Z,11.16
2018-11-05T07:31:31.649Z,11.19
2018-11-05T07:32:41.614Z,11.23
2018-11-05T07:33:51.216Z,11.23
2018-11-05T07:35:01.394Z,11.26
2018-11-05T07:36:11.104Z,11.25
2018-11-05T07:37:20.590Z,11.27
2018-11-05T07:38:30.287Z,11.27
2018-11-05T07:39:40.280Z,11.23
2018-11-05T07:40:49.431Z,11.33
2018-11-05T07:41:59.406Z,11.37
2018-11-05T07:43:08.604Z,11.35
2018-11-05T07:44:18.660Z,11.41
2018-11-05T07:45:28.371Z,11.48
2018-11-05T07:46:38.114Z,11.53
2018-11-05T07:47:47.840Z,11.49
2018-11-05T07:48:57.562Z,11.45
2018-11-05T07:50:07.760Z,11.53
2018-11-05T07:51:17.702Z,11.49
2018-11-05T07:52:27.414Z,11.45
2018-11-05T07:53:36.874Z,11.51
2018-11-05T07:54:46.041Z,11.53
2018-11-05T07:55:55.774Z,11.55
2018-11-05T07:57:05.861Z,11.49
2018-11-05T07:58:15.563Z,11.51
2018-11-05T07:59:24.747Z,11.65
2018-11-05T08:00:34.936Z,11.55
2018-11-05T08:01:44.396Z,11.58
2018-11-05T08:02:54.410Z,11.58
2018-11-05T08:04:04.423Z,11.68
2018-11-05T08:05:14.638Z,11.73
2018-11-05T08:06:23.845Z,11.73
2018-11-05T08:07:33.809Z,11.7
2018-11-05T08:08:43.266Z,11.74
2018-11-05T08:09:52.973Z,11.65
2018-11-05T08:11:02.672Z,11.68
2018-11-05T08:12:12.364Z,11.7
2018-11-05T08:13:21.822Z,11.68
2018-11-05T08:14:31.749Z,11.71
2018-11-05T08:15:41.807Z,11.74
2018-11-05T08:16:51.777Z,11.68
2018-11-05T08:18:01.497Z,11.71
2018-11-05T08:19:11.467Z,11.81
2018-11-05T08:20:21.456Z,11.68
2018-11-05T08:21:31.158Z,11.68
2018-11-05T08:22:40.635Z,11.58
2018-11-05T08:23:50.354Z,11.59
2018-11-05T08:24:59.817Z,11.65
2018-11-05T08:26:09.754Z,11.73
2018-11-05T08:27:19.448Z,11.74
2018-11-05T08:28:29.194Z,11.81
2018-11-05T08:29:38.896Z,11.8
2018-11-05T08:30:48.867Z,11.78
2018-11-05T08:31:58.856Z,11.83
2018-11-05T08:33:08.578Z,11.78
2018-11-05T08:34:18.091Z,11.77
2018-11-05T08:35:28.445Z,11.85
2018-11-05T08:36:38.159Z,11.95
2018-11-05T08:37:47.609Z,11.83
2018-11-05T08:38:57.570Z,11.91
2018-11-05T08:40:07.704Z,11.91
2018-11-05T08:41:17.486Z,11.91
2018-11-05T08:42:27.194Z,11.88
2018-11-05T08:43:36.921Z,11.85
2018-11-05T08:44:46.942Z,11.91
2018-11-05T08:45:56.640Z,11.89
2018-11-05T08:47:06.785Z,11.99
2018-11-05T08:48:16.243Z,11.95
2018-11-05T08:49:26.208Z,11.99
2018-11-05T08:50:35.612Z,11.99
2018-11-05T08:51:46.019Z,11.96
2018-11-05T08:52:57.015Z,12.03
2018-11-05T08:54:06.925Z,11.96
2018-11-05T08:55:16.831Z,11.97
2018-11-05T08:56:26.270Z,11.97
2018-11-05T08:57:35.824Z,12.02
2018-11-05T08:58:45.346Z,11.99
2018-11-05T08:59:54.540Z,12.02
2018-11-05T09:01:04.502Z,11.97
2018-11-05T09:02:14.729Z,11.97
2018-11-05T09:03:23.901Z,12.08
2018-11-05T09:04:33.647Z,12.03
2018-11-05T09:05:43.704Z,12.08
2018-11-05T09:06:53.140Z,12.12
2018-11-05T09:08:02.845Z,12.17
2018-11-05T09:09:12.948Z,12.07
2018-11-05T09:10:23.920Z,12.11
2018-11-05T09:11:35.622Z,12.2
2018-11-05T09:12:47.084Z,12.18
2018-11-05T09:13:56.546Z,12.23
2018-11-05T09:15:06.264Z,12.26
2018-11-05T09:16:16.556Z,12.3
2018-11-05T09:17:26.883Z,12.3
2018-11-05T09:18:36.944Z,12.33
2018-11-05T09:19:46.385Z,12.33
2018-11-05T09:20:56.137Z,12.39
2018-11-05T09:22:06.496Z,12.48
2018-11-05T09:23:16.501Z,12.51
2018-11-05T09:24:26.224Z,12.45
2018-11-05T09:25:35.711Z,12.45
2018-11-05T09:26:45.422Z,12.36
2018-11-05T09:27:54.691Z,12.37
2018-11-05T09:29:04.249Z,12.33
2018-11-05T09:30:13.742Z,12.45
2018-11-05T09:31:23.703Z,12.5
2018-11-05T09:32:33.149Z,12.68
2018-11-05T09:33:42.895Z,12.78
2018-11-05T09:34:52.340Z,12.86
2018-11-05T09:36:02.310Z,12.93
2018-11-05T09:37:12.015Z,13.08
2018-11-05T09:38:21.262Z,13.17
2018-11-05T09:39:30.954Z,13.28
2018-11-05T09:40:40.690Z,13.39
2018-11-05T09:41:50.663Z,13.47
2018-11-05T09:43:00.815Z,13.47
2018-11-05T09:44:10.845Z,13.54
2018-11-05T09:45:20.554Z,13.68
2018-11-05T09:46:30.256Z,13.79
2018-11-05T09:47:40.259Z,13.87
2018-11-05T09:48:49.968Z,14
2018-11-05T09:49:59.690Z,14.07
2018-11-05T09:51:09.663Z,14.15
2018-11-05T09:52:19.441Z,14.2
2018-11-05T09:53:29.261Z,14.37
2018-11-05T09:54:39.218Z,14.26
2018-11-05T09:55:48.443Z,14.31
2018-11-05T09:56:58.224Z,14.3
2018-11-05T09:58:08.103Z,14.55
2018-11-05T09:59:17.800Z,14.61
2018-11-05T10:00:27.752Z,14.78
2018-11-05T10:01:37.496Z,14.85
2018-11-05T10:02:47.593Z,14.77
2018-11-05T10:03:58.579Z,14.68
2018-11-05T10:05:08.917Z,14.63
2018-11-05T10:06:19.121Z,14.55
2018-11-05T10:07:28.834Z,14.44
2018-11-05T10:08:38.546Z,14.3
2018-11-05T10:09:49.012Z,14.28
2018-11-05T10:10:59.391Z,14.2
2018-11-05T10:12:09.328Z,14.22
2018-11-05T10:13:19.050Z,14.19
2018-11-05T10:14:28.747Z,14.26
2018-11-05T10:15:38.438Z,14.25
2018-11-05T10:16:48.413Z,14.3
2018-11-05T10:17:58.141Z,14.31
2018-11-05T10:19:08.096Z,14.53
2018-11-05T10:20:17.769Z,14.63
2018-11-05T10:21:27.469Z,14.78
2018-11-05T10:22:37.160Z,14.86
2018-11-05T10:23:46.612Z,14.79
2018-11-05T10:24:57.391Z,14.82
2018-11-05T10:26:07.552Z,14.86
2018-11-05T10:27:17.344Z,14.87
2018-11-05T10:28:26.809Z,14.89
2018-11-05T10:29:36.262Z,14.92
2018-11-05T10:30:45.698Z,14.87
2018-11-05T10:31:55.660Z,14.93
2018-11-05T10:33:05.880Z,14.94
2018-11-05T10:34:16.174Z,15.02
2018-11-05T10:35:25.871Z,15.1
2018-11-05T10:36:35.065Z,15.14
2018-11-05T10:37:45.024Z,15.04
2018-11-05T10:38:54.742Z,15.1
2018-11-05T10:40:04.088Z,15.15
2018-11-05T10:41:14.160Z,15.25
2018-11-05T10:42:24.121Z,15.15
2018-11-05T10:43:33.827Z,15.1
2018-11-05T10:44:43.781Z,15.02
2018-11-05T10:45:53.501Z,15.02
2018-11-05T10:47:03.488Z,15.05
2018-11-05T10:48:13.203Z,15
2018-11-05T10:49:22.939Z,15.11
2018-11-05T10:50:33.153Z,15.11
2018-11-05T10:51:43.179Z,15.11
2018-11-05T10:52:53.303Z,15.22
2018-11-05T10:54:03.274Z,15.18
2018-11-05T10:55:12.465Z,15.17
2018-11-05T10:56:22.183Z,15.29
2018-11-05T10:57:32.455Z,15.32
2018-11-05T10:58:42.431Z,15.44
2018-11-05T10:59:52.140Z,15.57
2018-11-05T11:01:01.839Z,15.9
2018-11-05T11:02:11.797Z,16
2018-11-05T11:03:21.493Z,16.21
2018-11-05T11:04:30.971Z,16.37
2018-11-05T11:05:40.834Z,16.43
2018-11-05T11:06:50.267Z,16.46
2018-11-05T11:08:00.236Z,16.06
2018-11-05T11:09:10.192Z,16
2018-11-05T11:10:20.139Z,15.84
2018-11-05T11:11:29.838Z,15.78
2018-11-05T11:12:39.355Z,15.85
2018-11-05T11:13:49.534Z,15.67
2018-11-05T11:14:58.775Z,15.62
2018-11-05T11:16:08.272Z,15.7
2018-11-05T11:17:17.977Z,15.72
2018-11-05T11:18:27.940Z,15.73
2018-11-05T11:19:37.391Z,15.57
2018-11-05T11:20:47.092Z,15.5
2018-11-05T11:21:57.150Z,15.52
2018-11-05T11:23:07.229Z,15.51
2018-11-05T11:24:17.215Z,15.6
2018-11-05T11:25:26.942Z,15.59
2018-11-05T11:26:36.913Z,15.57
2018-11-05T11:27:47.153Z,15.51
2018-11-05T11:28:57.607Z,15.48
2018-11-05T11:30:08.020Z,15.48
2018-11-05T11:31:17.230Z,15.59
2018-11-05T11:32:26.912Z,15.54
2018-11-05T11:33:36.860Z,15.5
2018-11-05T11:34:46.851Z,15.48
2018-11-05T11:35:56.848Z,15.6
2018-11-05T11:37:06.499Z,15.59
2018-11-05T11:38:16.494Z,15.59
2018-11-05T11:39:25.941Z,15.47
2018-11-05T11:40:35.970Z,15.51
2018-11-05T11:41:45.678Z,15.51
2018-11-05T11:42:55.384Z,15.37
2018-11-05T11:44:05.180Z,15.33
2018-11-05T11:45:14.700Z,15.43
2018-11-05T11:46:24.657Z,15.41
2018-11-05T11:47:34.353Z,15.47
2018-11-05T11:48:43.818Z,15.52
2018-11-05T11:49:53.509Z,15.44
2018-11-05T11:51:03.207Z,15.5
2018-11-05T11:52:13.178Z,15.5
2018-11-05T11:53:22.791Z,15.48
2018-11-05T11:54:32.754Z,15.65
2018-11-05T11:55:42.219Z,15.69
2018-11-05T11:56:52.226Z,15.78
2018-11-05T11:58:01.988Z,15.81
2018-11-05T11:59:11.700Z,15.87
2018-11-05T12:00:21.352Z,16
2018-11-05T12:01:31.494Z,16.02
2018-11-05T12:02:41.241Z,16.06
2018-11-05T12:03:50.957Z,16
2018-11-05T12:05:00.645Z,16
2018-11-05T12:06:10.890Z,15.99
2018-11-05T12:07:20.835Z,16.05
2018-11-05T12:08:30.835Z,16.05
2018-11-05T12:09:40.815Z,16.02
2018-11-05T12:10:50.506Z,16.02
2018-11-05T12:12:00.236Z,16.02
2018-11-05T12:13:09.674Z,16
2018-11-05T12:14:19.365Z,16
2018-11-05T12:15:29.268Z,16
2018-11-05T12:16:38.722Z,16.02
2018-11-05T12:17:48.426Z,16
2018-11-05T12:18:57.883Z,16.03
2018-11-05T12:20:07.346Z,16.25
2018-11-05T12:21:17.304Z,16.37
2018-11-05T12:22:27.252Z,16.59
2018-11-05T12:23:36.953Z,16.89
2018-11-05T12:24:46.789Z,16.97
2018-11-05T12:25:56.692Z,17.05
2018-11-05T12:27:06.139Z,17.28
2018-11-05T12:28:15.857Z,17.28
2018-11-05T12:29:25.874Z,17.44
2018-11-05T12:30:35.588Z,17.47
2018-11-05T12:31:45.295Z,17.63
2018-11-05T12:32:55.019Z,17.63
2018-11-05T12:34:04.979Z,17.6
2018-11-05T12:35:14.433Z,17.75
2018-11-05T12:36:24.399Z,17.69
2018-11-05T12:37:33.843Z,17.79
2018-11-05T12:38:44.092Z,17.86
2018-11-05T12:39:54.311Z,17.76
2018-11-05T12:41:04.290Z,17.93
2018-11-05T12:42:14.317Z,17.91
2018-11-05T12:43:24.039Z,17.94
2018-11-05T12:44:33.622Z,18.12
2018-11-05T12:45:43.464Z,18.09
2018-11-05T12:46:53.176Z,18.18
2018-11-05T12:48:02.906Z,18.08
2018-11-05T12:49:12.596Z,18.02
2018-11-05T12:50:22.630Z,17.86
2018-11-05T12:51:32.700Z,17.73
2018-11-05T12:52:42.687Z,17.68
2018-11-05T12:53:52.655Z,17.44
2018-11-05T12:55:02.375Z,17.39
2018-11-05T12:56:12.081Z,17.19
2018-11-05T12:57:22.070Z,17.19
2018-11-05T12:58:31.525Z,17.09
2018-11-05T12:59:41.484Z,17.1
2018-11-05T13:00:51.517Z,17.22
2018-11-05T13:02:01.562Z,17.32
2018-11-05T13:03:11.261Z,17.49
2018-11-05T13:04:21.719Z,17.54
2018-11-05T13:05:31.440Z,17.54
2018-11-05T13:06:40.955Z,17.41
2018-11-05T13:07:50.710Z,17.32
2018-11-05T13:09:00.426Z,17.17
2018-11-05T13:10:10.399Z,17.27
2018-11-05T13:11:20.383Z,17.12
2018-11-05T13:12:29.835Z,17.12
2018-11-05T13:13:39.519Z,16.98
2018-11-05T13:14:49.205Z,16.83
2018-11-05T13:15:58.374Z,16.77
2018-11-05T13:17:07.820Z,16.76
2018-11-05T13:18:17.291Z,16.83
2018-11-05T13:19:27.003Z,16.89
2018-11-05T13:20:36.971Z,16.98
2018-11-05T13:21:46.415Z,17.13
2018-11-05T13:22:56.387Z,17.31
2018-11-05T13:24:06.277Z,17.46
2018-11-05T13:25:16.323Z,17.68
2018-11-05T13:26:26.312Z,17.88
2018-11-05T13:27:35.752Z,17.97
2018-11-05T13:28:45.473Z,18.13
2018-11-05T13:29:54.721Z,18.15
2018-11-05T13:31:04.698Z,18.28
2018-11-05T13:32:14.155Z,18.42
2018-11-05T13:33:23.876Z,18.45
2018-11-05T13:34:33.310Z,18.43
2018-11-05T13:35:43.285Z,18.46
2018-11-05T13:36:54.177Z,18.63
2018-11-05T13:38:06.453Z,18.55
2018-11-05T13:39:18.588Z,18.53
2018-11-05T13:40:28.035Z,18.37
2018-11-05T13:41:37.745Z,18.45
2018-11-05T13:42:47.453Z,18.36
2018-11-05T13:43:56.894Z,18.23
2018-11-05T13:45:06.668Z,18.09
2018-11-05T13:46:18.602Z,17.95
2018-11-05T13:47:30.821Z,17.88
2018-11-05T13:48:45.888Z,17.66
2018-11-05T13:49:58.999Z,17.37
2018-11-05T13:51:09.910Z,17.12
2018-11-05T13:52:19.979Z,17.09
2018-11-05T13:53:30.554Z,16.83
2018-11-05T13:54:41.327Z,16.65
2018-11-05T13:55:52.730Z,16.5
2018-11-05T13:57:02.748Z,16.4
2018-11-05T13:58:12.504Z,16.43
2018-11-05T13:59:22.538Z,16.44
2018-11-05T14:00:32.506Z,16.43
2018-11-05T14:01:42.213Z,16.49
2018-11-05T14:02:51.980Z,16.37
2018-11-05T14:04:01.946Z,16.44
2018-11-05T14:05:11.410Z,16.44
2018-11-05T14:06:21.113Z,16.51
2018-11-05T14:07:30.311Z,16.65
2018-11-05T14:08:39.894Z,16.65
2018-11-05T14:09:49.769Z,16.73
2018-11-05T14:10:59.369Z,16.66
2018-11-05T14:12:09.549Z,16.74
2018-11-05T14:13:18.978Z,16.74
2018-11-05T14:14:28.688Z,16.72
2018-11-05T14:15:38.138Z,16.79
2018-11-05T14:16:47.817Z,16.91
2018-11-05T14:17:57.802Z,16.84
2018-11-05T14:19:07.758Z,16.99
2018-11-05T14:20:17.459Z,16.98
2018-11-05T14:21:26.899Z,16.95
2018-11-05T14:22:36.335Z,16.97
2018-11-05T14:23:45.250Z,16.95
2018-11-05T14:24:55.210Z,16.89
2018-11-05T14:26:05.449Z,16.82
2018-11-05T14:27:15.465Z,16.8
2018-11-05T14:28:26.442Z,16.8
2018-11-05T14:29:39.367Z,16.79
2018-11-05T14:30:50.979Z,16.72
2018-11-05T14:32:01.057Z,16.69
2018-11-05T14:33:10.569Z,16.62
2018-11-05T14:34:20.270Z,16.72
2018-11-05T14:35:30.293Z,16.65
2018-11-05T14:36:39.952Z,16.62
2018-11-05T14:37:50.141Z,16.54
2018-11-05T14:38:59.569Z,16.59
2018-11-05T14:40:09.272Z,16.46
2018-11-05T14:41:19.029Z,16.39
2018-11-05T14:42:29.135Z,16.43
2018-11-05T14:43:39.291Z,16.41
2018-11-05T14:44:48.994Z,16.36
2018-11-05T14:45:58.967Z,16.28
2018-11-05T14:47:08.926Z,16.24
2018-11-05T14:48:19.045Z,16.24
2018-11-05T14:49:28.808Z,16.12
2018-11-05T14:50:39.115Z,16.1
2018-11-05T14:51:49.003Z,16.16
2018-11-05T14:52:58.454Z,16.12
2018-11-05T14:54:07.632Z,16.17
2018-11-05T14:55:17.089Z,16.09
2018-11-05T14:56:27.051Z,16.12
2018-11-05T14:57:37.014Z,16.1
2018-11-05T14:58:46.973Z,16.1
2018-11-05T14:59:56.659Z,16.03
2018-11-05T15:01:06.378Z,15.99
2018-11-05T15:02:16.085Z,16.03
2018-11-05T15:03:25.839Z,15.98