createdAt,value
2019-05-11T00:02:08.232Z,13.00
2019-05-11T00:04:37.873Z,11.97
2019-05-11T00:07:07.433Z,13.47
2019-05-11T00:09:37.052Z,12.90
2019-05-11T00:12:07.589Z,14.93
2019-05-11T00:14:37.135Z,13.90
2019-05-11T00:17:06.825Z,15.37
2019-05-11T00:19:36.534Z,12.67
2019-05-11T00:22:06.033Z,16.43
2019-05-11T00:24:35.595Z,16.13
2019-05-11T00:27:06.017Z,15.50
2019-05-11T00:29:35.952Z,15.07
2019-05-11T00:32:05.574Z,14.77
2019-05-11T00:34:35.132Z,12.73
2019-05-11T00:37:04.759Z,14.70
2019-05-11T00:39:34.427Z,14.10
2019-05-11T00:42:04.066Z,15.77
2019-05-11T00:44:33.618Z,16.17
2019-05-11T00:47:03.589Z,16.30
2019-05-11T00:49:33.133Z,15.47
2019-05-11T00:52:03.545Z,13.47
2019-05-11T00:54:33.090Z,14.33
2019-05-11T00:57:02.769Z,15.13
2019-05-11T00:59:32.323Z,15.50
2019-05-11T01:02:02.481Z,14.63
2019-05-11T01:04:32.050Z,13.80
2019-05-11T01:07:01.690Z,16.10
2019-05-11T01:09:31.317Z,16.40
2019-05-11T01:12:01.037Z,15.70
2019-05-11T01:14:30.573Z,15.60
2019-05-11T01:17:00.241Z,15.67
2019-05-11T01:19:29.785Z,15.70
2019-05-11T01:21:59.342Z,16.23
2019-05-11T01:24:29.009Z,18.33
2019-05-11T01:26:58.562Z,17.37
2019-05-11T01:29:28.149Z,16.70
2019-05-11T01:31:57.713Z,17.13
2019-05-11T01:34:29.190Z,16.73
2019-05-11T01:36:58.760Z,14.60
2019-05-11T01:39:28.447Z,17.13
2019-05-11T01:41:58.009Z,16.30
2019-05-11T01:44:28.016Z,17.47
2019-05-11T01:46:57.573Z,15.97
2019-05-11T01:49:27.120Z,16.00
2019-05-11T01:51:56.776Z,15.03
2019-05-11T01:54:26.331Z,15.87
2019-05-11T01:56:55.874Z,16.07
2019-05-11T01:59:25.518Z,16.57
2019-05-11T02:01:55.065Z,16.60
2019-05-11T02:04:24.611Z,16.90
2019-05-11T02:06:54.443Z,18.53
2019-05-11T02:09:24.068Z,16.60
2019-05-11T02:11:53.896Z,19.97
2019-05-11T02:14:23.443Z,18.17
2019-05-11T02:16:52.989Z,17.83
2019-05-11T02:19:22.657Z,15.93
2019-05-11T02:21:52.292Z,17.20
2019-05-11T02:24:21.843Z,16.83
2019-05-11T02:26:51.514Z,15.70
2019-05-11T02:29:21.963Z,17.47
2019-05-11T02:31:51.523Z,14.83
2019-05-11T02:34:21.075Z,15.60
2019-05-11T02:36:50.791Z,15.40
2019-05-11T02:39:20.408Z,16.17
2019-05-11T02:41:51.251Z,14.43
2019-05-11T02:44:21.178Z,14.83
2019-05-11T02:46:50.789Z,14.30
2019-05-11T02:49:20.311Z,15.17
2019-05-11T02:51:50.561Z,14.73
2019-05-11T02:54:20.473Z,14.53
2019-05-11T02:56:50.063Z,15.97
2019-05-11T02:59:19.610Z,16.07
2019-05-11T03:01:49.178Z,15.07
2019-05-11T03:04:19.335Z,12.53
2019-05-11T03:06:48.875Z,12.40
2019-05-11T03:09:18.849Z,14.37
2019-05-11T03:11:55.864Z,14.20
2019-05-11T03:14:19.776Z,13.23
2019-05-11T03:16:51.055Z,12.67
2019-05-11T03:19:20.601Z,13.50
2019-05-11T03:21:50.164Z,12.33
2019-05-11T03:24:23.926Z,12.93
2019-05-11T03:26:51.109Z,12.63
2019-05-11T03:29:20.751Z,13.17
2019-05-11T03:31:50.361Z,13.70
2019-05-11T03:34:19.904Z,13.27
2019-05-11T03:36:49.798Z,12.50
2019-05-11T03:39:19.866Z,12.97
2019-05-11T03:41:49.549Z,14.73
2019-05-11T03:44:19.102Z,11.73
2019-05-11T03:46:48.645Z,12.30
2019-05-11T03:49:18.278Z,13.17
2019-05-11T03:51:48.458Z,14.03
2019-05-11T03:54:18.020Z,13.87
2019-05-11T03:56:47.729Z,14.20
2019-05-11T03:59:17.267Z,15.70
2019-05-11T04:01:46.888Z,15.60
2019-05-11T04:04:16.946Z,14.27
2019-05-11T04:06:46.565Z,16.00
2019-05-11T04:09:16.419Z,14.10
2019-05-11T04:11:46.246Z,15.83
2019-05-11T04:14:15.800Z,17.10
2019-05-11T04:16:45.489Z,15.50
2019-05-11T04:19:15.030Z,18.27
2019-05-11T04:21:45.148Z,14.73
2019-05-11T04:24:15.119Z,17.37
2019-05-11T04:26:45.421Z,19.93
2019-05-11T04:29:14.969Z,18.47
2019-05-11T04:31:44.703Z,21.50
2019-05-11T04:34:14.248Z,19.40
2019-05-11T04:36:43.923Z,18.37
2019-05-11T04:39:13.610Z,18.03
2019-05-11T04:41:43.155Z,20.57
2019-05-11T04:44:12.714Z,18.60
2019-05-11T04:46:42.876Z,19.37
2019-05-11T04:49:12.426Z,20.23
2019-05-11T04:51:41.978Z,19.60
2019-05-11T04:54:12.217Z,18.53
2019-05-11T04:56:41.818Z,20.37
2019-05-11T04:59:11.362Z,20.43
2019-05-11T05:01:41.688Z,19.70
2019-05-11T05:04:14.212Z,19.13
2019-05-11T05:06:42.909Z,20.50
2019-05-11T05:09:12.615Z,24.10
2019-05-11T05:11:42.880Z,22.97
2019-05-11T05:14:12.428Z,21.13
2019-05-11T05:16:41.979Z,25.47
2019-05-11T05:19:11.643Z,32.17
2019-05-11T05:21:41.352Z,27.17
2019-05-11T05:24:10.868Z,21.77
2019-05-11T05:26:41.450Z,21.17
2019-05-11T05:29:10.996Z,21.60
2019-05-11T05:31:40.613Z,23.90
2019-05-11T05:34:10.590Z,21.53
2019-05-11T05:36:40.142Z,21.67
2019-05-11T05:39:10.701Z,20.80
2019-05-11T05:41:40.236Z,22.47
2019-05-11T05:44:09.786Z,22.60
2019-05-11T05:46:39.777Z,20.77
2019-05-11T05:49:09.511Z,21.30
2019-05-11T05:51:39.089Z,29.20
2019-05-11T05:54:09.505Z,27.43
2019-05-11T05:56:39.054Z,26.10
2019-05-11T05:59:08.600Z,23.13
2019-05-11T06:01:38.237Z,23.17
2019-05-11T06:04:07.787Z,25.17
2019-05-11T06:06:37.335Z,24.77
2019-05-11T06:09:08.949Z,23.83
2019-05-11T06:11:38.512Z,24.53
2019-05-11T06:14:08.058Z,41.57
2019-05-11T06:16:38.037Z,25.50
2019-05-11T06:19:07.672Z,23.83
2019-05-11T06:21:37.225Z,25.37
2019-05-11T06:24:08.373Z,22.90
2019-05-11T06:26:38.188Z,23.93
2019-05-11T06:29:07.869Z,27.40
2019-05-11T06:31:37.516Z,25.97
2019-05-11T06:34:07.182Z,26.80
2019-05-11T06:36:36.762Z,29.17
2019-05-11T06:39:08.758Z,30.37
2019-05-11T06:41:39.170Z,31.13
2019-05-11T06:44:08.720Z,30.90
2019-05-11T06:46:38.291Z,29.70
2019-05-11T06:49:08.190Z,30.57
2019-05-11T06:51:40.455Z,31.53
2019-05-11T06:54:09.026Z,32.63
2019-05-11T06:56:38.696Z,41.23
2019-05-11T06:59:08.253Z,33.97
2019-05-11T07:01:37.804Z,30.10
2019-05-11T07:04:07.505Z,34.17
2019-05-11T07:06:37.803Z,35.10
2019-05-11T07:09:08.801Z,31.10
2019-05-11T07:11:39.024Z,30.80
2019-05-11T07:14:19.856Z,32.10
2019-05-11T07:16:39.946Z,31.70
2019-05-11T07:19:09.609Z,32.97
2019-05-11T07:21:39.187Z,34.50
2019-05-11T07:24:09.229Z,34.40
2019-05-11T07:26:39.169Z,34.47
2019-05-11T07:29:08.719Z,35.83
2019-05-11T07:31:39.384Z,35.70
2019-05-11T07:34:09.833Z,45.80
2019-05-11T07:36:39.893Z,46.67
2019-05-11T07:39:09.521Z,39.07
2019-05-11T07:41:39.187Z,35.90
2019-05-11T07:44:09.995Z,32.83
2019-05-11T07:46:40.098Z,32.87
2019-05-11T07:49:09.806Z,38.53
2019-05-11T07:51:39.383Z,35.70
2019-05-11T07:54:09.034Z,36.73
2019-05-11T07:56:39.189Z,37.43
2019-05-11T07:59:09.113Z,38.43
2019-05-11T08:01:38.938Z,38.27
2019-05-11T08:04:08.569Z,38.03
2019-05-11T08:06:39.130Z,40.07
2019-05-11T08:09:09.019Z,36.73
2019-05-11T08:11:38.993Z,39.33
2019-05-11T08:14:08.739Z,37.30
2019-05-11T08:16:39.195Z,38.53
2019-05-11T08:19:10.731Z,39.10
2019-05-11T08:21:40.719Z,34.00
2019-05-11T08:24:10.290Z,32.87
2019-05-11T08:26:39.985Z,37.50
2019-05-11T08:29:09.542Z,36.53
2019-05-11T08:31:39.109Z,42.70
2019-05-11T08:34:09.102Z,43.33
2019-05-11T08:36:39.170Z,47.17
2019-05-11T08:39:09.067Z,45.87
2019-05-11T08:41:38.808Z,46.47
2019-05-11T08:44:09.020Z,49.50
2019-05-11T08:46:38.928Z,45.30
2019-05-11T08:49:08.831Z,41.60
2019-05-11T08:51:38.855Z,42.73
2019-05-11T08:54:09.214Z,44.57
2019-05-11T08:56:38.782Z,43.80
2019-05-11T08:59:08.414Z,37.60
2019-05-11T09:01:39.295Z,35.50
2019-05-11T09:04:09.248Z,35.73
2019-05-11T09:06:39.566Z,29.07
2019-05-11T09:09:12.718Z,34.50
2019-05-11T09:11:40.416Z,32.17
2019-05-11T09:14:10.049Z,30.00
2019-05-11T09:16:39.611Z,28.30
2019-05-11T09:19:09.750Z,30.43
2019-05-11T09:21:39.323Z,33.77
2019-05-11T09:24:08.874Z,33.03
2019-05-11T09:26:39.093Z,31.90
2019-05-11T09:29:08.935Z,27.47
2019-05-11T09:31:38.536Z,26.00
2019-05-11T09:34:08.985Z,23.60
2019-05-11T09:36:39.250Z,24.53
2019-05-11T09:39:09.785Z,22.53
2019-05-11T09:41:39.347Z,19.97
2019-05-11T09:44:09.212Z,23.47
2019-05-11T09:46:38.878Z,21.27
2019-05-11T09:49:08.496Z,19.07
2019-05-11T09:51:38.823Z,20.30
2019-05-11T09:54:08.821Z,18.87
2019-05-11T09:56:39.250Z,23.27
2019-05-11T09:59:09.021Z,25.10
2019-05-11T10:01:38.552Z,21.05
2019-05-11T10:04:08.954Z,17.20
2019-05-11T10:06:40.540Z,17.67
2019-05-11T10:09:10.270Z,18.33
2019-05-11T10:11:40.076Z,16.60
2019-05-11T10:14:10.369Z,27.77
2019-05-11T10:16:40.410Z,26.70
2019-05-11T10:19:10.038Z,18.80
2019-05-11T10:21:39.700Z,19.30
2019-05-11T10:24:09.245Z,17.60
2019-05-11T10:26:38.802Z,19.40
2019-05-11T10:29:08.744Z,14.63
2019-05-11T10:31:38.684Z,15.00
2019-05-11T10:34:08.743Z,36.83
2019-05-11T10:36:38.762Z,19.97
2019-05-11T10:39:09.943Z,15.07
2019-05-11T10:41:39.523Z,13.83
2019-05-11T10:44:09.651Z,17.97
2019-05-11T10:46:39.227Z,17.47
2019-05-11T10:49:08.980Z,14.57
2019-05-11T10:51:38.773Z,13.80
2019-05-11T10:54:08.897Z,13.87
2019-05-11T10:56:38.998Z,14.70
2019-05-11T10:59:08.626Z,12.33
2019-05-11T11:01:38.310Z,18.40
2019-05-11T11:04:08.173Z,16.43
2019-05-11T11:06:38.713Z,14.80
2019-05-11T11:09:10.435Z,14.63
2019-05-11T11:11:40.323Z,15.37
2019-05-11T11:14:09.894Z,14.30
2019-05-11T11:16:42.678Z,13.20
2019-05-11T11:19:10.850Z,14.47
2019-05-11T11:21:40.410Z,16.63
2019-05-11T11:24:10.304Z,17.40
2019-05-11T11:26:40.434Z,18.57
2019-05-11T11:29:09.986Z,16.73
2019-05-11T11:31:39.963Z,14.83
2019-05-11T11:34:09.515Z,14.80
2019-05-11T11:36:39.677Z,15.97
2019-05-11T11:39:09.305Z,18.10
2019-05-11T11:41:38.982Z,17.80
2019-05-11T11:44:08.640Z,16.03
2019-05-11T11:46:51.258Z,11.83
2019-05-11T11:49:09.769Z,11.93
2019-05-11T11:51:39.403Z,13.63
2019-05-11T11:54:08.963Z,10.93
2019-05-11T11:56:38.615Z,12.57
2019-05-11T11:59:08.669Z,11.43
2019-05-11T12:01:38.662Z,10.70
2019-05-11T12:04:09.121Z,13.13
2019-05-11T12:06:39.326Z,13.83
2019-05-11T12:09:09.746Z,11.37
2019-05-11T12:11:39.317Z,11.37
2019-05-11T12:14:08.986Z,14.20
2019-05-11T12:16:38.914Z,15.90
2019-05-11T12:19:09.034Z,15.57
2019-05-11T12:21:38.600Z,17.20
2019-05-11T12:24:08.433Z,20.77
2019-05-11T12:26:38.854Z,22.33
2019-05-11T12:29:08.754Z,20.97
2019-05-11T12:31:39.223Z,19.53
2019-05-11T12:34:10.071Z,20.33
2019-05-11T12:36:40.243Z,17.70
2019-05-11T12:39:09.961Z,13.53
2019-05-11T12:41:39.529Z,11.80
2019-05-11T12:44:09.188Z,12.97
2019-05-11T12:46:39.633Z,10.30
2019-05-11T12:49:09.615Z,12.40
2019-05-11T12:51:39.937Z,12.20
2019-05-11T12:54:09.483Z,8.93
2019-05-11T12:56:39.342Z,6.47
2019-05-11T12:59:08.894Z,8.17
2019-05-11T13:01:38.473Z,8.83
2019-05-11T13:04:08.910Z,6.80
2019-05-11T13:06:38.858Z,6.20
2019-05-11T13:09:08.908Z,9.27
2019-05-11T13:11:38.439Z,5.53
2019-05-11T13:14:08.303Z,5.37
2019-05-11T13:16:38.116Z,6.57
2019-05-11T13:19:08.498Z,6.77
2019-05-11T13:21:38.564Z,7.43
2019-05-11T13:24:08.564Z,8.57
2019-05-11T13:26:38.317Z,10.83
2019-05-11T13:29:08.087Z,6.70
2019-05-11T13:31:38.506Z,6.50
2019-05-11T13:34:08.524Z,8.17
2019-05-11T13:36:38.415Z,7.57
2019-05-11T13:39:09.758Z,6.37
2019-05-11T13:41:39.425Z,8.43
2019-05-11T13:44:09.562Z,6.03
2019-05-11T13:46:39.124Z,11.90
2019-05-11T13:49:09.396Z,6.47
2019-05-11T13:51:39.014Z,8.80
2019-05-11T13:54:08.561Z,10.07
2019-05-11T13:56:38.190Z,6.70
2019-05-11T13:59:10.619Z,6.87
2019-05-11T14:01:40.600Z,5.57
2019-05-11T14:04:10.325Z,6.60
2019-05-11T14:06:39.885Z,8.43
2019-05-11T14:09:09.590Z,8.33
2019-05-11T14:11:39.247Z,8.07
2019-05-11T14:14:09.744Z,6.37
2019-05-11T14:16:39.307Z,6.07
2019-05-11T14:19:09.356Z,7.70
2019-05-11T14:21:38.923Z,6.23
2019-05-11T14:24:08.786Z,5.07
2019-05-11T14:26:38.740Z,6.93
2019-05-11T14:29:08.738Z,6.30
2019-05-11T14:31:38.856Z,7.83
2019-05-11T14:34:09.134Z,5.47
2019-05-11T14:36:38.995Z,5.30
2019-05-11T14:39:08.862Z,7.37
2019-05-11T14:41:38.508Z,6.67
2019-05-11T14:44:08.823Z,8.23
2019-05-11T14:46:38.692Z,6.77
2019-05-11T14:49:08.437Z,9.67
2019-05-11T14:51:39.182Z,11.57
2019-05-11T14:54:08.864Z,15.20
2019-05-11T14:56:38.405Z,7.13
2019-05-11T14:59:08.972Z,7.77
2019-05-11T15:01:39.369Z,7.57
2019-05-11T15:04:09.308Z,7.10
2019-05-11T15:06:38.985Z,7.67
2019-05-11T15:09:08.671Z,8.13
2019-05-11T15:11:38.947Z,7.40
2019-05-11T15:14:08.508Z,5.73
2019-05-11T15:16:38.586Z,5.73
2019-05-11T15:19:08.330Z,8.93
2019-05-11T15:21:38.833Z,6.43
2019-05-11T15:24:09.260Z,5.40
2019-05-11T15:26:38.920Z,6.77
2019-05-11T15:29:08.769Z,6.83
2019-05-11T15:31:38.705Z,9.43
2019-05-11T15:34:08.759Z,12.17
2019-05-11T15:36:38.824Z,9.13
2019-05-11T15:39:08.712Z,6.73
2019-05-11T15:41:39.022Z,8.37
2019-05-11T15:44:11.833Z,6.60
2019-05-11T15:46:40.067Z,8.30
2019-05-11T15:49:09.633Z,7.03
2019-05-11T15:51:41.145Z,7.33
2019-05-11T15:54:11.140Z,7.93
2019-05-11T15:56:40.692Z,8.90
2019-05-11T15:59:10.259Z,12.03
2019-05-11T16:01:41.158Z,12.67
2019-05-11T16:04:11.005Z,9.07
2019-05-11T16:06:40.562Z,10.30
2019-05-11T16:09:10.124Z,11.33
2019-05-11T16:11:40.419Z,14.33
2019-05-11T16:14:09.975Z,25.03
2019-05-11T16:16:39.621Z,17.50
2019-05-11T16:19:14.812Z,16.70
2019-05-11T16:21:40.756Z,12.80
2019-05-11T16:24:10.418Z,11.73
2019-05-11T16:26:40.276Z,9.67
2019-05-11T16:29:11.467Z,9.87
2019-05-11T16:31:41.929Z,13.47
2019-05-11T16:34:11.506Z,13.70
2019-05-11T16:36:41.066Z,7.77
2019-05-11T16:39:11.051Z,13.87
2019-05-11T16:41:40.610Z,10.93
2019-05-11T16:44:10.187Z,19.30
2019-05-11T16:46:39.830Z,14.73
2019-05-11T16:49:17.992Z,9.37
2019-05-11T16:51:40.874Z,9.53
2019-05-11T16:54:10.426Z,8.07
2019-05-11T16:56:40.238Z,10.07
2019-05-11T16:59:09.789Z,8.07
2019-05-11T17:01:39.664Z,14.23
2019-05-11T17:04:09.238Z,42.57
2019-05-11T17:06:38.867Z,22.17
2019-05-11T17:09:08.987Z,12.10
2019-05-11T17:11:39.115Z,12.40
2019-05-11T17:14:08.677Z,14.37
2019-05-11T17:16:38.842Z,12.43
2019-05-11T17:19:08.575Z,7.57
2019-05-11T17:21:38.432Z,11.63
2019-05-11T17:24:08.044Z,11.97
2019-05-11T17:26:38.509Z,13.50
2019-05-11T17:29:10.135Z,12.20
2019-05-11T17:31:39.836Z,11.03
2019-05-11T17:34:09.398Z,12.20
2019-05-11T17:36:38.980Z,8.50
2019-05-11T17:39:09.238Z,8.73
2019-05-11T17:41:38.968Z,10.30
2019-05-11T17:44:08.637Z,8.50
2019-05-11T17:46:38.774Z,9.37
2019-05-11T17:49:08.353Z,10.77
2019-05-11T17:51:38.162Z,9.70
2019-05-11T17:54:09.080Z,16.63
2019-05-11T17:56:39.173Z,13.13
2019-05-11T17:59:08.755Z,18.40
2019-05-11T18:01:38.428Z,5.67
2019-05-11T18:04:08.262Z,6.83
2019-05-11T18:06:38.503Z,10.73
2019-05-11T18:09:09.007Z,5.17
2019-05-11T18:11:38.568Z,9.43
2019-05-11T18:14:08.526Z,3.73
2019-05-11T18:16:38.444Z,5.60
2019-05-11T18:19:08.652Z,3.57
2019-05-11T18:21:38.824Z,4.20
2019-05-11T18:24:09.138Z,3.73
2019-05-11T18:26:39.184Z,5.40
2019-05-11T18:29:08.723Z,2.83
2019-05-11T18:31:38.618Z,4.90
2019-05-11T18:34:09.061Z,2.50
2019-05-11T18:36:38.949Z,2.97
2019-05-11T18:39:08.565Z,4.53
2019-05-11T18:41:39.086Z,3.13
2019-05-11T18:44:09.565Z,10.27
2019-05-11T18:46:39.224Z,10.27
2019-05-11T18:49:09.043Z,7.00
2019-05-11T18:51:38.601Z,4.17
2019-05-11T18:54:09.341Z,5.33
2019-05-11T18:56:39.179Z,3.27
2019-05-11T18:59:09.091Z,4.83
2019-05-11T19:01:38.898Z,2.60
2019-05-11T19:04:08.456Z,4.10
2019-05-11T19:06:38.090Z,3.80
2019-05-11T19:09:08.117Z,8.33
2019-05-11T19:11:38.447Z,3.67
2019-05-11T19:14:08.750Z,4.73
2019-05-11T19:16:39.176Z,3.33
2019-05-11T19:19:08.716Z,4.57
2019-05-11T19:21:38.385Z,2.90
2019-05-11T19:24:09.323Z,2.93
2019-05-11T19:26:39.281Z,3.27
2019-05-11T19:29:09.090Z,4.43
2019-05-11T19:31:40.061Z,2.70
2019-05-11T19:34:09.614Z,2.70
2019-05-11T19:36:39.293Z,3.27
2019-05-11T19:39:09.189Z,4.00
2019-05-11T19:41:39.034Z,3.70
2019-05-11T19:44:09.580Z,2.93
2019-05-11T19:46:39.142Z,2.27
2019-05-11T19:49:09.434Z,2.90
2019-05-11T19:51:42.159Z,3.43
2019-05-11T19:54:10.487Z,4.40
2019-05-11T19:56:40.209Z,3.97
2019-05-11T19:59:10.036Z,11.47
2019-05-11T20:01:39.590Z,5.27
2019-05-11T20:04:09.165Z,10.57
2019-05-11T20:06:38.805Z,5.33
2019-05-11T20:09:08.883Z,3.60
2019-05-11T20:11:38.810Z,5.40
2019-05-11T20:14:09.335Z,5.20
2019-05-11T20:16:38.884Z,7.67
2019-05-11T20:19:08.878Z,4.53
2019-05-11T20:21:38.376Z,3.70
2019-05-11T20:24:08.576Z,6.03
2019-05-11T20:26:39.489Z,8.63
2019-05-11T20:29:09.042Z,4.50
2019-05-11T20:31:38.688Z,5.37
2019-05-11T20:34:08.234Z,5.67
2019-05-11T20:36:37.927Z,5.07
2019-05-11T20:39:07.945Z,3.33
2019-05-11T20:41:38.495Z,5.57
2019-05-11T20:44:08.775Z,4.60
2019-05-11T20:46:38.546Z,6.93
2019-05-11T20:49:08.272Z,6.13
2019-05-11T20:51:37.931Z,5.20
2019-05-11T20:54:08.793Z,7.97
2019-05-11T20:56:39.014Z,4.43
2019-05-11T20:59:08.483Z,13.10
2019-05-11T21:01:38.703Z,10.67
2019-05-11T21:04:08.685Z,20.07
2019-05-11T21:06:38.286Z,7.23
2019-05-11T21:09:08.220Z,5.80
2019-05-11T21:11:37.862Z,3.33
2019-05-11T21:14:07.984Z,4.57
2019-05-11T21:16:38.692Z,3.30
2019-05-11T21:19:08.462Z,9.40
2019-05-11T21:21:47.390Z,8.83
2019-05-11T21:24:09.428Z,4.53
2019-05-11T21:26:39.055Z,4.13
2019-05-11T21:29:08.737Z,2.93
2019-05-11T21:31:40.731Z,4.50
2019-05-11T21:34:10.060Z,7.53
2019-05-11T21:36:39.605Z,8.83
2019-05-11T21:39:10.237Z,4.33
2019-05-11T21:41:39.815Z,6.80
2019-05-11T21:44:09.363Z,5.43
2019-05-11T21:46:39.361Z,4.17
2019-05-11T21:49:08.931Z,3.53
2019-05-11T21:51:39.356Z,3.70
2019-05-11T21:54:08.903Z,4.83
2019-05-11T21:56:40.860Z,23.10
2019-05-11T21:59:09.859Z,7.33
2019-05-11T22:01:39.408Z,4.60
2019-05-11T22:04:11.261Z,3.03
2019-05-11T22:06:40.296Z,5.30
2019-05-11T22:09:11.060Z,6.33
2019-05-11T22:11:40.595Z,3.60
2019-05-11T22:14:10.145Z,4.70
2019-05-11T22:16:40.992Z,3.53
2019-05-11T22:19:10.543Z,4.57
2019-05-11T22:21:40.093Z,6.63
2019-05-11T22:24:09.749Z,4.37
2019-05-11T22:26:39.376Z,4.70
2019-05-11T22:29:08.990Z,5.30
2019-05-11T22:31:41.917Z,2.90
2019-05-11T22:34:09.993Z,4.53
2019-05-11T22:36:39.547Z,3.97
2019-05-11T22:39:10.210Z,5.70
2019-05-11T22:41:39.888Z,3.83
2019-05-11T22:44:10.969Z,5.33
2019-05-11T22:46:40.832Z,4.53
2019-05-11T22:49:10.464Z,3.90
2019-05-11T22:51:40.012Z,4.57
2019-05-11T22:54:11.023Z,7.77
2019-05-11T22:56:40.995Z,6.23
2019-05-11T22:59:10.541Z,3.80
2019-05-11T23:01:40.095Z,4.67
2019-05-11T23:04:09.934Z,5.93
2019-05-11T23:06:40.603Z,3.73
2019-05-11T23:09:10.195Z,4.27
2019-05-11T23:11:39.822Z,5.07
2019-05-11T23:14:10.073Z,5.30
2019-05-11T23:16:40.533Z,3.73
2019-05-11T23:19:10.071Z,6.17
2019-05-11T23:21:40.333Z,4.80
2019-05-11T23:24:09.848Z,3.07
2019-05-11T23:26:39.416Z,3.97
2019-05-11T23:29:09.284Z,3.13
2019-05-11T23:31:38.920Z,3.10
2019-05-11T23:34:08.785Z,4.07
2019-05-11T23:36:39.400Z,3.53
2019-05-11T23:39:09.697Z,5.70
2019-05-11T23:41:39.781Z,5.43
2019-05-11T23:44:09.385Z,5.73
2019-05-11T23:46:38.951Z,3.17
2019-05-11T23:49:08.912Z,4.20
2019-05-11T23:51:39.136Z,4.13
2019-05-11T23:54:08.924Z,3.03
2019-05-11T23:56:38.814Z,4.30
2019-05-11T23:59:09.559Z,3.93
