createdAt,value
2019-05-22T00:00:32.316Z,100.00
2019-05-22T00:03:02.890Z,100.00
2019-05-22T00:05:38.580Z,100.00
2019-05-22T00:08:08.590Z,100.00
2019-05-22T00:10:38.544Z,100.00
2019-05-22T00:13:08.870Z,100.00
2019-05-22T00:15:38.964Z,100.00
2019-05-22T00:18:07.733Z,100.00
2019-05-22T00:20:36.207Z,100.00
2019-05-22T00:23:07.078Z,100.00
2019-05-22T00:25:38.039Z,100.00
2019-05-22T00:28:07.020Z,100.00
2019-05-22T00:30:36.882Z,100.00
2019-05-22T00:33:05.948Z,100.00
2019-05-22T00:35:34.624Z,100.00
2019-05-22T00:38:05.581Z,100.00
2019-05-22T00:40:35.574Z,100.00
2019-05-22T00:43:12.801Z,100.00
2019-05-22T00:45:35.734Z,100.00
2019-05-22T00:48:04.862Z,100.00
2019-05-22T00:50:40.938Z,100.00
2019-05-22T00:53:10.872Z,100.00
2019-05-22T00:55:43.762Z,100.00
2019-05-22T00:58:13.759Z,100.00
2019-05-22T01:00:49.712Z,100.00
2019-05-22T01:03:26.170Z,100.00
2019-05-22T01:05:55.486Z,100.00
2019-05-22T01:08:25.414Z,100.00
2019-05-22T01:10:54.771Z,100.00
2019-05-22T01:13:23.194Z,100.00
2019-05-22T01:15:51.742Z,100.00
2019-05-22T01:18:21.870Z,100.00
2019-05-22T01:20:52.052Z,100.00
2019-05-22T01:23:24.877Z,100.00
2019-05-22T01:25:54.587Z,100.00
2019-05-22T01:28:24.644Z,100.00
2019-05-22T01:30:54.724Z,100.00
2019-05-22T01:33:41.167Z,100.00
2019-05-22T01:36:11.284Z,100.00
2019-05-22T01:38:40.736Z,100.00
2019-05-22T01:41:18.697Z,100.00
2019-05-22T01:43:48.644Z,100.00
2019-05-22T01:46:17.002Z,100.00
2019-05-22T01:48:45.390Z,100.00
2019-05-22T01:51:14.720Z,100.00
2019-05-22T01:53:43.874Z,100.00
2019-05-22T01:56:13.800Z,100.00
2019-05-22T01:58:42.896Z,100.00
2019-05-22T02:01:16.318Z,100.00
2019-05-22T02:03:44.780Z,100.00
2019-05-22T02:06:14.771Z,100.00
2019-05-22T02:08:48.023Z,100.00
2019-05-22T02:11:16.390Z,100.00
2019-05-22T02:13:55.239Z,100.00
2019-05-22T02:16:24.958Z,100.00
2019-05-22T02:18:53.981Z,100.00
2019-05-22T02:21:23.912Z,100.00
2019-05-22T02:23:53.010Z,100.00
2019-05-22T02:26:22.390Z,100.00
2019-05-22T02:28:50.880Z,100.00
2019-05-22T02:31:22.074Z,100.00
2019-05-22T02:34:07.187Z,100.00
2019-05-22T02:36:37.128Z,100.00
2019-05-22T02:39:18.248Z,100.00
2019-05-22T02:41:58.086Z,100.00
2019-05-22T02:44:27.452Z,100.00
2019-05-22T02:47:16.338Z,100.00
2019-05-22T02:49:29.201Z,100.00
2019-05-22T02:51:58.424Z,100.00
2019-05-22T02:54:27.537Z,100.00
2019-05-22T02:56:56.289Z,100.00
2019-05-22T02:59:25.655Z,100.00
2019-05-22T03:01:54.510Z,100.00
2019-05-22T03:04:23.902Z,100.00
2019-05-22T03:06:53.361Z,100.00
2019-05-22T03:09:23.288Z,100.00
2019-05-22T03:11:55.533Z,100.00
2019-05-22T03:14:25.447Z,100.00
2019-05-22T03:16:58.114Z,100.00
2019-05-22T03:19:39.185Z,100.00
2019-05-22T03:22:25.871Z,100.00
2019-05-22T03:24:58.033Z,100.00
2019-05-22T03:27:35.500Z,100.00
2019-05-22T03:30:04.922Z,100.00
2019-05-22T03:32:33.298Z,100.00
2019-05-22T03:35:01.679Z,100.00
2019-05-22T03:37:29.985Z,100.00
2019-05-22T03:39:58.462Z,100.00
2019-05-22T03:42:27.375Z,100.00
2019-05-22T03:44:56.714Z,100.00
2019-05-22T03:47:25.846Z,100.00
2019-05-22T03:49:55.326Z,100.00
2019-05-22T03:52:25.628Z,100.00
2019-05-22T03:54:54.288Z,100.00
2019-05-22T03:57:23.669Z,100.00
2019-05-22T03:59:52.224Z,100.00
2019-05-22T04:02:20.677Z,100.00
2019-05-22T04:04:49.470Z,100.00
2019-05-22T04:07:19.389Z,100.00
2019-05-22T04:09:49.488Z,100.00
2019-05-22T04:12:18.744Z,100.00
2019-05-22T04:14:47.104Z,100.00
2019-05-22T04:17:16.158Z,100.00
2019-05-22T04:19:50.163Z,100.00
2019-05-22T04:22:17.025Z,100.00
2019-05-22T04:24:45.849Z,100.00
2019-05-22T04:27:14.343Z,100.00
2019-05-22T04:29:43.099Z,100.00
2019-05-22T04:32:32.428Z,100.00
2019-05-22T04:35:02.803Z,100.00
2019-05-22T04:37:32.100Z,100.00
2019-05-22T04:40:23.493Z,100.00
2019-05-22T04:42:51.984Z,100.00
2019-05-22T04:45:20.334Z,100.00
2019-05-22T04:47:54.238Z,100.00
2019-05-22T04:50:22.655Z,100.00
2019-05-22T04:52:51.189Z,100.00
2019-05-22T04:55:19.963Z,100.00
2019-05-22T04:57:48.342Z,100.00
2019-05-22T05:00:16.698Z,100.00
2019-05-22T05:02:45.262Z,100.00
2019-05-22T05:05:15.245Z,100.00
2019-05-22T05:07:44.016Z,100.00
2019-05-22T05:10:12.366Z,100.00
2019-05-22T05:12:42.047Z,100.00
2019-05-22T05:15:11.378Z,100.00
2019-05-22T05:17:40.351Z,100.00
2019-05-22T05:20:21.645Z,100.00
2019-05-22T05:22:44.464Z,100.00
2019-05-22T05:25:17.629Z,100.00
2019-05-22T05:27:46.852Z,100.00
2019-05-22T05:30:16.484Z,100.00
2019-05-22T05:32:45.241Z,100.00
2019-05-22T05:35:14.469Z,100.00
2019-05-22T05:37:42.804Z,100.00
2019-05-22T05:40:14.378Z,100.00
2019-05-22T05:42:42.771Z,100.00
2019-05-22T05:45:13.499Z,100.00
2019-05-22T05:47:42.021Z,100.00
2019-05-22T05:50:12.541Z,100.00
2019-05-22T05:52:42.117Z,100.00
2019-05-22T05:55:11.973Z,100.00
2019-05-22T05:57:52.319Z,100.00
2019-05-22T06:00:27.952Z,100.00
2019-05-22T06:03:11.652Z,100.00
2019-05-22T06:05:40.075Z,100.00
2019-05-22T06:08:08.410Z,100.00
2019-05-22T06:10:40.976Z,100.00
2019-05-22T06:13:10.130Z,100.00
2019-05-22T06:15:48.083Z,100.00
2019-05-22T06:18:34.678Z,100.00
2019-05-22T06:21:04.649Z,100.00
2019-05-22T06:23:39.645Z,100.00
2019-05-22T06:26:07.947Z,100.00
2019-05-22T06:28:38.336Z,100.00
2019-05-22T06:31:10.647Z,100.00
2019-05-22T06:33:39.309Z,100.00
2019-05-22T06:36:11.568Z,100.00
2019-05-22T06:38:54.972Z,100.00
2019-05-22T06:41:28.469Z,100.00
2019-05-22T06:44:29.053Z,100.00
2019-05-22T06:46:58.256Z,100.00
2019-05-22T06:49:35.577Z,100.00
2019-05-22T06:52:06.300Z,100.00
2019-05-22T06:54:34.740Z,100.00
2019-05-22T06:57:03.126Z,100.00
2019-05-22T06:59:31.444Z,100.00
2019-05-22T07:02:01.944Z,100.00
2019-05-22T07:04:30.486Z,100.00
2019-05-22T07:06:59.655Z,100.00
2019-05-22T07:09:29.703Z,100.00
2019-05-22T07:11:58.656Z,100.00
2019-05-22T07:14:27.327Z,100.00
2019-05-22T07:16:56.176Z,100.00
2019-05-22T07:19:24.987Z,100.00
2019-05-22T07:21:53.267Z,100.00
2019-05-22T07:24:22.038Z,100.00
2019-05-22T07:26:51.563Z,100.00
2019-05-22T07:29:21.133Z,100.00
2019-05-22T07:31:49.425Z,100.00
2019-05-22T07:34:18.647Z,100.00
2019-05-22T07:36:47.257Z,100.00
2019-05-22T07:39:15.633Z,100.00
2019-05-22T07:41:43.913Z,100.00
2019-05-22T07:44:12.299Z,100.00
2019-05-22T07:46:40.717Z,100.00
2019-05-22T07:49:09.029Z,100.00
2019-05-22T07:51:50.485Z,100.00
2019-05-22T07:54:08.865Z,100.00
2019-05-22T07:56:37.209Z,100.00
2019-05-22T07:59:05.546Z,100.00
2019-05-22T08:01:33.894Z,100.00
2019-05-22T08:04:03.414Z,100.00
2019-05-22T08:06:31.702Z,100.00
2019-05-22T08:09:00.125Z,100.00
2019-05-22T08:11:28.434Z,100.00
2019-05-22T08:13:57.573Z,100.00
2019-05-22T08:16:26.358Z,100.00
2019-05-22T08:18:54.678Z,100.00
2019-05-22T08:21:23.745Z,100.00
2019-05-22T08:23:52.589Z,100.00
2019-05-22T08:26:21.132Z,100.00
2019-05-22T08:28:49.580Z,100.00
2019-05-22T08:31:18.218Z,100.00
2019-05-22T08:33:46.732Z,100.00
2019-05-22T08:36:15.031Z,100.00
2019-05-22T08:38:43.939Z,100.00
2019-05-22T08:41:12.868Z,100.00
2019-05-22T08:44:11.206Z,100.00
2019-05-22T08:46:12.365Z,100.00
2019-05-22T08:48:47.472Z,100.00
2019-05-22T08:51:11.065Z,100.00
2019-05-22T08:53:47.693Z,100.00
2019-05-22T08:56:10.426Z,100.00
2019-05-22T08:58:39.513Z,100.00
2019-05-22T09:01:09.579Z,100.00
2019-05-22T09:03:37.925Z,100.00
2019-05-22T09:06:06.245Z,100.00
2019-05-22T09:08:34.703Z,100.00
2019-05-22T09:11:03.792Z,100.00
2019-05-22T09:13:32.077Z,100.00
2019-05-22T09:16:01.957Z,100.00
2019-05-22T09:18:30.928Z,100.00
2019-05-22T09:20:59.790Z,99.99
2019-05-22T09:23:28.535Z,99.80
2019-05-22T09:25:58.454Z,99.07
2019-05-22T09:28:26.816Z,98.93
2019-05-22T09:30:55.261Z,97.07
2019-05-22T09:33:24.418Z,95.37
2019-05-22T09:35:53.155Z,96.84
2019-05-22T09:38:21.616Z,94.88
2019-05-22T09:40:50.096Z,95.16
2019-05-22T09:43:18.455Z,95.00
2019-05-22T09:45:46.745Z,92.13
2019-05-22T09:48:15.122Z,90.38
2019-05-22T09:50:43.644Z,91.46
2019-05-22T09:53:11.946Z,91.15
2019-05-22T09:55:40.361Z,90.93
2019-05-22T09:58:08.714Z,89.00
2019-05-22T10:00:37.669Z,89.02
2019-05-22T10:03:07.084Z,88.03
2019-05-22T10:05:35.462Z,87.14
2019-05-22T10:08:04.548Z,88.05
2019-05-22T10:10:33.023Z,86.13
2019-05-22T10:13:01.822Z,85.83
2019-05-22T10:15:31.228Z,87.04
2019-05-22T10:18:00.362Z,82.41
2019-05-22T10:20:29.224Z,82.17
2019-05-22T10:23:12.502Z,81.55
2019-05-22T10:25:27.663Z,80.56
2019-05-22T10:27:59.182Z,78.04
2019-05-22T10:30:27.314Z,78.35
2019-05-22T10:32:55.670Z,79.99
2019-05-22T10:35:25.430Z,78.41
2019-05-22T10:37:54.553Z,75.95
2019-05-22T10:40:22.982Z,76.49
2019-05-22T10:42:51.344Z,75.84
2019-05-22T10:45:19.847Z,76.13
2019-05-22T10:47:48.829Z,77.14
2019-05-22T10:50:17.172Z,78.34
2019-05-22T10:52:46.143Z,78.33
2019-05-22T10:55:14.432Z,73.89
2019-05-22T10:57:43.990Z,72.61
2019-05-22T11:00:13.018Z,70.57
2019-05-22T11:02:41.773Z,69.93
2019-05-22T11:05:10.052Z,69.86
2019-05-22T11:07:38.804Z,69.14
2019-05-22T11:10:07.360Z,69.16
2019-05-22T11:12:35.783Z,69.70
2019-05-22T11:15:08.762Z,69.16
2019-05-22T11:17:37.954Z,69.74
2019-05-22T11:20:08.736Z,69.69
2019-05-22T11:22:37.365Z,68.32
2019-05-22T11:25:11.415Z,67.97
2019-05-22T11:27:40.360Z,67.43
2019-05-22T11:30:11.238Z,67.44
2019-05-22T11:32:40.189Z,67.74
2019-05-22T11:35:08.749Z,68.03
2019-05-22T11:37:37.704Z,67.69
2019-05-22T11:40:07.030Z,66.34
2019-05-22T11:42:35.712Z,66.28
2019-05-22T11:45:05.786Z,63.12
2019-05-22T11:47:34.768Z,61.81
2019-05-22T11:50:03.423Z,61.92
2019-05-22T11:52:31.878Z,62.56
2019-05-22T11:55:00.835Z,60.99
2019-05-22T11:57:30.393Z,59.83
2019-05-22T11:59:58.804Z,59.66
2019-05-22T12:02:27.136Z,60.30
2019-05-22T12:04:55.454Z,60.24
2019-05-22T12:07:24.369Z,61.24
2019-05-22T12:09:52.705Z,59.31
2019-05-22T12:12:21.132Z,59.48
2019-05-22T12:14:49.717Z,58.75
2019-05-22T12:17:34.802Z,57.90
2019-05-22T12:19:48.417Z,58.61
2019-05-22T12:22:19.877Z,58.82
2019-05-22T12:24:46.736Z,57.59
2019-05-22T12:27:15.588Z,57.88
2019-05-22T12:29:44.089Z,59.30
2019-05-22T12:32:12.706Z,58.74
2019-05-22T12:34:40.997Z,58.73
2019-05-22T12:37:09.745Z,59.17
2019-05-22T12:39:39.086Z,57.85
2019-05-22T12:42:08.046Z,58.58
2019-05-22T12:44:37.230Z,59.16
2019-05-22T12:47:07.155Z,58.31
2019-05-22T12:49:35.898Z,58.57
2019-05-22T12:52:06.268Z,58.47
2019-05-22T12:54:45.998Z,60.02
2019-05-22T12:57:06.248Z,60.07
2019-05-22T12:59:34.569Z,59.63
2019-05-22T13:02:03.126Z,60.37
2019-05-22T13:04:31.968Z,58.44
2019-05-22T13:07:00.735Z,58.84
2019-05-22T13:09:29.289Z,60.75
2019-05-22T13:11:57.906Z,61.71
2019-05-22T13:14:26.316Z,60.47
2019-05-22T13:16:55.347Z,59.46
2019-05-22T13:19:23.674Z,59.84
2019-05-22T13:21:53.869Z,60.56
2019-05-22T13:24:23.166Z,59.52
2019-05-22T13:26:51.645Z,61.11
2019-05-22T13:29:20.075Z,59.31
2019-05-22T13:31:48.725Z,59.72
2019-05-22T13:34:17.085Z,59.16
2019-05-22T13:36:45.824Z,60.57
2019-05-22T13:39:15.241Z,60.98
2019-05-22T13:41:43.588Z,61.52
2019-05-22T13:44:12.476Z,63.58
2019-05-22T13:46:40.925Z,63.49
2019-05-22T13:49:09.236Z,63.27
2019-05-22T13:51:37.928Z,61.50
2019-05-22T13:54:06.470Z,61.62
2019-05-22T13:56:35.217Z,59.72
2019-05-22T13:59:03.890Z,61.20
2019-05-22T14:01:32.179Z,61.06
2019-05-22T14:04:00.640Z,62.20
2019-05-22T14:06:28.867Z,62.60
2019-05-22T14:08:57.155Z,64.02
2019-05-22T14:11:26.060Z,64.90
2019-05-22T14:13:54.991Z,65.32
2019-05-22T14:16:23.862Z,65.79
2019-05-22T14:18:52.236Z,66.15
2019-05-22T14:21:21.009Z,66.10
2019-05-22T14:23:49.305Z,65.36
2019-05-22T14:26:17.604Z,67.16
2019-05-22T14:28:45.945Z,66.58
2019-05-22T14:31:14.336Z,67.10
2019-05-22T14:33:42.744Z,65.32
2019-05-22T14:36:11.963Z,64.28
2019-05-22T14:38:41.015Z,63.63
2019-05-22T14:41:10.084Z,64.03
2019-05-22T14:43:38.567Z,64.14
2019-05-22T14:46:06.950Z,64.87
2019-05-22T14:48:35.245Z,64.80
2019-05-22T14:51:04.202Z,65.46
2019-05-22T14:53:34.036Z,65.59
2019-05-22T14:56:02.887Z,67.49
2019-05-22T14:58:31.728Z,64.14
2019-05-22T15:01:00.026Z,63.44
2019-05-22T15:03:28.313Z,62.97
2019-05-22T15:05:56.701Z,63.10
2019-05-22T15:08:25.099Z,59.94
2019-05-22T15:10:53.837Z,58.13
2019-05-22T15:13:22.580Z,56.26
2019-05-22T15:15:51.253Z,58.34
2019-05-22T15:18:19.580Z,57.32
2019-05-22T15:20:49.507Z,58.04
2019-05-22T15:23:17.812Z,58.26
2019-05-22T15:25:46.095Z,58.04
2019-05-22T15:28:14.466Z,58.78
2019-05-22T15:30:42.919Z,59.78
2019-05-22T15:33:11.790Z,59.62
2019-05-22T15:35:40.193Z,59.47
2019-05-22T15:38:10.419Z,59.30
2019-05-22T15:40:38.829Z,58.86
2019-05-22T15:43:09.306Z,59.28
2019-05-22T15:45:38.592Z,58.86
2019-05-22T15:48:08.509Z,59.32
2019-05-22T15:50:37.314Z,60.27
2019-05-22T15:53:11.841Z,60.57
2019-05-22T15:55:40.255Z,60.63
2019-05-22T15:58:08.918Z,58.36
2019-05-22T16:00:37.868Z,57.56
2019-05-22T16:03:12.048Z,53.92
2019-05-22T16:05:41.414Z,53.84
2019-05-22T16:08:10.067Z,53.66
2019-05-22T16:10:38.424Z,57.29
2019-05-22T16:13:09.112Z,58.80
2019-05-22T16:15:39.072Z,59.17
2019-05-22T16:18:11.475Z,58.49
2019-05-22T16:20:38.695Z,59.17
2019-05-22T16:23:07.268Z,59.93
2019-05-22T16:25:35.726Z,57.52
2019-05-22T16:28:04.297Z,57.71
2019-05-22T16:30:32.653Z,57.95
2019-05-22T16:33:02.339Z,58.40
2019-05-22T16:35:31.393Z,58.80
2019-05-22T16:37:59.690Z,58.35
2019-05-22T16:40:29.891Z,57.43
2019-05-22T16:42:59.060Z,57.59
2019-05-22T16:45:28.964Z,58.26
2019-05-22T16:47:57.878Z,59.33
2019-05-22T16:50:26.934Z,59.56
2019-05-22T16:52:56.451Z,60.60
2019-05-22T16:55:24.750Z,61.42
2019-05-22T16:57:53.564Z,62.21
2019-05-22T17:00:21.979Z,62.64
2019-05-22T17:02:50.313Z,62.60
2019-05-22T17:05:19.884Z,62.98
2019-05-22T17:07:48.232Z,62.18
2019-05-22T17:10:17.284Z,62.35
2019-05-22T17:12:46.523Z,62.01
2019-05-22T17:15:17.615Z,59.86
2019-05-22T17:17:46.880Z,58.26
2019-05-22T17:20:17.621Z,58.96
2019-05-22T17:22:46.180Z,60.39
2019-05-22T17:25:14.498Z,60.65
2019-05-22T17:27:44.506Z,60.95
2019-05-22T17:30:13.711Z,61.87
2019-05-22T17:32:42.055Z,60.95
2019-05-22T17:35:10.926Z,61.21
2019-05-22T17:37:40.196Z,62.50
2019-05-22T17:40:08.947Z,60.66
2019-05-22T17:42:37.336Z,59.82
2019-05-22T17:45:08.618Z,56.56
2019-05-22T17:47:37.278Z,55.72
2019-05-22T17:50:25.222Z,48.75
2019-05-22T17:52:39.522Z,46.25
2019-05-22T17:55:08.469Z,43.75
2019-05-22T17:57:37.123Z,43.09
2019-05-22T18:00:10.598Z,42.92
2019-05-22T18:02:39.893Z,43.21
2019-05-22T18:05:08.448Z,43.82
2019-05-22T18:07:37.056Z,44.58
2019-05-22T18:10:09.394Z,44.86
2019-05-22T18:12:38.063Z,44.42
2019-05-22T18:15:08.177Z,44.44
2019-05-22T18:17:38.546Z,43.95
2019-05-22T18:20:08.529Z,43.41
2019-05-22T18:22:37.679Z,43.58
2019-05-22T18:25:07.385Z,43.61
2019-05-22T18:27:35.928Z,44.35
2019-05-22T18:30:06.993Z,44.46
2019-05-22T18:32:35.822Z,44.93
2019-05-22T18:35:05.319Z,45.25
2019-05-22T18:37:34.432Z,45.02
2019-05-22T18:40:03.626Z,45.36
2019-05-22T18:42:33.725Z,45.75
2019-05-22T18:45:02.249Z,45.81
2019-05-22T18:47:30.756Z,45.93
2019-05-22T18:49:59.526Z,46.46
2019-05-22T18:52:40.693Z,46.90
2019-05-22T18:54:58.225Z,47.11
2019-05-22T18:57:28.311Z,47.34
2019-05-22T19:00:02.471Z,47.38
2019-05-22T19:02:27.206Z,47.40
2019-05-22T19:04:55.639Z,47.66
2019-05-22T19:07:24.596Z,48.07
2019-05-22T19:09:53.030Z,47.99
2019-05-22T19:12:21.703Z,48.32
2019-05-22T19:14:50.248Z,48.66
2019-05-22T19:17:18.830Z,49.05
2019-05-22T19:19:47.400Z,49.36
2019-05-22T19:22:16.420Z,49.87
2019-05-22T19:24:44.689Z,50.48
2019-05-22T19:27:14.745Z,50.80
2019-05-22T19:29:43.188Z,51.41
2019-05-22T19:32:11.671Z,51.70
2019-05-22T19:34:40.209Z,52.27
2019-05-22T19:37:09.284Z,52.81
2019-05-22T19:39:38.385Z,53.06
2019-05-22T19:42:07.992Z,53.36
2019-05-22T19:44:36.465Z,53.71
2019-05-22T19:47:05.417Z,53.94
2019-05-22T19:49:33.935Z,54.26
2019-05-22T19:52:02.557Z,54.44
2019-05-22T19:54:31.289Z,54.44
2019-05-22T19:56:59.648Z,54.75
2019-05-22T19:59:29.800Z,55.15
2019-05-22T20:01:58.111Z,55.44
2019-05-22T20:04:27.193Z,55.76
2019-05-22T20:06:56.083Z,56.21
2019-05-22T20:09:25.615Z,56.54
2019-05-22T20:11:54.244Z,56.83
2019-05-22T20:14:23.052Z,57.01
2019-05-22T20:16:51.337Z,57.37
2019-05-22T20:19:19.758Z,57.83
2019-05-22T20:21:48.077Z,58.26
2019-05-22T20:24:16.370Z,58.65
2019-05-22T20:26:44.809Z,59.32
2019-05-22T20:29:13.833Z,59.71
2019-05-22T20:31:42.110Z,59.87
2019-05-22T20:34:10.787Z,59.87
2019-05-22T20:36:40.539Z,60.43
2019-05-22T20:39:10.435Z,61.05
2019-05-22T20:41:38.856Z,61.36
2019-05-22T20:44:08.071Z,61.89
2019-05-22T20:46:38.115Z,62.27
2019-05-22T20:49:06.798Z,62.50
2019-05-22T20:51:35.240Z,62.94
2019-05-22T20:54:04.794Z,63.57
2019-05-22T20:56:34.750Z,64.11
2019-05-22T20:59:03.686Z,64.75
2019-05-22T21:01:33.336Z,65.09
2019-05-22T21:04:04.152Z,65.56
2019-05-22T21:06:34.688Z,66.21
2019-05-22T21:09:04.416Z,66.56
2019-05-22T21:11:33.579Z,66.83
2019-05-22T21:14:01.991Z,67.37
2019-05-22T21:16:30.543Z,67.91
2019-05-22T21:18:59.203Z,68.48
2019-05-22T21:21:28.231Z,68.84
2019-05-22T21:24:09.373Z,68.92
2019-05-22T21:26:27.721Z,69.10
2019-05-22T21:28:56.003Z,69.65
2019-05-22T21:31:24.852Z,70.15
2019-05-22T21:33:54.071Z,70.44
2019-05-22T21:36:23.965Z,70.57
2019-05-22T21:38:52.299Z,70.90
2019-05-22T21:41:21.316Z,70.99
2019-05-22T21:43:50.881Z,71.17
2019-05-22T21:46:19.656Z,71.36
2019-05-22T21:48:49.583Z,71.39
2019-05-22T21:51:18.755Z,71.21
2019-05-22T21:53:47.222Z,71.13
2019-05-22T21:56:15.510Z,71.10
2019-05-22T21:58:44.226Z,71.49
2019-05-22T22:01:14.233Z,71.92
2019-05-22T22:03:44.440Z,72.21
2019-05-22T22:06:14.686Z,72.31
2019-05-22T22:08:43.069Z,72.39
2019-05-22T22:11:11.450Z,72.32
2019-05-22T22:13:39.765Z,72.46
2019-05-22T22:16:09.053Z,73.14
2019-05-22T22:18:38.978Z,73.77
2019-05-22T22:21:07.822Z,74.00
2019-05-22T22:23:36.182Z,74.19
2019-05-22T22:26:20.525Z,74.23
2019-05-22T22:28:35.879Z,74.62
2019-05-22T22:31:14.751Z,75.09
2019-05-22T22:33:45.632Z,75.54
2019-05-22T22:36:14.271Z,75.70
2019-05-22T22:38:43.044Z,75.67
2019-05-22T22:41:12.297Z,75.66
2019-05-22T22:43:40.850Z,75.86
2019-05-22T22:46:31.997Z,75.98
2019-05-22T22:49:01.922Z,76.03
2019-05-22T22:51:30.318Z,76.18
2019-05-22T22:53:58.835Z,76.41
2019-05-22T22:56:29.023Z,76.64
2019-05-22T22:58:58.406Z,77.10
2019-05-22T23:01:28.421Z,77.44
2019-05-22T23:03:56.890Z,77.65
2019-05-22T23:06:25.237Z,78.01
2019-05-22T23:08:53.660Z,78.28
2019-05-22T23:11:22.686Z,78.50
2019-05-22T23:13:51.034Z,78.67
2019-05-22T23:16:21.319Z,78.93
2019-05-22T23:19:14.081Z,79.22
2019-05-22T23:21:41.471Z,79.55
2019-05-22T23:24:13.222Z,79.93
2019-05-22T23:26:43.406Z,80.23
2019-05-22T23:29:12.842Z,80.44
2019-05-22T23:31:41.456Z,80.73
2019-05-22T23:34:09.909Z,81.39
2019-05-22T23:36:39.166Z,81.68
2019-05-22T23:39:13.333Z,81.94
2019-05-22T23:41:42.387Z,82.13
2019-05-22T23:44:11.783Z,82.40
2019-05-22T23:46:41.488Z,82.74
2019-05-22T23:49:10.114Z,83.24
2019-05-22T23:51:38.416Z,83.52
2019-05-22T23:54:06.896Z,83.86
2019-05-22T23:56:36.743Z,84.35
2019-05-22T23:59:05.057Z,84.65
