createdAt,value
2018-09-18T07:21:57.626Z,1.00
2018-09-18T07:23:59.673Z,1.00
2018-09-18T07:26:01.722Z,1.00
2018-09-18T07:28:03.760Z,1.00
2018-09-18T07:30:07.819Z,1.00
2018-09-18T07:32:09.893Z,1.00
2018-09-18T07:34:11.929Z,1.00
2018-09-18T07:36:14.136Z,1.00
2018-09-18T07:38:16.187Z,1.00
2018-09-18T07:40:18.309Z,1.00
2018-09-18T07:42:20.349Z,1.00
2018-09-18T07:44:22.485Z,1.00
2018-09-18T07:46:24.644Z,1.00
2018-09-18T07:48:31.349Z,1.00
2018-09-18T07:50:33.381Z,1.00
2018-09-18T07:52:35.440Z,1.00
2018-09-18T07:54:37.519Z,1.00
2018-09-18T07:56:39.580Z,1.00
2018-09-18T07:58:41.629Z,1.00
2018-09-18T08:00:43.680Z,1.00
2018-09-18T08:02:45.711Z,1.00
2018-09-18T08:04:47.750Z,1.00
2018-09-18T08:06:49.818Z,1.00
2018-09-18T08:08:51.863Z,1.00
2018-09-18T08:10:54.055Z,1.00
2018-09-18T08:12:56.105Z,1.00
2018-09-18T08:14:58.152Z,1.00
2018-09-18T08:17:00.244Z,1.00
2018-09-18T08:19:02.448Z,1.00
2018-09-18T08:21:04.496Z,1.00
2018-09-18T08:23:06.548Z,1.00
2018-09-18T08:25:08.618Z,1.00
2018-09-18T08:27:10.663Z,1.00
2018-09-18T08:29:12.709Z,1.00
2018-09-18T08:31:14.781Z,1.00
2018-09-18T08:33:16.805Z,1.00
2018-09-18T08:35:18.917Z,1.00
2018-09-18T08:37:20.973Z,1.00
2018-09-18T08:39:23.027Z,1.00
2018-09-18T08:41:25.104Z,1.00
2018-09-18T08:43:27.184Z,1.00
2018-09-18T08:45:29.233Z,1.00
2018-09-18T08:47:31.307Z,1.00
2018-09-18T08:49:33.348Z,1.00
2018-09-18T08:51:35.455Z,1.00
2018-09-18T08:53:38.283Z,1.00
2018-09-18T08:55:40.472Z,1.00
2018-09-18T08:57:42.554Z,1.00
2018-09-18T08:59:44.710Z,1.00
2018-09-18T09:01:46.829Z,1.00
2018-09-18T09:03:49.212Z,1.00
2018-09-18T09:05:57.112Z,1.00
2018-09-18T09:08:02.795Z,1.00
2018-09-18T09:10:06.120Z,1.00
2018-09-18T09:12:09.360Z,1.00
2018-09-18T09:14:15.235Z,1.00
2018-09-18T09:16:18.720Z,1.00
2018-09-18T09:18:39.523Z,1.00
2018-09-18T09:20:51.950Z,1.00
2018-09-18T09:22:56.186Z,1.00
2018-09-18T09:25:01.581Z,1.00
2018-09-18T09:27:05.319Z,1.00
2018-09-18T09:29:07.565Z,1.00
2018-09-18T09:31:11.152Z,1.00
2018-09-18T09:33:25.075Z,1.00
2018-09-18T09:35:28.814Z,1.00
2018-09-18T09:37:39.171Z,1.00
2018-09-18T09:39:48.303Z,1.00
2018-09-18T09:46:19.452Z,1.00
2018-09-18T09:48:41.649Z,1.00
2018-09-18T09:50:44.787Z,1.00
2018-09-18T09:55:39.589Z,1.00
2018-09-18T09:57:58.963Z,1.00
2018-09-18T10:00:01.192Z,1.00
2018-09-18T10:02:09.186Z,1.00
2018-09-18T10:04:11.293Z,1.00
2018-09-18T10:06:13.433Z,1.00
2018-09-18T10:08:15.514Z,1.00
2018-09-18T10:10:17.602Z,1.00
2018-09-18T10:12:19.838Z,1.00
2018-09-18T10:14:21.979Z,1.00
2018-09-18T10:16:24.032Z,1.00
2018-09-18T10:18:26.114Z,1.00
2018-09-18T10:20:28.245Z,1.00
2018-09-18T10:22:30.377Z,1.00
2018-09-18T10:24:32.468Z,1.00
2018-09-18T10:26:34.603Z,1.00
2018-09-18T10:28:36.718Z,1.00
2018-09-18T10:30:38.814Z,1.00
2018-09-18T10:32:40.931Z,1.00
2018-09-18T10:34:42.953Z,1.00
2018-09-18T10:36:44.981Z,1.00
2018-09-18T10:38:47.062Z,1.00
2018-09-18T10:40:49.145Z,1.00
2018-09-18T10:42:51.353Z,1.00
2018-09-18T10:44:53.303Z,1.00
2018-09-18T10:46:55.437Z,1.00
2018-09-18T10:48:57.957Z,1.00
2018-09-18T10:51:00.033Z,1.00
2018-09-18T10:53:02.142Z,1.00
2018-09-18T10:55:04.249Z,1.00
2018-09-18T10:57:06.334Z,1.00
2018-09-18T10:59:08.402Z,1.00
2018-09-18T11:01:10.485Z,1.00
2018-09-18T11:03:12.540Z,1.00
2018-09-18T11:05:14.610Z,1.00
2018-09-18T11:07:16.696Z,1.00
2018-09-18T11:09:18.787Z,1.00
2018-09-18T11:11:20.834Z,1.00
2018-09-18T11:13:22.903Z,1.00
2018-09-18T11:15:25.016Z,1.00
2018-09-18T11:17:27.105Z,1.00
2018-09-18T11:19:29.269Z,1.00
2018-09-18T11:21:31.390Z,1.00
2018-09-18T11:23:33.461Z,1.00
2018-09-18T11:25:35.602Z,1.00
2018-09-18T11:27:37.699Z,1.00
2018-09-18T11:29:39.828Z,1.00
2018-09-18T11:31:41.915Z,1.00
2018-09-18T11:33:43.992Z,1.00
2018-09-18T11:35:46.109Z,1.00
2018-09-18T11:37:48.206Z,1.00
2018-09-18T11:39:50.331Z,1.00
2018-09-18T11:41:52.461Z,1.00
2018-09-18T11:43:54.553Z,1.00
2018-09-18T11:45:57.068Z,1.00
2018-09-18T11:47:59.227Z,1.00
2018-09-18T11:50:01.574Z,1.00
2018-09-18T11:52:03.858Z,1.00
2018-09-18T11:54:06.955Z,1.00
2018-09-18T11:56:09.229Z,1.00
2018-09-18T11:58:11.887Z,1.00
2018-09-18T12:00:14.045Z,1.00
2018-09-18T12:02:16.644Z,1.00
2018-09-18T12:04:19.071Z,1.00
2018-09-18T12:06:21.331Z,1.00
2018-09-18T12:08:23.604Z,1.00
2018-09-18T12:10:25.769Z,1.00
2018-09-18T12:12:28.229Z,1.00
2018-09-18T12:14:30.737Z,1.00
2018-09-18T12:16:32.952Z,1.00
2018-09-18T12:18:35.208Z,1.00
2018-09-18T12:20:37.433Z,1.00
2018-09-18T12:22:39.720Z,1.00
2018-09-18T12:24:42.016Z,1.00
2018-09-18T12:26:44.386Z,1.00
2018-09-18T12:28:46.738Z,1.00
2018-09-18T12:30:48.914Z,1.00
2018-09-18T12:32:51.271Z,1.00
2018-09-18T12:34:53.714Z,1.00
2018-09-18T12:36:55.923Z,1.00
2018-09-18T12:38:58.136Z,1.00
2018-09-18T12:41:00.362Z,1.00
2018-09-18T12:43:02.753Z,1.00
2018-09-18T12:45:04.952Z,1.00
2018-09-18T12:47:07.154Z,1.00
2018-09-18T12:49:09.451Z,1.00
2018-09-18T12:51:11.569Z,1.00
2018-09-18T12:53:13.855Z,1.00
2018-09-18T12:55:16.167Z,1.00
2018-09-18T12:57:18.611Z,1.00
2018-09-18T12:59:20.808Z,1.00
2018-09-18T13:01:22.983Z,1.00
2018-09-18T13:03:25.313Z,1.00
2018-09-18T13:05:27.623Z,1.00
2018-09-18T13:07:30.070Z,1.00
2018-09-18T13:09:32.395Z,1.00
2018-09-18T13:11:34.735Z,1.00
2018-09-18T13:13:37.569Z,1.00
2018-09-18T13:15:39.994Z,1.00
2018-09-18T13:17:46.319Z,1.00
2018-09-18T13:19:48.746Z,1.00
2018-09-18T13:21:51.140Z,1.00
2018-09-18T13:23:53.592Z,1.00
2018-09-18T13:25:55.948Z,1.00
2018-09-18T13:27:58.665Z,1.00
2018-09-18T13:30:01.181Z,1.00
2018-09-18T13:32:03.503Z,1.00
2018-09-18T13:34:06.147Z,1.00
2018-09-18T13:36:10.757Z,1.00
2018-09-18T13:38:14.122Z,1.00
2018-09-18T13:40:16.537Z,1.00
2018-09-18T13:42:18.845Z,1.00
2018-09-18T13:44:27.457Z,1.00
2018-09-18T13:46:30.019Z,1.00
2018-09-18T13:48:32.499Z,1.00
2018-09-18T13:50:35.454Z,1.00
2018-09-18T13:52:38.516Z,1.00
2018-09-18T13:54:41.112Z,1.00
2018-09-18T13:56:45.662Z,1.00
2018-09-18T13:58:48.846Z,1.00
2018-09-18T14:00:52.372Z,1.00
2018-09-18T14:03:34.050Z,1.00
2018-09-18T14:05:44.816Z,1.00
2018-09-18T14:07:49.669Z,1.00
2018-09-18T14:09:52.740Z,1.00
2018-09-18T14:11:55.693Z,1.00
2018-09-18T14:13:58.254Z,1.00
2018-09-18T14:16:00.967Z,1.00
2018-09-18T14:18:05.049Z,1.00
2018-09-18T14:20:07.793Z,1.00
2018-09-18T14:22:10.734Z,1.00
2018-09-18T14:24:13.232Z,1.00
2018-09-18T14:26:15.696Z,1.00
2018-09-18T14:28:19.799Z,1.00
2018-09-18T14:30:22.430Z,1.00
2018-09-18T14:32:26.041Z,1.00
2018-09-18T14:34:29.119Z,1.00
2018-09-18T14:36:32.380Z,1.00
2018-09-18T14:38:34.968Z,1.00
2018-09-18T14:40:37.850Z,1.00
2018-09-18T14:42:42.006Z,1.00
2018-09-18T14:44:45.267Z,1.00
2018-09-18T14:46:51.652Z,1.00
2018-09-18T14:48:54.835Z,1.00
2018-09-18T14:50:57.222Z,1.00
2018-09-18T14:53:00.119Z,1.00
2018-09-18T14:55:02.739Z,1.00
2018-09-18T14:57:04.973Z,1.00
2018-09-18T14:59:07.126Z,1.00
2018-09-18T15:01:09.353Z,1.00
2018-09-18T15:03:11.503Z,1.00
2018-09-18T15:05:13.747Z,1.00
2018-09-18T15:07:16.648Z,1.00
2018-09-18T15:09:20.429Z,1.00
2018-09-18T15:11:22.795Z,1.00
2018-09-18T15:13:24.990Z,1.00
2018-09-18T15:15:27.396Z,1.00
2018-09-18T15:17:29.409Z,1.00
2018-09-18T15:19:31.566Z,1.00
2018-09-18T15:21:33.990Z,1.00
2018-09-18T15:23:36.036Z,1.00
2018-09-18T15:25:38.153Z,1.00
2018-09-18T16:52:05.141Z,1.00
2018-09-18T16:54:08.003Z,1.00
2018-09-18T16:56:10.318Z,1.00
2018-09-18T16:58:12.391Z,1.00
2018-09-18T17:00:14.800Z,1.00
2018-09-18T17:02:17.558Z,1.00
2018-09-18T17:04:19.642Z,1.00
2018-09-18T17:06:23.488Z,1.00
2018-09-18T17:08:26.206Z,1.00
2018-09-18T17:10:29.674Z,1.00
2018-09-18T17:12:31.834Z,1.00
2018-09-18T17:14:35.302Z,1.00
2018-09-18T17:16:37.499Z,1.00
2018-09-18T17:18:39.689Z,1.00
2018-09-18T17:20:42.970Z,1.00
2018-09-18T17:22:45.194Z,1.00
2018-09-18T17:24:47.345Z,1.00
2018-09-18T17:26:49.533Z,1.00
2018-09-18T17:28:51.761Z,1.00
2018-09-18T17:30:54.131Z,1.00
2018-09-18T17:32:56.299Z,1.00
2018-09-18T17:34:58.686Z,1.00
2018-09-18T17:37:00.927Z,1.00
2018-09-18T17:39:04.989Z,1.00
2018-09-18T17:41:07.600Z,1.00
2018-09-18T17:43:09.769Z,1.00
2018-09-18T17:45:12.398Z,1.00
2018-09-18T17:47:14.871Z,1.00
2018-09-18T17:49:16.974Z,1.00
2018-09-18T17:51:19.194Z,1.00
2018-09-18T17:53:22.394Z,1.00
2018-09-18T17:55:24.870Z,1.00
2018-09-18T17:57:27.518Z,1.00
2018-09-18T17:59:30.556Z,1.00
2018-09-18T18:01:32.805Z,1.00
2018-09-18T18:03:36.653Z,1.00
2018-09-18T18:05:38.921Z,1.00
2018-09-18T18:07:40.959Z,1.00
2018-09-18T18:09:43.113Z,1.00
2018-09-18T18:11:45.197Z,1.00
2018-09-18T18:13:47.275Z,1.00
2018-09-18T18:15:49.392Z,1.00
2018-09-18T18:17:51.468Z,1.00
2018-09-18T18:19:53.523Z,1.00
2018-09-18T18:21:55.581Z,1.00
2018-09-18T18:23:57.604Z,1.00
2018-09-18T18:28:29.314Z,1.00
2018-09-18T18:30:31.402Z,1.00
2018-09-18T18:32:33.476Z,1.00
2018-09-18T18:34:35.526Z,1.00
2018-09-18T18:36:37.591Z,1.00
2018-09-18T18:38:39.666Z,1.00
2018-09-18T18:40:41.790Z,1.00
2018-09-18T18:42:43.809Z,1.00
2018-09-18T18:44:45.971Z,1.00
2018-09-18T18:46:48.037Z,1.00
2018-09-18T18:48:50.172Z,1.00
2018-09-18T18:50:52.213Z,1.00
2018-09-18T18:52:54.293Z,1.00
2018-09-18T18:54:56.450Z,1.00
2018-09-18T18:56:58.526Z,1.00
2018-09-18T18:59:00.659Z,1.00
2018-09-18T19:01:02.716Z,1.00
2018-09-18T19:03:04.755Z,1.00
2018-09-18T19:05:06.895Z,1.00
2018-09-18T19:07:08.970Z,1.00
2018-09-18T19:09:11.161Z,1.00
2018-09-18T19:11:13.224Z,1.00
2018-09-18T19:13:15.292Z,1.00
2018-09-18T19:15:17.392Z,1.00
2018-09-18T19:17:19.476Z,1.00
2018-09-18T19:19:21.599Z,1.00
2018-09-18T19:21:23.767Z,1.00
2018-09-18T19:23:25.927Z,1.00
2018-09-18T19:25:28.005Z,1.00
2018-09-18T19:27:30.033Z,1.00
2018-09-18T19:29:32.099Z,1.00
2018-09-18T19:31:34.416Z,1.00
2018-09-18T19:33:36.596Z,1.00
2018-09-18T19:35:38.642Z,1.00
2018-09-18T19:37:40.662Z,1.00
2018-09-18T19:39:42.761Z,1.00
2018-09-18T19:41:47.096Z,1.00
2018-09-18T19:43:49.171Z,1.00
2018-09-18T19:45:51.264Z,1.00
2018-09-18T19:47:53.295Z,1.00
2018-09-18T19:49:55.353Z,1.00
2018-09-18T19:51:57.410Z,1.00
2018-09-18T19:53:59.674Z,1.00
2018-09-18T19:56:01.832Z,1.00
2018-09-18T19:58:03.971Z,1.00
2018-09-18T20:00:06.967Z,1.00
2018-09-18T20:02:09.019Z,1.00
2018-09-18T20:04:11.243Z,1.00
2018-09-18T20:06:13.337Z,1.00
2018-09-18T20:08:15.456Z,1.00
2018-09-18T20:10:17.519Z,1.00
2018-09-18T20:12:19.686Z,1.00
2018-09-18T20:14:21.854Z,1.00
2018-09-18T20:16:24.015Z,1.00
2018-09-18T20:18:26.049Z,1.00
2018-09-18T20:20:28.100Z,1.00
2018-09-18T20:22:30.161Z,1.00
2018-09-18T20:24:32.287Z,1.00
2018-09-18T20:26:34.380Z,1.00
2018-09-18T20:28:36.572Z,1.00
2018-09-18T20:30:38.625Z,1.00
2018-09-18T20:32:40.708Z,1.00
2018-09-18T20:34:42.866Z,1.00
2018-09-18T20:36:47.283Z,1.00
2018-09-18T20:38:49.345Z,1.00
2018-09-18T20:40:51.417Z,1.00
2018-09-18T20:42:53.525Z,1.00
2018-09-18T20:44:55.565Z,1.00
2018-09-18T20:46:57.966Z,1.00
2018-09-18T20:49:00.055Z,1.00
2018-09-18T20:51:02.189Z,1.00
2018-09-18T20:53:04.257Z,1.00
2018-09-18T20:55:06.342Z,1.00
2018-09-18T20:57:08.445Z,1.00
2018-09-18T20:59:10.485Z,1.00
2018-09-18T21:01:12.558Z,1.00
2018-09-18T21:03:14.606Z,1.00
2018-09-18T21:05:16.757Z,1.00
2018-09-18T21:07:18.818Z,1.00
2018-09-18T21:09:20.910Z,1.00
2018-09-18T21:11:22.960Z,1.00
2018-09-18T21:13:25.004Z,1.00
2018-09-18T21:15:27.050Z,1.00
2018-09-18T21:17:29.081Z,1.00
2018-09-18T21:19:31.140Z,1.00
2018-09-18T21:21:33.241Z,1.00
2018-09-18T21:23:35.322Z,1.00
2018-09-18T21:25:58.237Z,1.00
2018-09-18T21:28:00.298Z,1.00
2018-09-18T21:30:02.362Z,1.00
2018-09-18T21:32:04.470Z,1.00
2018-09-18T21:34:06.537Z,1.00
2018-09-18T21:36:08.615Z,1.00
2018-09-18T21:38:10.660Z,1.00
2018-09-18T21:40:12.713Z,1.00
2018-09-18T21:42:14.779Z,1.00
2018-09-18T21:44:16.821Z,1.00
2018-09-18T21:46:18.941Z,1.00
2018-09-18T21:48:20.992Z,1.00
2018-09-18T21:50:23.061Z,1.00
2018-09-18T21:52:25.337Z,1.00
2018-09-18T21:54:27.401Z,1.00
2018-09-18T21:56:29.462Z,1.00
2018-09-18T21:58:31.548Z,1.00
2018-09-18T22:00:33.601Z,1.00
2018-09-18T22:02:35.677Z,1.00
2018-09-18T22:04:37.742Z,1.00
2018-09-18T22:06:39.794Z,1.00
2018-09-18T22:08:41.851Z,1.80
2018-09-18T22:10:43.919Z,2.10
2018-09-18T22:12:46.061Z,2.10
2018-09-18T22:14:48.123Z,2.50
2018-09-18T22:16:50.190Z,2.70
2018-09-18T22:18:52.247Z,2.90
2018-09-18T22:20:54.285Z,3.70
2018-09-18T22:22:56.362Z,3.90
2018-09-18T22:24:58.426Z,3.90
2018-09-18T22:27:00.745Z,3.70
2018-09-18T22:29:02.809Z,3.20
2018-09-18T22:31:04.912Z,2.90
2018-09-18T22:33:07.005Z,2.90
2018-09-18T22:35:09.053Z,2.60
2018-09-18T22:37:11.109Z,2.50
2018-09-18T22:39:13.154Z,3.40
2018-09-18T22:41:15.206Z,3.50
2018-09-18T22:43:17.287Z,4.60
2018-09-18T22:45:19.407Z,4.90
2018-09-18T22:47:21.485Z,4.70
2018-09-18T22:49:23.579Z,3.80
2018-09-18T22:51:25.633Z,4.00
2018-09-18T22:53:27.670Z,3.30
2018-09-18T22:55:29.705Z,3.20
2018-09-18T22:57:31.848Z,3.20
2018-09-18T22:59:33.866Z,3.50
2018-09-18T23:01:35.921Z,4.10
2018-09-18T23:03:38.000Z,4.90
2018-09-18T23:05:40.088Z,5.10
2018-09-18T23:07:42.149Z,6.10
2018-09-18T23:09:44.216Z,6.90
2018-09-18T23:11:46.308Z,7.50
2018-09-18T23:13:48.363Z,7.50
2018-09-18T23:15:50.428Z,8.60
2018-09-18T23:17:52.536Z,8.10
2018-09-18T23:19:54.615Z,8.50
2018-09-18T23:21:59.033Z,9.10
2018-09-18T23:24:01.103Z,7.40
2018-09-18T23:26:03.166Z,6.50
2018-09-18T23:28:05.343Z,7.30
2018-09-18T23:30:07.390Z,7.70
2018-09-18T23:32:09.475Z,8.20
2018-09-18T23:34:11.609Z,9.30
2018-09-18T23:36:13.689Z,10.10
2018-09-18T23:38:15.799Z,10.70
2018-09-18T23:40:17.938Z,11.50
2018-09-18T23:42:20.138Z,11.50
2018-09-18T23:44:22.038Z,12.90
2018-09-18T23:46:24.132Z,13.00
2018-09-18T23:48:26.180Z,12.90
2018-09-18T23:50:28.214Z,13.50
2018-09-18T23:52:30.249Z,13.80
2018-09-18T23:54:32.375Z,14.10
2018-09-18T23:56:34.373Z,14.40
2018-09-18T23:58:36.413Z,14.00
