createdAt,value
2022-08-25T00:00:48.192Z,21.14
2022-08-25T00:03:19.525Z,21.24
2022-08-25T00:05:50.583Z,21.07
2022-08-25T00:08:20.519Z,20.78
2022-08-25T00:11:03.171Z,20.91
2022-08-25T00:13:32.552Z,21.06
2022-08-25T00:16:01.406Z,20.96
2022-08-25T00:18:31.358Z,20.45
2022-08-25T00:21:01.654Z,20.83
2022-08-25T00:23:31.307Z,20.50
2022-08-25T00:26:02.915Z,20.50
2022-08-25T00:28:32.488Z,20.64
2022-08-25T00:31:02.240Z,20.86
2022-08-25T00:33:32.781Z,20.53
2022-08-25T00:36:03.117Z,20.62
2022-08-25T00:38:33.178Z,20.91
2022-08-25T00:41:11.749Z,21.39
2022-08-25T00:43:47.978Z,21.02
2022-08-25T00:46:21.927Z,20.83
2022-08-25T00:48:57.887Z,21.22
2022-08-25T00:51:36.023Z,20.68
2022-08-25T00:54:06.482Z,20.07
2022-08-25T00:56:38.426Z,20.07
2022-08-25T00:59:08.982Z,20.94
2022-08-25T01:01:37.109Z,21.24
2022-08-25T01:04:07.910Z,21.43
2022-08-25T01:06:41.108Z,21.38
2022-08-25T01:09:11.220Z,21.10
2022-08-25T01:11:43.382Z,21.21
2022-08-25T01:14:17.596Z,21.30
2022-08-25T01:16:46.759Z,20.66
2022-08-25T01:19:21.083Z,20.04
2022-08-25T01:21:54.398Z,19.79
2022-08-25T01:24:31.375Z,20.36
2022-08-25T01:27:01.603Z,20.07
2022-08-25T01:29:31.495Z,19.98
2022-08-25T01:32:02.448Z,19.78
2022-08-25T01:34:33.337Z,19.76
2022-08-25T01:37:04.744Z,19.95
2022-08-25T01:39:37.231Z,20.22
2022-08-25T01:42:26.444Z,20.31
2022-08-25T01:44:56.499Z,20.24
2022-08-25T01:47:26.174Z,20.34
2022-08-25T01:49:55.714Z,19.93
2022-08-25T01:52:31.718Z,19.74
2022-08-25T01:55:00.837Z,19.64
2022-08-25T01:57:31.773Z,19.47
2022-08-25T02:00:01.073Z,19.37
2022-08-25T02:02:42.540Z,19.36
2022-08-25T02:05:13.569Z,19.46
2022-08-25T02:07:45.652Z,19.64
2022-08-25T02:10:15.604Z,19.65
2022-08-25T02:12:44.759Z,19.78
2022-08-25T02:15:16.179Z,19.84
2022-08-25T02:17:45.229Z,19.37
2022-08-25T02:20:14.100Z,19.36
2022-08-25T02:22:53.037Z,19.54
2022-08-25T02:25:26.604Z,19.46
2022-08-25T02:27:56.213Z,19.89
2022-08-25T02:30:24.975Z,19.94
2022-08-25T02:32:53.817Z,20.32
2022-08-25T02:35:23.256Z,20.63
2022-08-25T02:37:55.485Z,20.70
2022-08-25T02:40:24.887Z,20.71
2022-08-25T02:42:53.693Z,20.92
2022-08-25T02:45:22.781Z,20.97
2022-08-25T02:47:51.935Z,20.92
2022-08-25T02:50:21.352Z,21.00
2022-08-25T02:52:51.536Z,20.92
2022-08-25T02:55:22.643Z,20.68
2022-08-25T02:57:51.140Z,20.80
2022-08-25T03:00:20.591Z,20.94
2022-08-25T03:02:49.716Z,20.91
2022-08-25T03:05:27.638Z,20.87
2022-08-25T03:07:59.090Z,20.95
2022-08-25T03:10:28.001Z,21.03
2022-08-25T03:12:57.035Z,21.01
2022-08-25T03:15:28.051Z,21.06
2022-08-25T03:17:59.986Z,21.05
2022-08-25T03:20:30.507Z,20.82
2022-08-25T03:22:59.302Z,20.16
2022-08-25T03:25:45.766Z,20.50
2022-08-25T03:28:15.326Z,20.62
2022-08-25T03:30:44.818Z,20.55
2022-08-25T03:33:13.813Z,20.58
2022-08-25T03:35:44.827Z,20.08
2022-08-25T03:38:13.351Z,20.36
2022-08-25T03:40:41.703Z,20.32
2022-08-25T03:43:10.428Z,20.25
2022-08-25T03:45:42.718Z,20.16
2022-08-25T03:48:11.923Z,20.28
2022-08-25T03:50:50.527Z,20.20
2022-08-25T03:53:21.550Z,19.99
2022-08-25T03:55:52.105Z,19.96
2022-08-25T03:58:21.610Z,19.46
2022-08-25T04:00:51.367Z,19.36
2022-08-25T04:03:21.168Z,19.64
2022-08-25T04:05:51.888Z,19.95
2022-08-25T04:08:20.983Z,19.99
2022-08-25T04:10:50.297Z,19.90
2022-08-25T04:13:19.928Z,19.81
2022-08-25T04:15:49.529Z,19.39
2022-08-25T04:18:19.237Z,19.38
2022-08-25T04:20:48.930Z,19.77
2022-08-25T04:23:19.968Z,19.99
2022-08-25T04:25:49.484Z,20.04
2022-08-25T04:28:18.744Z,19.53
2022-08-25T04:30:50.295Z,19.76
2022-08-25T04:33:21.450Z,19.95
2022-08-25T04:35:51.524Z,19.94
2022-08-25T04:38:22.621Z,19.65
2022-08-25T04:40:58.034Z,19.52
2022-08-25T04:43:27.079Z,19.42
2022-08-25T04:45:56.360Z,19.34
2022-08-25T04:48:26.258Z,19.47
2022-08-25T04:50:55.435Z,19.64
2022-08-25T04:53:25.634Z,19.76
2022-08-25T04:55:54.619Z,19.48
2022-08-25T04:58:23.393Z,19.67
2022-08-25T05:00:52.816Z,19.79
2022-08-25T05:03:22.053Z,19.84
2022-08-25T05:05:54.404Z,20.01
2022-08-25T05:08:25.325Z,19.99
2022-08-25T05:10:56.856Z,19.76
2022-08-25T05:13:27.233Z,20.05
2022-08-25T05:15:57.760Z,20.23
2022-08-25T05:18:31.564Z,20.34
2022-08-25T05:21:04.291Z,20.28
2022-08-25T05:23:34.964Z,20.37
2022-08-25T05:26:07.099Z,20.35
2022-08-25T05:28:36.491Z,20.43
2022-08-25T05:31:06.708Z,20.45
2022-08-25T05:33:36.706Z,20.55
2022-08-25T05:36:06.587Z,20.69
2022-08-25T05:38:36.968Z,20.80
2022-08-25T05:41:09.167Z,20.87
2022-08-25T05:43:38.620Z,20.97
2022-08-25T05:46:08.370Z,21.06
2022-08-25T05:48:37.406Z,21.09
2022-08-25T05:51:08.744Z,21.03
2022-08-25T05:53:44.720Z,21.04
2022-08-25T05:56:15.607Z,20.96
2022-08-25T05:58:46.011Z,21.05
2022-08-25T06:01:43.587Z,20.90
2022-08-25T06:04:14.184Z,21.13
2022-08-25T06:06:43.260Z,21.07
2022-08-25T06:09:14.002Z,21.05
2022-08-25T06:11:43.224Z,20.90
2022-08-25T06:14:13.129Z,20.98
2022-08-25T06:16:42.186Z,21.15
2022-08-25T06:19:12.051Z,21.28
2022-08-25T06:21:41.480Z,21.64
2022-08-25T06:24:15.797Z,21.83
2022-08-25T06:26:45.499Z,21.95
2022-08-25T06:29:15.237Z,21.94
2022-08-25T06:31:44.328Z,22.13
2022-08-25T06:34:13.727Z,22.21
2022-08-25T06:36:43.153Z,22.35
2022-08-25T06:39:18.859Z,22.51
2022-08-25T06:41:46.861Z,22.45
2022-08-25T06:44:19.109Z,22.56
2022-08-25T06:46:48.570Z,22.44
2022-08-25T06:49:18.359Z,22.82
2022-08-25T06:51:51.141Z,22.98
2022-08-25T06:54:21.992Z,23.06
2022-08-25T06:56:53.500Z,23.08
2022-08-25T06:59:24.284Z,23.42
2022-08-25T07:02:01.203Z,23.57
2022-08-25T07:04:32.245Z,23.49
2022-08-25T07:07:01.186Z,23.82
2022-08-25T07:09:30.928Z,23.27
2022-08-25T07:11:59.848Z,23.56
2022-08-25T07:14:28.753Z,24.04
2022-08-25T07:16:58.571Z,23.58
2022-08-25T07:19:28.932Z,23.25
2022-08-25T07:21:58.175Z,23.21
2022-08-25T07:24:26.910Z,23.60
2022-08-25T07:26:56.337Z,23.97
2022-08-25T07:29:32.705Z,24.57
2022-08-25T07:32:03.164Z,24.89
2022-08-25T07:34:51.852Z,25.24
2022-08-25T07:37:48.781Z,25.65
2022-08-25T07:40:17.942Z,25.64
2022-08-25T07:42:49.769Z,25.64
2022-08-25T07:45:21.177Z,26.03
2022-08-25T07:47:58.264Z,26.49
2022-08-25T07:50:28.078Z,26.65
2022-08-25T07:52:57.518Z,26.82
2022-08-25T07:55:32.656Z,27.14
2022-08-25T07:58:03.056Z,27.48
2022-08-25T08:00:34.344Z,27.46
2022-08-25T08:03:08.053Z,27.79
2022-08-25T08:05:38.541Z,27.75
2022-08-25T08:08:07.922Z,26.51
2022-08-25T08:11:03.243Z,27.66
2022-08-25T08:13:31.311Z,27.37
2022-08-25T08:16:00.231Z,28.59
2022-08-25T08:18:29.162Z,29.27
2022-08-25T08:20:57.677Z,28.96
2022-08-25T08:23:29.033Z,28.69
2022-08-25T08:25:58.456Z,29.81
2022-08-25T08:28:28.192Z,29.73
2022-08-25T08:30:58.837Z,29.78
2022-08-25T08:33:29.084Z,29.42
2022-08-25T08:35:59.490Z,28.69
2022-08-25T08:38:33.941Z,29.27
2022-08-25T08:41:48.928Z,30.24
2022-08-25T08:44:33.762Z,30.38
2022-08-25T08:47:15.919Z,30.61
2022-08-25T08:49:54.173Z,29.59
2022-08-25T08:52:30.195Z,30.76
2022-08-25T08:55:05.636Z,31.09
2022-08-25T08:57:39.594Z,31.45
2022-08-25T09:00:10.634Z,31.85
2022-08-25T09:02:51.397Z,31.72
2022-08-25T09:05:24.545Z,31.55
2022-08-25T09:07:58.919Z,32.06
2022-08-25T09:10:35.047Z,32.47
2022-08-25T09:13:15.464Z,32.79
2022-08-25T09:16:10.115Z,32.72
2022-08-25T09:18:57.954Z,32.72
2022-08-25T09:21:36.080Z,30.66
2022-08-25T09:24:29.043Z,30.66
2022-08-25T09:27:11.265Z,31.51
2022-08-25T09:29:55.004Z,32.11
2022-08-25T09:32:31.604Z,32.64
2022-08-25T09:35:04.354Z,32.56
2022-08-25T09:37:33.421Z,33.12
2022-08-25T09:40:02.317Z,33.37
2022-08-25T09:42:49.749Z,31.85
2022-08-25T09:45:36.539Z,31.73
2022-08-25T09:48:21.638Z,31.30
2022-08-25T09:50:55.988Z,32.25
2022-08-25T09:53:25.643Z,33.19
2022-08-25T09:56:01.449Z,32.83
2022-08-25T09:58:30.304Z,32.84
2022-08-25T10:01:14.579Z,33.10
2022-08-25T10:03:59.677Z,31.69
2022-08-25T10:06:35.168Z,33.08
2022-08-25T10:09:07.978Z,33.59
2022-08-25T10:11:41.649Z,33.93
2022-08-25T10:14:28.373Z,33.34
2022-08-25T10:17:17.140Z,33.98
2022-08-25T10:19:45.755Z,32.50
2022-08-25T10:22:24.431Z,33.31
2022-08-25T10:24:53.527Z,33.63
2022-08-25T10:27:29.785Z,31.66
2022-08-25T10:30:19.741Z,32.50
2022-08-25T10:33:14.143Z,32.95
2022-08-25T10:35:59.400Z,33.55
2022-08-25T10:38:43.107Z,33.87
2022-08-25T10:41:32.604Z,34.08
2022-08-25T10:44:32.771Z,33.20
2022-08-25T10:47:17.710Z,31.60
2022-08-25T10:49:50.139Z,31.95
2022-08-25T10:52:25.690Z,33.68
2022-08-25T10:55:00.841Z,34.05
2022-08-25T10:57:36.334Z,34.06
2022-08-25T11:00:11.245Z,33.46
2022-08-25T11:03:03.240Z,34.12
2022-08-25T11:05:40.934Z,34.34
2022-08-25T11:08:15.835Z,34.44
2022-08-25T11:10:50.511Z,33.55
2022-08-25T11:13:25.583Z,34.13
2022-08-25T11:16:16.455Z,33.10
2022-08-25T11:18:54.768Z,33.78
2022-08-25T11:21:30.292Z,33.52
2022-08-25T11:24:07.114Z,33.93
2022-08-25T11:26:45.459Z,33.73
2022-08-25T11:29:18.609Z,34.75
2022-08-25T11:31:53.592Z,35.38
2022-08-25T11:34:23.969Z,34.39
2022-08-25T11:36:56.648Z,34.49
2022-08-25T11:39:41.271Z,33.35
2022-08-25T11:42:23.086Z,34.32
2022-08-25T11:45:05.482Z,35.17
2022-08-25T11:47:47.294Z,34.82
2022-08-25T11:50:31.494Z,35.30
2022-08-25T11:53:17.342Z,35.64
2022-08-25T11:55:51.832Z,32.83
2022-08-25T11:58:35.878Z,33.74
2022-08-25T12:01:07.388Z,34.64
2022-08-25T12:03:53.702Z,34.03
2022-08-25T12:06:28.524Z,34.19
2022-08-25T12:09:23.071Z,33.99
2022-08-25T12:11:55.171Z,33.57
2022-08-25T12:14:48.162Z,34.29
2022-08-25T12:17:40.034Z,34.54
2022-08-25T12:20:09.451Z,34.73
2022-08-25T12:22:58.966Z,34.39
2022-08-25T12:25:46.594Z,34.82
2022-08-25T12:28:37.524Z,35.40
2022-08-25T12:31:19.401Z,35.22
2022-08-25T12:34:02.914Z,34.48
2022-08-25T12:36:34.899Z,35.30
2022-08-25T12:39:31.374Z,34.01
2022-08-25T12:42:04.035Z,34.40
2022-08-25T12:44:40.925Z,34.74
2022-08-25T12:47:28.559Z,34.77
2022-08-25T12:50:31.947Z,34.68
2022-08-25T12:53:11.645Z,34.53
2022-08-25T12:55:43.390Z,32.10
2022-08-25T12:58:14.375Z,33.46
2022-08-25T13:01:07.682Z,32.94
2022-08-25T13:04:17.915Z,33.36
2022-08-25T13:07:13.304Z,33.07
2022-08-25T13:10:25.106Z,33.81
2022-08-25T13:13:01.947Z,32.16
2022-08-25T13:15:37.890Z,33.29
2022-08-25T13:18:19.867Z,34.36
2022-08-25T13:20:54.359Z,33.45
2022-08-25T13:23:29.937Z,33.49
2022-08-25T13:25:59.758Z,32.80
2022-08-25T13:28:32.485Z,32.62
2022-08-25T13:31:10.606Z,32.67
2022-08-25T13:33:39.496Z,32.58
2022-08-25T13:36:35.789Z,32.89
2022-08-25T13:39:16.277Z,33.05
2022-08-25T13:41:56.734Z,33.18
2022-08-25T13:44:29.788Z,32.90
2022-08-25T13:47:09.732Z,33.26
2022-08-25T13:49:40.514Z,33.24
2022-08-25T13:52:21.089Z,33.30
2022-08-25T13:54:59.972Z,33.32
2022-08-25T13:57:33.620Z,33.16
2022-08-25T14:00:06.292Z,32.97
2022-08-25T14:02:44.966Z,32.53
2022-08-25T14:05:36.132Z,32.79
2022-08-25T14:08:16.180Z,32.35
2022-08-25T14:11:14.544Z,32.92
2022-08-25T14:13:44.876Z,32.47
2022-08-25T14:16:17.581Z,33.06
2022-08-25T14:18:52.572Z,32.50
2022-08-25T14:21:26.181Z,32.26
2022-08-25T14:23:58.633Z,32.27
2022-08-25T14:26:29.164Z,32.20
2022-08-25T14:28:59.643Z,32.36
2022-08-25T14:31:31.906Z,32.07
2022-08-25T14:34:06.050Z,32.06
2022-08-25T14:36:36.002Z,32.26
2022-08-25T14:39:07.030Z,31.39
2022-08-25T14:41:41.416Z,32.13
2022-08-25T14:44:11.792Z,31.82
2022-08-25T14:46:47.334Z,31.68
2022-08-25T14:49:24.848Z,31.84
2022-08-25T14:51:55.387Z,32.00
2022-08-25T14:54:28.749Z,31.61
2022-08-25T14:56:58.529Z,31.51
2022-08-25T14:59:27.224Z,31.75
2022-08-25T15:01:56.690Z,31.94
2022-08-25T15:04:30.541Z,32.09
2022-08-25T15:07:23.185Z,31.62
2022-08-25T15:09:53.255Z,31.67
2022-08-25T15:12:46.014Z,31.90
2022-08-25T15:15:12.614Z,32.17
2022-08-25T15:17:44.439Z,32.01
2022-08-25T15:20:13.757Z,31.80
2022-08-25T15:22:45.646Z,31.94
2022-08-25T15:25:16.223Z,31.13
2022-08-25T15:27:47.366Z,31.37
2022-08-25T15:30:17.493Z,31.38
2022-08-25T15:32:48.570Z,31.60
2022-08-25T15:35:18.092Z,31.43
2022-08-25T15:37:48.364Z,31.67
2022-08-25T15:40:17.687Z,31.61
2022-08-25T15:42:46.804Z,31.42
2022-08-25T15:45:16.040Z,31.48
2022-08-25T15:47:45.012Z,31.70
2022-08-25T15:50:17.147Z,31.66
2022-08-25T15:52:47.557Z,31.50
2022-08-25T15:55:20.101Z,31.70
2022-08-25T15:57:49.651Z,31.95
2022-08-25T16:00:21.499Z,32.01
2022-08-25T16:02:50.234Z,31.48
2022-08-25T16:05:25.139Z,31.73
2022-08-25T16:07:54.499Z,31.84
2022-08-25T16:10:24.712Z,30.73
2022-08-25T16:12:53.737Z,31.47
2022-08-25T16:15:23.757Z,31.79
2022-08-25T16:17:53.725Z,31.75
2022-08-25T16:20:24.691Z,31.68
2022-08-25T16:22:54.175Z,31.74
2022-08-25T16:25:25.644Z,31.82
2022-08-25T16:27:54.742Z,31.87
2022-08-25T16:30:24.094Z,31.66
2022-08-25T16:32:52.994Z,31.76
2022-08-25T16:35:22.072Z,32.01
2022-08-25T16:37:51.317Z,31.39
2022-08-25T16:40:22.839Z,31.86
2022-08-25T16:42:52.974Z,31.30
2022-08-25T16:45:22.380Z,31.73
2022-08-25T16:47:52.036Z,31.70
2022-08-25T16:50:20.930Z,31.85
2022-08-25T16:53:07.801Z,31.81
2022-08-25T16:55:39.442Z,30.48
2022-08-25T16:58:12.666Z,31.02
2022-08-25T17:00:43.809Z,31.07
2022-08-25T17:03:14.484Z,31.15
2022-08-25T17:05:44.744Z,31.19
2022-08-25T17:08:32.500Z,31.00
2022-08-25T17:11:09.551Z,31.10
2022-08-25T17:13:44.477Z,30.68
2022-08-25T17:16:15.447Z,30.92
2022-08-25T17:18:47.762Z,30.91
2022-08-25T17:21:23.934Z,30.63
2022-08-25T17:23:53.882Z,31.02
2022-08-25T17:26:27.865Z,30.29
2022-08-25T17:29:00.655Z,30.61
2022-08-25T17:31:31.049Z,30.82
2022-08-25T17:33:59.851Z,30.53
2022-08-25T17:36:28.911Z,30.42
2022-08-25T17:38:59.665Z,30.51
2022-08-25T17:41:28.200Z,30.56
2022-08-25T17:43:58.820Z,30.65
2022-08-25T17:46:28.052Z,30.41
2022-08-25T17:48:57.005Z,30.08
2022-08-25T17:51:29.733Z,30.34
2022-08-25T17:54:02.678Z,30.19
2022-08-25T17:56:32.396Z,30.29
2022-08-25T17:59:02.259Z,30.23
2022-08-25T18:01:34.667Z,30.14
2022-08-25T18:04:03.244Z,29.86
2022-08-25T18:06:33.785Z,29.33
2022-08-25T18:09:04.885Z,29.41
2022-08-25T18:11:33.976Z,29.33
2022-08-25T18:14:03.995Z,29.44
2022-08-25T18:16:33.391Z,29.33
2022-08-25T18:19:02.515Z,29.16
2022-08-25T18:21:32.101Z,29.04
2022-08-25T18:24:02.956Z,28.99
2022-08-25T18:26:32.385Z,29.20
2022-08-25T18:29:01.875Z,28.66
2022-08-25T18:31:32.901Z,28.52
2022-08-25T18:34:02.232Z,28.04
2022-08-25T18:36:31.435Z,28.12
2022-08-25T18:39:17.759Z,27.92
2022-08-25T18:41:47.045Z,27.91
2022-08-25T18:44:18.961Z,27.79
2022-08-25T18:46:49.390Z,27.93
2022-08-25T18:49:19.049Z,28.05
2022-08-25T18:51:49.782Z,27.92
2022-08-25T18:54:23.196Z,27.80
2022-08-25T18:56:54.937Z,27.68
2022-08-25T18:59:24.060Z,27.65
2022-08-25T19:01:56.329Z,27.66
2022-08-25T19:04:31.514Z,27.56
2022-08-25T19:07:03.009Z,27.65
2022-08-25T19:09:33.203Z,27.29
2022-08-25T19:12:02.213Z,27.41
2022-08-25T19:14:31.600Z,27.46
2022-08-25T19:17:02.048Z,27.45
2022-08-25T19:19:31.630Z,27.35
2022-08-25T19:22:00.897Z,27.51
2022-08-25T19:24:32.813Z,27.55
2022-08-25T19:27:02.866Z,27.16
2022-08-25T19:29:32.736Z,26.76
2022-08-25T19:32:03.308Z,25.65
2022-08-25T19:34:35.073Z,25.72
2022-08-25T19:37:06.224Z,25.54
2022-08-25T19:39:40.210Z,25.62
2022-08-25T19:42:37.000Z,25.80
2022-08-25T19:45:00.069Z,26.20
2022-08-25T19:47:31.491Z,26.39
2022-08-25T19:50:01.146Z,26.50
2022-08-25T19:52:29.837Z,26.58
2022-08-25T19:55:00.158Z,26.56
2022-08-25T19:57:42.630Z,26.52
2022-08-25T20:00:17.327Z,26.25
2022-08-25T20:02:47.293Z,26.07
2022-08-25T20:05:23.947Z,26.07
2022-08-25T20:07:54.468Z,26.19
2022-08-25T20:10:24.947Z,26.20
2022-08-25T20:12:56.139Z,24.97
2022-08-25T20:15:26.255Z,25.16
2022-08-25T20:17:56.622Z,25.33
2022-08-25T20:20:25.594Z,25.38
2022-08-25T20:23:15.654Z,25.61
2022-08-25T20:25:45.304Z,25.68
2022-08-25T20:28:18.652Z,25.74
2022-08-25T20:30:48.184Z,25.75
2022-08-25T20:33:22.554Z,25.68
2022-08-25T20:35:53.216Z,25.65
2022-08-25T20:38:22.770Z,25.72
2022-08-25T20:40:51.464Z,25.67
2022-08-25T20:43:20.781Z,25.57
2022-08-25T20:45:50.126Z,25.42
2022-08-25T20:48:20.431Z,25.06
2022-08-25T20:50:54.528Z,25.19
2022-08-25T20:53:27.253Z,25.05
2022-08-25T20:55:56.427Z,24.69
2022-08-25T20:58:26.394Z,24.80
2022-08-25T21:00:58.388Z,24.71
2022-08-25T21:03:28.602Z,24.76
2022-08-25T21:05:57.584Z,24.62
2022-08-25T21:08:26.079Z,24.50
2022-08-25T21:10:54.893Z,24.66
2022-08-25T21:13:24.287Z,24.62
2022-08-25T21:15:52.895Z,24.62
2022-08-25T21:18:22.078Z,24.65
2022-08-25T21:20:55.364Z,24.38
2022-08-25T21:23:27.483Z,24.57
2022-08-25T21:25:56.350Z,24.67
2022-08-25T21:28:27.934Z,24.65
2022-08-25T21:30:57.006Z,24.31
2022-08-25T21:33:26.388Z,24.46
2022-08-25T21:35:59.475Z,24.23
2022-08-25T21:38:29.224Z,23.56
2022-08-25T21:40:59.065Z,23.81
2022-08-25T21:43:28.039Z,24.17
2022-08-25T21:46:00.114Z,24.36
2022-08-25T21:48:28.400Z,24.47
2022-08-25T21:51:07.295Z,24.39
2022-08-25T21:53:38.701Z,24.26
2022-08-25T21:56:08.982Z,23.68
2022-08-25T21:58:40.495Z,23.66
2022-08-25T22:01:11.398Z,23.83
2022-08-25T22:03:41.451Z,23.60
2022-08-25T22:06:14.215Z,23.39
2022-08-25T22:08:44.968Z,22.80
2022-08-25T22:11:17.301Z,22.70
2022-08-25T22:13:50.398Z,22.18
2022-08-25T22:16:20.178Z,22.03
2022-08-25T22:18:50.773Z,22.87
2022-08-25T22:21:23.048Z,23.32
2022-08-25T22:23:52.108Z,23.33
2022-08-25T22:26:22.085Z,22.79
2022-08-25T22:28:51.346Z,23.03
2022-08-25T22:31:21.165Z,23.31
2022-08-25T22:33:50.856Z,23.41
2022-08-25T22:36:26.767Z,23.37
2022-08-25T22:38:56.670Z,22.82
2022-08-25T22:41:26.910Z,22.02
2022-08-25T22:43:58.248Z,22.32
2022-08-25T22:46:31.335Z,22.90
2022-08-25T22:49:00.873Z,23.14
2022-08-25T22:51:32.058Z,23.25
2022-08-25T22:54:02.694Z,23.30
2022-08-25T22:56:34.320Z,23.24
2022-08-25T22:59:06.262Z,22.49
2022-08-25T23:01:36.593Z,22.53
2022-08-25T23:04:07.372Z,22.99
2022-08-25T23:06:38.174Z,23.03
2022-08-25T23:09:09.622Z,23.11
2022-08-25T23:11:39.393Z,23.19
2022-08-25T23:14:11.244Z,23.25
2022-08-25T23:16:41.945Z,22.97
2022-08-25T23:19:13.749Z,22.94
2022-08-25T23:22:16.203Z,22.81
2022-08-25T23:24:47.748Z,22.80
2022-08-25T23:27:19.101Z,22.95
2022-08-25T23:29:50.932Z,22.95
2022-08-25T23:32:20.546Z,22.88
2022-08-25T23:34:49.131Z,22.95
2022-08-25T23:37:20.257Z,23.01
2022-08-25T23:39:50.168Z,22.98
2022-08-25T23:42:20.990Z,22.98
2022-08-25T23:44:50.585Z,22.93
2022-08-25T23:47:19.663Z,22.92
2022-08-25T23:49:49.601Z,22.91
2022-08-25T23:52:19.802Z,22.95
2022-08-25T23:54:49.104Z,22.90
2022-08-25T23:57:18.901Z,22.73
2022-08-25T23:59:47.699Z,22.80
