createdAt,value
2023-02-08T00:00:22.144Z,987.60
2023-02-08T00:01:22.201Z,987.62
2023-02-08T00:02:22.237Z,987.60
2023-02-08T00:03:22.249Z,987.58
2023-02-08T00:04:22.293Z,987.55
2023-02-08T00:05:22.327Z,987.61
2023-02-08T00:06:22.396Z,987.59
2023-02-08T00:07:22.413Z,987.57
2023-02-08T00:08:22.441Z,987.59
2023-02-08T00:09:22.485Z,987.54
2023-02-08T00:10:22.510Z,987.55
2023-02-08T00:11:22.574Z,987.54
2023-02-08T00:12:22.595Z,987.57
2023-02-08T00:13:22.629Z,987.54
2023-02-08T00:14:22.690Z,987.55
2023-02-08T00:15:22.712Z,987.58
2023-02-08T00:16:22.815Z,987.55
2023-02-08T00:17:22.798Z,987.52
2023-02-08T00:18:22.816Z,987.57
2023-02-08T00:19:22.854Z,987.54
2023-02-08T00:20:22.912Z,987.53
2023-02-08T00:21:22.949Z,987.54
2023-02-08T00:22:22.995Z,987.51
2023-02-08T00:23:23.010Z,987.51
2023-02-08T00:24:23.040Z,987.52
2023-02-08T00:25:23.077Z,987.54
2023-02-08T00:26:23.110Z,987.55
2023-02-08T00:27:23.173Z,987.54
2023-02-08T00:28:23.217Z,987.50
2023-02-08T00:29:23.229Z,987.46
2023-02-08T00:30:23.262Z,987.44
2023-02-08T00:31:23.399Z,987.45
2023-02-08T00:32:23.394Z,987.46
2023-02-08T00:33:23.368Z,987.43
2023-02-08T00:34:23.418Z,987.40
2023-02-08T00:35:23.453Z,987.39
2023-02-08T00:36:23.495Z,987.41
2023-02-08T00:37:23.551Z,987.40
2023-02-08T00:38:23.565Z,987.38
2023-02-08T00:39:23.628Z,987.34
2023-02-08T00:40:23.641Z,987.39
2023-02-08T00:41:23.674Z,987.36
2023-02-08T00:42:23.705Z,987.35
2023-02-08T00:43:23.748Z,987.33
2023-02-08T00:44:23.800Z,987.32
2023-02-08T00:45:23.853Z,987.28
2023-02-08T00:46:23.952Z,987.30
2023-02-08T00:47:23.936Z,987.29
2023-02-08T00:48:23.939Z,987.28
2023-02-08T00:49:23.976Z,987.31
2023-02-08T00:50:24.004Z,987.29
2023-02-08T00:51:24.045Z,987.32
2023-02-08T00:52:24.119Z,987.29
2023-02-08T00:53:24.125Z,987.27
2023-02-08T00:54:24.166Z,987.21
2023-02-08T00:55:24.192Z,987.18
2023-02-08T00:56:24.233Z,987.22
2023-02-08T00:57:24.294Z,987.17
2023-02-08T00:58:24.317Z,987.21
2023-02-08T00:59:24.354Z,987.23
2023-02-08T01:00:24.380Z,987.24
2023-02-08T01:01:24.481Z,987.20
2023-02-08T01:02:24.466Z,987.24
2023-02-08T01:03:24.505Z,987.25
2023-02-08T01:04:24.544Z,987.20
2023-02-08T01:05:24.583Z,987.17
2023-02-08T01:06:24.650Z,987.15
2023-02-08T01:07:24.645Z,987.15
2023-02-08T01:08:24.690Z,987.08
2023-02-08T01:09:24.737Z,987.11
2023-02-08T01:10:24.781Z,987.15
2023-02-08T01:11:24.825Z,987.11
2023-02-08T01:12:24.850Z,987.11
2023-02-08T01:13:24.879Z,987.09
2023-02-08T01:14:24.916Z,987.09
2023-02-08T01:15:24.949Z,987.08
2023-02-08T01:16:25.073Z,987.11
2023-02-08T01:17:25.025Z,987.02
2023-02-08T01:18:25.074Z,987.05
2023-02-08T01:19:25.109Z,986.99
2023-02-08T01:20:25.139Z,987.00
2023-02-08T01:21:25.237Z,986.98
2023-02-08T01:22:25.222Z,986.97
2023-02-08T01:23:25.250Z,986.99
2023-02-08T01:24:25.298Z,986.97
2023-02-08T01:25:25.325Z,986.99
2023-02-08T01:26:25.395Z,986.95
2023-02-08T01:27:25.410Z,986.98
2023-02-08T01:28:25.483Z,986.97
2023-02-08T01:29:25.484Z,986.97
2023-02-08T01:30:25.587Z,986.98
2023-02-08T01:31:25.666Z,986.96
2023-02-08T01:32:25.596Z,986.96
2023-02-08T01:33:25.638Z,986.91
2023-02-08T01:34:25.688Z,986.96
2023-02-08T01:35:25.713Z,986.97
2023-02-08T01:36:25.779Z,986.94
2023-02-08T01:37:25.788Z,986.90
2023-02-08T01:38:25.828Z,986.91
2023-02-08T01:39:25.899Z,986.92
2023-02-08T01:40:25.888Z,986.90
2023-02-08T01:41:25.932Z,986.91
2023-02-08T01:42:25.966Z,986.85
2023-02-08T01:43:26.006Z,986.85
2023-02-08T01:44:26.066Z,986.87
2023-02-08T01:45:26.103Z,986.83
2023-02-08T01:46:26.114Z,986.86
2023-02-08T01:47:26.174Z,986.84
2023-02-08T01:48:26.224Z,986.84
2023-02-08T01:49:26.992Z,986.85
2023-02-08T01:50:26.268Z,986.82
2023-02-08T01:51:26.301Z,986.84
2023-02-08T01:52:26.349Z,986.86
2023-02-08T01:53:26.407Z,986.85
2023-02-08T01:54:26.444Z,986.83
2023-02-08T01:55:26.452Z,986.81
2023-02-08T01:56:26.499Z,986.81
2023-02-08T01:57:26.546Z,986.83
2023-02-08T01:58:26.573Z,986.81
2023-02-08T01:59:26.667Z,986.87
2023-02-08T02:00:26.636Z,986.81
2023-02-08T02:01:26.707Z,986.77
2023-02-08T02:02:26.722Z,986.82
2023-02-08T02:03:26.760Z,986.80
2023-02-08T02:04:26.865Z,986.78
2023-02-08T02:05:26.834Z,986.77
2023-02-08T02:06:26.866Z,986.81
2023-02-08T02:07:26.929Z,986.77
2023-02-08T02:08:26.938Z,986.75
2023-02-08T02:09:26.987Z,986.73
2023-02-08T02:10:27.034Z,986.71
2023-02-08T02:11:27.059Z,986.70
2023-02-08T02:12:27.153Z,986.67
2023-02-08T02:13:27.135Z,986.72
2023-02-08T02:14:27.164Z,986.73
2023-02-08T02:15:27.209Z,986.71
2023-02-08T02:16:27.281Z,986.71
2023-02-08T02:17:27.318Z,986.66
2023-02-08T02:18:27.998Z,986.70
2023-02-08T02:19:27.364Z,986.65
2023-02-08T02:20:27.386Z,986.65
2023-02-08T02:21:27.424Z,986.68
2023-02-08T02:22:27.492Z,986.63
2023-02-08T02:23:27.498Z,986.66
2023-02-08T02:24:27.549Z,986.70
2023-02-08T02:25:27.576Z,986.64
2023-02-08T02:26:27.670Z,986.59
2023-02-08T02:27:27.655Z,986.58
2023-02-08T02:28:27.714Z,986.59
2023-02-08T02:29:27.723Z,986.60
2023-02-08T02:30:27.808Z,986.56
2023-02-08T02:31:27.823Z,986.56
2023-02-08T02:32:27.833Z,986.55
2023-02-08T02:33:27.902Z,986.55
2023-02-08T02:34:27.914Z,986.59
2023-02-08T02:35:27.947Z,986.53
2023-02-08T02:36:27.982Z,986.52
2023-02-08T02:37:28.025Z,986.53
2023-02-08T02:38:30.221Z,986.52
2023-02-08T02:39:28.122Z,986.49
2023-02-08T02:40:28.138Z,986.50
2023-02-08T02:41:28.168Z,986.52
2023-02-08T02:42:28.206Z,986.50
2023-02-08T02:43:28.248Z,986.55
2023-02-08T02:44:28.314Z,986.57
2023-02-08T02:45:28.327Z,986.54
2023-02-08T02:46:28.360Z,986.48
2023-02-08T02:47:28.418Z,986.47
2023-02-08T02:48:28.427Z,986.47
2023-02-08T02:49:28.499Z,986.47
2023-02-08T02:50:28.502Z,986.40
2023-02-08T02:51:28.548Z,986.39
2023-02-08T02:52:28.613Z,986.43
2023-02-08T02:53:28.622Z,986.43
2023-02-08T02:54:28.660Z,986.41
2023-02-08T02:55:28.700Z,986.42
2023-02-08T02:56:28.734Z,986.34
2023-02-08T02:57:28.797Z,986.36
2023-02-08T02:58:28.831Z,986.36
2023-02-08T02:59:28.850Z,986.36
2023-02-08T03:00:28.886Z,986.36
2023-02-08T03:01:29.019Z,986.39
2023-02-08T03:02:28.955Z,986.37
2023-02-08T03:03:29.020Z,986.42
2023-02-08T03:04:29.049Z,986.35
2023-02-08T03:05:29.063Z,986.36
2023-02-08T03:06:29.106Z,986.36
2023-02-08T03:07:29.132Z,986.35
2023-02-08T03:08:29.203Z,986.35
2023-02-08T03:09:29.214Z,986.29
2023-02-08T03:10:29.243Z,986.32
2023-02-08T03:11:29.291Z,986.30
2023-02-08T03:12:29.325Z,986.31
2023-02-08T03:13:29.388Z,986.33
2023-02-08T03:14:29.392Z,986.34
2023-02-08T03:15:29.448Z,986.26
2023-02-08T03:16:29.487Z,986.34
2023-02-08T03:17:29.525Z,986.30
2023-02-08T03:18:29.545Z,986.30
2023-02-08T03:19:29.576Z,986.31
2023-02-08T03:20:29.626Z,986.29
2023-02-08T03:21:29.682Z,986.28
2023-02-08T03:22:29.705Z,986.28
2023-02-08T03:23:29.720Z,986.32
2023-02-08T03:24:29.771Z,986.28
2023-02-08T03:25:29.810Z,986.26
2023-02-08T03:26:29.870Z,986.22
2023-02-08T03:27:29.883Z,986.24
2023-02-08T03:28:29.903Z,986.32
2023-02-08T03:29:29.948Z,986.29
2023-02-08T03:30:29.985Z,986.26
2023-02-08T03:31:30.107Z,986.31
2023-02-08T03:32:30.058Z,986.31
2023-02-08T03:33:30.085Z,986.32
2023-02-08T03:34:30.133Z,986.30
2023-02-08T03:35:30.168Z,986.35
2023-02-08T03:36:30.224Z,986.36
2023-02-08T03:37:30.269Z,986.32
2023-02-08T03:38:30.275Z,986.32
2023-02-08T03:39:30.304Z,986.33
2023-02-08T03:40:30.348Z,986.33
2023-02-08T03:41:30.379Z,986.30
2023-02-08T03:42:30.434Z,986.30
2023-02-08T03:43:30.455Z,986.33
2023-02-08T03:44:30.513Z,986.29
2023-02-08T03:45:30.544Z,986.28
2023-02-08T03:46:30.566Z,986.31
2023-02-08T03:47:30.608Z,986.32
2023-02-08T03:48:30.633Z,986.28
2023-02-08T03:49:30.678Z,986.29
2023-02-08T03:50:30.739Z,986.32
2023-02-08T03:51:30.755Z,986.30
2023-02-08T03:52:30.816Z,986.29
2023-02-08T03:53:30.812Z,986.27
2023-02-08T03:54:30.855Z,986.26
2023-02-08T03:55:30.886Z,986.28
2023-02-08T03:56:30.920Z,986.24
2023-02-08T03:57:30.983Z,986.27
2023-02-08T03:58:30.989Z,986.24
2023-02-08T03:59:31.046Z,986.23
2023-02-08T04:00:31.063Z,986.22
2023-02-08T04:01:31.183Z,986.21
2023-02-08T04:02:31.219Z,986.19
2023-02-08T04:03:31.172Z,986.23
2023-02-08T04:04:31.240Z,986.23
2023-02-08T04:05:31.252Z,986.21
2023-02-08T04:06:31.280Z,986.20
2023-02-08T04:07:31.318Z,986.20
2023-02-08T04:08:31.360Z,986.19
2023-02-08T04:09:31.416Z,986.13
2023-02-08T04:10:31.431Z,986.15
2023-02-08T04:11:31.472Z,986.17
2023-02-08T04:12:31.505Z,986.22
2023-02-08T04:13:31.559Z,986.19
2023-02-08T04:14:31.566Z,986.18
2023-02-08T04:15:31.656Z,986.16
2023-02-08T04:16:31.638Z,986.19
2023-02-08T04:17:31.683Z,986.17
2023-02-08T04:18:31.757Z,986.14
2023-02-08T04:19:31.747Z,986.12
2023-02-08T04:20:32.485Z,986.09
2023-02-08T04:21:31.823Z,986.13
2023-02-08T04:22:31.854Z,986.11
2023-02-08T04:23:31.915Z,986.14
2023-02-08T04:24:31.937Z,986.08
2023-02-08T04:25:31.990Z,986.10
2023-02-08T04:26:32.008Z,986.07
2023-02-08T04:27:32.054Z,986.08
2023-02-08T04:28:32.081Z,986.05
2023-02-08T04:29:32.133Z,986.02
2023-02-08T04:30:32.195Z,986.02
2023-02-08T04:31:32.316Z,985.99
2023-02-08T04:32:32.226Z,985.98
2023-02-08T04:33:32.266Z,986.02
2023-02-08T04:34:32.293Z,986.01
2023-02-08T04:35:32.352Z,985.99
2023-02-08T04:36:32.406Z,985.99
2023-02-08T04:37:32.418Z,985.97
2023-02-08T04:38:32.453Z,985.99
2023-02-08T04:39:32.475Z,985.99
2023-02-08T04:40:33.485Z,985.97
2023-02-08T04:41:32.579Z,985.98
2023-02-08T04:42:32.615Z,985.96
2023-02-08T04:43:32.621Z,985.99
2023-02-08T04:44:32.663Z,986.01
2023-02-08T04:45:32.704Z,985.96
2023-02-08T04:46:32.770Z,985.99
2023-02-08T04:47:32.800Z,985.96
2023-02-08T04:48:32.813Z,985.97
2023-02-08T04:49:32.837Z,985.97
2023-02-08T04:50:32.884Z,985.95
2023-02-08T04:51:32.912Z,985.94
2023-02-08T04:52:32.970Z,985.92
2023-02-08T04:53:32.982Z,985.89
2023-02-08T04:54:33.053Z,985.83
2023-02-08T04:55:33.053Z,985.87
2023-02-08T04:56:33.087Z,985.88
2023-02-08T04:57:33.125Z,985.88
2023-02-08T04:58:33.169Z,985.89
2023-02-08T04:59:33.228Z,985.93
2023-02-08T05:00:33.264Z,985.90
2023-02-08T05:01:33.288Z,985.96
2023-02-08T05:02:33.321Z,985.95
2023-02-08T05:03:33.341Z,985.99
2023-02-08T05:04:33.376Z,985.96
2023-02-08T05:05:33.433Z,985.96
2023-02-08T05:06:33.449Z,985.93
2023-02-08T05:07:33.483Z,985.94
2023-02-08T05:08:33.519Z,986.00
2023-02-08T05:09:33.560Z,985.94
2023-02-08T05:10:33.640Z,985.91
2023-02-08T05:11:33.626Z,985.89
2023-02-08T05:12:33.694Z,985.91
2023-02-08T05:13:33.710Z,985.91
2023-02-08T05:14:33.745Z,985.89
2023-02-08T05:15:33.780Z,985.87
2023-02-08T05:16:33.807Z,985.90
2023-02-08T05:17:33.869Z,985.83
2023-02-08T05:18:33.883Z,985.85
2023-02-08T05:19:33.909Z,985.81
2023-02-08T05:20:33.976Z,985.83
2023-02-08T05:21:33.982Z,985.82
2023-02-08T05:22:34.028Z,985.83
2023-02-08T05:23:34.084Z,985.78
2023-02-08T05:24:34.097Z,985.78
2023-02-08T05:25:34.135Z,985.78
2023-02-08T05:26:34.174Z,985.83
2023-02-08T05:27:34.213Z,985.80
2023-02-08T05:28:34.269Z,985.83
2023-02-08T05:29:34.274Z,985.81
2023-02-08T05:30:34.318Z,985.78
2023-02-08T05:31:34.450Z,985.84
2023-02-08T05:32:34.382Z,985.83
2023-02-08T05:33:34.455Z,985.85
2023-02-08T05:34:34.467Z,985.81
2023-02-08T05:35:34.484Z,985.87
2023-02-08T05:36:34.544Z,985.85
2023-02-08T05:37:34.557Z,985.89
2023-02-08T05:38:34.620Z,985.92
2023-02-08T05:39:34.630Z,985.93
2023-02-08T05:40:34.662Z,985.91
2023-02-08T05:41:34.699Z,985.95
2023-02-08T05:42:34.759Z,985.94
2023-02-08T05:43:34.771Z,985.91
2023-02-08T05:44:34.810Z,985.90
2023-02-08T05:45:34.854Z,985.93
2023-02-08T05:46:37.103Z,985.91
2023-02-08T05:47:34.939Z,985.89
2023-02-08T05:48:34.980Z,985.92
2023-02-08T05:49:35.970Z,985.90
2023-02-08T05:50:35.026Z,985.94
2023-02-08T05:51:35.051Z,985.97
2023-02-08T05:52:35.095Z,985.97
2023-02-08T05:53:35.150Z,985.95
2023-02-08T05:54:35.170Z,985.94
2023-02-08T05:55:35.199Z,985.94
2023-02-08T05:56:35.236Z,985.96
2023-02-08T05:57:35.853Z,985.94
2023-02-08T05:58:35.331Z,985.97
2023-02-08T05:59:35.338Z,986.00
2023-02-08T06:00:35.378Z,985.96
2023-02-08T06:01:35.418Z,985.98
2023-02-08T06:02:35.466Z,986.02
2023-02-08T06:03:35.530Z,986.05
2023-02-08T06:04:37.966Z,986.05
2023-02-08T06:05:35.569Z,986.04
2023-02-08T06:06:35.588Z,986.07
2023-02-08T06:07:35.633Z,986.03
2023-02-08T06:08:35.694Z,986.08
2023-02-08T06:09:35.708Z,986.06
2023-02-08T06:10:35.757Z,986.05
2023-02-08T06:11:35.777Z,986.12
2023-02-08T06:12:35.804Z,986.11
2023-02-08T06:13:35.864Z,986.10
2023-02-08T06:14:35.906Z,986.10
2023-02-08T06:15:36.468Z,986.13
2023-02-08T06:16:36.046Z,986.13
2023-02-08T06:17:35.996Z,986.15
2023-02-08T06:18:36.034Z,986.16
2023-02-08T06:19:36.077Z,986.19
2023-02-08T06:20:36.094Z,986.21
2023-02-08T06:21:36.147Z,986.22
2023-02-08T06:22:36.163Z,986.22
2023-02-08T06:23:36.231Z,986.23
2023-02-08T06:24:36.237Z,986.21
2023-02-08T06:25:36.300Z,986.25
2023-02-08T06:26:36.307Z,986.21
2023-02-08T06:27:36.346Z,986.19
2023-02-08T06:28:36.388Z,986.21
2023-02-08T06:29:36.429Z,986.20
2023-02-08T06:30:36.481Z,986.22
2023-02-08T06:31:36.537Z,986.21
2023-02-08T06:32:36.581Z,986.19
2023-02-08T06:33:36.558Z,986.23
2023-02-08T06:34:36.592Z,986.21
2023-02-08T06:35:36.665Z,986.26
2023-02-08T06:36:36.687Z,986.24
2023-02-08T06:37:36.702Z,986.22
2023-02-08T06:38:36.736Z,986.20
2023-02-08T06:39:36.774Z,986.22
2023-02-08T06:40:37.473Z,986.21
2023-02-08T06:41:36.846Z,986.18
2023-02-08T06:42:36.887Z,986.23
2023-02-08T06:43:36.919Z,986.24
2023-02-08T06:44:36.994Z,986.21
2023-02-08T06:45:37.010Z,986.25
2023-02-08T06:46:37.035Z,986.24
2023-02-08T06:47:37.077Z,986.28
2023-02-08T06:48:37.121Z,986.28
2023-02-08T06:49:37.146Z,986.27
2023-02-08T06:50:37.177Z,986.25
2023-02-08T06:51:37.203Z,986.29
2023-02-08T06:52:37.273Z,986.25
2023-02-08T06:53:37.287Z,986.21
2023-02-08T06:54:37.312Z,986.29
2023-02-08T06:55:37.356Z,986.33
2023-02-08T06:56:37.392Z,986.32
2023-02-08T06:57:37.453Z,986.31
2023-02-08T06:58:37.457Z,986.26
2023-02-08T06:59:37.491Z,986.29
2023-02-08T07:00:37.558Z,986.30
2023-02-08T07:01:37.577Z,986.29
2023-02-08T07:02:37.604Z,986.24
2023-02-08T07:03:37.644Z,986.23
2023-02-08T07:04:37.682Z,986.27
2023-02-08T07:05:37.739Z,986.23
2023-02-08T07:06:37.760Z,986.22
2023-02-08T07:07:37.791Z,986.24
2023-02-08T07:08:37.816Z,986.23
2023-02-08T07:09:37.870Z,986.25
2023-02-08T07:10:38.042Z,986.24
2023-02-08T07:11:37.926Z,986.22
2023-02-08T07:12:37.969Z,986.24
2023-02-08T07:13:38.006Z,986.23
2023-02-08T07:14:38.972Z,986.25
2023-02-08T07:15:38.067Z,986.27
2023-02-08T07:16:38.172Z,986.29
2023-02-08T07:17:38.165Z,986.28
2023-02-08T07:18:38.182Z,986.25
2023-02-08T07:19:38.221Z,986.38
2023-02-08T07:20:38.343Z,986.34
2023-02-08T07:21:38.296Z,986.36
2023-02-08T07:22:38.347Z,986.38
2023-02-08T07:23:38.356Z,986.44
2023-02-08T07:24:38.403Z,986.42
2023-02-08T07:25:38.432Z,986.43
2023-02-08T07:26:38.464Z,986.43
2023-02-08T07:27:38.530Z,986.44
2023-02-08T07:28:38.534Z,986.43
2023-02-08T07:29:38.574Z,986.43
2023-02-08T07:30:38.877Z,986.42
2023-02-08T07:31:38.673Z,986.40
2023-02-08T07:32:38.713Z,986.43
2023-02-08T07:33:38.736Z,986.46
2023-02-08T07:34:38.757Z,986.42
2023-02-08T07:35:38.794Z,986.43
2023-02-08T07:36:38.860Z,986.38
2023-02-08T07:37:38.890Z,986.37
2023-02-08T07:38:38.910Z,986.39
2023-02-08T07:39:38.937Z,986.43
2023-02-08T07:40:39.260Z,986.37
2023-02-08T07:41:39.019Z,986.38
2023-02-08T07:42:39.074Z,986.40
2023-02-08T07:43:39.107Z,986.39
2023-02-08T07:44:39.119Z,986.39
2023-02-08T07:45:39.156Z,986.38
2023-02-08T07:46:39.227Z,986.40
2023-02-08T07:47:39.231Z,986.39
2023-02-08T07:48:40.377Z,986.41
2023-02-08T07:49:39.298Z,986.43
2023-02-08T07:50:39.602Z,986.41
2023-02-08T07:51:39.404Z,986.45
2023-02-08T07:52:39.421Z,986.46
2023-02-08T07:53:39.466Z,986.47
2023-02-08T07:54:39.484Z,986.51
2023-02-08T07:55:39.524Z,986.50
2023-02-08T07:56:39.591Z,986.51
2023-02-08T07:57:39.597Z,986.51
2023-02-08T07:58:39.638Z,986.52
2023-02-08T07:59:39.692Z,986.55
2023-02-08T08:00:39.963Z,986.58
2023-02-08T08:01:39.765Z,986.52
2023-02-08T08:02:39.778Z,986.50
2023-02-08T08:03:39.832Z,986.53
2023-02-08T08:04:39.879Z,986.48
2023-02-08T08:05:39.909Z,986.50
2023-02-08T08:12:19.543Z,986.66
2023-02-08T08:13:19.546Z,986.67
2023-02-08T08:14:19.582Z,986.67
2023-02-08T08:15:19.610Z,986.69
2023-02-08T08:16:19.758Z,986.69
2023-02-08T08:17:19.726Z,986.73
2023-02-08T08:18:19.729Z,986.75
2023-02-08T08:19:19.759Z,986.73
2023-02-08T08:20:19.804Z,986.80
2023-02-08T08:21:19.855Z,986.76
2023-02-08T08:22:19.921Z,986.78
2023-02-08T08:23:19.948Z,986.80
2023-02-08T08:24:19.964Z,986.76
2023-02-08T08:25:20.006Z,986.78
2023-02-08T08:26:20.088Z,986.75
2023-02-08T08:27:20.106Z,986.76
2023-02-08T08:28:20.287Z,986.74
2023-02-08T08:29:20.200Z,986.78
2023-02-08T08:30:20.265Z,986.79
2023-02-08T08:31:20.326Z,986.80
2023-02-08T08:32:20.292Z,986.78
2023-02-08T08:33:20.328Z,986.83
2023-02-08T08:34:20.383Z,986.81
2023-02-08T08:35:20.412Z,986.82
2023-02-08T08:36:20.457Z,986.82
2023-02-08T08:37:20.514Z,986.84
2023-02-08T08:38:20.534Z,986.82
2023-02-08T08:39:20.575Z,986.80
2023-02-08T08:40:20.638Z,986.77
2023-02-08T08:41:20.653Z,986.80
2023-02-08T08:42:20.692Z,986.80
2023-02-08T08:43:20.739Z,986.80
2023-02-08T08:44:20.774Z,986.82
2023-02-08T08:45:20.851Z,986.82
2023-02-08T08:46:20.891Z,986.88
2023-02-08T08:47:20.903Z,986.84
2023-02-08T08:48:20.946Z,986.82
2023-02-08T08:49:20.986Z,986.82
2023-02-08T08:50:21.066Z,986.85
2023-02-08T08:51:21.073Z,986.83
2023-02-08T08:52:21.111Z,986.79
2023-02-08T08:53:21.225Z,986.81
2023-02-08T08:54:21.257Z,986.82
2023-02-08T08:55:21.302Z,986.84
2023-02-08T08:56:21.316Z,986.86
2023-02-08T08:57:21.894Z,986.87
2023-02-08T08:58:21.369Z,986.94
2023-02-08T08:59:21.443Z,986.88
2023-02-08T09:00:21.504Z,986.86
2023-02-08T09:01:21.578Z,986.81
2023-02-08T09:02:21.547Z,986.84
2023-02-08T09:03:21.622Z,986.79
2023-02-08T09:04:21.713Z,986.74
2023-02-08T09:05:21.763Z,986.77
2023-02-08T09:06:21.807Z,986.78
2023-02-08T09:07:21.774Z,986.77
2023-02-08T09:08:21.833Z,986.76
2023-02-08T09:09:21.835Z,986.79
2023-02-08T09:10:22.699Z,986.78
2023-02-08T09:11:21.936Z,986.81
2023-02-08T09:12:21.980Z,986.81
2023-02-08T09:13:22.061Z,986.81
2023-02-08T09:14:22.029Z,986.78
2023-02-08T09:15:22.131Z,986.81
2023-02-08T09:16:22.219Z,986.84
2023-02-08T09:17:22.287Z,986.81
2023-02-08T09:18:22.331Z,986.81
2023-02-08T09:19:22.302Z,986.83
2023-02-08T09:20:22.348Z,986.83
2023-02-08T09:21:22.385Z,986.83
2023-02-08T09:22:22.379Z,986.85
2023-02-08T09:23:22.517Z,986.87
2023-02-08T09:24:22.526Z,986.87
2023-02-08T09:25:23.227Z,986.87
2023-02-08T09:26:22.572Z,986.84
2023-02-08T09:27:22.652Z,986.90
2023-02-08T09:28:22.746Z,986.84
2023-02-08T09:29:22.734Z,986.84
2023-02-08T09:30:22.853Z,986.93
2023-02-08T09:31:22.875Z,986.87
2023-02-08T09:32:22.948Z,986.89
2023-02-08T09:33:22.902Z,986.90
2023-02-08T09:34:22.921Z,986.90
2023-02-08T09:35:22.966Z,986.90
2023-02-08T09:36:22.998Z,986.93
2023-02-08T09:37:23.096Z,986.89
2023-02-08T09:38:23.101Z,986.91
2023-02-08T09:39:23.138Z,986.91
2023-02-08T09:40:23.286Z,986.95
2023-02-08T09:41:23.212Z,986.93
2023-02-08T09:42:23.232Z,986.94
2023-02-08T09:43:23.283Z,986.88
2023-02-08T09:44:23.364Z,986.90
2023-02-08T09:45:23.419Z,986.91
2023-02-08T09:46:23.470Z,986.89
2023-02-08T09:47:23.484Z,986.90
2023-02-08T09:48:23.521Z,986.90
2023-02-08T09:49:23.586Z,986.93
2023-02-08T09:50:23.613Z,986.92
2023-02-08T09:51:23.659Z,986.92
2023-02-08T09:52:23.818Z,986.94
2023-02-08T09:53:23.735Z,986.93
2023-02-08T09:54:23.810Z,986.94
2023-02-08T09:55:23.832Z,986.96
2023-02-08T09:56:23.933Z,986.92
2023-02-08T09:57:23.978Z,986.92
2023-02-08T09:58:23.970Z,986.93
2023-02-08T09:59:24.054Z,986.94
2023-02-08T10:00:24.054Z,986.95
2023-02-08T10:01:24.744Z,986.95
2023-02-08T10:02:24.157Z,986.98
2023-02-08T10:03:24.257Z,987.01
2023-02-08T10:04:24.230Z,987.00
2023-02-08T10:05:24.258Z,986.98
2023-02-08T10:06:24.290Z,986.99
2023-02-08T10:07:24.336Z,986.99
2023-02-08T10:08:34.400Z,986.96
2023-02-08T10:09:24.840Z,986.94
2023-02-08T10:10:24.474Z,986.95
2023-02-08T10:11:25.403Z,986.94
2023-02-08T10:12:24.621Z,986.94
2023-02-08T10:13:39.397Z,986.95
2023-02-08T10:14:24.727Z,986.95
2023-02-08T10:15:24.774Z,986.99
2023-02-08T10:16:24.823Z,987.00
2023-02-08T10:17:24.786Z,987.00
2023-02-08T10:18:24.880Z,987.00
2023-02-08T10:19:24.922Z,987.00
2023-02-08T10:20:24.979Z,986.95
2023-02-08T10:21:24.960Z,986.95
2023-02-08T10:22:25.006Z,986.95
2023-02-08T10:23:25.070Z,986.94
2023-02-08T10:24:25.710Z,987.01
2023-02-08T10:25:25.171Z,987.01
2023-02-08T10:26:25.194Z,987.03
2023-02-08T10:27:25.250Z,987.03
2023-02-08T10:28:25.350Z,987.02
2023-02-08T10:29:25.328Z,987.05
2023-02-08T10:30:25.563Z,987.04
2023-02-08T10:31:25.471Z,987.04
2023-02-08T10:32:25.474Z,987.01
2023-02-08T10:33:25.537Z,987.04
2023-02-08T10:34:25.566Z,987.06
2023-02-08T10:35:25.644Z,987.03
2023-02-08T10:36:25.742Z,987.02
2023-02-08T10:37:25.712Z,987.01
2023-02-08T10:38:28.039Z,987.02
2023-02-08T10:39:25.866Z,987.00
2023-02-08T10:40:25.863Z,986.96
2023-02-08T10:41:25.918Z,986.98
2023-02-08T10:42:25.959Z,986.97
2023-02-08T10:43:26.034Z,986.97
2023-02-08T10:44:26.077Z,986.98
2023-02-08T10:45:26.090Z,986.91
2023-02-08T10:46:26.715Z,986.84
2023-02-08T10:47:26.197Z,986.80
2023-02-08T10:48:26.296Z,986.80
2023-02-08T10:49:26.304Z,986.78
2023-02-08T10:50:27.957Z,986.74
2023-02-08T10:51:26.398Z,986.75
2023-02-08T10:52:26.434Z,986.79
2023-02-08T10:53:26.469Z,986.78
2023-02-08T10:54:26.518Z,986.75
2023-02-08T10:55:26.566Z,986.79
2023-02-08T10:56:26.640Z,986.80
2023-02-08T10:57:26.681Z,986.82
2023-02-08T10:58:26.737Z,986.80
2023-02-08T10:59:26.770Z,986.79
2023-02-08T11:00:26.811Z,986.78
2023-02-08T11:01:26.914Z,986.85
2023-02-08T11:02:26.901Z,986.79
2023-02-08T11:03:26.986Z,986.82
2023-02-08T11:04:27.013Z,986.76
2023-02-08T11:05:27.052Z,986.76
2023-02-08T11:06:27.109Z,986.68
2023-02-08T11:07:27.148Z,986.67
2023-02-08T11:08:27.219Z,986.67
2023-02-08T11:09:27.245Z,986.69
2023-02-08T11:10:27.286Z,986.70
2023-02-08T11:11:27.343Z,986.71
2023-02-08T11:12:27.411Z,986.78
2023-02-08T11:13:27.429Z,986.75
2023-02-08T11:14:40.995Z,986.74
2023-02-08T11:15:27.538Z,986.74
2023-02-08T11:16:27.626Z,986.74
2023-02-08T11:17:27.661Z,986.80
2023-02-08T11:18:27.710Z,986.76
2023-02-08T11:19:27.738Z,986.76
2023-02-08T11:20:27.788Z,986.74
2023-02-08T11:21:27.840Z,986.69
2023-02-08T11:22:27.903Z,986.72
2023-02-08T11:23:27.962Z,986.74
2023-02-08T11:24:27.984Z,986.73
2023-02-08T11:25:28.041Z,986.72
2023-02-08T11:26:28.088Z,986.67
2023-02-08T11:27:28.146Z,986.68
2023-02-08T11:28:28.278Z,986.68
2023-02-08T11:29:28.242Z,986.70
2023-02-08T11:30:29.243Z,986.60
2023-02-08T11:31:28.404Z,986.67
2023-02-08T11:32:28.394Z,986.65
2023-02-08T11:33:28.477Z,986.66
2023-02-08T11:34:28.531Z,986.66
2023-02-08T11:35:28.549Z,986.66
2023-02-08T11:36:30.230Z,986.67
2023-02-08T11:37:28.820Z,986.69
2023-02-08T11:38:28.736Z,986.72
2023-02-08T11:39:28.766Z,986.67
2023-02-08T11:40:28.849Z,986.70
2023-02-08T11:41:28.865Z,986.61
2023-02-08T11:42:28.910Z,986.59
2023-02-08T11:43:29.000Z,986.66
2023-02-08T11:44:29.024Z,986.67
2023-02-08T11:45:29.077Z,986.72
2023-02-08T11:46:29.118Z,986.64
2023-02-08T11:47:29.202Z,986.70
2023-02-08T11:48:29.240Z,986.71
2023-02-08T11:49:29.291Z,986.67
2023-02-08T11:50:29.325Z,986.73
2023-02-08T11:51:29.387Z,986.73
2023-02-08T11:52:31.960Z,986.77
2023-02-08T11:53:29.498Z,986.79
2023-02-08T11:54:29.535Z,986.76
2023-02-08T11:55:29.593Z,986.71
2023-02-08T11:56:29.634Z,986.69
2023-02-08T11:57:29.721Z,986.68
2023-02-08T11:58:29.750Z,986.64
2023-02-08T11:59:29.800Z,986.68
2023-02-08T12:00:29.870Z,986.68
2023-02-08T12:01:29.946Z,986.65
2023-02-08T12:02:30.000Z,986.58
2023-02-08T12:03:30.032Z,986.58
2023-02-08T12:04:30.083Z,986.59
2023-02-08T12:05:30.120Z,986.60
2023-02-08T12:06:30.159Z,986.54
2023-02-08T12:07:30.206Z,986.51
2023-02-08T12:08:30.287Z,986.51
2023-02-08T12:09:30.306Z,986.43
2023-02-08T12:10:30.364Z,986.35
2023-02-08T12:11:30.440Z,986.33
2023-02-08T12:12:30.456Z,986.28
2023-02-08T12:13:30.537Z,986.25
2023-02-08T12:14:30.595Z,986.13
2023-02-08T12:15:30.661Z,986.10
2023-02-08T12:16:32.596Z,986.10
2023-02-08T12:17:30.729Z,986.10
2023-02-08T12:18:30.791Z,986.04
2023-02-08T12:19:30.862Z,986.04
2023-02-08T12:40:28.083Z,985.50
2023-02-08T12:41:23.072Z,985.43
2023-02-08T12:42:23.123Z,985.39
2023-02-08T12:43:23.149Z,985.44
2023-02-08T12:44:23.190Z,985.37
2023-02-08T12:45:23.259Z,985.37
2023-02-08T12:46:23.287Z,985.37
2023-02-08T12:47:23.337Z,985.34
2023-02-08T12:48:23.370Z,985.34
2023-02-08T12:49:23.413Z,985.34
2023-02-08T12:50:23.481Z,985.37
2023-02-08T12:51:23.483Z,985.34
2023-02-08T12:52:23.562Z,985.34
2023-02-08T12:53:23.593Z,985.33
2023-02-08T12:54:23.621Z,985.27