createdAt,value
2023-03-29T00:38:54.867Z,180.83
2023-03-29T00:49:36.196Z,178.65
2023-03-29T00:52:46.541Z,184.03
2023-03-29T00:56:06.877Z,174.79
2023-03-29T00:59:21.882Z,175.08
2023-03-29T01:02:40.155Z,191.50
2023-03-29T01:05:55.881Z,190.53
2023-03-29T01:09:12.900Z,191.10
2023-03-29T01:12:31.342Z,205.41
2023-03-29T01:15:38.451Z,226.78
2023-03-29T01:18:47.209Z,223.82
2023-03-29T01:22:13.925Z,235.21
2023-03-29T01:25:35.979Z,224.93
2023-03-29T01:28:54.855Z,225.21
2023-03-29T01:32:22.495Z,230.60
2023-03-29T01:58:52.944Z,234.93
2023-03-29T02:02:05.790Z,248.06
2023-03-29T02:05:20.305Z,272.40
2023-03-29T02:08:47.057Z,326.62
2023-03-29T02:15:57.267Z,391.70
2023-03-29T02:19:05.197Z,414.17
2023-03-29T02:22:13.866Z,371.95
2023-03-29T02:25:24.755Z,378.68
2023-03-29T02:28:34.152Z,437.39
2023-03-29T02:31:53.829Z,461.96
2023-03-29T02:35:13.140Z,479.32
2023-03-29T02:38:20.508Z,512.60
2023-03-29T02:41:30.753Z,513.84
2023-03-29T02:44:45.234Z,509.99
2023-03-29T02:48:00.489Z,525.94
2023-03-29T02:51:20.057Z,552.43
2023-03-29T02:54:32.140Z,555.92
2023-03-29T02:57:41.120Z,615.06
2023-03-29T03:00:51.747Z,689.64
2023-03-29T03:04:02.597Z,665.38
2023-03-29T03:07:23.094Z,682.37
2023-03-29T03:10:39.535Z,708.31
2023-03-29T03:13:47.059Z,737.31
2023-03-29T03:20:59.568Z,755.78
2023-03-29T03:24:08.220Z,777.49
2023-03-29T03:30:52.010Z,804.37
2023-03-29T03:42:11.997Z,759.95
2023-03-29T03:45:24.943Z,769.02
2023-03-29T03:49:00.554Z,749.22
2023-03-29T03:56:09.264Z,746.85
2023-03-29T04:03:26.782Z,799.29
2023-03-29T04:06:33.857Z,749.49
2023-03-29T04:09:58.564Z,797.62
2023-03-29T04:13:26.589Z,821.41
2023-03-29T04:16:50.996Z,809.86
2023-03-29T04:20:31.146Z,761.21
2023-03-29T04:23:47.034Z,770.01
2023-03-29T04:26:55.446Z,767.61
2023-03-29T04:30:03.287Z,775.40
2023-03-29T04:33:34.563Z,798.61
2023-03-29T04:36:44.157Z,820.15
2023-03-29T04:40:07.482Z,875.69
2023-03-29T04:43:26.088Z,845.25
2023-03-29T04:46:40.688Z,862.40
2023-03-29T04:50:22.141Z,830.76
2023-03-29T04:53:31.696Z,854.79
2023-03-29T04:56:38.329Z,863.61
2023-03-29T05:00:15.669Z,816.40
2023-03-29T05:03:42.757Z,826.00
2023-03-29T05:06:57.727Z,827.71
2023-03-29T05:25:47.961Z,700.23
2023-03-29T05:28:58.004Z,702.90
2023-03-29T06:06:56.086Z,270.59
2023-03-29T06:25:55.205Z,225.03
2023-03-29T06:29:05.617Z,202.19
2023-03-29T06:32:13.160Z,195.70
2023-03-29T06:39:38.412Z,197.08
2023-03-29T06:43:05.640Z,187.72
2023-03-29T06:46:31.127Z,201.76
2023-03-29T06:50:05.046Z,212.47
2023-03-29T06:53:18.651Z,217.55
2023-03-29T06:56:35.178Z,231.44
2023-03-29T06:59:49.515Z,239.50
2023-03-29T07:03:13.514Z,255.31
2023-03-29T07:06:20.796Z,225.01
2023-03-29T07:09:30.039Z,208.77
2023-03-29T07:12:54.881Z,196.49
2023-03-29T07:16:02.176Z,192.97
2023-03-29T07:19:29.114Z,163.00
2023-03-29T07:22:35.965Z,143.60
2023-03-29T07:25:43.561Z,127.84
2023-03-29T07:28:50.745Z,123.15
2023-03-29T07:31:57.735Z,119.45
2023-03-29T07:35:26.865Z,126.06
2023-03-29T07:38:34.026Z,120.07
2023-03-29T07:41:49.738Z,114.53
2023-03-29T07:44:56.019Z,103.84
2023-03-29T07:48:03.694Z,102.50
2023-03-29T07:51:29.639Z,95.71
2023-03-29T07:54:46.975Z,88.22
2023-03-29T07:58:07.297Z,87.00
2023-03-29T08:01:18.731Z,87.85
2023-03-29T08:04:52.060Z,89.84
2023-03-29T08:08:27.043Z,84.48
2023-03-29T08:11:38.856Z,84.91
2023-03-29T08:14:53.718Z,85.37
2023-03-29T08:18:11.016Z,84.17
2023-03-29T08:21:17.818Z,84.42
2023-03-29T08:24:30.367Z,85.40
2023-03-29T08:27:42.712Z,83.49
2023-03-29T08:30:50.565Z,83.57
2023-03-29T08:33:57.934Z,88.10
2023-03-29T08:37:24.882Z,86.39
2023-03-29T08:40:38.182Z,83.60
2023-03-29T08:44:11.607Z,84.03
2023-03-29T08:47:38.146Z,92.77
2023-03-29T08:50:53.666Z,94.27
2023-03-29T08:54:09.564Z,89.31
2023-03-29T08:57:52.083Z,79.51
2023-03-29T09:01:12.158Z,75.52
2023-03-29T09:04:38.690Z,70.36
2023-03-29T09:07:56.411Z,57.56
2023-03-29T09:11:31.861Z,60.25
2023-03-29T09:15:09.510Z,47.65
2023-03-29T09:18:37.363Z,39.65
2023-03-29T09:22:00.115Z,41.87
2023-03-29T09:25:21.923Z,46.77
2023-03-29T09:28:40.381Z,48.80
2023-03-29T09:31:50.531Z,35.51
2023-03-29T09:35:18.529Z,31.90
2023-03-29T09:38:26.085Z,47.77
2023-03-29T09:41:41.839Z,46.99
2023-03-29T09:44:55.774Z,34.39
2023-03-29T09:48:17.709Z,38.75
2023-03-29T09:51:37.007Z,40.92
2023-03-29T09:54:44.181Z,43.75
2023-03-29T09:58:18.970Z,42.89
2023-03-29T10:01:41.782Z,39.45
2023-03-29T10:05:01.068Z,40.89
2023-03-29T10:08:22.947Z,33.35
2023-03-29T10:11:36.472Z,36.86
2023-03-29T10:14:51.490Z,42.81
2023-03-29T10:18:04.361Z,38.76
2023-03-29T10:21:20.518Z,38.78
2023-03-29T10:24:30.009Z,37.93
2023-03-29T10:27:37.569Z,35.58
2023-03-29T10:30:44.020Z,34.98
2023-03-29T10:33:57.328Z,30.45
2023-03-29T10:37:08.567Z,30.08
2023-03-29T10:40:28.855Z,35.70
2023-03-29T10:43:42.645Z,35.22
2023-03-29T10:46:49.372Z,36.96
2023-03-29T10:49:59.017Z,46.14
2023-03-29T10:53:21.539Z,36.45
2023-03-29T10:56:42.436Z,29.41
2023-03-29T11:00:05.089Z,33.20
2023-03-29T11:03:49.535Z,35.19
2023-03-29T11:07:22.820Z,35.44
2023-03-29T11:10:51.796Z,38.10
2023-03-29T11:14:16.065Z,36.50
2023-03-29T11:17:51.116Z,33.36
2023-03-29T11:21:13.116Z,101.96
2023-03-29T11:24:37.352Z,34.51
2023-03-29T11:27:59.757Z,39.80
2023-03-29T11:31:22.180Z,39.76
2023-03-29T11:34:47.118Z,42.73
2023-03-29T11:38:05.776Z,46.27
2023-03-29T11:41:22.297Z,42.57
2023-03-29T11:44:34.492Z,47.46
2023-03-29T11:47:48.852Z,44.52
2023-03-29T11:51:07.032Z,41.25
2023-03-29T11:54:24.443Z,160.73
2023-03-29T11:57:40.260Z,203.08
2023-03-29T12:00:56.566Z,122.06
2023-03-29T12:04:13.374Z,88.10
2023-03-29T12:07:30.987Z,41.88
2023-03-29T12:10:45.153Z,34.13
2023-03-29T12:13:59.618Z,34.88
2023-03-29T12:17:18.486Z,63.16
2023-03-29T12:20:32.265Z,36.06
2023-03-29T12:23:41.626Z,43.66
2023-03-29T12:27:20.941Z,39.07
2023-03-29T12:30:45.850Z,39.81
2023-03-29T12:34:35.154Z,39.38
2023-03-29T12:38:22.490Z,76.65
2023-03-29T12:41:52.137Z,52.10
2023-03-29T12:45:40.304Z,44.22
2023-03-29T12:48:54.045Z,43.87
2023-03-29T12:52:07.904Z,41.41
2023-03-29T12:55:33.177Z,47.77
2023-03-29T12:58:56.285Z,47.00
2023-03-29T13:02:10.057Z,39.86
2023-03-29T13:05:36.567Z,44.01
2023-03-29T13:08:48.759Z,42.10
2023-03-29T13:11:58.846Z,40.85
2023-03-29T13:15:25.471Z,43.84
2023-03-29T13:18:58.129Z,35.62
2023-03-29T13:22:33.083Z,36.12
2023-03-29T13:26:11.642Z,40.75
2023-03-29T13:29:48.233Z,41.35
2023-03-29T13:33:17.753Z,45.35
2023-03-29T13:36:48.229Z,50.26
2023-03-29T13:39:58.439Z,41.42
2023-03-29T13:43:24.625Z,41.47
2023-03-29T13:46:51.404Z,60.99
2023-03-29T13:50:05.624Z,44.50
2023-03-29T13:53:28.182Z,68.54
2023-03-29T13:56:45.251Z,47.86
2023-03-29T14:00:02.827Z,40.09
2023-03-29T14:03:31.185Z,45.26
2023-03-29T14:06:41.910Z,48.55
2023-03-29T14:09:54.048Z,46.19
2023-03-29T14:13:04.164Z,43.92
2023-03-29T14:16:16.303Z,60.13
2023-03-29T14:19:33.263Z,326.64
2023-03-29T14:22:40.838Z,839.28
2023-03-29T14:25:46.975Z,1163.81
2023-03-29T14:28:59.098Z,147.44
2023-03-29T14:32:19.134Z,48.51
2023-03-29T14:35:35.340Z,57.91
2023-03-29T14:38:42.725Z,60.73
2023-03-29T14:41:55.067Z,175.13
2023-03-29T14:45:09.537Z,82.52
2023-03-29T14:48:19.790Z,2196.54
2023-03-29T14:51:30.776Z,239.00
2023-03-29T14:54:38.749Z,259.88
2023-03-29T14:57:46.221Z,44.45
2023-03-29T15:00:55.530Z,46.23
2023-03-29T15:04:09.245Z,50.10
2023-03-29T15:07:17.149Z,56.79
2023-03-29T15:10:23.765Z,57.75
2023-03-29T15:13:31.937Z,289.15
2023-03-29T15:16:45.024Z,183.17
2023-03-29T15:19:56.384Z,148.72
2023-03-29T15:23:06.913Z,52.18
2023-03-29T15:26:23.492Z,65.92
2023-03-29T15:29:42.159Z,145.88
2023-03-29T15:32:49.299Z,85.93
2023-03-29T15:35:58.275Z,190.44
2023-03-29T15:39:05.044Z,270.93
2023-03-29T15:42:13.676Z,512.79
2023-03-29T15:45:26.050Z,449.67
2023-03-29T15:48:33.983Z,320.25
2023-03-29T15:51:44.611Z,201.38
2023-03-29T15:54:50.627Z,202.17
2023-03-29T15:57:59.094Z,113.35
2023-03-29T16:01:23.801Z,74.62
2023-03-29T16:04:30.659Z,510.32
2023-03-29T16:07:39.143Z,697.41
2023-03-29T16:10:47.298Z,372.46
2023-03-29T16:13:53.489Z,114.97
2023-03-29T16:17:06.168Z,79.58
2023-03-29T16:20:15.149Z,73.20
2023-03-29T16:23:24.721Z,87.12
2023-03-29T16:26:32.207Z,106.83
2023-03-29T16:29:41.858Z,100.67
2023-03-29T16:32:48.218Z,101.10
2023-03-29T16:35:55.461Z,144.39
2023-03-29T16:39:05.897Z,164.25
2023-03-29T16:42:14.813Z,115.34
2023-03-29T16:45:22.745Z,104.59
2023-03-29T16:48:30.098Z,120.61
2023-03-29T16:51:36.295Z,161.71
2023-03-29T16:54:45.646Z,134.47
2023-03-29T16:57:54.823Z,128.01
2023-03-29T17:01:02.255Z,143.37
2023-03-29T17:04:08.502Z,125.79
2023-03-29T17:07:15.707Z,128.63
2023-03-29T17:10:24.984Z,135.92
2023-03-29T17:13:32.650Z,189.17
2023-03-29T17:16:39.288Z,179.42
2023-03-29T17:19:46.119Z,140.68
2023-03-29T17:22:54.145Z,159.29
2023-03-29T17:26:03.709Z,149.24
2023-03-29T17:29:09.812Z,152.74
2023-03-29T17:32:16.785Z,124.58
2023-03-29T17:35:22.956Z,106.86
2023-03-29T17:38:30.603Z,108.91
2023-03-29T17:41:39.335Z,88.30
2023-03-29T17:44:46.413Z,80.73
2023-03-29T17:47:55.455Z,91.07
2023-03-29T17:51:02.314Z,90.68
2023-03-29T17:54:08.682Z,85.23
2023-03-29T17:57:17.993Z,78.36
2023-03-29T18:00:25.148Z,221.34
2023-03-29T18:03:32.104Z,108.01
2023-03-29T18:06:38.046Z,163.83
2023-03-29T18:09:44.721Z,357.33
2023-03-29T18:12:53.335Z,316.96
2023-03-29T18:16:00.193Z,288.07
2023-03-29T18:19:06.227Z,373.68
2023-03-29T18:22:12.964Z,562.79
2023-03-29T18:25:21.180Z,392.59
2023-03-29T18:28:33.763Z,363.68
2023-03-29T18:31:39.991Z,305.12
2023-03-29T18:34:46.761Z,353.43
2023-03-29T18:37:52.842Z,377.63
2023-03-29T18:40:59.727Z,260.37
2023-03-29T18:44:08.723Z,254.25
2023-03-29T18:47:15.329Z,175.51
2023-03-29T18:50:21.559Z,186.34
2023-03-29T18:53:28.574Z,170.11
2023-03-29T18:56:35.655Z,179.80
2023-03-29T18:59:44.967Z,197.17
2023-03-29T19:02:52.230Z,199.36
2023-03-29T19:05:59.196Z,180.96
2023-03-29T19:09:05.916Z,175.42
2023-03-29T19:12:12.848Z,183.81
2023-03-29T19:15:22.442Z,195.76
2023-03-29T19:18:29.461Z,218.23
2023-03-29T19:21:36.225Z,205.97
2023-03-29T19:24:43.048Z,222.98
2023-03-29T19:27:50.544Z,217.89
2023-03-29T19:31:02.142Z,233.94
2023-03-29T19:34:09.930Z,203.03
2023-03-29T19:37:17.794Z,173.02
2023-03-29T19:40:23.889Z,202.56
2023-03-29T19:43:31.918Z,193.01
2023-03-29T19:46:40.746Z,198.23
2023-03-29T19:49:47.929Z,192.62
2023-03-29T19:52:54.708Z,221.46
2023-03-29T19:56:02.265Z,228.86
2023-03-29T19:59:09.128Z,237.17
2023-03-29T20:02:18.448Z,249.81
2023-03-29T20:05:24.489Z,256.54
2023-03-29T20:08:31.439Z,285.67
2023-03-29T20:11:37.629Z,317.20
2023-03-29T20:14:44.313Z,351.81
2023-03-29T20:17:54.146Z,365.99
2023-03-29T20:21:02.192Z,409.21
2023-03-29T20:24:09.630Z,403.19
2023-03-29T20:27:16.946Z,386.30
2023-03-29T20:30:24.005Z,360.69
2023-03-29T20:33:33.536Z,360.34
2023-03-29T20:36:40.528Z,347.21
2023-03-29T20:39:47.946Z,324.06
2023-03-29T20:42:55.917Z,273.75
2023-03-29T20:46:03.042Z,296.92
2023-03-29T20:49:12.150Z,329.36
2023-03-29T20:52:21.197Z,291.30
2023-03-29T20:55:30.741Z,265.30
2023-03-29T20:58:42.443Z,298.56
2023-03-29T21:01:50.489Z,215.61
2023-03-29T21:05:02.650Z,191.15
2023-03-29T21:08:09.075Z,215.69
2023-03-29T21:11:17.418Z,197.00
2023-03-29T21:14:23.454Z,185.34
2023-03-29T21:17:30.428Z,178.26
2023-03-29T21:20:40.663Z,172.33
2023-03-29T21:23:47.704Z,163.73
2023-03-29T21:26:53.651Z,164.07
2023-03-29T21:30:00.256Z,159.32
2023-03-29T21:33:06.210Z,158.82
2023-03-29T21:36:16.817Z,166.98
2023-03-29T21:39:22.769Z,191.26
2023-03-29T21:42:29.509Z,185.55
2023-03-29T21:45:35.925Z,210.52
2023-03-29T21:48:42.669Z,220.83
2023-03-29T21:51:51.541Z,196.33
2023-03-29T21:54:58.287Z,187.22
2023-03-29T21:58:04.200Z,195.68
2023-03-29T22:01:11.904Z,191.15
2023-03-29T22:04:33.202Z,205.61
2023-03-29T22:07:45.744Z,169.91
2023-03-29T22:10:55.583Z,205.27
2023-03-29T22:14:02.240Z,199.68
2023-03-29T22:17:09.676Z,179.35
2023-03-29T22:20:18.614Z,180.93
2023-03-29T22:23:28.031Z,183.79
2023-03-29T22:26:36.234Z,164.45
2023-03-29T22:29:42.416Z,161.63
2023-03-29T22:32:49.025Z,149.12
2023-03-29T22:35:54.979Z,150.82
2023-03-29T22:39:04.526Z,153.11
2023-03-29T22:42:10.564Z,148.73
2023-03-29T22:45:17.498Z,145.46
2023-03-29T22:48:23.471Z,134.94
2023-03-29T22:51:30.221Z,129.66
2023-03-29T22:54:38.668Z,133.04
2023-03-29T22:57:45.681Z,120.03
2023-03-29T23:00:51.810Z,104.98
2023-03-29T23:03:58.646Z,104.69
2023-03-29T23:07:04.637Z,100.11
2023-03-29T23:10:16.022Z,104.77
2023-03-29T23:13:26.145Z,102.94
2023-03-29T23:16:32.994Z,95.16
2023-03-29T23:19:39.151Z,95.61
2023-03-29T23:22:45.776Z,97.86
2023-03-29T23:25:56.695Z,88.62
2023-03-29T23:29:04.464Z,90.17
2023-03-29T23:32:10.776Z,87.25
2023-03-29T23:35:18.052Z,84.78
2023-03-29T23:38:24.450Z,85.82
2023-03-29T23:41:33.985Z,82.32
2023-03-29T23:44:40.061Z,81.43
2023-03-29T23:47:48.093Z,81.37
2023-03-29T23:50:54.607Z,81.35
2023-03-29T23:54:01.467Z,76.71
2023-03-29T23:57:11.060Z,81.28
