createdAt,value
2019-03-23T00:00:38.390Z,7.30
2019-03-23T00:03:09.772Z,7.30
2019-03-23T00:05:39.557Z,7.30
2019-03-23T00:08:09.205Z,7.30
2019-03-23T00:10:38.891Z,7.30
2019-03-23T00:13:09.053Z,7.30
2019-03-23T00:15:42.144Z,7.20
2019-03-23T00:18:11.987Z,7.20
2019-03-23T00:20:41.675Z,7.20
2019-03-23T00:23:11.893Z,7.20
2019-03-23T00:25:41.742Z,7.20
2019-03-23T00:28:11.380Z,7.20
2019-03-23T00:30:41.125Z,7.20
2019-03-23T00:33:10.726Z,7.20
2019-03-23T00:35:40.463Z,7.20
2019-03-23T00:38:10.343Z,7.20
2019-03-23T00:40:40.118Z,7.20
2019-03-23T00:43:10.789Z,7.20
2019-03-23T00:45:40.435Z,7.20
2019-03-23T00:48:10.021Z,7.20
2019-03-23T00:50:39.556Z,7.20
2019-03-23T00:53:09.233Z,7.10
2019-03-23T00:55:38.792Z,7.10
2019-03-23T00:58:08.502Z,7.10
2019-03-23T01:00:38.260Z,7.10
2019-03-23T01:03:08.032Z,7.10
2019-03-23T01:05:37.741Z,7.10
2019-03-23T01:08:07.522Z,7.10
2019-03-23T01:10:37.234Z,7.10
2019-03-23T01:13:06.920Z,7.00
2019-03-23T01:15:36.494Z,7.00
2019-03-23T01:18:06.068Z,7.00
2019-03-23T01:20:35.713Z,7.00
2019-03-23T01:23:05.452Z,7.00
2019-03-23T01:25:35.128Z,7.00
2019-03-23T01:28:06.049Z,7.00
2019-03-23T01:30:35.585Z,6.90
2019-03-23T01:33:05.343Z,6.90
2019-03-23T01:35:34.946Z,6.90
2019-03-23T01:38:04.635Z,6.90
2019-03-23T01:40:36.318Z,6.90
2019-03-23T01:43:05.786Z,6.90
2019-03-23T01:45:35.411Z,6.90
2019-03-23T01:48:05.164Z,6.90
2019-03-23T01:50:34.873Z,6.90
2019-03-23T01:53:04.662Z,6.90
2019-03-23T01:55:34.371Z,6.80
2019-03-23T01:58:04.108Z,6.80
2019-03-23T02:00:33.701Z,6.80
2019-03-23T02:03:10.766Z,6.80
2019-03-23T02:05:40.338Z,6.80
2019-03-23T02:08:10.069Z,6.70
2019-03-23T02:10:41.858Z,6.70
2019-03-23T02:13:10.971Z,6.70
2019-03-23T02:15:40.556Z,6.70
2019-03-23T02:18:10.167Z,6.70
2019-03-23T02:20:39.886Z,6.80
2019-03-23T02:23:09.682Z,6.80
2019-03-23T02:25:39.356Z,6.80
2019-03-23T02:28:08.941Z,6.80
2019-03-23T02:30:38.665Z,6.80
2019-03-23T02:33:08.362Z,6.90
2019-03-23T02:35:37.919Z,6.90
2019-03-23T02:38:07.560Z,6.90
2019-03-23T02:40:37.601Z,6.90
2019-03-23T02:43:07.238Z,6.90
2019-03-23T02:45:36.900Z,6.90
2019-03-23T02:48:06.622Z,7.00
2019-03-23T02:50:37.075Z,7.00
2019-03-23T02:53:06.662Z,7.00
2019-03-23T02:55:36.384Z,7.00
2019-03-23T02:58:06.183Z,7.00
2019-03-23T03:00:35.905Z,7.00
2019-03-23T03:03:05.618Z,7.00
2019-03-23T03:05:35.252Z,7.00
2019-03-23T03:08:05.041Z,7.00
2019-03-23T03:10:39.733Z,7.00
2019-03-23T03:13:09.623Z,7.00
2019-03-23T03:15:39.276Z,7.00
2019-03-23T03:18:09.365Z,7.00
2019-03-23T03:20:39.006Z,7.00
2019-03-23T03:23:08.768Z,6.90
2019-03-23T03:25:38.378Z,6.90
2019-03-23T03:28:08.002Z,6.90
2019-03-23T03:30:37.642Z,6.80
2019-03-23T03:33:07.361Z,6.80
2019-03-23T03:35:36.890Z,6.80
2019-03-23T03:38:06.626Z,6.80
2019-03-23T03:40:36.249Z,6.80
2019-03-23T03:43:05.949Z,6.80
2019-03-23T03:45:35.595Z,6.80
2019-03-23T03:48:05.264Z,6.90
2019-03-23T03:50:34.776Z,6.90
2019-03-23T03:53:04.372Z,6.90
2019-03-23T03:55:33.961Z,6.90
2019-03-23T03:58:03.610Z,6.90
2019-03-23T04:00:33.317Z,6.90
2019-03-23T04:03:02.853Z,6.90
2019-03-23T04:05:40.377Z,6.90
2019-03-23T04:08:11.735Z,6.90
2019-03-23T04:10:41.067Z,6.80
2019-03-23T04:13:10.616Z,6.80
2019-03-23T04:15:40.162Z,6.80
2019-03-23T04:18:09.700Z,6.80
2019-03-23T04:20:39.194Z,6.80
2019-03-23T04:23:08.826Z,6.80
2019-03-23T04:25:38.579Z,6.80
2019-03-23T04:28:08.068Z,6.80
2019-03-23T04:30:37.766Z,6.80
2019-03-23T04:33:07.368Z,6.80
2019-03-23T04:35:36.913Z,6.80
2019-03-23T04:38:06.543Z,6.80
2019-03-23T04:40:36.129Z,6.80
2019-03-23T04:43:05.840Z,6.80
2019-03-23T04:45:35.435Z,6.80
2019-03-23T04:48:05.265Z,6.80
2019-03-23T04:50:34.871Z,6.80
2019-03-23T04:53:04.999Z,6.80
2019-03-23T04:55:34.533Z,6.80
2019-03-23T04:58:04.160Z,6.80
2019-03-23T05:00:33.740Z,6.80
2019-03-23T05:03:03.490Z,6.80
2019-03-23T05:05:32.995Z,6.80
2019-03-23T05:08:02.671Z,6.80
2019-03-23T05:10:32.263Z,6.80
2019-03-23T05:13:01.785Z,6.80
2019-03-23T05:15:31.318Z,6.80
2019-03-23T05:18:00.978Z,6.80
2019-03-23T05:20:31.635Z,6.70
2019-03-23T05:23:01.246Z,6.80
2019-03-23T05:25:31.148Z,6.80
2019-03-23T05:28:00.816Z,6.80
2019-03-23T05:30:30.420Z,6.80
2019-03-23T05:33:00.187Z,6.80
2019-03-23T05:35:29.658Z,6.90
2019-03-23T05:37:59.603Z,6.90
2019-03-23T05:40:29.252Z,6.90
2019-03-23T05:42:58.872Z,6.90
2019-03-23T05:45:28.419Z,6.90
2019-03-23T05:47:57.944Z,6.90
2019-03-23T05:50:27.500Z,6.90
2019-03-23T05:52:57.084Z,7.00
2019-03-23T05:55:26.713Z,7.00
2019-03-23T05:57:56.350Z,7.00
2019-03-23T06:00:26.057Z,7.00
2019-03-23T06:02:55.591Z,7.10
2019-03-23T06:05:25.234Z,7.10
2019-03-23T06:07:54.797Z,7.10
2019-03-23T06:10:24.434Z,7.10
2019-03-23T06:12:53.969Z,7.10
2019-03-23T06:15:23.779Z,7.20
2019-03-23T06:17:53.339Z,7.20
2019-03-23T06:20:22.999Z,7.30
2019-03-23T06:22:52.531Z,7.30
2019-03-23T06:25:22.408Z,7.40
2019-03-23T06:27:52.026Z,7.40
2019-03-23T06:30:23.750Z,7.50
2019-03-23T06:32:53.409Z,7.50
2019-03-23T06:35:23.079Z,7.60
2019-03-23T06:37:52.785Z,7.60
2019-03-23T06:40:23.093Z,7.60
2019-03-23T06:42:59.697Z,7.70
2019-03-23T06:45:24.161Z,7.80
2019-03-23T06:47:53.733Z,7.80
2019-03-23T06:50:23.365Z,7.90
2019-03-23T06:52:52.904Z,7.90
2019-03-23T06:55:22.523Z,7.90
2019-03-23T06:57:52.184Z,7.90
2019-03-23T07:00:22.123Z,8.00
2019-03-23T07:02:51.775Z,8.10
2019-03-23T07:05:21.380Z,8.10
2019-03-23T07:07:51.126Z,8.20
2019-03-23T07:10:20.707Z,8.30
2019-03-23T07:12:50.366Z,8.40
2019-03-23T07:15:20.650Z,8.40
2019-03-23T07:17:50.502Z,8.60
2019-03-23T07:20:20.276Z,8.60
2019-03-23T07:22:50.089Z,8.70
2019-03-23T07:25:19.728Z,8.90
2019-03-23T07:27:49.358Z,9.00
2019-03-23T07:30:19.178Z,9.10
2019-03-23T07:32:48.731Z,9.20
2019-03-23T07:35:18.690Z,9.30
2019-03-23T07:37:48.294Z,9.40
2019-03-23T07:40:18.148Z,9.30
2019-03-23T07:42:47.838Z,9.40
2019-03-23T07:45:17.675Z,9.60
2019-03-23T07:47:47.282Z,9.60
2019-03-23T07:50:17.217Z,9.60
2019-03-23T07:52:46.997Z,9.70
2019-03-23T07:55:17.084Z,9.90
2019-03-23T07:57:46.861Z,10.10
2019-03-23T08:00:18.522Z,10.20
2019-03-23T08:02:48.267Z,10.30
2019-03-23T08:05:18.053Z,10.40
2019-03-23T08:07:48.007Z,10.60
2019-03-23T08:10:31.604Z,10.80
2019-03-23T08:13:01.646Z,10.90
2019-03-23T08:15:31.598Z,11.00
2019-03-23T08:18:01.333Z,11.20
2019-03-23T08:20:30.983Z,11.20
2019-03-23T08:23:00.540Z,11.40
2019-03-23T08:25:30.339Z,11.70
2019-03-23T08:28:00.017Z,11.80
2019-03-23T08:30:29.840Z,12.00
2019-03-23T08:32:59.471Z,12.30
2019-03-23T08:35:29.124Z,12.40
2019-03-23T08:37:58.758Z,12.40
2019-03-23T08:40:28.576Z,12.60
2019-03-23T08:42:58.345Z,12.90
2019-03-23T08:45:28.127Z,13.10
2019-03-23T08:47:57.699Z,13.30
2019-03-23T08:50:27.507Z,13.40
2019-03-23T08:52:58.067Z,13.50
2019-03-23T08:55:27.958Z,13.50
2019-03-23T08:57:57.994Z,13.60
2019-03-23T09:00:27.877Z,13.70
2019-03-23T09:02:57.573Z,13.80
2019-03-23T09:05:28.238Z,13.90
2019-03-23T09:07:57.907Z,13.80
2019-03-23T09:10:27.648Z,13.90
2019-03-23T09:12:57.412Z,14.10
2019-03-23T09:15:27.060Z,14.30
2019-03-23T09:17:56.774Z,14.40
2019-03-23T09:20:26.327Z,14.40
2019-03-23T09:22:57.269Z,14.40
2019-03-23T09:25:27.006Z,14.50
2019-03-23T09:27:56.820Z,14.50
2019-03-23T09:30:26.541Z,14.60
2019-03-23T09:32:57.076Z,14.50
2019-03-23T09:35:26.915Z,14.70
2019-03-23T09:37:56.679Z,14.90
2019-03-23T09:40:26.372Z,15.00
2019-03-23T09:42:56.137Z,15.10
2019-03-23T09:45:25.838Z,15.40
2019-03-23T09:47:55.621Z,15.40
2019-03-23T09:50:25.382Z,15.40
2019-03-23T09:52:55.054Z,15.30
2019-03-23T09:55:24.756Z,15.30
2019-03-23T09:57:54.411Z,15.30
2019-03-23T10:00:24.152Z,15.40
2019-03-23T10:02:54.051Z,15.40
2019-03-23T10:05:23.804Z,15.50
2019-03-23T10:07:53.518Z,15.60
2019-03-23T10:10:23.661Z,15.60
2019-03-23T10:12:53.379Z,15.70
2019-03-23T10:15:23.195Z,15.70
2019-03-23T10:17:52.856Z,15.70
2019-03-23T10:20:22.598Z,15.80
2019-03-23T10:22:52.270Z,15.80
2019-03-23T10:25:22.342Z,15.80
2019-03-23T10:27:52.157Z,15.90
2019-03-23T10:30:21.996Z,16.00
2019-03-23T10:32:51.667Z,16.00
2019-03-23T10:35:21.473Z,16.10
2019-03-23T10:37:51.222Z,16.00
2019-03-23T10:40:31.683Z,16.20
2019-03-23T10:42:52.359Z,16.30
2019-03-23T10:45:22.158Z,16.30
2019-03-23T10:47:51.866Z,16.40
2019-03-23T10:50:21.684Z,16.40
2019-03-23T10:52:51.597Z,16.50
2019-03-23T10:55:21.193Z,16.60
2019-03-23T10:57:51.027Z,16.50
2019-03-23T11:00:20.713Z,16.60
2019-03-23T11:02:50.297Z,16.80
2019-03-23T11:05:20.294Z,16.80
2019-03-23T11:07:50.131Z,16.90
2019-03-23T11:10:20.185Z,16.80
2019-03-23T11:12:49.887Z,16.80
2019-03-23T11:15:19.618Z,16.80
2019-03-23T11:17:49.509Z,16.80
2019-03-23T11:20:19.325Z,16.80
2019-03-23T11:22:49.149Z,16.80
2019-03-23T11:25:18.923Z,16.80
2019-03-23T11:27:48.649Z,16.80
2019-03-23T11:30:18.451Z,16.90
2019-03-23T11:32:48.149Z,16.90
2019-03-23T11:35:18.028Z,16.80
2019-03-23T11:37:48.058Z,16.90
2019-03-23T11:40:17.945Z,16.90
2019-03-23T11:42:50.282Z,16.90
2019-03-23T11:45:18.959Z,16.90
2019-03-23T11:47:48.817Z,17.00
2019-03-23T11:50:18.650Z,17.10
2019-03-23T11:52:48.350Z,17.20
2019-03-23T11:55:19.839Z,17.10
2019-03-23T11:57:49.409Z,17.00
2019-03-23T12:00:19.466Z,16.90
2019-03-23T12:02:49.100Z,16.80
2019-03-23T12:05:18.767Z,16.60
2019-03-23T12:07:48.721Z,16.20
2019-03-23T12:10:18.422Z,16.20
2019-03-23T12:12:48.070Z,16.00
2019-03-23T12:15:17.687Z,16.00
2019-03-23T12:17:47.231Z,15.80
2019-03-23T12:20:17.103Z,15.80
2019-03-23T12:22:46.868Z,15.80
2019-03-23T12:25:16.579Z,15.80
2019-03-23T12:27:47.406Z,15.70
2019-03-23T12:30:17.884Z,15.40
2019-03-23T12:32:47.542Z,15.20
2019-03-23T12:35:17.228Z,14.90
2019-03-23T12:37:47.244Z,14.80
2019-03-23T12:40:17.051Z,15.00
2019-03-23T12:42:46.572Z,15.20
2019-03-23T12:45:20.150Z,15.40
2019-03-23T12:47:49.767Z,15.60
2019-03-23T12:50:19.355Z,15.80
2019-03-23T12:52:48.995Z,15.80
2019-03-23T12:55:18.671Z,16.00
2019-03-23T12:57:48.263Z,16.30
2019-03-23T13:00:18.073Z,16.90
2019-03-23T13:02:47.826Z,17.30
2019-03-23T13:05:17.363Z,17.70
2019-03-23T13:07:47.175Z,17.50
2019-03-23T23:44:48.565Z,17.40
