createdAt,value
2019-01-15T00:01:06.214Z,4.15
2019-01-15T00:07:07.516Z,4.37
2019-01-15T00:13:08.942Z,7.03
2019-01-15T00:19:11.377Z,12.23
2019-01-15T00:25:13.026Z,11.38
2019-01-15T00:31:16.221Z,11.18
2019-01-15T00:37:17.520Z,10.08
2019-01-15T00:43:19.113Z,9.10
2019-01-15T00:49:20.523Z,7.40
2019-01-15T00:55:21.901Z,5.70
2019-01-15T01:01:23.186Z,7.17
2019-01-15T01:07:24.511Z,6.62
2019-01-15T01:13:26.010Z,18.52
2019-01-15T01:19:27.480Z,12.70
2019-01-15T01:25:28.826Z,13.93
2019-01-15T01:31:30.166Z,7.80
2019-01-15T01:37:33.417Z,6.55
2019-01-15T01:43:34.782Z,7.85
2019-01-15T01:49:36.223Z,13.20
2019-01-15T01:55:37.695Z,11.10
2019-01-15T02:01:39.661Z,11.25
2019-01-15T02:07:40.939Z,13.62
2019-01-15T02:13:44.859Z,12.30
2019-01-15T02:19:46.333Z,11.30
2019-01-15T02:25:47.547Z,10.90
2019-01-15T02:31:48.882Z,8.48
2019-01-15T02:37:50.317Z,13.40
2019-01-15T02:43:53.375Z,10.32
2019-01-15T02:49:54.738Z,12.25
2019-01-15T02:55:56.003Z,14.33
2019-01-15T03:01:57.481Z,13.88
2019-01-15T03:07:58.741Z,11.90
2019-01-15T03:14:00.216Z,13.25
2019-01-15T03:20:01.504Z,9.28
2019-01-15T03:26:03.979Z,9.13
2019-01-15T03:32:05.475Z,9.88
2019-01-15T03:38:06.862Z,16.10
2019-01-15T03:44:08.132Z,10.10
2019-01-15T03:50:12.910Z,14.45
2019-01-15T03:56:14.257Z,13.08
2019-01-15T04:02:15.956Z,9.28
2019-01-15T04:08:17.204Z,8.43
2019-01-15T04:14:18.674Z,11.25
2019-01-15T04:20:23.350Z,9.35
2019-01-15T04:26:24.639Z,12.18
2019-01-15T04:32:25.931Z,10.72
2019-01-15T04:38:28.302Z,12.25
2019-01-15T04:44:29.809Z,9.80
2019-01-15T04:50:31.258Z,16.40
2019-01-15T04:56:36.755Z,15.25
2019-01-15T05:02:39.223Z,11.55
2019-01-15T05:08:40.494Z,13.40
2019-01-15T05:14:43.255Z,14.47
2019-01-15T05:20:44.834Z,12.82
2019-01-15T05:26:46.388Z,11.90
2019-01-15T05:32:48.911Z,19.05
2019-01-15T05:38:50.249Z,12.70
2019-01-15T05:44:54.531Z,11.75
2019-01-15T05:51:00.802Z,13.80
2019-01-15T05:57:02.309Z,15.90
2019-01-15T06:03:04.761Z,14.85
2019-01-15T06:09:07.485Z,43.87
2019-01-15T06:15:09.491Z,50.28
2019-01-15T06:21:10.958Z,47.08
2019-01-15T06:27:12.423Z,36.68
2019-01-15T06:33:13.721Z,44.20
2019-01-15T06:39:15.461Z,37.25
2019-01-15T06:45:17.888Z,22.67
2019-01-15T06:51:19.180Z,14.43
2019-01-15T06:57:20.463Z,18.23
2019-01-15T07:03:21.954Z,13.35
2019-01-15T07:09:23.661Z,11.83
2019-01-15T07:15:25.141Z,11.38
2019-01-15T07:21:27.377Z,12.33
2019-01-15T07:27:29.895Z,14.23
2019-01-15T07:33:31.186Z,15.72
2019-01-15T07:39:32.595Z,16.12
2019-01-15T07:45:34.235Z,11.78
2019-01-15T07:51:35.591Z,14.35
2019-01-15T07:57:38.323Z,11.55
2019-01-15T08:03:39.697Z,12.53
2019-01-15T08:09:42.797Z,10.00
2019-01-15T08:15:44.336Z,9.63
2019-01-15T08:21:46.685Z,9.48
2019-01-15T08:27:48.333Z,13.58
2019-01-15T08:33:49.613Z,10.15
2019-01-15T08:39:51.079Z,11.60
2019-01-15T08:45:55.366Z,8.68
2019-01-15T08:51:56.799Z,9.18
2019-01-15T08:57:58.102Z,13.62
2019-01-15T09:03:59.699Z,9.40
2019-01-15T09:10:01.002Z,12.58
2019-01-15T09:16:02.787Z,7.83
2019-01-15T09:22:04.133Z,6.05
2019-01-15T09:28:05.622Z,13.55
2019-01-15T09:34:06.906Z,14.20
2019-01-15T09:40:09.491Z,12.25
2019-01-15T09:46:13.766Z,10.00
2019-01-15T09:52:20.469Z,10.35
2019-01-15T09:58:18.481Z,10.35
2019-01-15T10:04:19.773Z,7.60
2019-01-15T10:10:21.094Z,10.93
2019-01-15T10:16:22.522Z,8.98
2019-01-15T10:22:24.373Z,7.33
2019-01-15T10:28:25.641Z,11.63
2019-01-15T10:34:30.208Z,9.55
2019-01-15T10:40:34.806Z,13.32
2019-01-15T10:46:36.174Z,7.35
2019-01-15T10:52:39.574Z,8.70
2019-01-15T10:58:40.852Z,8.55
2019-01-15T11:04:42.344Z,9.15
2019-01-15T11:10:43.754Z,13.22
2019-01-15T11:16:45.211Z,14.23
2019-01-15T11:22:46.720Z,13.20
2019-01-15T11:28:48.099Z,9.90
2019-01-15T11:34:49.670Z,6.25
2019-01-15T11:40:51.226Z,8.10
2019-01-15T11:46:52.850Z,9.25
2019-01-15T11:52:54.149Z,7.95
2019-01-15T11:58:55.916Z,8.35
2019-01-15T12:04:59.147Z,8.85
2019-01-15T12:11:14.892Z,9.48
2019-01-15T12:17:23.875Z,8.85
2019-01-15T12:23:45.653Z,10.48
2019-01-15T12:29:59.821Z,11.73
2019-01-15T12:36:03.018Z,8.25
2019-01-15T12:42:12.757Z,6.83
2019-01-15T12:48:32.850Z,6.83
2019-01-15T12:54:42.245Z,7.15
2019-01-15T13:00:48.743Z,6.00
2019-01-15T13:06:52.222Z,5.97
2019-01-15T13:12:55.403Z,5.28
2019-01-15T13:19:15.441Z,3.85
2019-01-15T13:25:30.927Z,4.30
2019-01-15T13:31:47.078Z,8.00
2019-01-15T13:37:59.609Z,3.98
2019-01-15T13:44:19.830Z,4.30
2019-01-15T13:50:32.998Z,4.33
2019-01-15T13:56:39.380Z,3.35
2019-01-15T14:02:58.181Z,4.97
2019-01-15T14:09:03.346Z,8.45
2019-01-15T14:15:15.622Z,9.05
2019-01-15T14:21:24.846Z,8.53
2019-01-15T14:27:28.027Z,6.80
2019-01-15T14:39:49.856Z,10.25
2019-01-15T14:46:00.420Z,5.95
2019-01-15T14:52:12.628Z,4.83
2019-01-15T14:58:32.742Z,5.17
2019-01-15T15:04:52.979Z,7.15
2019-01-15T15:11:01.894Z,6.05
2019-01-15T15:17:08.850Z,5.53
2019-01-15T15:23:28.947Z,8.20
2019-01-15T15:29:35.149Z,5.72
2019-01-15T15:35:55.234Z,6.60
2019-01-15T15:42:01.430Z,5.28
2019-01-15T15:48:25.162Z,4.25
2019-01-15T15:54:45.266Z,5.12
2019-01-15T16:00:54.593Z,8.03
2019-01-15T16:07:03.921Z,5.75
2019-01-15T16:13:35.439Z,5.97
2019-01-15T16:19:50.539Z,3.87
2019-01-15T16:26:04.277Z,5.97
2019-01-15T16:32:24.350Z,7.78
2019-01-15T16:38:44.414Z,4.55
2019-01-15T16:44:50.762Z,5.65
2019-01-15T16:51:11.818Z,5.12
2019-01-15T16:57:32.837Z,6.30
2019-01-15T17:03:48.421Z,3.10
2019-01-15T17:10:09.937Z,9.68
2019-01-15T17:16:33.877Z,4.80
2019-01-15T17:22:48.437Z,6.05
2019-01-15T17:28:52.375Z,4.42
2019-01-15T17:34:55.729Z,5.28
2019-01-15T17:41:16.319Z,6.08
2019-01-15T17:47:36.075Z,4.97
2019-01-15T17:53:39.419Z,5.47
2019-01-15T17:59:42.944Z,8.05
2019-01-15T18:05:49.172Z,7.83
2019-01-15T18:11:55.574Z,8.33
2019-01-15T18:18:15.614Z,8.88
2019-01-15T18:24:22.136Z,11.95
2019-01-15T18:30:25.351Z,8.15
2019-01-15T18:36:37.565Z,8.28
2019-01-15T18:42:57.900Z,9.03
2019-01-15T18:49:01.329Z,9.08
2019-01-15T18:55:24.407Z,8.40
2019-01-15T19:01:43.697Z,8.23
2019-01-15T19:07:56.338Z,8.30
2019-01-15T19:13:59.742Z,10.20
2019-01-15T19:20:04.367Z,9.88
2019-01-15T19:26:07.782Z,8.00
2019-01-15T19:32:28.511Z,9.00
2019-01-15T19:44:54.483Z,12.28
2019-01-15T19:51:12.971Z,9.38
2019-01-15T19:57:28.323Z,10.28
2019-01-15T20:03:40.743Z,9.30
2019-01-15T20:16:04.071Z,11.22
2019-01-15T20:22:07.309Z,10.25
2019-01-15T20:28:15.022Z,9.60
2019-01-15T20:34:26.255Z,9.58
2019-01-15T20:40:36.536Z,14.10
2019-01-15T20:46:40.326Z,14.40
2019-01-15T20:53:00.820Z,19.55
2019-01-15T20:59:09.420Z,18.05
2019-01-15T21:05:27.859Z,13.72
2019-01-15T21:11:34.118Z,9.70
2019-01-15T21:17:41.800Z,9.95
2019-01-15T21:24:01.775Z,9.58
2019-01-15T21:30:06.027Z,9.75
2019-01-15T21:36:12.153Z,10.05
2019-01-15T21:42:33.351Z,10.28
2019-01-15T21:48:55.986Z,12.43
2019-01-15T21:55:13.352Z,8.05
2019-01-15T22:01:28.388Z,7.17
2019-01-15T22:07:31.996Z,7.25
2019-01-15T22:13:51.877Z,7.75
2019-01-15T22:20:01.323Z,10.40
2019-01-15T22:26:21.642Z,7.53
2019-01-15T22:32:27.830Z,7.22
2019-01-15T22:38:47.946Z,8.25
2019-01-15T22:44:58.171Z,4.95
2019-01-15T22:51:19.960Z,7.97
2019-01-15T22:57:29.298Z,7.22
2019-01-15T23:03:44.819Z,6.58
2019-01-15T23:09:48.006Z,8.88
2019-01-15T23:15:54.203Z,7.25
2019-01-15T23:21:57.555Z,8.68
2019-01-15T23:28:09.590Z,10.68
2019-01-15T23:34:24.783Z,9.60
2019-01-15T23:40:33.799Z,15.83
2019-01-15T23:46:42.877Z,18.17
2019-01-15T23:52:49.909Z,16.52
2019-01-15T23:58:53.119Z,14.00
