createdAt,value
2016-12-18T16:15:33.709Z,21.24
2016-12-18T16:16:14.242Z,21.39
2016-12-18T16:16:54.782Z,21.35
2016-12-18T16:17:35.331Z,21.39
2016-12-18T16:19:40.241Z,19.76
2016-12-18T16:20:20.761Z,19.12
2016-12-18T16:21:01.349Z,18.62
2016-12-18T16:21:41.884Z,18.47
2016-12-18T16:22:22.417Z,18.29
2016-12-18T16:23:02.940Z,18.11
2016-12-18T16:23:43.471Z,18.04
2016-12-18T16:24:24.003Z,18.05
2016-12-18T16:25:04.533Z,18.01
2016-12-18T16:25:45.094Z,17.92
2016-12-18T16:26:25.583Z,17.83
2016-12-18T16:27:06.135Z,17.97
2016-12-18T16:27:46.646Z,17.89
2016-12-18T16:28:27.181Z,17.89
2016-12-18T16:29:07.718Z,17.94
2016-12-18T16:29:48.225Z,17.87
2016-12-18T16:30:28.761Z,17.87
2016-12-18T16:31:09.279Z,17.9
2016-12-18T16:31:49.792Z,17.92
2016-12-18T16:32:30.307Z,17.87
2016-12-18T16:33:10.838Z,17.87
2016-12-18T16:35:02.694Z,19.37
2016-12-18T16:35:43.210Z,19.36
2016-12-18T16:36:23.735Z,19.51
2016-12-18T16:37:04.244Z,19.41
2016-12-18T16:37:44.761Z,19.48
2016-12-18T16:38:25.301Z,19.48
2016-12-18T16:39:05.847Z,19.47
2016-12-18T16:39:46.355Z,19.44
2016-12-18T16:40:26.877Z,19.54
2016-12-18T16:41:07.409Z,19.45
2016-12-18T16:41:47.916Z,19.55
2016-12-18T16:42:28.454Z,19.54
2016-12-18T16:43:09.006Z,19.45
2016-12-18T16:43:49.525Z,19.52
2016-12-18T16:44:30.058Z,19.47
2016-12-18T16:45:10.580Z,19.45
2016-12-18T16:45:51.173Z,19.51
2016-12-18T16:46:31.698Z,19.52
2016-12-18T16:47:12.223Z,19.55
2016-12-18T16:47:52.744Z,19.58
2016-12-18T16:48:33.277Z,19.58
2016-12-18T16:49:13.794Z,19.56
2016-12-18T16:49:54.341Z,19.59
2016-12-18T16:50:34.873Z,19.58
2016-12-18T16:51:15.392Z,19.63
2016-12-18T16:51:55.917Z,19.62
2016-12-18T16:52:36.440Z,19.58
2016-12-18T16:53:16.971Z,19.59
2016-12-18T16:53:57.491Z,19.63
2016-12-18T16:54:37.997Z,19.67
2016-12-18T17:14:52.693Z,18.16
2016-12-18T17:15:33.210Z,18.63
2016-12-18T17:16:13.727Z,18.81
2016-12-18T17:16:54.240Z,18.96
2016-12-18T17:17:34.768Z,19.14
2016-12-18T17:18:15.290Z,19.33
2016-12-18T17:18:55.813Z,19.34
2016-12-18T17:19:36.342Z,19.39
2016-12-18T17:20:16.843Z,19.41
2016-12-18T17:20:57.362Z,19.47
2016-12-18T17:21:37.884Z,19.56
2016-12-18T17:22:18.414Z,19.36
2016-12-18T17:22:58.937Z,19.45
2016-12-18T17:23:39.461Z,19.44
2016-12-18T17:24:19.995Z,19.45
2016-12-18T17:25:00.513Z,19.52
2016-12-18T17:25:41.043Z,19.41
2016-12-18T17:26:21.576Z,19.49
2016-12-18T17:27:02.107Z,19.54
2016-12-18T17:27:42.636Z,19.54
2016-12-18T17:28:23.158Z,19.52
2016-12-18T17:29:03.685Z,19.54
2016-12-18T17:29:44.219Z,19.55
2016-12-18T17:30:24.760Z,19.51
2016-12-18T17:31:05.288Z,19.55
2016-12-18T17:31:45.821Z,19.52
2016-12-18T17:32:26.342Z,19.52
2016-12-18T17:33:06.860Z,19.63
2016-12-18T17:33:47.386Z,19.56
2016-12-18T17:34:27.919Z,19.59
2016-12-18T17:35:08.453Z,19.58
2016-12-18T17:35:48.969Z,19.63
2016-12-18T17:36:29.497Z,19.59
2016-12-18T17:37:10.033Z,19.63
2016-12-18T17:37:50.549Z,19.66
2016-12-18T17:38:31.079Z,19.63
2016-12-18T17:39:11.600Z,19.58
2016-12-18T17:39:52.125Z,19.59
2016-12-18T17:40:32.651Z,19.62
2016-12-18T17:41:13.169Z,19.59
2016-12-18T17:41:53.682Z,19.67
2016-12-18T17:42:34.217Z,19.54
2016-12-18T17:43:14.749Z,19.66
2016-12-18T17:43:55.272Z,19.63
2016-12-18T17:44:35.788Z,19.59
2016-12-18T17:45:16.347Z,19.58
2016-12-18T17:45:56.881Z,19.63
2016-12-18T17:46:37.395Z,19.63
2016-12-18T17:47:17.919Z,19.62
2016-12-18T17:47:58.432Z,19.7
2016-12-18T17:48:38.943Z,20.02
2016-12-18T17:49:19.475Z,19.94
2016-12-18T17:51:36.591Z,18.66
2016-12-18T17:53:40.052Z,19.74
2016-12-18T17:54:20.348Z,19.86
2016-12-18T17:55:00.880Z,20.03
2016-12-18T17:55:41.352Z,20.07
2016-12-18T17:56:22.629Z,20.13
2016-12-18T17:57:03.145Z,20.16
2016-12-18T17:57:43.628Z,20.18
2016-12-18T17:58:24.117Z,20.26
2016-12-18T17:59:04.664Z,20.28
2016-12-18T17:59:45.181Z,20.29
2016-12-18T18:00:25.681Z,20.24
2016-12-18T18:01:06.168Z,20.32
2016-12-18T18:01:46.668Z,20.25
2016-12-18T18:02:27.159Z,20.4
2016-12-18T18:03:07.667Z,20.36
2016-12-18T18:03:48.171Z,20.32
2016-12-18T18:04:28.660Z,20.32
2016-12-18T18:05:09.206Z,20.29
2016-12-18T18:05:49.717Z,20.41
2016-12-18T18:06:30.226Z,20.41
2016-12-18T18:07:10.746Z,20.39
2016-12-18T18:07:51.260Z,20.4
2016-12-18T18:08:31.772Z,20.4
2016-12-18T18:09:12.269Z,20.4
2016-12-18T18:09:52.779Z,20.44
2016-12-18T18:10:33.284Z,20.43
2016-12-18T18:11:13.792Z,20.43
2016-12-18T18:11:54.301Z,20.44
2016-12-18T18:12:34.818Z,20.44
2016-12-18T18:13:15.314Z,20.5
2016-12-18T18:13:55.836Z,20.52
2016-12-18T18:14:36.347Z,20.48
2016-12-18T18:15:16.844Z,20.52
2016-12-18T18:15:57.378Z,20.44
2016-12-18T18:16:37.898Z,20.48
2016-12-18T18:17:18.387Z,20.52
2016-12-18T18:17:58.881Z,20.56
2016-12-18T18:18:39.370Z,20.5
2016-12-18T18:19:19.899Z,20.47
2016-12-18T18:20:00.420Z,20.47
2016-12-18T18:20:40.927Z,20.44
2016-12-18T18:21:21.423Z,20.48
2016-12-18T18:22:02.038Z,20.5
2016-12-18T18:22:42.529Z,20.48
2016-12-18T18:23:23.045Z,20.44
2016-12-18T18:24:03.516Z,20.43
2016-12-18T18:24:44.011Z,20.59
2016-12-18T18:25:24.503Z,20.44
2016-12-18T18:26:05.013Z,20.55
2016-12-18T18:26:45.522Z,20.55
2016-12-18T18:27:26.024Z,20.59
2016-12-18T18:28:06.516Z,20.58
2016-12-18T18:28:47.015Z,20.6
2016-12-18T18:29:27.504Z,20.63
2016-12-18T18:30:08.014Z,20.63
2016-12-18T18:30:48.506Z,20.6
2016-12-18T18:31:28.990Z,20.62
2016-12-18T18:32:09.482Z,20.62
2016-12-18T18:32:49.994Z,20.56
2016-12-18T18:33:30.483Z,20.6
2016-12-18T18:34:11.007Z,20.6
2016-12-18T18:34:51.510Z,20.63
2016-12-18T18:35:32.001Z,20.62
2016-12-18T18:36:12.488Z,20.59
2016-12-18T18:36:52.996Z,20.63
2016-12-18T18:37:33.470Z,20.66
2016-12-18T18:38:13.975Z,20.63
2016-12-18T18:38:54.469Z,20.59
2016-12-18T18:39:34.966Z,20.63
2016-12-18T18:40:15.465Z,20.6
2016-12-18T18:40:56.001Z,20.63
2016-12-18T18:41:36.491Z,20.62
2016-12-18T18:42:16.996Z,20.65
2016-12-18T18:42:57.495Z,20.63
2016-12-18T18:43:37.997Z,20.66
2016-12-18T18:44:18.475Z,20.6
2016-12-18T18:44:58.990Z,20.65
2016-12-18T18:45:39.505Z,20.65
2016-12-18T18:46:20.003Z,20.58
2016-12-18T18:47:00.502Z,20.67
2016-12-18T18:47:41.003Z,20.67
2016-12-18T18:48:21.486Z,20.65
2016-12-18T18:49:01.982Z,20.65
2016-12-18T18:49:42.472Z,20.62
2016-12-18T18:50:22.989Z,20.69
2016-12-18T18:51:03.489Z,20.65
2016-12-18T18:51:43.987Z,20.62
2016-12-18T18:52:24.509Z,20.67
2016-12-18T18:53:05.007Z,20.7
2016-12-18T18:53:45.505Z,20.65
2016-12-18T18:54:26.027Z,20.66
2016-12-18T18:55:06.519Z,20.66
2016-12-18T18:55:47.007Z,20.66
2016-12-18T18:56:27.536Z,20.74
2016-12-18T18:57:08.078Z,20.66
2016-12-18T18:57:48.608Z,20.66
2016-12-18T18:58:29.119Z,20.72
2016-12-18T18:59:09.656Z,20.7
2016-12-18T18:59:50.165Z,20.72
2016-12-18T19:00:30.664Z,20.69
2016-12-18T19:01:11.213Z,20.69
2016-12-18T19:01:51.727Z,20.62
2016-12-18T19:02:32.246Z,20.67
2016-12-18T19:03:12.751Z,20.59
2016-12-18T19:03:53.243Z,20.65
2016-12-18T19:04:33.756Z,20.67
2016-12-18T19:05:14.277Z,20.69
2016-12-18T19:05:54.768Z,20.77
2016-12-18T19:06:35.294Z,20.67
2016-12-18T19:07:15.801Z,20.65
2016-12-18T19:07:56.300Z,20.72
2016-12-18T19:08:36.803Z,20.72
2016-12-18T19:09:17.320Z,20.7
2016-12-18T19:09:57.824Z,20.7
2016-12-18T19:10:38.335Z,20.7
2016-12-18T19:11:18.874Z,20.72
2016-12-18T19:11:59.369Z,20.78
2016-12-18T19:12:39.897Z,20.6
2016-12-18T19:13:20.411Z,20.63
2016-12-18T19:14:00.920Z,20.75
2016-12-18T19:14:41.428Z,20.72
2016-12-18T19:15:21.935Z,20.74
2016-12-18T19:16:02.433Z,20.62
2016-12-18T19:16:42.938Z,20.74
2016-12-18T19:17:23.434Z,20.72
2016-12-18T19:18:03.932Z,20.72
2016-12-18T19:18:44.417Z,20.75
2016-12-18T19:19:24.913Z,20.7
2016-12-18T19:20:05.416Z,20.7
2016-12-18T19:20:45.929Z,20.78
2016-12-18T19:21:26.419Z,20.7
2016-12-18T19:22:06.915Z,20.74
2016-12-18T19:22:47.434Z,20.74
2016-12-18T19:23:27.958Z,20.75
2016-12-18T19:24:08.462Z,20.74
2016-12-18T19:24:48.969Z,20.69
2016-12-18T19:25:29.481Z,20.77
2016-12-18T19:26:09.967Z,20.74
2016-12-18T19:26:50.503Z,20.72
2016-12-18T19:27:31.015Z,20.77
2016-12-18T19:28:11.513Z,20.82
2016-12-18T19:28:52.020Z,20.78
2016-12-18T19:29:32.519Z,20.75
2016-12-18T19:30:13.013Z,20.8
2016-12-18T19:30:53.533Z,20.78
2016-12-18T19:31:34.034Z,20.72
2016-12-18T19:32:14.549Z,20.78
2016-12-18T19:32:55.046Z,20.72
2016-12-18T19:33:35.565Z,20.75
2016-12-18T19:34:16.076Z,20.75
2016-12-18T19:34:56.584Z,20.74
2016-12-18T19:35:37.096Z,20.77
2016-12-18T19:36:17.594Z,20.78
2016-12-18T19:36:58.099Z,20.77
2016-12-18T19:37:38.591Z,20.75
2016-12-18T19:38:19.080Z,20.7
2016-12-18T19:38:59.576Z,20.8
2016-12-18T19:39:40.062Z,20.77
2016-12-18T19:40:20.565Z,20.74
2016-12-18T19:41:01.083Z,20.72
2016-12-18T19:41:41.591Z,20.85
2016-12-18T19:42:22.100Z,20.69
2016-12-18T19:43:02.618Z,20.88
2016-12-18T19:43:43.128Z,20.75
2016-12-18T19:44:23.643Z,20.75
2016-12-18T19:45:04.136Z,20.69
2016-12-18T19:45:44.640Z,20.74
2016-12-18T19:46:25.141Z,20.63
2016-12-18T19:47:05.647Z,20.74
2016-12-18T19:47:46.151Z,20.72
2016-12-18T19:48:26.644Z,20.67
2016-12-18T19:49:07.163Z,20.7
2016-12-18T19:49:47.664Z,20.74
2016-12-18T19:50:28.171Z,20.72
2016-12-18T19:51:08.665Z,20.7
2016-12-18T19:51:49.158Z,20.77
2016-12-18T19:52:29.648Z,20.72
2016-12-18T19:53:10.146Z,20.75
2016-12-18T19:53:50.658Z,20.7
2016-12-18T19:54:31.158Z,20.72
2016-12-18T19:55:11.657Z,20.75
2016-12-18T19:55:52.162Z,20.75
2016-12-18T19:56:32.686Z,20.74
2016-12-18T19:57:13.208Z,20.77
2016-12-18T19:57:53.707Z,20.74
2016-12-18T19:58:34.218Z,20.7
2016-12-18T19:59:14.717Z,20.7
2016-12-18T19:59:55.213Z,20.7
2016-12-18T20:00:35.728Z,20.75
2016-12-18T20:01:16.238Z,20.75
2016-12-18T20:01:56.733Z,20.7
2016-12-18T20:02:37.247Z,20.77
2016-12-18T20:03:17.762Z,20.81
2016-12-18T20:03:58.291Z,20.78
2016-12-18T20:04:38.789Z,20.74
2016-12-18T20:05:19.285Z,20.77
2016-12-18T20:05:59.803Z,20.77
2016-12-18T20:06:40.300Z,20.81
2016-12-18T20:07:20.789Z,20.84
2016-12-18T20:08:01.286Z,20.75
2016-12-18T20:08:41.796Z,20.84
2016-12-18T20:09:22.308Z,20.78
2016-12-18T20:10:02.823Z,20.78
2016-12-18T20:10:43.440Z,20.8
2016-12-18T20:11:23.933Z,20.82
2016-12-18T20:12:04.431Z,20.78
2016-12-18T20:12:44.919Z,20.78
2016-12-18T20:13:25.420Z,20.77
2016-12-18T20:14:05.921Z,20.8
2016-12-18T20:14:46.440Z,20.8
2016-12-18T20:15:26.953Z,20.8
2016-12-18T20:16:07.471Z,20.82
2016-12-18T20:16:47.953Z,20.77
2016-12-18T20:17:28.468Z,20.82
2016-12-18T20:18:08.991Z,20.82
2016-12-18T20:18:49.497Z,20.78
2016-12-18T20:19:30.028Z,20.74
2016-12-18T20:20:10.536Z,20.75
2016-12-18T20:20:51.026Z,20.75
2016-12-18T20:21:31.538Z,20.69
2016-12-18T20:22:12.067Z,20.75
2016-12-18T20:22:52.575Z,20.77
2016-12-18T20:23:33.071Z,20.7
2016-12-18T20:24:13.583Z,20.7
2016-12-18T20:24:54.093Z,20.74
2016-12-18T20:25:34.613Z,20.72
2016-12-18T20:26:15.131Z,20.72
2016-12-18T20:26:55.631Z,20.77
2016-12-18T20:27:36.148Z,20.65
2016-12-18T20:28:16.666Z,20.77
2016-12-18T20:28:57.182Z,20.75
2016-12-18T20:29:37.685Z,20.65
2016-12-18T20:30:18.185Z,20.63
2016-12-18T20:30:58.682Z,20.72
2016-12-18T20:31:39.194Z,20.75
2016-12-18T20:32:19.676Z,20.75
2016-12-18T20:33:00.194Z,20.7
2016-12-18T20:33:40.690Z,20.69
2016-12-18T20:34:21.183Z,20.74
2016-12-18T20:35:01.684Z,20.82
2016-12-18T20:35:42.202Z,20.7
2016-12-18T20:36:22.738Z,20.75
2016-12-18T20:37:03.243Z,20.82
2016-12-18T20:37:43.750Z,20.85
2016-12-18T20:38:24.251Z,20.75
2016-12-18T20:39:04.778Z,20.78
2016-12-18T20:39:45.315Z,20.78
2016-12-18T20:40:25.820Z,20.81
2016-12-18T20:41:06.356Z,20.85
2016-12-18T20:41:46.870Z,20.77
2016-12-18T20:42:27.426Z,20.77
2016-12-18T20:43:07.933Z,20.77
2016-12-18T20:43:48.448Z,20.85
2016-12-18T20:44:28.960Z,20.78
2016-12-18T20:45:09.481Z,20.81
2016-12-18T20:45:49.981Z,20.84
2016-12-18T20:46:30.492Z,20.85
2016-12-18T20:47:11.016Z,20.81
2016-12-18T20:47:51.566Z,20.81
2016-12-18T20:48:32.077Z,20.81
2016-12-18T20:49:12.590Z,20.8
2016-12-18T20:49:53.091Z,20.77
2016-12-18T20:50:33.589Z,20.85
2016-12-18T20:51:14.101Z,20.84
2016-12-18T20:51:54.619Z,20.84
2016-12-18T20:52:35.133Z,20.77
2016-12-18T20:53:15.640Z,20.75
2016-12-18T20:53:56.132Z,20.84
2016-12-18T20:54:36.646Z,20.81
2016-12-18T20:55:17.151Z,20.81
2016-12-18T20:55:57.656Z,20.77
2016-12-18T20:56:38.160Z,20.78
2016-12-18T20:57:18.646Z,20.7
2016-12-18T20:57:59.146Z,20.74
2016-12-18T20:58:39.663Z,20.78
2016-12-18T20:59:20.172Z,20.84
2016-12-18T21:00:00.677Z,20.75
2016-12-18T21:00:41.189Z,20.8
2016-12-18T21:01:21.685Z,20.75
2016-12-18T21:02:02.183Z,20.8
2016-12-18T21:02:42.687Z,20.72
2016-12-18T21:03:23.210Z,20.77
2016-12-18T21:04:03.723Z,20.75
2016-12-18T21:04:44.235Z,20.77
2016-12-18T21:05:24.776Z,20.78
2016-12-18T21:06:05.360Z,20.85
2016-12-18T21:06:45.863Z,20.72
2016-12-18T21:07:26.374Z,20.72
2016-12-18T21:08:06.881Z,20.82
2016-12-18T21:08:47.390Z,20.74
2016-12-18T21:09:27.923Z,20.75
2016-12-18T21:10:08.422Z,20.74
2016-12-18T21:10:49.064Z,20.77
2016-12-18T21:11:29.656Z,20.77
2016-12-18T21:12:10.168Z,20.75
2016-12-18T21:12:50.676Z,20.7
2016-12-18T21:13:31.194Z,20.82
2016-12-18T21:14:11.711Z,20.84
2016-12-18T21:14:52.231Z,20.81
2016-12-18T21:15:32.731Z,20.88
2016-12-18T21:16:13.239Z,20.81
2016-12-18T21:16:53.766Z,20.81
2016-12-18T21:17:34.294Z,20.8
2016-12-18T21:18:14.794Z,20.81
2016-12-18T21:18:56.274Z,20.87
2016-12-18T21:19:36.775Z,20.81
2016-12-18T21:20:17.280Z,20.8
2016-12-18T21:20:57.773Z,20.84
2016-12-18T21:21:38.292Z,20.78
2016-12-18T21:22:18.807Z,20.85
2016-12-18T21:22:59.321Z,20.84
2016-12-18T21:23:39.834Z,20.84
2016-12-18T21:24:20.341Z,20.84
2016-12-18T21:25:00.862Z,20.78
2016-12-18T21:25:41.363Z,20.8
2016-12-18T21:26:21.880Z,20.81
2016-12-18T21:27:02.397Z,20.8
2016-12-18T21:27:42.951Z,20.81
2016-12-18T21:28:23.426Z,20.81
2016-12-18T21:29:03.946Z,20.81
2016-12-18T21:29:44.466Z,20.8
2016-12-18T21:30:24.993Z,20.81
2016-12-18T21:31:05.497Z,20.82
2016-12-18T21:31:46.016Z,20.84
2016-12-18T21:32:26.520Z,20.81
2016-12-18T21:33:07.045Z,20.77
2016-12-18T21:33:47.560Z,20.78
2016-12-18T21:34:28.074Z,20.75
2016-12-18T21:35:08.578Z,20.81
2016-12-18T21:35:49.090Z,20.84
2016-12-18T21:36:29.595Z,20.81
2016-12-18T21:37:10.090Z,20.78
2016-12-18T21:37:50.610Z,20.84
2016-12-18T21:38:31.104Z,20.84
2016-12-18T21:39:11.611Z,20.85
2016-12-18T21:39:52.146Z,20.77
2016-12-18T21:40:32.673Z,20.75
2016-12-18T21:41:13.188Z,20.72
2016-12-18T21:41:53.713Z,20.75
2016-12-18T21:42:34.231Z,20.84
2016-12-18T21:43:14.756Z,20.81
2016-12-18T21:43:55.284Z,20.84
2016-12-18T21:44:35.789Z,20.82
2016-12-18T21:45:16.295Z,20.82
2016-12-18T21:45:56.812Z,20.8
2016-12-18T21:46:37.340Z,20.85
2016-12-18T21:47:17.858Z,20.75
2016-12-18T21:47:58.381Z,20.82
2016-12-18T21:48:38.904Z,20.78
2016-12-18T21:49:19.417Z,20.85
2016-12-18T21:49:59.933Z,20.75
2016-12-18T21:50:40.495Z,20.78
2016-12-18T21:51:21.000Z,20.77
2016-12-18T21:52:01.518Z,20.81
2016-12-18T21:52:42.025Z,20.81
2016-12-18T21:53:22.559Z,20.77
2016-12-18T21:54:03.094Z,20.81
2016-12-18T21:54:43.627Z,20.84
2016-12-18T21:55:24.138Z,20.81
2016-12-18T21:56:04.665Z,20.88
2016-12-18T21:56:45.182Z,20.82
2016-12-18T21:57:25.698Z,20.77
2016-12-18T21:58:06.224Z,20.77
2016-12-18T21:58:46.739Z,20.82
2016-12-18T21:59:27.248Z,20.8
2016-12-18T22:00:07.735Z,20.84
2016-12-18T22:00:48.271Z,20.82
2016-12-18T22:01:28.785Z,20.85
2016-12-18T22:02:09.307Z,20.81
2016-12-18T22:02:49.842Z,20.82
2016-12-18T22:03:30.358Z,20.82
2016-12-18T22:04:10.856Z,20.81
2016-12-18T22:04:51.356Z,20.77
2016-12-18T22:05:31.869Z,20.78
2016-12-18T22:06:12.374Z,20.7
2016-12-18T22:06:52.905Z,20.81
2016-12-18T22:07:33.399Z,20.84
2016-12-18T22:08:13.911Z,20.85
2016-12-18T22:08:54.418Z,20.82
2016-12-18T22:09:34.963Z,20.77
2016-12-18T22:10:15.497Z,20.8
2016-12-18T22:10:56.010Z,20.77
2016-12-18T22:11:36.509Z,20.81
2016-12-18T22:12:17.010Z,20.72
2016-12-18T22:12:57.508Z,20.8
2016-12-18T22:13:38.012Z,20.84
2016-12-18T22:14:18.536Z,20.84
2016-12-18T22:14:59.029Z,20.74
2016-12-18T22:15:39.523Z,20.77
2016-12-18T22:16:20.015Z,20.8
2016-12-18T22:17:00.504Z,20.84
2016-12-18T22:17:41.014Z,20.74
2016-12-18T22:18:21.502Z,20.74
2016-12-18T22:19:02.022Z,20.78
2016-12-18T22:19:42.532Z,20.77
2016-12-18T22:20:23.040Z,20.8
2016-12-18T22:21:03.540Z,20.75
2016-12-18T22:21:44.056Z,20.78
2016-12-18T22:22:24.576Z,20.85
2016-12-18T22:23:05.089Z,20.77
2016-12-18T22:23:45.615Z,20.81
2016-12-18T22:24:26.119Z,20.8
2016-12-18T22:25:06.624Z,20.82
2016-12-18T22:25:47.126Z,20.81
2016-12-18T22:26:27.671Z,20.84
2016-12-18T22:27:08.182Z,20.82
2016-12-18T22:27:48.708Z,20.77
2016-12-18T22:28:32.056Z,20.8
2016-12-18T22:29:12.625Z,20.81
2016-12-18T22:29:53.184Z,20.77
2016-12-18T22:30:33.698Z,20.75
2016-12-18T22:31:14.210Z,20.78
2016-12-18T22:31:54.716Z,20.81
2016-12-18T22:32:35.244Z,20.8
2016-12-18T22:33:15.747Z,20.77
2016-12-18T22:33:56.296Z,20.81
2016-12-18T22:34:36.786Z,20.85
2016-12-18T22:35:17.279Z,20.81
2016-12-18T22:35:57.800Z,20.75
2016-12-18T22:36:38.324Z,20.77
2016-12-18T22:37:18.825Z,20.81
2016-12-18T22:37:59.352Z,20.84
2016-12-18T22:38:39.864Z,20.84
2016-12-18T22:39:20.370Z,20.8
2016-12-18T22:40:00.887Z,20.8
2016-12-18T22:40:41.410Z,20.8
2016-12-18T22:41:21.931Z,20.84
2016-12-18T22:42:02.433Z,20.8
2016-12-18T22:42:42.960Z,20.84
2016-12-18T22:43:23.470Z,20.81
2016-12-18T22:44:03.989Z,20.81
2016-12-18T22:44:44.499Z,20.8
2016-12-18T22:45:25.024Z,20.85
2016-12-18T22:46:05.544Z,20.81
2016-12-18T22:46:46.070Z,20.78
2016-12-18T22:47:26.595Z,20.8
2016-12-18T22:48:07.097Z,20.84
2016-12-18T22:48:47.602Z,20.78
2016-12-18T22:49:28.117Z,20.81
2016-12-18T22:50:08.632Z,20.75
2016-12-18T22:50:49.128Z,20.78
2016-12-18T22:51:29.664Z,20.85
2016-12-18T22:52:10.193Z,20.77
2016-12-18T22:52:50.722Z,20.74
2016-12-18T22:53:31.224Z,20.78
2016-12-18T22:54:12.352Z,20.78
2016-12-18T22:54:52.892Z,20.74
2016-12-18T22:55:33.386Z,20.78
2016-12-18T22:56:13.900Z,20.75
2016-12-18T22:56:54.413Z,20.7
2016-12-18T22:57:34.918Z,20.7
2016-12-18T22:58:15.428Z,20.81
2016-12-18T22:58:55.932Z,20.78
2016-12-18T22:59:36.452Z,20.78
2016-12-18T23:00:16.964Z,20.75
2016-12-18T23:00:57.489Z,20.81
2016-12-18T23:01:38.000Z,20.75
2016-12-18T23:02:18.523Z,20.75
2016-12-18T23:02:59.158Z,20.81
2016-12-18T23:03:39.689Z,20.75
2016-12-18T23:04:20.217Z,20.82
2016-12-18T23:05:00.736Z,20.75
2016-12-18T23:05:41.249Z,20.72
2016-12-18T23:06:21.766Z,20.78
2016-12-18T23:07:02.285Z,20.77
2016-12-18T23:07:42.804Z,20.72
2016-12-18T23:08:23.315Z,20.74
2016-12-18T23:09:03.834Z,20.78
2016-12-18T23:09:44.359Z,20.77
2016-12-18T23:10:24.872Z,20.8
2016-12-18T23:11:05.376Z,20.8
2016-12-18T23:11:45.906Z,20.82
2016-12-18T23:12:26.410Z,20.81
2016-12-18T23:13:06.945Z,20.81
2016-12-18T23:13:47.460Z,20.87
2016-12-18T23:14:27.988Z,20.8
2016-12-18T23:15:08.494Z,20.78
2016-12-18T23:15:49.007Z,20.78
2016-12-18T23:16:29.532Z,20.81
2016-12-18T23:17:10.035Z,20.87
2016-12-18T23:17:50.553Z,20.81
2016-12-18T23:18:31.080Z,20.78
2016-12-18T23:19:11.602Z,20.81
2016-12-18T23:19:52.122Z,20.81
2016-12-18T23:20:32.644Z,20.81
2016-12-18T23:21:13.714Z,20.87
2016-12-18T23:21:55.732Z,20.8
2016-12-18T23:22:36.247Z,20.77
2016-12-18T23:23:16.803Z,20.8
2016-12-18T23:23:57.338Z,20.82
2016-12-18T23:24:37.846Z,20.81
2016-12-18T23:25:18.356Z,20.8
2016-12-18T23:25:58.884Z,20.82
2016-12-18T23:26:39.426Z,20.81
2016-12-18T23:27:19.995Z,20.77
2016-12-18T23:28:00.526Z,20.77
2016-12-18T23:28:41.049Z,20.77
2016-12-18T23:29:21.596Z,20.85
2016-12-18T23:30:02.110Z,20.8
2016-12-18T23:30:42.618Z,20.8
2016-12-18T23:31:23.142Z,20.82
2016-12-18T23:32:03.668Z,20.77
2016-12-18T23:32:44.192Z,20.78
2016-12-18T23:33:24.710Z,20.77
2016-12-18T23:34:05.234Z,20.84
2016-12-18T23:34:45.755Z,20.81
2016-12-18T23:35:26.281Z,20.77
2016-12-18T23:36:06.796Z,20.78
2016-12-18T23:36:47.321Z,20.74
2016-12-18T23:37:27.841Z,20.81
2016-12-18T23:38:08.360Z,20.74
2016-12-18T23:38:48.874Z,20.81
2016-12-18T23:39:29.413Z,20.81
2016-12-18T23:40:09.933Z,20.81
2016-12-18T23:40:50.462Z,20.74
2016-12-18T23:41:30.997Z,20.77
2016-12-18T23:42:11.529Z,20.77
2016-12-18T23:42:52.050Z,20.75
2016-12-18T23:43:32.567Z,20.81
2016-12-18T23:44:13.085Z,20.8
2016-12-18T23:44:53.619Z,20.78
2016-12-18T23:45:34.143Z,20.81
2016-12-18T23:46:14.676Z,20.81
2016-12-18T23:46:55.204Z,20.81
2016-12-18T23:47:35.741Z,20.81
2016-12-18T23:48:16.277Z,20.85
2016-12-18T23:48:56.765Z,20.8
2016-12-18T23:49:37.291Z,20.8
2016-12-18T23:50:17.814Z,20.81
2016-12-18T23:50:58.334Z,20.8
2016-12-18T23:51:38.856Z,20.85
2016-12-18T23:52:19.378Z,20.84
2016-12-18T23:52:59.877Z,20.77
2016-12-18T23:53:40.398Z,20.8
2016-12-18T23:54:20.910Z,20.78
2016-12-18T23:55:01.434Z,20.85
2016-12-18T23:55:41.940Z,20.78
2016-12-18T23:56:22.489Z,20.8
2016-12-18T23:57:03.030Z,20.9
2016-12-18T23:57:43.557Z,20.81
2016-12-18T23:58:24.072Z,20.8
2016-12-18T23:59:04.604Z,20.77
2016-12-18T23:59:46.036Z,20.8
