createdAt,value
2023-05-01T00:01:34.659Z,6.77
2023-05-01T00:04:03.250Z,6.99
2023-05-01T00:06:33.717Z,6.94
2023-05-01T00:09:02.206Z,6.72
2023-05-01T00:11:32.043Z,6.77
2023-05-01T00:14:00.590Z,6.62
2023-05-01T00:16:29.090Z,6.93
2023-05-01T00:18:57.581Z,6.78
2023-05-01T00:21:26.014Z,6.75
2023-05-01T00:23:54.543Z,6.64
2023-05-01T00:26:22.988Z,6.82
2023-05-01T00:28:52.791Z,6.82
2023-05-01T00:31:21.298Z,6.85
2023-05-01T00:33:49.769Z,6.94
2023-05-01T00:36:18.266Z,6.77
2023-05-01T00:38:47.445Z,6.49
2023-05-01T00:41:16.659Z,6.37
2023-05-01T00:43:45.442Z,6.41
2023-05-01T00:46:15.331Z,6.56
2023-05-01T00:48:44.660Z,6.72
2023-05-01T00:51:15.264Z,6.89
2023-05-01T00:53:45.918Z,6.95
2023-05-01T00:56:14.522Z,7.06
2023-05-01T00:58:43.007Z,6.81
2023-05-01T01:01:11.523Z,6.49
2023-05-01T01:03:41.657Z,6.47
2023-05-01T01:06:18.355Z,6.53
2023-05-01T01:08:59.448Z,6.74
2023-05-01T01:11:36.915Z,6.78
2023-05-01T01:14:10.899Z,6.89
2023-05-01T01:16:48.782Z,6.65
2023-05-01T01:19:50.459Z,6.67
2023-05-01T01:22:25.109Z,6.95
2023-05-01T01:25:34.811Z,6.83
2023-05-01T01:28:40.691Z,6.44
2023-05-01T01:31:19.316Z,6.29
2023-05-01T01:34:04.219Z,6.11
2023-05-01T01:36:56.530Z,6.65
2023-05-01T01:39:31.757Z,6.91
2023-05-01T01:42:02.108Z,6.86
2023-05-01T01:44:35.854Z,6.71
2023-05-01T01:47:08.219Z,6.50
2023-05-01T01:49:44.343Z,6.68
2023-05-01T01:52:16.893Z,6.75
2023-05-01T01:54:51.326Z,6.72
2023-05-01T01:57:22.923Z,6.81
2023-05-01T01:59:53.099Z,6.84
2023-05-01T02:02:22.649Z,6.83
2023-05-01T02:04:54.029Z,6.71
2023-05-01T02:07:23.805Z,6.60
2023-05-01T02:09:54.892Z,6.82
2023-05-01T02:12:26.922Z,6.97
2023-05-01T02:14:56.209Z,6.83
2023-05-01T02:17:25.352Z,6.76
2023-05-01T02:19:57.426Z,6.58
2023-05-01T02:22:27.921Z,6.73
2023-05-01T02:24:58.569Z,7.02
2023-05-01T02:27:33.950Z,6.85
2023-05-01T02:30:02.458Z,6.81
2023-05-01T02:32:31.955Z,7.05
2023-05-01T02:35:01.843Z,6.72
2023-05-01T02:37:31.310Z,6.70
2023-05-01T02:40:00.704Z,6.85
2023-05-01T02:42:30.378Z,6.88
2023-05-01T02:45:02.986Z,6.84
2023-05-01T02:47:34.972Z,6.67
2023-05-01T02:50:06.302Z,6.59
2023-05-01T02:52:35.956Z,6.82
2023-05-01T02:55:05.558Z,6.98
2023-05-01T02:57:34.739Z,6.97
2023-05-01T03:00:03.455Z,6.91
2023-05-01T03:02:32.150Z,6.66
2023-05-01T03:05:00.818Z,6.99
2023-05-01T03:07:35.200Z,7.10
2023-05-01T03:10:04.348Z,6.94
2023-05-01T03:12:33.004Z,6.83
2023-05-01T03:15:01.610Z,6.74
2023-05-01T03:17:30.054Z,6.71
2023-05-01T03:19:58.885Z,6.60
2023-05-01T03:22:33.187Z,6.68
2023-05-01T03:25:03.175Z,6.66
2023-05-01T03:27:32.226Z,6.65
2023-05-01T03:30:00.746Z,6.67
2023-05-01T03:32:29.540Z,6.71
2023-05-01T03:34:58.151Z,6.78
2023-05-01T03:37:27.057Z,6.88
2023-05-01T03:39:57.316Z,6.88
2023-05-01T03:42:26.120Z,6.85
2023-05-01T03:44:54.657Z,7.03
2023-05-01T03:47:23.602Z,7.09
2023-05-01T03:49:52.098Z,7.17
2023-05-01T03:52:20.532Z,6.90
2023-05-01T03:54:50.021Z,6.78
2023-05-01T03:57:20.793Z,6.99
2023-05-01T03:59:49.212Z,7.23
2023-05-01T04:02:18.002Z,7.18
2023-05-01T04:04:46.888Z,6.90
2023-05-01T04:07:15.725Z,6.82
2023-05-01T04:09:44.348Z,6.99
2023-05-01T04:12:12.788Z,7.16
2023-05-01T04:14:43.334Z,7.27
2023-05-01T04:17:11.839Z,6.90
2023-05-01T04:19:41.217Z,7.06
2023-05-01T04:22:09.750Z,6.75
2023-05-01T04:24:38.320Z,6.65
2023-05-01T04:27:06.928Z,7.05
2023-05-01T04:29:35.381Z,7.05
2023-05-01T04:32:05.767Z,6.99
2023-05-01T04:34:34.542Z,6.98
2023-05-01T04:37:03.953Z,7.07
2023-05-01T04:39:32.406Z,7.18
2023-05-01T04:42:00.821Z,7.35
2023-05-01T04:44:29.317Z,7.12
2023-05-01T04:46:57.992Z,7.09
2023-05-01T04:49:27.786Z,7.38
2023-05-01T04:51:56.314Z,7.36
2023-05-01T04:54:25.031Z,7.17
2023-05-01T04:56:53.471Z,7.24
2023-05-01T04:59:22.117Z,7.55
2023-05-01T05:01:50.659Z,7.63
2023-05-01T05:04:19.142Z,7.76
2023-05-01T05:06:49.065Z,7.70
2023-05-01T05:09:19.960Z,7.78
2023-05-01T05:11:48.647Z,7.79
2023-05-01T05:14:17.207Z,7.74
2023-05-01T05:16:45.654Z,7.98
2023-05-01T05:19:14.184Z,8.01
2023-05-01T05:21:42.621Z,7.98
2023-05-01T05:24:12.668Z,7.94
2023-05-01T05:26:41.548Z,7.89
2023-05-01T05:29:10.364Z,7.74
2023-05-01T05:31:38.820Z,7.84
2023-05-01T05:34:07.551Z,7.98
2023-05-01T05:36:36.609Z,8.03
2023-05-01T05:39:05.197Z,7.66
2023-05-01T05:41:35.048Z,7.80
2023-05-01T05:44:03.505Z,7.60
2023-05-01T05:46:32.272Z,7.90
2023-05-01T05:49:01.246Z,7.91
2023-05-01T05:51:29.676Z,7.99
2023-05-01T05:53:58.363Z,8.05
2023-05-01T05:56:26.809Z,8.28
2023-05-01T05:58:57.948Z,8.36
2023-05-01T06:01:26.393Z,8.16
2023-05-01T06:03:54.904Z,7.99
2023-05-01T06:06:23.507Z,8.02
2023-05-01T06:08:52.252Z,8.16
2023-05-01T06:11:21.843Z,8.28
2023-05-01T06:13:50.517Z,8.41
2023-05-01T06:16:20.484Z,8.48
2023-05-01T06:18:49.928Z,8.56
2023-05-01T06:21:18.371Z,8.55
2023-05-01T06:23:46.789Z,8.55
2023-05-01T06:26:15.476Z,8.76
2023-05-01T06:28:44.129Z,8.77
2023-05-01T06:31:12.595Z,8.77
2023-05-01T06:33:42.431Z,8.85
2023-05-01T06:36:10.973Z,8.87
2023-05-01T06:38:40.574Z,8.80
2023-05-01T06:41:09.036Z,8.66
2023-05-01T06:43:37.465Z,8.73
2023-05-01T06:46:06.169Z,8.68
2023-05-01T06:48:34.630Z,8.69
2023-05-01T06:51:04.562Z,8.91
2023-05-01T06:53:33.055Z,8.90
2023-05-01T06:56:01.469Z,9.16
2023-05-01T06:58:30.144Z,9.02
2023-05-01T07:00:58.708Z,9.03
2023-05-01T07:03:28.125Z,9.02
2023-05-01T07:05:57.146Z,9.02
2023-05-01T07:08:28.215Z,8.72
2023-05-01T07:10:56.794Z,8.91
2023-05-01T07:13:26.445Z,8.91
2023-05-01T07:15:55.171Z,8.92
2023-05-01T07:18:23.763Z,8.78
2023-05-01T07:20:52.924Z,8.81
2023-05-01T07:23:23.645Z,8.83
2023-05-01T07:25:54.486Z,9.00
2023-05-01T07:28:22.995Z,8.92
2023-05-01T07:30:51.935Z,8.88
2023-05-01T07:33:20.444Z,8.88
2023-05-01T07:35:48.936Z,9.06
2023-05-01T07:38:18.086Z,9.12
2023-05-01T07:40:46.568Z,9.29
2023-05-01T07:43:16.362Z,9.35
2023-05-01T07:45:57.391Z,9.27
2023-05-01T07:48:26.565Z,9.27
2023-05-01T07:50:55.804Z,9.34
2023-05-01T07:53:24.652Z,9.14
2023-05-01T07:55:53.121Z,9.24
2023-05-01T07:58:22.955Z,9.41
2023-05-01T08:00:51.449Z,9.30
2023-05-01T08:03:20.193Z,9.34
2023-05-01T08:05:49.048Z,9.44
2023-05-01T08:08:20.783Z,9.58
2023-05-01T08:10:49.582Z,9.39
2023-05-01T08:13:18.507Z,9.33
2023-05-01T08:15:50.026Z,9.41
2023-05-01T08:18:21.265Z,9.51
2023-05-01T08:20:50.734Z,9.53
2023-05-01T08:23:19.226Z,9.57
2023-05-01T08:25:51.135Z,9.54
2023-05-01T08:28:21.124Z,9.59
2023-05-01T08:30:51.304Z,9.35
2023-05-01T08:33:20.211Z,9.34
2023-05-01T08:35:49.765Z,9.74
2023-05-01T08:38:18.319Z,9.88
2023-05-01T08:40:53.897Z,9.95
2023-05-01T08:43:23.426Z,10.06
2023-05-01T08:45:55.984Z,9.93
2023-05-01T08:48:27.247Z,10.06
2023-05-01T08:50:59.580Z,10.13
2023-05-01T08:53:29.869Z,10.01
2023-05-01T08:55:59.798Z,10.04
2023-05-01T08:58:30.535Z,10.18
2023-05-01T09:01:01.320Z,10.27
2023-05-01T09:03:33.070Z,9.99
2023-05-01T09:06:04.085Z,9.62
2023-05-01T09:08:32.608Z,9.83
2023-05-01T09:11:02.767Z,9.64
2023-05-01T09:13:34.407Z,9.67
2023-05-01T09:16:06.589Z,9.70
2023-05-01T09:18:36.326Z,9.62
2023-05-01T09:21:05.069Z,9.67
2023-05-01T09:23:36.055Z,9.32
2023-05-01T09:26:06.728Z,9.41
2023-05-01T09:28:43.031Z,9.35
2023-05-01T09:31:33.948Z,9.50
2023-05-01T09:34:04.659Z,9.56
2023-05-01T09:36:35.708Z,9.60
2023-05-01T09:39:05.243Z,9.70
2023-05-01T09:41:34.353Z,9.72
2023-05-01T09:44:02.959Z,9.84
2023-05-01T09:46:45.915Z,9.79
2023-05-01T09:49:14.514Z,9.86
2023-05-01T09:51:43.586Z,9.83
2023-05-01T09:54:20.999Z,9.73
2023-05-01T09:56:50.493Z,9.87
2023-05-01T09:59:20.998Z,10.11
2023-05-01T10:01:52.259Z,10.03
2023-05-01T10:04:32.015Z,10.12
2023-05-01T10:07:13.311Z,10.09
2023-05-01T10:09:42.474Z,10.05
2023-05-01T10:12:11.220Z,10.43
2023-05-01T10:14:53.315Z,10.32
2023-05-01T10:17:23.549Z,10.08
2023-05-01T10:19:53.100Z,10.07
2023-05-01T10:22:22.123Z,9.90
2023-05-01T10:24:50.740Z,10.08
2023-05-01T10:27:19.942Z,10.30
2023-05-01T10:29:49.332Z,10.54
2023-05-01T10:32:17.772Z,10.63
2023-05-01T10:34:54.500Z,10.67
2023-05-01T10:37:28.688Z,10.85
2023-05-01T10:39:57.423Z,11.03
2023-05-01T10:42:26.271Z,11.20
2023-05-01T10:44:55.015Z,10.90
2023-05-01T10:47:48.987Z,11.45
2023-05-01T10:50:18.976Z,11.31
2023-05-01T10:53:18.643Z,11.24
2023-05-01T10:55:49.520Z,11.56
2023-05-01T10:58:58.728Z,12.15
2023-05-01T11:01:33.131Z,12.26
2023-05-01T11:04:04.952Z,12.35
2023-05-01T11:06:35.167Z,12.75
2023-05-01T11:09:05.096Z,12.71
2023-05-01T11:11:50.557Z,13.15
2023-05-01T11:14:19.351Z,13.38
2023-05-01T11:16:49.681Z,13.43
2023-05-01T11:19:52.472Z,13.57
2023-05-01T11:22:22.905Z,13.54
2023-05-01T11:24:51.668Z,13.55
2023-05-01T11:27:20.335Z,12.83
2023-05-01T11:29:51.041Z,13.14
2023-05-01T11:32:30.395Z,13.43
2023-05-01T11:34:59.413Z,13.56
2023-05-01T11:37:45.684Z,13.56
2023-05-01T11:40:25.950Z,13.89
2023-05-01T11:43:03.293Z,13.78
2023-05-01T11:45:32.582Z,13.76
2023-05-01T11:48:04.369Z,14.44
2023-05-01T11:50:35.789Z,14.20
2023-05-01T11:53:12.950Z,13.70
2023-05-01T11:55:41.598Z,13.33
2023-05-01T11:58:10.582Z,13.61
2023-05-01T12:00:41.946Z,13.31
2023-05-01T12:03:12.653Z,13.46
2023-05-01T12:05:44.263Z,13.74
2023-05-01T12:08:18.711Z,13.77
2023-05-01T12:10:50.417Z,13.69
2023-05-01T12:13:19.786Z,13.83
2023-05-01T12:15:50.961Z,13.62
2023-05-01T12:18:21.695Z,13.36
2023-05-01T12:20:54.825Z,13.40
2023-05-01T12:23:34.429Z,13.57
2023-05-01T12:26:04.400Z,13.77
2023-05-01T12:28:32.892Z,14.13
2023-05-01T12:31:05.446Z,13.90
2023-05-01T12:33:34.111Z,14.10
2023-05-01T12:36:12.697Z,14.23
2023-05-01T12:38:42.569Z,14.48
2023-05-01T12:41:12.900Z,14.22
2023-05-01T12:43:42.514Z,13.74
2023-05-01T12:46:16.784Z,13.90
2023-05-01T12:48:45.775Z,13.58
2023-05-01T12:51:20.344Z,13.71
2023-05-01T12:53:51.950Z,13.81
2023-05-01T12:56:24.939Z,13.83
2023-05-01T12:58:55.539Z,14.04
2023-05-01T13:01:28.611Z,14.17
2023-05-01T13:03:58.975Z,14.35
2023-05-01T13:06:34.694Z,14.06
2023-05-01T13:09:11.745Z,13.70
2023-05-01T13:11:40.765Z,13.79
2023-05-01T13:14:09.975Z,13.92
2023-05-01T13:16:47.506Z,13.88
2023-05-01T13:19:26.589Z,13.83
2023-05-01T13:21:55.619Z,14.00
2023-05-01T13:24:25.736Z,14.30
2023-05-01T13:27:05.064Z,13.97
2023-05-01T13:29:34.225Z,13.82
2023-05-01T13:32:06.248Z,13.75
2023-05-01T13:34:37.632Z,14.14
2023-05-01T13:37:06.923Z,13.23
2023-05-01T13:39:36.786Z,12.90
2023-05-01T13:42:06.633Z,13.19
2023-05-01T13:44:35.190Z,13.26
2023-05-01T13:47:04.718Z,13.30
2023-05-01T13:49:33.293Z,13.01
2023-05-01T13:52:01.769Z,12.50
2023-05-01T13:54:30.514Z,11.21
2023-05-01T13:57:02.852Z,10.82
2023-05-01T13:59:38.467Z,10.50
2023-05-01T14:02:20.698Z,10.14
2023-05-01T14:04:49.605Z,10.17
2023-05-01T14:07:20.803Z,10.33
2023-05-01T14:09:56.338Z,10.31
2023-05-01T14:12:29.683Z,10.37
2023-05-01T14:14:58.512Z,10.33
2023-05-01T14:17:33.226Z,10.55
2023-05-01T14:20:02.791Z,10.56
2023-05-01T14:22:37.463Z,10.45
2023-05-01T14:25:22.040Z,10.55
2023-05-01T14:27:52.930Z,10.70
2023-05-01T14:30:28.904Z,11.05
2023-05-01T14:32:58.003Z,11.09
2023-05-01T14:35:26.591Z,11.42
2023-05-01T14:37:55.268Z,11.32
2023-05-01T14:40:28.563Z,11.32
2023-05-01T14:42:59.314Z,11.78
2023-05-01T14:45:27.864Z,11.96
2023-05-01T14:47:56.384Z,11.73
2023-05-01T14:50:25.888Z,12.04
2023-05-01T14:52:55.805Z,12.60
2023-05-01T14:55:29.168Z,12.51
2023-05-01T14:57:59.637Z,12.27
2023-05-01T15:00:28.811Z,12.43
2023-05-01T15:02:59.591Z,12.59
2023-05-01T15:05:29.101Z,12.41
2023-05-01T15:07:57.764Z,12.51
2023-05-01T15:10:26.368Z,12.73
2023-05-01T15:12:55.065Z,12.65
2023-05-01T15:15:26.863Z,12.60
2023-05-01T15:17:55.387Z,12.92
2023-05-01T15:20:24.596Z,13.48
2023-05-01T15:22:53.298Z,13.72
2023-05-01T15:25:21.713Z,13.81
2023-05-01T15:27:50.460Z,13.61
2023-05-01T15:30:18.927Z,13.37
2023-05-01T15:32:49.708Z,13.26
2023-05-01T15:35:18.877Z,13.31
2023-05-01T15:37:47.772Z,13.05
2023-05-01T15:40:16.543Z,13.04
2023-05-01T15:42:45.550Z,13.00
2023-05-01T15:45:13.982Z,12.84
2023-05-01T15:47:42.557Z,12.57
2023-05-01T15:50:12.946Z,12.59
2023-05-01T15:52:41.522Z,12.33
2023-05-01T15:55:10.776Z,11.89
2023-05-01T15:57:39.248Z,11.83
2023-05-01T16:00:10.887Z,11.43
2023-05-01T16:02:39.399Z,11.14
2023-05-01T16:05:09.651Z,11.10
2023-05-01T16:07:41.141Z,11.14
2023-05-01T16:10:12.038Z,10.86
2023-05-01T16:12:40.569Z,10.64
2023-05-01T16:15:10.688Z,10.32
2023-05-01T16:17:44.897Z,10.32
2023-05-01T16:20:15.030Z,10.31
2023-05-01T16:22:45.221Z,10.18
2023-05-01T16:25:14.208Z,9.61
2023-05-01T16:27:44.684Z,9.40
2023-05-01T16:30:15.693Z,9.32
2023-05-01T16:32:46.219Z,9.43
2023-05-01T16:35:19.045Z,9.65
2023-05-01T16:37:48.874Z,9.74
2023-05-01T16:40:19.259Z,9.27
2023-05-01T16:42:52.522Z,9.56
2023-05-01T16:45:21.109Z,8.80
2023-05-01T16:47:49.739Z,8.99
2023-05-01T16:50:18.618Z,9.10
2023-05-01T16:52:48.788Z,8.90
2023-05-01T16:55:17.801Z,8.82
2023-05-01T16:57:46.235Z,9.06
2023-05-01T17:00:16.500Z,9.39
2023-05-01T17:02:49.027Z,9.03
2023-05-01T17:05:17.614Z,9.27
2023-05-01T17:07:46.246Z,9.49
2023-05-01T17:10:16.260Z,9.58
2023-05-01T17:12:44.966Z,9.40
2023-05-01T17:15:13.652Z,9.13
2023-05-01T17:17:42.195Z,9.20
2023-05-01T17:20:12.861Z,9.34
2023-05-01T17:22:41.871Z,9.48
2023-05-01T17:25:11.372Z,9.53
2023-05-01T17:27:41.231Z,9.63
2023-05-01T17:30:10.827Z,9.64
2023-05-01T17:32:39.372Z,9.62
2023-05-01T17:35:09.012Z,9.69
2023-05-01T17:37:39.784Z,9.73
2023-05-01T17:40:11.287Z,9.85
2023-05-01T17:42:41.896Z,9.77
2023-05-01T17:45:12.500Z,9.51
2023-05-01T17:47:45.109Z,9.39
2023-05-01T17:50:15.201Z,9.31
2023-05-01T17:52:45.132Z,9.12
2023-05-01T17:55:16.375Z,9.15
2023-05-01T17:57:48.598Z,9.22
2023-05-01T18:00:18.342Z,8.79
2023-05-01T18:02:47.789Z,8.64
2023-05-01T18:05:16.526Z,8.55
2023-05-01T18:07:45.415Z,8.81
2023-05-01T18:10:13.894Z,8.29
2023-05-01T18:12:43.528Z,8.34
2023-05-01T18:15:15.838Z,8.33
2023-05-01T18:17:48.027Z,8.13
2023-05-01T18:20:16.652Z,8.37
2023-05-01T18:22:45.344Z,8.44
2023-05-01T18:25:14.539Z,8.62
2023-05-01T18:27:43.421Z,7.94
2023-05-01T18:30:14.151Z,7.62
2023-05-01T18:32:48.282Z,7.59
2023-05-01T18:35:19.002Z,7.44
2023-05-01T18:37:47.710Z,7.67
2023-05-01T18:40:16.488Z,7.32
2023-05-01T18:42:45.307Z,7.79
2023-05-01T18:45:15.169Z,7.59
2023-05-01T18:47:43.686Z,7.27
2023-05-01T18:50:13.204Z,7.25
2023-05-01T18:52:43.090Z,7.19
2023-05-01T18:55:12.376Z,7.34
2023-05-01T18:57:43.910Z,7.43
2023-05-01T19:00:17.481Z,6.99
2023-05-01T19:02:52.309Z,7.09
2023-05-01T19:05:22.476Z,7.61
2023-05-01T19:07:51.416Z,7.36
2023-05-01T19:10:20.038Z,7.35
2023-05-01T19:12:48.468Z,7.41
2023-05-01T19:15:18.775Z,7.71
2023-05-01T19:17:47.535Z,7.82
2023-05-01T19:20:16.266Z,7.71
2023-05-01T19:22:44.719Z,7.78
2023-05-01T19:25:13.155Z,7.80
2023-05-01T19:27:42.896Z,7.83
2023-05-01T19:30:12.072Z,7.78
2023-05-01T19:32:41.949Z,7.77
2023-05-01T19:35:11.891Z,7.74
2023-05-01T19:37:40.406Z,7.52
2023-05-01T19:40:10.174Z,7.64
2023-05-01T19:42:38.648Z,7.55
2023-05-01T19:45:08.784Z,7.36
2023-05-01T19:47:37.532Z,7.75
2023-05-01T19:50:09.566Z,7.48
2023-05-01T19:52:38.273Z,7.61
2023-05-01T19:55:08.206Z,7.70
2023-05-01T19:57:36.626Z,7.79
2023-05-01T20:00:06.805Z,7.38
2023-05-01T20:02:35.472Z,7.38
2023-05-01T20:05:04.639Z,7.38
2023-05-01T20:07:34.731Z,7.82
2023-05-01T20:10:03.941Z,7.82
2023-05-01T20:12:33.379Z,7.52
2023-05-01T20:15:01.933Z,7.83
2023-05-01T20:17:30.460Z,8.01
2023-05-01T20:20:00.034Z,7.99
2023-05-01T20:22:28.709Z,7.96
2023-05-01T20:24:58.585Z,8.04
2023-05-01T20:27:27.556Z,7.91
2023-05-01T20:29:56.163Z,7.57
2023-05-01T20:32:25.029Z,7.58
2023-05-01T20:34:55.389Z,7.49
2023-05-01T20:37:24.039Z,7.44
2023-05-01T20:39:52.478Z,7.63
2023-05-01T20:42:22.442Z,7.66
2023-05-01T20:44:50.873Z,7.66
2023-05-01T20:47:19.302Z,7.87
2023-05-01T20:49:47.782Z,7.78
2023-05-01T20:52:16.278Z,7.91
2023-05-01T20:54:44.735Z,7.71
2023-05-01T20:57:13.167Z,7.54
2023-05-01T20:59:48.784Z,7.36
2023-05-01T21:02:17.772Z,7.43
2023-05-01T21:04:47.362Z,7.40
2023-05-01T21:07:15.846Z,7.48
2023-05-01T21:09:47.435Z,7.74
2023-05-01T21:12:16.261Z,7.44
2023-05-01T21:14:46.405Z,7.70
2023-05-01T21:17:17.282Z,7.77
2023-05-01T21:19:48.100Z,7.81
2023-05-01T21:22:19.344Z,7.74
2023-05-01T21:24:53.461Z,7.33
2023-05-01T21:27:22.277Z,7.62
2023-05-01T21:29:57.706Z,7.55
2023-05-01T21:32:32.530Z,7.71
2023-05-01T21:35:01.227Z,7.77
2023-05-01T21:37:30.223Z,7.29
2023-05-01T21:40:00.749Z,7.06
2023-05-01T21:42:32.114Z,7.11
2023-05-01T21:45:05.579Z,6.96
2023-05-01T21:47:40.044Z,7.11
2023-05-01T21:50:11.807Z,7.19
2023-05-01T21:52:40.561Z,7.12
2023-05-01T21:55:11.883Z,7.16
2023-05-01T21:57:41.229Z,6.95
2023-05-01T22:00:12.411Z,6.82
2023-05-01T22:02:45.057Z,7.30
2023-05-01T22:05:16.552Z,6.95
2023-05-01T22:07:47.345Z,6.81
2023-05-01T22:10:18.208Z,6.71
2023-05-01T22:12:48.881Z,6.68
2023-05-01T22:15:19.243Z,7.00
2023-05-01T22:17:47.836Z,6.99
2023-05-01T22:20:16.352Z,6.46
2023-05-01T22:22:44.804Z,6.38
2023-05-01T22:25:13.354Z,6.36
2023-05-01T22:27:42.121Z,6.25
2023-05-01T22:30:12.044Z,6.17
2023-05-01T22:32:41.947Z,5.94
2023-05-01T22:35:11.176Z,5.89
2023-05-01T22:37:39.623Z,5.86
2023-05-01T22:40:09.909Z,5.94
2023-05-01T22:42:38.377Z,6.02
2023-05-01T22:45:08.598Z,5.96
2023-05-01T22:47:37.390Z,6.38
2023-05-01T22:50:09.680Z,6.07
2023-05-01T22:52:38.109Z,6.00
2023-05-01T22:55:08.199Z,6.27
2023-05-01T22:57:36.909Z,6.33
2023-05-01T23:00:06.666Z,6.37
2023-05-01T23:02:35.156Z,6.76
2023-05-01T23:05:04.025Z,6.62
2023-05-01T23:07:33.913Z,6.53
2023-05-01T23:10:02.701Z,6.90
2023-05-01T23:12:31.957Z,7.03
2023-05-01T23:15:00.730Z,6.88
2023-05-01T23:17:35.192Z,6.99
2023-05-01T23:20:05.150Z,6.86
2023-05-01T23:22:38.286Z,6.95
2023-05-01T23:25:08.339Z,7.03
2023-05-01T23:27:42.321Z,6.98
2023-05-01T23:30:12.398Z,7.09
2023-05-01T23:32:41.914Z,6.88
2023-05-01T23:35:15.971Z,6.87
2023-05-01T23:37:45.846Z,6.77
2023-05-01T23:40:14.356Z,6.79
2023-05-01T23:42:42.904Z,6.92
2023-05-01T23:45:11.927Z,6.88
2023-05-01T23:47:40.968Z,6.71
2023-05-01T23:50:11.158Z,6.58
2023-05-01T23:52:39.690Z,6.64
2023-05-01T23:55:10.139Z,6.78
2023-05-01T23:57:38.574Z,6.65
