createdAt,value
2018-02-22T00:00:45.492Z,9.98
2018-02-22T00:03:13.004Z,11.63
2018-02-22T00:05:40.648Z,10.40
2018-02-22T00:08:08.905Z,10.52
2018-02-22T00:10:36.384Z,10.35
2018-02-22T00:13:04.634Z,10.07
2018-02-22T00:15:32.200Z,9.95
2018-02-22T00:17:59.767Z,11.20
2018-02-22T00:20:28.014Z,11.12
2018-02-22T00:22:55.496Z,11.40
2018-02-22T00:25:23.754Z,10.20
2018-02-22T00:27:51.335Z,10.88
2018-02-22T00:30:19.586Z,9.57
2018-02-22T00:32:47.077Z,10.63
2018-02-22T00:35:15.332Z,9.93
2018-02-22T00:37:42.809Z,10.80
2018-02-22T00:40:11.068Z,10.82
2018-02-22T00:42:38.541Z,11.20
2018-02-22T00:45:06.816Z,12.37
2018-02-22T00:47:35.064Z,11.40
2018-02-22T00:50:02.564Z,9.88
2018-02-22T00:52:30.295Z,11.20
2018-02-22T00:54:57.781Z,10.60
2018-02-22T00:57:25.272Z,11.27
2018-02-22T00:59:52.773Z,10.52
2018-02-22T01:02:21.031Z,11.32
2018-02-22T01:04:49.305Z,12.00
2018-02-22T01:07:16.882Z,11.23
2018-02-22T01:09:45.166Z,10.63
2018-02-22T01:12:13.468Z,11.45
2018-02-22T01:14:41.645Z,11.20
2018-02-22T01:17:09.150Z,9.88
2018-02-22T01:19:36.724Z,11.15
2018-02-22T01:22:04.981Z,9.55
2018-02-22T01:24:32.475Z,10.82
2018-02-22T01:27:00.821Z,11.02
2018-02-22T01:29:28.395Z,10.57
2018-02-22T01:31:56.654Z,11.20
2018-02-22T01:34:24.152Z,8.82
2018-02-22T01:36:51.691Z,9.70
2018-02-22T01:39:19.948Z,9.85
2018-02-22T01:41:47.521Z,9.48
2018-02-22T01:44:15.796Z,11.10
2018-02-22T01:46:44.051Z,11.25
2018-02-22T01:49:11.638Z,11.07
2018-02-22T01:51:39.898Z,10.07
2018-02-22T01:54:08.165Z,11.10
2018-02-22T01:56:35.647Z,10.27
2018-02-22T01:59:03.900Z,10.48
2018-02-22T02:01:31.385Z,11.40
2018-02-22T02:03:59.663Z,10.35
2018-02-22T02:06:27.931Z,9.95
2018-02-22T02:08:56.197Z,10.50
2018-02-22T02:11:24.461Z,9.65
2018-02-22T02:13:51.953Z,10.05
2018-02-22T02:16:19.494Z,10.60
2018-02-22T02:18:47.060Z,10.25
2018-02-22T02:21:15.317Z,10.18
2018-02-22T02:23:42.996Z,11.52
2018-02-22T02:26:11.271Z,10.75
2018-02-22T02:28:39.526Z,11.12
2018-02-22T02:31:07.029Z,10.23
2018-02-22T02:33:34.522Z,11.07
2018-02-22T02:36:02.023Z,11.55
2018-02-22T02:38:29.515Z,11.73
2018-02-22T02:40:57.019Z,10.68
2018-02-22T02:43:25.268Z,10.75
2018-02-22T02:45:52.766Z,11.25
2018-02-22T02:48:21.014Z,11.05
2018-02-22T02:50:48.527Z,10.48
2018-02-22T02:53:16.022Z,11.12
2018-02-22T02:55:43.516Z,11.30
2018-02-22T02:58:11.815Z,11.35
2018-02-22T03:00:39.316Z,10.85
2018-02-22T03:03:06.800Z,11.50
2018-02-22T03:05:35.142Z,10.75
2018-02-22T03:08:02.740Z,12.20
2018-02-22T03:10:30.328Z,10.60
2018-02-22T03:12:57.829Z,12.30
2018-02-22T03:15:26.104Z,11.80
2018-02-22T03:17:53.600Z,10.93
2018-02-22T03:20:21.084Z,12.05
2018-02-22T03:22:48.709Z,11.15
2018-02-22T03:25:16.973Z,12.18
2018-02-22T03:27:45.240Z,11.73
2018-02-22T03:30:13.506Z,12.37
2018-02-22T03:32:41.015Z,10.90
2018-02-22T03:35:08.495Z,12.45
2018-02-22T03:37:35.990Z,11.32
2018-02-22T03:40:04.281Z,11.20
2018-02-22T03:42:32.552Z,12.02
2018-02-22T03:45:00.066Z,10.85
2018-02-22T03:47:27.567Z,11.23
2018-02-22T03:49:55.878Z,11.40
2018-02-22T03:52:23.366Z,13.80
2018-02-22T03:54:50.865Z,9.93
2018-02-22T03:57:19.117Z,11.75
2018-02-22T03:59:46.613Z,12.00
2018-02-22T04:02:14.106Z,12.32
2018-02-22T04:04:41.776Z,12.50
2018-02-22T04:07:09.268Z,12.73
2018-02-22T04:09:37.530Z,11.88
2018-02-22T04:12:05.849Z,11.63
2018-02-22T04:14:33.348Z,11.35
2018-02-22T04:17:00.941Z,12.65
2018-02-22T04:19:29.239Z,12.13
2018-02-22T04:21:56.776Z,11.18
2018-02-22T04:24:25.033Z,11.07
2018-02-22T04:26:52.529Z,12.25
2018-02-22T04:29:20.017Z,10.68
2018-02-22T04:31:47.504Z,14.13
2018-02-22T04:34:15.000Z,11.35
2018-02-22T04:36:42.671Z,11.30
2018-02-22T04:39:10.160Z,12.35
2018-02-22T04:41:37.657Z,12.73
2018-02-22T04:44:05.922Z,14.55
2018-02-22T04:46:34.209Z,12.13
2018-02-22T04:49:02.472Z,12.95
2018-02-22T04:51:30.732Z,11.75
2018-02-22T04:53:58.317Z,12.85
2018-02-22T04:56:26.564Z,12.23
2018-02-22T04:58:54.161Z,11.57
2018-02-22T05:01:21.653Z,12.07
2018-02-22T05:03:49.154Z,12.32
2018-02-22T05:06:17.414Z,12.10
2018-02-22T05:08:44.930Z,12.40
2018-02-22T05:11:14.312Z,12.20
2018-02-22T05:13:41.818Z,15.68
2018-02-22T05:16:09.297Z,12.93
2018-02-22T05:18:36.802Z,13.57
2018-02-22T05:21:04.269Z,11.82
2018-02-22T05:23:31.765Z,12.57
2018-02-22T05:26:00.049Z,14.13
2018-02-22T05:28:28.326Z,14.63
2018-02-22T05:30:56.607Z,13.57
2018-02-22T05:33:24.836Z,13.82
2018-02-22T05:35:52.308Z,12.77
2018-02-22T05:38:19.772Z,12.30
2018-02-22T05:40:47.242Z,12.32
2018-02-22T05:43:14.794Z,13.68
2018-02-22T05:45:42.261Z,14.75
2018-02-22T05:48:09.748Z,13.05
2018-02-22T05:50:37.269Z,15.18
2018-02-22T05:53:04.725Z,14.32
2018-02-22T05:55:32.277Z,13.95
2018-02-22T05:58:01.274Z,14.10
2018-02-22T06:00:29.499Z,13.90
2018-02-22T06:02:56.990Z,13.70
2018-02-22T06:05:24.466Z,14.40
2018-02-22T06:07:51.944Z,14.60
2018-02-22T06:10:20.177Z,14.57
2018-02-22T06:12:47.702Z,15.30
2018-02-22T06:15:15.166Z,14.95
2018-02-22T06:17:42.642Z,14.75
2018-02-22T06:20:10.105Z,13.68
2018-02-22T06:22:37.603Z,13.82
2018-02-22T06:25:05.858Z,15.20
2018-02-22T06:27:33.338Z,13.02
2018-02-22T06:30:00.878Z,13.23
2018-02-22T06:32:28.343Z,13.52
2018-02-22T06:34:56.883Z,13.50
2018-02-22T06:37:24.472Z,13.77
2018-02-22T06:39:51.937Z,14.05
2018-02-22T06:42:19.392Z,15.25
2018-02-22T06:44:47.630Z,13.73
2018-02-22T06:47:15.121Z,14.77
2018-02-22T06:49:42.593Z,13.73
2018-02-22T06:52:10.823Z,14.40
2018-02-22T06:54:38.313Z,14.70
2018-02-22T06:57:06.547Z,13.98
2018-02-22T06:59:34.016Z,15.45
2018-02-22T07:02:01.481Z,17.25
2018-02-22T07:04:28.945Z,15.35
2018-02-22T07:06:56.518Z,15.32
2018-02-22T07:09:24.068Z,17.45
2018-02-22T07:11:52.302Z,14.85
2018-02-22T07:14:19.769Z,15.80
2018-02-22T07:16:47.233Z,16.08
2018-02-22T07:19:14.773Z,15.18
2018-02-22T07:21:42.284Z,16.35
2018-02-22T07:24:10.514Z,15.38
2018-02-22T07:26:37.989Z,16.83
2018-02-22T07:29:05.452Z,16.30
2018-02-22T07:31:32.931Z,16.33
2018-02-22T07:34:01.342Z,16.85
2018-02-22T07:36:28.845Z,15.85
2018-02-22T07:38:56.410Z,16.45
2018-02-22T07:41:23.980Z,15.55
2018-02-22T07:43:51.446Z,17.10
2018-02-22T07:46:19.682Z,14.98
2018-02-22T07:48:47.146Z,16.40
2018-02-22T07:51:14.673Z,15.90
2018-02-22T07:53:42.151Z,18.00
2018-02-22T07:56:09.616Z,17.12
2018-02-22T07:58:37.190Z,16.30
2018-02-22T08:01:04.737Z,17.73
2018-02-22T08:03:32.254Z,18.45
2018-02-22T08:05:59.754Z,16.52
2018-02-22T08:08:27.242Z,18.40
2018-02-22T08:10:55.696Z,16.85
2018-02-22T08:13:23.180Z,17.00
2018-02-22T08:15:51.430Z,16.55
2018-02-22T08:18:18.913Z,17.60
2018-02-22T08:20:47.141Z,17.95
2018-02-22T08:23:14.617Z,17.85
2018-02-22T08:25:42.109Z,18.83
2018-02-22T08:28:09.607Z,18.50
2018-02-22T08:30:37.086Z,18.20
2018-02-22T08:33:06.070Z,15.93
2018-02-22T08:35:33.546Z,17.75
2018-02-22T08:38:01.834Z,16.35
2018-02-22T08:40:30.076Z,17.52
2018-02-22T08:42:57.561Z,17.83
2018-02-22T08:45:25.830Z,17.83
2018-02-22T08:47:53.443Z,17.77
2018-02-22T08:50:25.976Z,17.17
2018-02-22T08:52:54.251Z,17.25
2018-02-22T08:55:23.385Z,17.33
2018-02-22T08:57:50.875Z,17.75
2018-02-22T09:00:18.362Z,18.83
2018-02-22T09:02:46.613Z,16.40
2018-02-22T09:05:14.138Z,16.52
2018-02-22T09:07:41.616Z,15.95
2018-02-22T09:10:09.095Z,17.87
2018-02-22T09:12:36.561Z,16.65
2018-02-22T09:15:05.093Z,15.30
2018-02-22T09:17:32.560Z,15.25
2018-02-22T09:20:00.056Z,14.65
2018-02-22T09:22:28.290Z,14.85
2018-02-22T09:24:55.758Z,14.95
2018-02-22T09:27:23.258Z,16.52
2018-02-22T09:29:51.515Z,15.48
2018-02-22T09:32:18.985Z,14.82
2018-02-22T09:34:47.213Z,14.32
2018-02-22T09:37:14.681Z,14.10
2018-02-22T09:39:42.257Z,12.48
2018-02-22T09:42:09.721Z,13.57
2018-02-22T09:44:37.208Z,12.37
2018-02-22T09:47:04.677Z,11.77
2018-02-22T09:49:32.146Z,11.57
2018-02-22T09:51:59.613Z,12.32
2018-02-22T09:54:27.077Z,12.60
2018-02-22T09:56:54.652Z,11.38
2018-02-22T09:59:22.101Z,9.48
2018-02-22T10:01:49.675Z,9.45
2018-02-22T10:04:17.180Z,9.13
2018-02-22T10:06:44.660Z,10.13
2018-02-22T10:09:12.121Z,10.32
2018-02-22T10:11:39.582Z,9.60
2018-02-22T10:14:07.166Z,10.68
2018-02-22T10:16:34.641Z,8.25
2018-02-22T10:19:02.914Z,8.45
2018-02-22T10:21:31.128Z,8.65
2018-02-22T10:23:58.593Z,9.48
2018-02-22T10:26:26.072Z,7.62
2018-02-22T10:28:53.532Z,8.40
2018-02-22T10:31:21.809Z,8.27
2018-02-22T10:33:49.279Z,8.65
2018-02-22T10:36:17.523Z,8.77
2018-02-22T10:38:45.067Z,9.57
2018-02-22T10:41:12.544Z,10.02
2018-02-22T10:43:40.114Z,9.43
2018-02-22T10:46:07.678Z,8.00
2018-02-22T10:48:35.918Z,8.93
2018-02-22T10:51:03.382Z,9.07
2018-02-22T10:53:30.857Z,9.10
2018-02-22T10:55:58.317Z,8.50
2018-02-22T10:58:27.312Z,8.03
2018-02-22T11:01:00.578Z,7.80
2018-02-22T11:03:28.044Z,7.13
2018-02-22T11:05:55.517Z,8.00
2018-02-22T11:08:23.002Z,7.47
2018-02-22T11:10:51.234Z,7.30
2018-02-22T11:13:18.706Z,7.00
2018-02-22T11:15:46.982Z,6.87
2018-02-22T11:18:14.597Z,7.90
2018-02-22T11:20:42.073Z,7.53
2018-02-22T11:23:09.534Z,7.10
2018-02-22T11:25:36.997Z,6.27
2018-02-22T11:28:04.465Z,6.70
2018-02-22T11:30:31.954Z,6.27
2018-02-22T11:33:00.193Z,6.83
2018-02-22T11:35:27.656Z,7.67
2018-02-22T11:37:55.113Z,9.30
2018-02-22T11:40:22.683Z,7.87
2018-02-22T11:42:50.924Z,9.03
2018-02-22T11:45:18.414Z,7.00
2018-02-22T11:47:47.641Z,6.07
2018-02-22T11:50:15.126Z,7.13
2018-02-22T11:52:42.602Z,6.70
2018-02-22T11:55:10.213Z,6.77
2018-02-22T11:57:37.843Z,6.50
2018-02-22T12:00:05.311Z,7.53
2018-02-22T12:02:33.552Z,7.53
2018-02-22T12:05:01.049Z,6.87
2018-02-22T12:07:29.364Z,6.17
2018-02-22T12:09:56.836Z,5.63
2018-02-22T12:12:24.313Z,6.90
2018-02-22T12:14:51.780Z,6.75
2018-02-22T12:17:19.334Z,6.07
2018-02-22T12:19:46.893Z,6.57
2018-02-22T12:22:14.450Z,5.90
2018-02-22T12:24:43.418Z,5.97
2018-02-22T12:27:10.904Z,6.82
2018-02-22T12:29:38.369Z,6.43
2018-02-22T12:32:05.851Z,8.07
2018-02-22T12:34:33.315Z,9.35
2018-02-22T12:37:00.791Z,7.50
2018-02-22T12:39:28.244Z,8.38
2018-02-22T12:41:55.741Z,8.80
2018-02-22T12:44:23.197Z,8.65
2018-02-22T12:46:50.676Z,7.82
2018-02-22T12:49:18.915Z,8.35
2018-02-22T12:51:46.403Z,8.38
2018-02-22T12:54:14.641Z,8.70
2018-02-22T12:56:42.125Z,9.10
2018-02-22T12:59:09.631Z,8.23
2018-02-22T13:01:37.089Z,8.25
2018-02-22T13:04:04.564Z,8.95
2018-02-22T13:06:32.122Z,8.82
2018-02-22T13:08:59.597Z,7.60
2018-02-22T13:11:27.084Z,7.90
2018-02-22T13:13:55.326Z,6.80
2018-02-22T13:16:22.781Z,6.80
2018-02-22T13:18:50.349Z,8.25
2018-02-22T13:21:17.899Z,7.65
2018-02-22T13:23:45.482Z,6.82
2018-02-22T13:26:13.714Z,7.18
2018-02-22T13:28:41.190Z,6.30
2018-02-22T13:31:08.779Z,7.40
2018-02-22T13:33:48.963Z,7.30
2018-02-22T13:36:16.424Z,8.65
2018-02-22T13:38:55.909Z,7.72
2018-02-22T13:41:23.379Z,9.30
2018-02-22T13:44:02.905Z,9.73
2018-02-22T13:46:30.375Z,10.48
2018-02-22T13:49:09.755Z,9.73
2018-02-22T13:51:37.262Z,9.13
2018-02-22T13:54:04.835Z,9.75
2018-02-22T13:56:44.030Z,9.02
2018-02-22T13:59:11.569Z,8.82
2018-02-22T14:01:51.711Z,9.20
2018-02-22T14:04:19.177Z,8.45
2018-02-22T14:06:46.651Z,8.48
2018-02-22T14:09:14.188Z,8.90
2018-02-22T14:11:41.719Z,8.20
2018-02-22T14:14:09.961Z,7.95
2018-02-22T14:16:37.548Z,8.38
2018-02-22T14:19:05.861Z,7.80
2018-02-22T14:21:33.334Z,8.45
2018-02-22T14:24:00.812Z,7.32
2018-02-22T14:26:28.298Z,8.48
2018-02-22T14:28:56.550Z,8.68
2018-02-22T14:31:24.022Z,7.78
2018-02-22T14:33:52.270Z,8.98
2018-02-22T14:36:19.737Z,7.75
2018-02-22T14:38:47.204Z,7.00
2018-02-22T14:41:14.678Z,7.45
2018-02-22T14:43:42.909Z,7.05
2018-02-22T14:46:10.389Z,6.65
2018-02-22T14:48:37.855Z,5.93
2018-02-22T14:51:05.325Z,6.43
2018-02-22T14:53:33.631Z,7.10
2018-02-22T14:56:01.115Z,5.95
2018-02-22T14:58:28.582Z,6.47
2018-02-22T15:01:01.721Z,7.18
2018-02-22T15:03:29.217Z,7.12
2018-02-22T15:05:56.721Z,7.15
2018-02-22T15:08:24.957Z,6.35
2018-02-22T15:10:52.419Z,6.03
2018-02-22T15:13:19.898Z,6.90
2018-02-22T15:15:48.168Z,5.87
2018-02-22T15:18:15.645Z,6.72
2018-02-22T15:20:43.895Z,5.78
2018-02-22T15:23:11.351Z,6.70
2018-02-22T15:25:38.959Z,5.70
2018-02-22T15:28:06.433Z,7.95
2018-02-22T15:30:33.889Z,6.62
2018-02-22T15:33:01.536Z,7.30
2018-02-22T15:35:28.999Z,5.28
2018-02-22T15:37:56.473Z,4.95
2018-02-22T15:40:23.943Z,5.07
2018-02-22T15:42:51.491Z,5.35
2018-02-22T15:45:18.952Z,5.15
2018-02-22T15:47:46.442Z,4.40
2018-02-22T15:50:14.688Z,4.70
2018-02-22T15:52:42.160Z,5.40
2018-02-22T15:55:09.638Z,5.35
2018-02-22T15:57:37.873Z,5.25
2018-02-22T16:00:05.866Z,4.45
2018-02-22T16:02:34.093Z,5.32
2018-02-22T16:05:01.568Z,5.15
2018-02-22T16:07:29.050Z,5.50
2018-02-22T16:09:56.519Z,4.43
2018-02-22T16:12:24.753Z,4.78
2018-02-22T16:14:52.235Z,5.32
2018-02-22T16:17:19.694Z,6.30
2018-02-22T16:19:47.205Z,5.80
2018-02-22T16:22:14.674Z,6.10
2018-02-22T16:24:42.145Z,6.22
2018-02-22T16:27:09.760Z,5.65
2018-02-22T16:29:38.463Z,6.60
2018-02-22T16:32:05.935Z,6.25
2018-02-22T16:34:33.414Z,7.43
2018-02-22T16:37:00.899Z,6.62
2018-02-22T16:39:29.172Z,7.05
2018-02-22T16:41:56.602Z,7.10
2018-02-22T16:44:24.874Z,8.70
2018-02-22T16:46:52.580Z,8.65
2018-02-22T16:49:20.048Z,8.07
2018-02-22T16:51:47.523Z,7.82
2018-02-22T16:54:14.999Z,8.50
2018-02-22T16:56:42.474Z,7.95
2018-02-22T16:59:09.942Z,7.93
2018-02-22T17:01:37.610Z,9.10
2018-02-22T17:04:06.757Z,8.25
2018-02-22T17:06:34.224Z,8.40
2018-02-22T17:09:01.685Z,8.00
2018-02-22T17:11:29.158Z,7.85
2018-02-22T17:13:56.631Z,9.60
2018-02-22T17:16:24.881Z,8.70
2018-02-22T17:18:53.866Z,7.87
2018-02-22T17:21:21.334Z,8.45
2018-02-22T17:23:48.798Z,8.13
2018-02-22T17:26:21.895Z,8.10
2018-02-22T17:28:55.122Z,6.90
2018-02-22T17:31:28.361Z,7.78
2018-02-22T17:33:56.877Z,8.55
2018-02-22T17:39:36.530Z,8.23
2018-02-22T17:42:04.756Z,8.13
2018-02-22T17:44:32.219Z,9.70
2018-02-22T17:47:00.572Z,8.65
2018-02-22T17:49:28.050Z,9.43
2018-02-22T17:51:55.527Z,9.18
2018-02-22T17:54:22.990Z,9.25
2018-02-22T17:56:50.486Z,8.50
2018-02-22T17:59:17.946Z,8.07
2018-02-22T18:01:45.411Z,7.87
2018-02-22T18:04:12.882Z,8.50
2018-02-22T18:06:40.342Z,7.78
2018-02-22T18:09:07.829Z,8.35
2018-02-22T18:11:35.307Z,7.35
2018-02-22T18:14:03.560Z,9.15
2018-02-22T18:16:31.058Z,8.02
2018-02-22T18:18:58.534Z,9.10
2018-02-22T18:21:26.050Z,9.45
2018-02-22T18:23:54.293Z,9.43
2018-02-22T18:26:21.770Z,7.90
2018-02-22T18:28:49.248Z,9.27
2018-02-22T18:31:17.476Z,8.18
2018-02-22T18:33:44.950Z,7.53
2018-02-22T18:36:12.421Z,8.65
2018-02-22T18:38:45.738Z,8.98
2018-02-22T18:41:16.952Z,9.20
2018-02-22T18:43:44.423Z,8.55
2018-02-22T18:46:12.653Z,7.97
2018-02-22T18:48:40.139Z,9.10
2018-02-22T18:51:07.613Z,5.95
2018-02-22T18:53:35.869Z,6.78
2018-02-22T18:56:03.341Z,6.75
2018-02-22T18:58:31.570Z,5.85
2018-02-22T19:00:59.070Z,5.35
2018-02-22T19:03:26.543Z,6.25
2018-02-22T19:05:54.779Z,7.28
2018-02-22T19:08:22.253Z,5.45
2018-02-22T19:10:49.712Z,5.35
2018-02-22T19:13:17.277Z,5.53
2018-02-22T19:15:45.596Z,5.57
2018-02-22T19:18:13.081Z,5.55
2018-02-22T19:20:40.565Z,5.40
2018-02-22T19:23:08.026Z,5.00
2018-02-22T19:25:35.506Z,5.00
2018-02-22T19:28:02.985Z,5.35
2018-02-22T19:30:30.476Z,6.47
2018-02-22T19:32:57.942Z,5.43
2018-02-22T19:35:25.419Z,4.95
2018-02-22T19:37:52.890Z,6.15
2018-02-22T19:40:20.357Z,5.32
2018-02-22T19:42:47.855Z,5.00
2018-02-22T19:45:15.322Z,5.15
2018-02-22T19:47:42.802Z,5.43
2018-02-22T19:50:11.025Z,6.05
2018-02-22T19:52:38.477Z,4.28
2018-02-22T19:55:05.938Z,4.87
2018-02-22T19:57:33.421Z,5.37
2018-02-22T20:00:01.654Z,4.47
2018-02-22T20:02:29.132Z,4.70
2018-02-22T20:04:56.598Z,5.70
2018-02-22T20:07:24.069Z,4.93
2018-02-22T20:09:52.008Z,5.25
2018-02-22T20:12:19.476Z,5.07
2018-02-22T20:14:46.937Z,4.85
2018-02-22T20:17:14.413Z,5.60
2018-02-22T20:19:42.642Z,4.55
2018-02-22T20:22:10.121Z,5.12
2018-02-22T20:24:37.616Z,5.22
2018-02-22T20:27:05.873Z,4.15
2018-02-22T20:29:34.205Z,5.30
2018-02-22T20:32:01.663Z,6.10
2018-02-22T20:34:29.138Z,5.93
2018-02-22T20:36:56.600Z,5.70
2018-02-22T20:39:24.085Z,5.75
2018-02-22T20:41:53.074Z,6.60
2018-02-22T20:44:20.552Z,7.07
2018-02-22T20:46:48.786Z,6.35
2018-02-22T20:49:16.254Z,6.82
2018-02-22T20:51:44.498Z,7.28
2018-02-22T20:54:11.962Z,6.45
2018-02-22T20:56:39.437Z,7.03
2018-02-22T20:59:06.916Z,7.07
2018-02-22T21:01:34.373Z,7.57
2018-02-22T21:04:02.622Z,8.45
2018-02-22T21:06:30.119Z,6.50
2018-02-22T21:08:58.361Z,8.60
2018-02-22T21:11:25.833Z,7.20
2018-02-22T21:13:53.305Z,7.00
2018-02-22T21:16:21.554Z,6.97
2018-02-22T21:18:49.020Z,7.05
2018-02-22T21:21:17.388Z,7.93
2018-02-22T21:23:44.865Z,8.10
2018-02-22T21:26:13.103Z,7.93
2018-02-22T21:28:40.577Z,8.80
2018-02-22T21:31:08.814Z,7.72
2018-02-22T21:33:36.286Z,8.20
2018-02-22T21:36:03.754Z,7.15
2018-02-22T21:38:31.223Z,8.15
2018-02-22T21:40:58.689Z,7.07
2018-02-22T21:43:26.154Z,7.45
2018-02-22T21:45:53.786Z,7.82
2018-02-22T21:48:21.266Z,7.93
2018-02-22T21:50:49.501Z,9.50
2018-02-22T21:53:16.973Z,8.48
2018-02-22T21:55:44.438Z,8.32
2018-02-22T21:58:11.919Z,9.93
2018-02-22T22:00:40.157Z,10.45
2018-02-22T22:03:07.639Z,10.60
2018-02-22T22:05:35.883Z,11.18
2018-02-22T22:08:03.361Z,10.48
2018-02-22T22:10:30.874Z,9.95
2018-02-22T22:12:59.070Z,9.45
2018-02-22T22:15:26.542Z,9.63
2018-02-22T22:17:54.010Z,9.88
2018-02-22T22:20:21.468Z,9.80
2018-02-22T22:22:48.978Z,9.05
2018-02-22T22:25:16.433Z,9.32
2018-02-22T22:27:43.918Z,9.70
2018-02-22T22:30:11.405Z,9.25
2018-02-22T22:32:39.645Z,10.23
2018-02-22T22:35:07.162Z,10.05
2018-02-22T22:37:35.559Z,9.10
2018-02-22T22:40:03.031Z,9.75
2018-02-22T22:42:30.578Z,9.25
2018-02-22T22:44:58.037Z,8.88
2018-02-22T22:47:25.516Z,8.85
2018-02-22T22:49:52.990Z,8.60
2018-02-22T22:52:20.479Z,10.32
2018-02-22T22:54:48.721Z,9.32
2018-02-22T22:57:16.191Z,8.85
2018-02-22T22:59:43.667Z,9.90
2018-02-22T23:02:11.968Z,8.75
2018-02-22T23:04:39.431Z,10.38
2018-02-22T23:07:06.911Z,7.53
2018-02-22T23:09:34.438Z,8.38
2018-02-22T23:12:01.961Z,7.32
2018-02-22T23:14:30.205Z,7.00
2018-02-22T23:16:57.699Z,6.87
2018-02-22T23:19:25.928Z,6.78
2018-02-22T23:21:53.437Z,7.22
2018-02-22T23:24:21.674Z,6.53
2018-02-22T23:26:49.136Z,6.62
2018-02-22T23:29:16.696Z,6.30
2018-02-22T23:31:44.160Z,6.80
2018-02-22T23:34:11.627Z,7.22
2018-02-22T23:36:39.884Z,7.53
2018-02-22T23:39:07.354Z,6.03
2018-02-22T23:41:40.279Z,7.43
2018-02-22T23:44:07.758Z,7.85
2018-02-22T23:46:35.222Z,6.90
2018-02-22T23:49:02.690Z,8.18
2018-02-22T23:51:30.159Z,7.25
2018-02-22T23:53:57.636Z,7.43
2018-02-22T23:56:25.902Z,7.50
2018-02-22T23:58:53.358Z,7.22
