createdAt,value
2018-10-19T00:01:13.374Z,9.70
2018-10-19T00:03:42.893Z,6.03
2018-10-19T00:06:11.769Z,6.93
2018-10-19T00:08:40.622Z,10.40
2018-10-19T00:11:09.753Z,6.70
2018-10-19T00:13:38.838Z,5.40
2018-10-19T00:16:08.063Z,8.10
2018-10-19T00:18:36.950Z,7.43
2018-10-19T00:21:06.245Z,6.63
2018-10-19T00:23:35.123Z,7.13
2018-10-19T00:26:04.194Z,6.57
2018-10-19T00:28:33.057Z,7.90
2018-10-19T00:31:01.899Z,8.57
2018-10-19T00:33:30.759Z,7.60
2018-10-19T00:35:59.908Z,6.37
2018-10-19T00:38:28.834Z,5.33
2018-10-19T00:40:57.773Z,6.83
2018-10-19T00:43:26.756Z,5.77
2018-10-19T00:45:55.631Z,7.63
2018-10-19T00:48:24.483Z,8.33
2018-10-19T00:50:53.388Z,6.80
2018-10-19T00:53:22.294Z,10.30
2018-10-19T00:55:51.469Z,5.57
2018-10-19T00:58:20.416Z,6.00
2018-10-19T01:00:49.271Z,5.70
2018-10-19T01:03:18.151Z,7.00
2018-10-19T01:05:47.088Z,8.00
2018-10-19T01:08:15.951Z,5.47
2018-10-19T01:10:44.857Z,5.60
2018-10-19T01:13:13.737Z,7.00
2018-10-19T01:15:42.672Z,4.70
2018-10-19T01:18:11.537Z,7.60
2018-10-19T01:20:40.395Z,8.53
2018-10-19T01:23:09.380Z,5.53
2018-10-19T01:25:42.411Z,8.23
2018-10-19T01:28:12.245Z,5.97
2018-10-19T01:30:41.430Z,6.70
2018-10-19T01:33:10.620Z,3.90
2018-10-19T01:35:41.214Z,7.13
2018-10-19T01:38:10.062Z,8.40
2018-10-19T01:40:39.052Z,5.97
2018-10-19T01:43:08.026Z,3.70
2018-10-19T01:45:36.975Z,6.70
2018-10-19T01:48:06.143Z,3.63
2018-10-19T01:50:35.031Z,6.60
2018-10-19T01:53:03.958Z,5.07
2018-10-19T01:55:32.824Z,3.80
2018-10-19T01:58:01.978Z,6.50
2018-10-19T02:00:30.859Z,9.43
2018-10-19T02:02:59.800Z,5.80
2018-10-19T02:05:29.071Z,3.97
2018-10-19T02:07:58.079Z,8.90
2018-10-19T02:10:26.932Z,4.80
2018-10-19T02:12:55.784Z,6.57
2018-10-19T02:15:24.656Z,4.80
2018-10-19T02:17:53.491Z,5.30
2018-10-19T02:20:22.598Z,8.20
2018-10-19T02:22:51.427Z,6.13
2018-10-19T02:25:20.282Z,4.80
2018-10-19T02:27:49.390Z,6.30
2018-10-19T02:30:18.350Z,10.40
2018-10-19T02:32:47.259Z,5.97
2018-10-19T02:35:16.202Z,3.83
2018-10-19T02:37:45.250Z,6.33
2018-10-19T02:40:14.098Z,7.60
2018-10-19T02:42:42.942Z,4.07
2018-10-19T02:45:12.203Z,5.33
2018-10-19T02:47:40.992Z,9.80
2018-10-19T02:50:10.210Z,5.03
2018-10-19T02:52:39.934Z,4.30
2018-10-19T02:55:09.525Z,3.53
2018-10-19T02:57:38.378Z,5.00
2018-10-19T03:00:09.042Z,5.63
2018-10-19T03:02:37.947Z,3.37
2018-10-19T03:05:07.350Z,4.40
2018-10-19T03:07:36.255Z,6.20
2018-10-19T03:10:05.851Z,5.30
2018-10-19T03:12:34.713Z,6.07
2018-10-19T03:15:03.675Z,6.70
2018-10-19T03:17:32.539Z,6.13
2018-10-19T03:20:01.411Z,11.70
2018-10-19T03:22:30.275Z,6.23
2018-10-19T03:24:59.167Z,6.40
2018-10-19T03:27:28.085Z,5.23
2018-10-19T03:29:57.363Z,4.60
2018-10-19T03:32:26.253Z,5.03
2018-10-19T03:34:55.129Z,7.37
2018-10-19T03:37:24.250Z,5.50
2018-10-19T03:39:53.362Z,10.70
2018-10-19T03:42:22.251Z,12.13
2018-10-19T03:44:51.359Z,9.10
2018-10-19T03:47:20.554Z,5.57
2018-10-19T03:49:49.397Z,7.00
2018-10-19T03:52:18.265Z,10.17
2018-10-19T03:54:47.422Z,7.63
2018-10-19T03:57:16.332Z,5.73
2018-10-19T03:59:45.167Z,7.07
2018-10-19T04:02:14.047Z,8.23
2018-10-19T04:04:42.886Z,5.57
2018-10-19T04:07:11.758Z,7.43
2018-10-19T04:09:40.651Z,7.40
2018-10-19T04:12:09.526Z,7.60
2018-10-19T04:14:38.370Z,6.60
2018-10-19T04:17:07.290Z,5.03
2018-10-19T04:19:36.448Z,5.00
2018-10-19T04:22:05.348Z,7.93
2018-10-19T04:24:34.199Z,5.83
2018-10-19T04:27:03.072Z,5.87
2018-10-19T04:29:32.145Z,3.60
2018-10-19T04:32:01.298Z,5.80
2018-10-19T04:34:30.159Z,9.63
2018-10-19T04:37:05.602Z,6.20
2018-10-19T04:39:34.959Z,4.43
2018-10-19T04:42:04.752Z,7.43
2018-10-19T04:44:33.736Z,7.30
2018-10-19T04:47:02.644Z,8.00
2018-10-19T04:49:31.495Z,6.27
2018-10-19T04:52:00.343Z,9.30
2018-10-19T04:54:29.242Z,7.73
2018-10-19T04:56:58.148Z,7.00
2018-10-19T04:59:26.970Z,8.87
2018-10-19T05:01:55.850Z,6.67
2018-10-19T05:04:24.718Z,3.87
2018-10-19T05:06:53.596Z,2.37
2018-10-19T05:09:22.441Z,6.97
2018-10-19T05:11:51.368Z,2.93
2018-10-19T05:14:20.471Z,2.50
2018-10-19T05:16:49.311Z,8.40
2018-10-19T05:19:18.199Z,5.30
2018-10-19T05:21:47.047Z,7.60
2018-10-19T05:24:15.900Z,4.40
2018-10-19T05:26:45.073Z,4.60
2018-10-19T05:29:13.931Z,6.10
2018-10-19T05:31:43.107Z,10.03
2018-10-19T05:34:12.014Z,7.63
2018-10-19T05:36:40.917Z,8.50
2018-10-19T05:39:10.026Z,6.50
2018-10-19T05:41:38.952Z,5.90
2018-10-19T05:44:07.896Z,8.47
2018-10-19T05:46:36.775Z,9.73
2018-10-19T05:49:05.924Z,6.40
2018-10-19T05:51:35.124Z,4.73
2018-10-19T05:54:04.075Z,8.27
2018-10-19T05:56:33.238Z,9.33
2018-10-19T05:59:02.375Z,11.93
2018-10-19T06:01:31.225Z,8.70
2018-10-19T06:04:00.546Z,8.47
2018-10-19T06:06:29.395Z,7.80
2018-10-19T06:08:58.250Z,12.33
2018-10-19T06:11:27.367Z,7.77
2018-10-19T06:13:56.541Z,6.17
2018-10-19T06:16:25.414Z,16.00
2018-10-19T06:18:54.273Z,17.77
2018-10-19T06:21:23.212Z,11.73
2018-10-19T06:23:52.082Z,8.73
2018-10-19T06:26:21.007Z,10.20
2018-10-19T06:28:49.876Z,9.60
2018-10-19T06:31:18.765Z,15.67
2018-10-19T06:33:47.977Z,12.73
2018-10-19T06:36:16.746Z,7.20
2018-10-19T06:38:45.653Z,17.20
2018-10-19T06:41:14.628Z,5.03
2018-10-19T06:43:43.978Z,7.13
2018-10-19T06:46:12.910Z,59.83
2018-10-19T06:48:41.757Z,87.97
2018-10-19T06:51:10.934Z,64.63
2018-10-19T06:53:40.334Z,82.73
2018-10-19T06:56:09.252Z,73.57
2018-10-19T06:58:38.217Z,65.80
2018-10-19T07:01:07.365Z,53.23
2018-10-19T07:03:36.539Z,32.80
2018-10-19T07:06:05.962Z,24.20
2018-10-19T07:08:35.108Z,21.40
2018-10-19T07:11:05.197Z,12.83
2018-10-19T07:13:34.315Z,10.83
2018-10-19T07:16:03.333Z,7.27
2018-10-19T07:18:32.507Z,12.53
2018-10-19T07:21:01.479Z,9.70
2018-10-19T07:23:30.567Z,6.70
2018-10-19T07:25:59.454Z,8.33
2018-10-19T07:28:28.378Z,9.07
2018-10-19T07:30:57.533Z,9.73
2018-10-19T07:33:26.462Z,3.83
2018-10-19T07:35:55.435Z,5.30
2018-10-19T07:38:24.343Z,7.53
2018-10-19T07:40:53.495Z,4.53
2018-10-19T07:43:23.277Z,4.97
2018-10-19T07:45:52.244Z,5.73
2018-10-19T07:48:21.139Z,4.80
2018-10-19T07:50:50.046Z,5.10
2018-10-19T07:53:19.437Z,6.60
2018-10-19T07:55:48.358Z,4.93
2018-10-19T07:58:17.541Z,8.30
2018-10-19T08:00:46.451Z,8.03
2018-10-19T08:03:15.292Z,6.40
2018-10-19T08:05:44.596Z,7.73
2018-10-19T08:08:13.828Z,7.70
2018-10-19T08:10:42.690Z,3.80
2018-10-19T08:13:11.909Z,6.03
2018-10-19T08:15:40.826Z,5.07
2018-10-19T08:18:09.727Z,5.10
2018-10-19T08:20:38.878Z,4.63
2018-10-19T08:23:07.775Z,4.83
2018-10-19T08:25:36.855Z,5.13
2018-10-19T08:28:05.766Z,5.33
2018-10-19T08:30:34.661Z,8.50
2018-10-19T08:33:03.620Z,8.03
2018-10-19T08:35:32.489Z,8.07
2018-10-19T08:38:01.643Z,4.00
2018-10-19T08:40:31.358Z,4.80
2018-10-19T08:43:00.240Z,5.93
2018-10-19T08:45:29.178Z,5.77
2018-10-19T08:47:59.113Z,5.97
2018-10-19T08:50:28.414Z,4.53
2018-10-19T08:52:57.588Z,4.40
2018-10-19T08:55:26.485Z,4.80
2018-10-19T08:57:55.352Z,9.30
2018-10-19T09:00:24.219Z,5.53
2018-10-19T09:02:54.524Z,8.63
2018-10-19T09:05:23.705Z,4.37
2018-10-19T09:07:52.909Z,8.20
2018-10-19T09:10:21.797Z,6.70
2018-10-19T09:12:50.759Z,6.40
2018-10-19T09:15:19.994Z,12.50
2018-10-19T09:17:49.173Z,4.57
2018-10-19T09:20:21.185Z,8.23
2018-10-19T09:22:53.408Z,5.17
2018-10-19T09:25:22.415Z,6.53
2018-10-19T09:27:51.279Z,3.80
2018-10-19T09:30:21.423Z,5.77
2018-10-19T09:32:53.302Z,7.07
2018-10-19T09:35:24.995Z,4.30
2018-10-19T09:37:55.085Z,6.90
2018-10-19T09:40:24.994Z,6.20
2018-10-19T09:42:54.329Z,8.83
2018-10-19T09:45:24.993Z,8.43
2018-10-19T09:47:57.158Z,6.93
2018-10-19T09:50:26.360Z,5.63
2018-10-19T09:52:55.862Z,5.53
2018-10-19T09:55:24.820Z,3.93
2018-10-19T09:57:53.712Z,4.67
2018-10-19T10:00:28.424Z,5.83
2018-10-19T10:02:57.487Z,5.13
2018-10-19T10:05:26.650Z,4.73
2018-10-19T10:07:55.720Z,8.07
2018-10-19T10:10:24.820Z,4.53
2018-10-19T10:12:55.251Z,6.53
2018-10-19T10:15:24.311Z,7.40
2018-10-19T10:17:53.128Z,7.33
2018-10-19T10:20:21.988Z,4.90
2018-10-19T10:22:51.141Z,5.73
2018-10-19T10:25:20.143Z,5.63
2018-10-19T10:27:49.018Z,4.27
2018-10-19T10:30:17.934Z,3.70
2018-10-19T10:32:47.105Z,5.77
2018-10-19T10:35:16.222Z,5.43
2018-10-19T10:37:45.265Z,11.60
2018-10-19T10:40:15.072Z,4.80
2018-10-19T10:42:44.543Z,5.23
2018-10-19T10:45:13.524Z,4.37
2018-10-19T10:47:42.383Z,2.47
2018-10-19T10:50:11.246Z,4.10
2018-10-19T10:52:40.118Z,3.87
2018-10-19T10:55:09.051Z,5.87
2018-10-19T10:57:38.643Z,5.03
2018-10-19T11:00:07.868Z,5.13
2018-10-19T11:02:36.830Z,3.90
2018-10-19T11:05:06.509Z,4.87
2018-10-19T11:07:35.864Z,6.10
2018-10-19T11:10:05.133Z,4.63
2018-10-19T11:12:33.994Z,3.40
2018-10-19T11:15:03.434Z,6.33
2018-10-19T11:17:32.454Z,4.20
2018-10-19T11:20:01.713Z,3.53
2018-10-19T11:22:30.885Z,7.20
2018-10-19T11:25:00.152Z,6.80
2018-10-19T11:27:29.321Z,3.80
2018-10-19T11:29:58.467Z,6.03
2018-10-19T11:32:27.329Z,3.63
2018-10-19T11:34:56.486Z,5.77
2018-10-19T11:37:25.398Z,4.40
2018-10-19T11:40:37.519Z,3.87
2018-10-19T11:43:06.810Z,4.83
2018-10-19T11:45:37.370Z,3.97
2018-10-19T11:48:06.844Z,5.20
2018-10-19T11:50:35.774Z,3.67
2018-10-19T11:53:05.025Z,4.63
2018-10-19T11:55:34.283Z,3.43
2018-10-19T11:58:03.323Z,2.20
2018-10-19T12:00:32.250Z,2.87
2018-10-19T12:03:01.115Z,3.17
2018-10-19T12:05:30.452Z,3.27
2018-10-19T12:07:59.436Z,3.70
2018-10-19T12:10:28.875Z,5.43
2018-10-19T12:12:58.281Z,1.83
2018-10-19T12:15:27.406Z,4.63
2018-10-19T12:17:57.011Z,3.23
2018-10-19T12:20:26.454Z,2.23
2018-10-19T12:22:55.451Z,6.30
2018-10-19T12:25:24.768Z,5.40
2018-10-19T12:27:53.951Z,4.73
2018-10-19T12:30:23.757Z,3.83
2018-10-19T12:32:53.609Z,3.53
2018-10-19T12:35:23.897Z,2.63
2018-10-19T12:37:53.329Z,6.00
2018-10-19T12:40:22.889Z,5.20
2018-10-19T12:42:52.736Z,2.87
2018-10-19T12:46:33.975Z,3.83
2018-10-19T12:49:03.662Z,3.17
2018-10-19T12:51:33.027Z,3.17
2018-10-19T12:54:03.247Z,6.53
2018-10-19T12:56:34.115Z,3.83
2018-10-19T12:59:03.594Z,3.60
2018-10-19T13:01:33.299Z,2.10
2018-10-19T13:04:03.061Z,2.90
2018-10-19T13:06:32.137Z,2.70
2018-10-19T13:09:01.726Z,3.50
2018-10-19T13:11:30.932Z,2.47
2018-10-19T13:14:00.295Z,2.40
2018-10-19T13:16:29.739Z,2.80
2018-10-19T13:18:59.152Z,2.03
2018-10-19T13:21:28.605Z,3.97
2018-10-19T13:23:57.923Z,3.63
2018-10-19T13:26:27.343Z,3.53
2018-10-19T13:28:56.578Z,1.93
2018-10-19T13:31:25.812Z,2.17
2018-10-19T13:33:54.833Z,2.77
2018-10-19T13:36:23.886Z,3.40
2018-10-19T13:38:52.983Z,2.47
2018-10-19T13:41:22.326Z,4.20
2018-10-19T13:43:51.558Z,5.60
2018-10-19T13:46:21.194Z,3.23
2018-10-19T13:48:50.183Z,3.00
2018-10-19T13:51:19.158Z,3.00
2018-10-19T13:53:48.095Z,3.00
2018-10-19T13:56:17.341Z,2.70
2018-10-19T13:58:46.387Z,3.83
2018-10-19T14:01:15.266Z,2.80
2018-10-19T14:03:44.141Z,4.83
2018-10-19T14:06:13.265Z,5.73
2018-10-19T14:08:42.332Z,1.90
2018-10-19T14:11:11.305Z,2.50
2018-10-19T14:13:40.831Z,4.10
2018-10-19T14:16:09.794Z,1.97
2018-10-19T14:18:38.695Z,2.80
2018-10-19T14:21:08.169Z,4.43
2018-10-19T14:23:37.344Z,7.60
2018-10-19T14:26:06.329Z,1.30
2018-10-19T14:28:42.067Z,4.23
2018-10-19T14:31:10.919Z,2.30
2018-10-19T14:33:39.881Z,3.07
2018-10-19T14:36:08.780Z,4.53
2018-10-19T14:38:37.647Z,4.10
2018-10-19T14:41:06.654Z,4.97
2018-10-19T14:43:35.494Z,2.23
2018-10-19T14:46:04.386Z,6.03
2018-10-19T14:48:33.331Z,2.07
2018-10-19T14:51:02.472Z,1.90
2018-10-19T14:53:31.388Z,2.60
2018-10-19T14:56:00.283Z,5.43
2018-10-19T14:58:29.382Z,4.63
2018-10-19T15:00:58.768Z,4.70
2018-10-19T15:03:27.856Z,5.10
2018-10-19T15:05:56.960Z,3.90
2018-10-19T15:08:26.318Z,5.70
2018-10-19T15:10:55.990Z,2.50
2018-10-19T15:13:24.876Z,3.83
2018-10-19T15:15:55.092Z,3.13
2018-10-19T15:18:24.319Z,2.60
2018-10-19T15:20:53.688Z,2.83
2018-10-19T15:23:22.930Z,3.73
2018-10-19T15:25:52.049Z,2.73
2018-10-19T15:28:21.159Z,3.37
2018-10-19T15:30:50.222Z,6.07
2018-10-19T15:33:19.382Z,2.93
2018-10-19T15:35:48.714Z,3.27
2018-10-19T15:38:17.889Z,1.93
2018-10-19T15:40:47.080Z,3.20
2018-10-19T15:43:16.063Z,8.67
2018-10-19T15:45:45.497Z,4.13
2018-10-19T15:48:15.297Z,3.90
2018-10-19T15:50:44.748Z,4.97
2018-10-19T15:53:14.230Z,6.50
2018-10-19T15:55:43.728Z,5.53
2018-10-19T15:58:13.290Z,5.10
2018-10-19T16:00:42.416Z,3.40
2018-10-19T16:03:11.672Z,6.83
2018-10-19T16:05:41.184Z,9.70
2018-10-19T16:08:10.602Z,3.90
2018-10-19T16:10:39.743Z,3.60
2018-10-19T16:13:08.883Z,5.73
2018-10-19T16:15:38.038Z,6.67
2018-10-19T16:18:07.168Z,6.63
2018-10-19T16:20:36.291Z,7.33
2018-10-19T16:23:05.851Z,9.30
2018-10-19T16:25:35.164Z,12.10
2018-10-19T16:28:04.256Z,7.37
2018-10-19T16:30:33.350Z,4.33
2018-10-19T16:33:02.405Z,8.97
2018-10-19T16:35:31.433Z,4.57
2018-10-19T16:38:00.892Z,7.30
2018-10-19T16:40:29.871Z,5.17
2018-10-19T16:42:59.558Z,9.77
2018-10-19T16:45:28.550Z,5.70
2018-10-19T16:47:57.677Z,5.27
2018-10-19T16:50:26.683Z,6.30
2018-10-19T16:52:56.157Z,7.40
2018-10-19T16:55:25.944Z,6.67
2018-10-19T16:57:55.010Z,4.70
2018-10-19T17:00:24.398Z,10.63
2018-10-19T17:02:53.511Z,6.30
2018-10-19T17:05:22.589Z,5.50
2018-10-19T17:07:51.568Z,8.63
2018-10-19T17:10:20.708Z,5.07
2018-10-19T17:12:50.394Z,8.63
2018-10-19T17:15:19.371Z,8.40
2018-10-19T17:17:48.619Z,4.60
2018-10-19T17:20:17.630Z,9.57
2018-10-19T17:22:46.734Z,9.17
2018-10-19T17:25:15.764Z,5.07
2018-10-19T17:27:44.837Z,12.37
2018-10-19T17:30:15.032Z,8.67
2018-10-19T17:32:44.102Z,6.53
2018-10-19T17:35:13.168Z,4.50
2018-10-19T17:37:42.380Z,8.43
2018-10-19T17:40:11.350Z,6.60
2018-10-19T17:42:40.723Z,4.80
2018-10-19T17:45:10.593Z,13.40
2018-10-19T17:47:42.380Z,9.50
2018-10-19T17:50:11.732Z,11.27
2018-10-19T17:52:40.877Z,11.97
2018-10-19T17:55:11.374Z,15.73
2018-10-19T17:57:40.735Z,14.40
2018-10-19T18:00:11.292Z,6.93
2018-10-19T18:02:40.378Z,11.97
2018-10-19T18:05:10.270Z,8.93
2018-10-19T18:07:39.710Z,10.40
2018-10-19T18:10:08.659Z,8.13
2018-10-19T18:12:37.772Z,11.40
2018-10-19T18:15:07.595Z,11.60
2018-10-19T18:17:37.155Z,14.93
2018-10-19T18:20:06.170Z,7.93
2018-10-19T18:22:36.049Z,8.83
2018-10-19T18:25:05.813Z,13.30
2018-10-19T18:27:34.819Z,13.57
2018-10-19T18:30:04.172Z,9.73
2018-10-19T18:32:33.673Z,8.00
2018-10-19T18:35:02.971Z,12.13
2018-10-19T18:37:31.905Z,8.60
2018-10-19T18:40:01.112Z,9.40
2018-10-19T18:42:30.657Z,10.80
2018-10-19T18:45:06.536Z,6.80
2018-10-19T18:47:39.389Z,10.87
2018-10-19T18:50:09.059Z,10.47
2018-10-19T18:52:38.555Z,10.40
2018-10-19T18:55:08.001Z,7.20
2018-10-19T18:57:38.131Z,10.23
2018-10-19T19:00:11.001Z,8.23
2018-10-19T19:02:40.545Z,11.37
2018-10-19T19:05:10.034Z,13.33
2018-10-19T19:07:39.379Z,9.63
2018-10-19T19:10:13.809Z,6.83
2018-10-19T19:12:43.043Z,8.03
2018-10-19T19:15:12.655Z,10.90
2018-10-19T19:17:41.886Z,6.30
2018-10-19T19:20:16.509Z,14.23
2018-10-19T19:22:45.594Z,7.70
2018-10-19T19:25:20.444Z,11.00
2018-10-19T19:27:49.539Z,29.63
2018-10-19T19:30:18.706Z,24.03
2018-10-19T19:32:53.178Z,24.73
2018-10-19T19:35:22.237Z,21.50
2018-10-19T19:37:51.322Z,20.87
2018-10-19T19:40:21.368Z,17.50
2018-10-19T19:42:52.996Z,16.20
2018-10-19T19:45:22.733Z,13.30
2018-10-19T19:47:57.552Z,11.03
2018-10-19T19:50:27.919Z,9.33
2018-10-19T19:52:57.063Z,16.90
2018-10-19T19:55:26.000Z,9.43
2018-10-19T19:57:55.090Z,9.97
2018-10-19T20:00:24.132Z,8.93
2018-10-19T20:02:53.218Z,19.33
2018-10-19T20:05:22.270Z,11.77
2018-10-19T20:07:51.341Z,12.70
2018-10-19T20:10:20.447Z,12.50
2018-10-19T20:12:49.955Z,9.50
2018-10-19T20:15:19.262Z,10.93
2018-10-19T20:17:48.289Z,12.00
2018-10-19T20:20:17.702Z,16.30
2018-10-19T20:22:46.637Z,14.13
2018-10-19T20:25:15.666Z,13.90
2018-10-19T20:27:44.556Z,9.80
2018-10-19T20:30:14.104Z,17.13
2018-10-19T20:32:43.057Z,10.53
2018-10-19T20:35:13.066Z,10.77
2018-10-19T20:37:42.863Z,16.13
2018-10-19T20:40:11.954Z,14.00
2018-10-19T20:42:41.203Z,10.93
2018-10-19T20:45:10.476Z,9.93
2018-10-19T20:47:39.538Z,12.27
2018-10-19T20:50:08.904Z,13.13
2018-10-19T20:52:38.047Z,17.90
2018-10-19T20:55:07.316Z,8.57
2018-10-19T20:57:36.485Z,13.17
2018-10-19T21:00:06.751Z,10.13
2018-10-19T21:02:36.193Z,9.63
2018-10-19T21:05:06.067Z,7.77
2018-10-19T21:07:35.255Z,9.87
2018-10-19T21:10:05.192Z,13.53
2018-10-19T21:12:34.267Z,12.27
2018-10-19T21:15:03.383Z,11.37
2018-10-19T21:17:32.338Z,12.10
2018-10-19T21:20:01.460Z,17.70
2018-10-19T21:22:30.461Z,11.23
2018-10-19T21:25:00.205Z,12.07
2018-10-19T21:27:29.849Z,11.83
2018-10-19T21:29:59.360Z,11.93
2018-10-19T21:32:28.333Z,12.93
2018-10-19T21:34:58.182Z,14.53
2018-10-19T21:37:27.212Z,12.97
2018-10-19T21:39:56.356Z,13.47
2018-10-19T21:42:31.607Z,12.03
2018-10-19T21:45:00.970Z,9.57
2018-10-19T21:47:29.952Z,14.40
2018-10-19T21:49:59.132Z,9.47
2018-10-19T21:52:28.044Z,8.33
2018-10-19T21:54:57.395Z,10.27
2018-10-19T21:57:26.648Z,10.33
2018-10-19T21:59:57.427Z,10.50
2018-10-19T22:02:30.006Z,11.77
2018-10-19T22:04:59.357Z,13.37
2018-10-19T22:07:28.586Z,10.40
2018-10-19T22:09:57.913Z,12.03
2018-10-19T22:12:26.971Z,10.93
2018-10-19T22:14:56.263Z,11.17
2018-10-19T22:17:25.315Z,15.20
2018-10-19T22:19:54.346Z,16.60
2018-10-19T22:22:23.286Z,16.97
2018-10-19T22:24:52.242Z,13.67
2018-10-19T22:27:21.260Z,12.93
2018-10-19T22:29:50.451Z,16.13
2018-10-19T22:32:19.515Z,12.57
2018-10-19T22:34:49.075Z,15.83
2018-10-19T22:37:18.322Z,13.30
2018-10-19T22:39:47.400Z,17.77
2018-10-19T22:42:16.419Z,15.23
2018-10-19T22:44:45.459Z,13.33
2018-10-19T22:47:14.594Z,13.10
2018-10-19T22:49:43.672Z,18.17
2018-10-19T22:52:13.095Z,13.83
2018-10-19T22:54:42.697Z,11.80
2018-10-19T22:57:11.773Z,10.43
2018-10-19T22:59:40.731Z,12.63
2018-10-19T23:02:10.099Z,15.77
2018-10-19T23:04:38.971Z,10.67
2018-10-19T23:07:07.890Z,13.70
2018-10-19T23:09:36.810Z,12.00
2018-10-19T23:12:05.807Z,10.77
2018-10-19T23:14:35.027Z,10.80
2018-10-19T23:17:04.452Z,13.27
2018-10-19T23:19:33.293Z,12.10
2018-10-19T23:22:02.290Z,16.33
2018-10-19T23:24:31.145Z,13.30
2018-10-19T23:27:00.585Z,12.23
2018-10-19T23:29:29.463Z,13.70
2018-10-19T23:31:58.334Z,12.53
2018-10-19T23:34:27.198Z,12.27
2018-10-19T23:36:56.347Z,11.37
2018-10-19T23:39:25.162Z,11.40
2018-10-19T23:41:54.039Z,11.87
2018-10-19T23:44:22.918Z,12.90
2018-10-19T23:46:52.071Z,9.10
2018-10-19T23:49:20.978Z,10.17
2018-10-19T23:51:49.843Z,11.57
2018-10-19T23:54:18.728Z,11.23
2018-10-19T23:56:47.577Z,8.60
2018-10-19T23:59:16.721Z,10.90
