createdAt,value
2018-04-26T00:00:28.046Z,99.99
2018-04-26T00:01:36.692Z,99.99
2018-04-26T00:02:45.335Z,99.99
2018-04-26T00:03:53.965Z,99.99
2018-04-26T00:05:02.605Z,99.99
2018-04-26T00:06:11.255Z,99.99
2018-04-26T00:07:19.894Z,99.99
2018-04-26T00:08:28.526Z,99.99
2018-04-26T00:09:37.183Z,99.99
2018-04-26T00:10:45.820Z,99.99
2018-04-26T00:11:54.451Z,99.99
2018-04-26T00:13:03.102Z,99.99
2018-04-26T00:14:11.748Z,99.99
2018-04-26T00:15:20.378Z,99.99
2018-04-26T00:16:29.292Z,99.99
2018-04-26T00:17:37.926Z,99.99
2018-04-26T00:18:46.579Z,99.99
2018-04-26T00:19:55.220Z,99.99
2018-04-26T00:21:03.850Z,99.99
2018-04-26T00:22:12.506Z,99.99
2018-04-26T00:23:21.144Z,99.99
2018-04-26T00:24:30.052Z,99.99
2018-04-26T00:25:38.698Z,99.99
2018-04-26T00:26:47.347Z,99.99
2018-04-26T00:27:55.975Z,99.99
2018-04-26T00:29:04.625Z,99.99
2018-04-26T00:30:13.550Z,99.99
2018-04-26T00:31:22.181Z,99.99
2018-04-26T00:32:31.093Z,99.99
2018-04-26T00:33:39.724Z,99.99
2018-04-26T00:34:48.374Z,99.99
2018-04-26T00:35:57.023Z,99.99
2018-04-26T00:37:05.659Z,99.99
2018-04-26T00:38:14.571Z,99.84
2018-04-26T00:39:23.229Z,99.65
2018-04-26T00:40:31.859Z,99.65
2018-04-26T00:41:40.501Z,99.74
2018-04-26T00:42:49.152Z,99.65
2018-04-26T00:43:57.791Z,99.84
2018-04-26T00:45:06.425Z,99.17
2018-04-26T00:46:15.069Z,99.17
2018-04-26T00:47:23.715Z,98.6
2018-04-26T00:48:32.367Z,98.6
2018-04-26T00:49:40.998Z,98.6
2018-04-26T00:50:49.637Z,98.32
2018-04-26T00:51:58.289Z,98.32
2018-04-26T00:53:06.925Z,98.22
2018-04-26T00:54:15.559Z,97.36
2018-04-26T00:55:24.214Z,97.27
2018-04-26T00:56:32.854Z,97.65
2018-04-26T00:57:41.487Z,97.93
2018-04-26T00:58:50.140Z,98.41
2018-04-26T00:59:58.786Z,98.32
2018-04-26T01:01:07.693Z,98.98
2018-04-26T01:02:16.589Z,98.41
2018-04-26T01:03:25.221Z,98.22
2018-04-26T01:04:33.876Z,97.74
2018-04-26T01:05:42.778Z,97.74
2018-04-26T01:06:51.408Z,98.32
2018-04-26T01:08:00.062Z,97.65
2018-04-26T01:09:08.708Z,97.65
2018-04-26T01:10:17.339Z,98.32
2018-04-26T01:11:25.991Z,97.74
2018-04-26T01:12:34.643Z,97.55
2018-04-26T01:13:43.275Z,98.22
2018-04-26T01:14:51.920Z,97.55
2018-04-26T01:16:00.553Z,97.17
2018-04-26T01:17:09.208Z,97.36
2018-04-26T01:18:18.115Z,98.22
2018-04-26T01:19:27.008Z,97.93
2018-04-26T01:20:35.653Z,98.03
2018-04-26T01:21:44.303Z,97.93
2018-04-26T01:22:52.934Z,97.65
2018-04-26T01:24:01.584Z,98.27
2018-04-26T01:25:10.232Z,97.74
2018-04-26T01:26:19.130Z,97.6
2018-04-26T01:27:27.767Z,98.13
2018-04-26T01:28:36.681Z,97.41
2018-04-26T01:29:45.321Z,98.13
2018-04-26T01:30:53.967Z,97.89
2018-04-26T01:32:02.599Z,98.27
2018-04-26T01:33:11.243Z,98.65
2018-04-26T01:34:19.906Z,97.79
2018-04-26T01:35:28.800Z,97.41
2018-04-26T01:36:37.441Z,99.03
2018-04-26T01:37:46.355Z,99.99
2018-04-26T01:38:54.992Z,99.99
2018-04-26T01:40:03.626Z,99.99
2018-04-26T01:41:12.281Z,99.99
2018-04-26T01:42:20.923Z,99.99
2018-04-26T01:43:29.557Z,99.99
2018-04-26T01:44:38.209Z,99.99
2018-04-26T01:45:46.873Z,99.99
2018-04-26T01:46:55.746Z,99.99
2018-04-26T01:48:04.399Z,99.99
2018-04-26T01:49:13.047Z,99.99
2018-04-26T01:50:21.953Z,99.99
2018-04-26T01:51:30.595Z,99.99
2018-04-26T01:52:39.256Z,99.99
2018-04-26T01:53:47.884Z,99.99
2018-04-26T01:54:56.525Z,99.99
2018-04-26T01:56:05.183Z,99.99
2018-04-26T01:57:13.821Z,99.99
2018-04-26T01:58:22.454Z,99.99
2018-04-26T01:59:31.101Z,99.99
2018-04-26T02:00:40.016Z,99.99
2018-04-26T02:01:48.667Z,99.99
2018-04-26T02:02:57.296Z,99.99
2018-04-26T02:04:05.939Z,99.99
2018-04-26T02:05:14.594Z,99.99
2018-04-26T02:06:23.492Z,99.99
2018-04-26T02:07:32.382Z,99.99
2018-04-26T02:08:41.037Z,99.99
2018-04-26T02:09:49.682Z,99.99
2018-04-26T02:10:58.307Z,99.99
2018-04-26T02:12:06.962Z,99.99
2018-04-26T02:13:15.604Z,99.99
2018-04-26T02:14:24.248Z,99.99
2018-04-26T02:15:32.887Z,99.99
2018-04-26T02:16:41.788Z,99.99
2018-04-26T02:17:50.704Z,99.99
2018-04-26T02:18:59.346Z,99.99
2018-04-26T02:20:07.976Z,99.99
2018-04-26T02:21:16.901Z,99.99
2018-04-26T02:22:25.541Z,99.99
2018-04-26T02:23:34.175Z,99.99
2018-04-26T02:24:42.826Z,99.99
2018-04-26T02:25:51.738Z,99.99
2018-04-26T02:27:00.632Z,99.99
2018-04-26T02:28:09.273Z,99.99
2018-04-26T02:29:17.910Z,99.99
2018-04-26T02:30:26.558Z,99.99
2018-04-26T02:31:35.212Z,99.99
2018-04-26T02:32:44.127Z,99.99
2018-04-26T02:33:53.321Z,99.99
2018-04-26T02:35:01.967Z,99.99
2018-04-26T02:36:10.867Z,99.99
2018-04-26T02:37:19.514Z,99.99
2018-04-26T02:38:28.171Z,99.99
2018-04-26T02:39:36.803Z,99.99
2018-04-26T02:40:45.714Z,99.99
2018-04-26T02:41:54.368Z,99.99
2018-04-26T02:43:03.284Z,99.99
2018-04-26T02:44:11.937Z,99.99
2018-04-26T02:45:20.570Z,99.99
2018-04-26T02:46:29.215Z,99.99
2018-04-26T02:47:38.139Z,99.99
2018-04-26T02:48:46.779Z,99.99
2018-04-26T02:49:55.423Z,99.99
2018-04-26T02:51:04.077Z,99.99
2018-04-26T02:52:12.714Z,99.99
2018-04-26T02:53:21.346Z,99.99
2018-04-26T02:54:30.003Z,99.99
2018-04-26T02:55:38.656Z,99.99
2018-04-26T02:56:47.290Z,99.99
2018-04-26T02:57:56.476Z,99.99
2018-04-26T02:59:05.388Z,99.99
2018-04-26T03:00:14.046Z,99.99
2018-04-26T03:01:22.689Z,99.99
2018-04-26T03:02:31.330Z,99.99
2018-04-26T03:03:39.983Z,99.99
2018-04-26T03:04:48.897Z,99.99
2018-04-26T03:05:58.054Z,99.99
2018-04-26T03:07:06.705Z,99.99
2018-04-26T03:08:15.654Z,99.99
2018-04-26T03:09:24.643Z,99.99
2018-04-26T03:10:33.292Z,99.99
2018-04-26T03:11:41.945Z,99.99
2018-04-26T03:12:50.583Z,99.99
2018-04-26T03:13:59.771Z,99.99
2018-04-26T03:15:08.400Z,99.99
2018-04-26T03:16:17.051Z,99.99
2018-04-26T03:17:25.704Z,99.99
2018-04-26T03:18:34.327Z,99.99
2018-04-26T03:19:42.980Z,99.99
2018-04-26T03:20:51.630Z,99.99
2018-04-26T03:22:00.528Z,99.99
2018-04-26T03:23:09.169Z,99.99
2018-04-26T03:24:17.822Z,99.99
2018-04-26T03:25:26.451Z,99.99
2018-04-26T03:26:35.093Z,99.99
2018-04-26T03:27:43.728Z,99.99
2018-04-26T03:28:52.376Z,99.99
2018-04-26T03:30:01.293Z,99.99
2018-04-26T03:31:10.312Z,99.99
2018-04-26T03:32:18.856Z,99.99
2018-04-26T03:33:27.500Z,99.99
2018-04-26T03:34:36.133Z,99.99
2018-04-26T03:35:44.773Z,99.99
2018-04-26T03:36:53.428Z,99.99
2018-04-26T03:38:02.071Z,99.99
2018-04-26T03:39:10.695Z,99.99
2018-04-26T03:40:19.622Z,99.99
2018-04-26T03:41:28.263Z,99.99
2018-04-26T03:42:36.893Z,99.99
2018-04-26T03:43:45.543Z,99.99
2018-04-26T03:44:54.188Z,99.99
2018-04-26T03:46:02.820Z,99.99
2018-04-26T03:47:11.469Z,99.99
2018-04-26T03:48:20.107Z,99.99
2018-04-26T03:49:28.741Z,99.99
2018-04-26T03:50:37.385Z,99.99
2018-04-26T03:51:46.036Z,99.99
2018-04-26T03:52:54.672Z,99.99
2018-04-26T03:54:03.577Z,99.99
2018-04-26T03:55:12.232Z,99.99
2018-04-26T03:56:20.862Z,99.99
2018-04-26T03:57:29.508Z,99.99
2018-04-26T03:58:38.141Z,99.99
2018-04-26T03:59:46.787Z,99.99
2018-04-26T04:00:55.438Z,99.99
2018-04-26T04:02:04.074Z,99.99
2018-04-26T04:03:12.712Z,99.99
2018-04-26T04:04:21.367Z,99.99
2018-04-26T04:05:29.999Z,99.99
2018-04-26T04:06:38.638Z,99.99
2018-04-26T04:07:47.294Z,99.99
2018-04-26T04:08:56.198Z,99.99
2018-04-26T04:10:05.093Z,99.99
2018-04-26T04:11:14.013Z,99.99
2018-04-26T04:12:22.644Z,99.99
2018-04-26T04:13:31.296Z,99.99
2018-04-26T04:14:39.932Z,99.99
2018-04-26T04:15:48.564Z,99.99
2018-04-26T04:16:57.491Z,99.99
2018-04-26T04:18:06.122Z,99.99
2018-04-26T04:19:14.753Z,99.99
2018-04-26T04:20:23.401Z,99.99
2018-04-26T04:21:32.046Z,99.99
2018-04-26T04:22:40.673Z,99.99
2018-04-26T04:23:49.321Z,99.99
2018-04-26T04:24:57.965Z,99.99
2018-04-26T04:26:06.605Z,99.99
2018-04-26T04:27:15.242Z,99.99
2018-04-26T04:28:23.871Z,99.99
2018-04-26T04:29:32.529Z,99.99
2018-04-26T04:30:41.165Z,99.99
2018-04-26T04:31:49.798Z,99.99
2018-04-26T04:32:58.441Z,99.99
2018-04-26T04:34:07.089Z,99.99
2018-04-26T04:35:15.722Z,99.99
2018-04-26T04:36:24.362Z,99.99
2018-04-26T04:37:33.012Z,99.99
2018-04-26T04:38:41.641Z,99.99
2018-04-26T04:39:50.278Z,99.99
2018-04-26T04:40:58.915Z,99.99
2018-04-26T04:42:07.845Z,99.99
2018-04-26T04:43:16.491Z,99.99
2018-04-26T04:44:25.171Z,99.99
2018-04-26T04:45:33.764Z,99.99
2018-04-26T04:46:42.416Z,99.99
2018-04-26T04:47:51.045Z,99.99
2018-04-26T04:48:59.686Z,99.99
2018-04-26T04:50:08.335Z,99.99
2018-04-26T04:51:16.969Z,99.99
2018-04-26T04:52:25.601Z,99.99
2018-04-26T04:53:34.251Z,99.99
2018-04-26T04:54:42.890Z,99.99
2018-04-26T04:55:51.536Z,99.99
2018-04-26T04:57:00.168Z,99.99
2018-04-26T04:58:08.804Z,99.99
2018-04-26T04:59:17.460Z,99.99
2018-04-26T05:00:26.090Z,99.99
2018-04-26T05:01:34.730Z,99.99
2018-04-26T05:02:43.378Z,99.99
2018-04-26T05:03:52.022Z,99.99
2018-04-26T05:05:00.647Z,99.99
2018-04-26T05:06:09.303Z,99.99
2018-04-26T05:07:18.241Z,99.99
2018-04-26T05:08:27.209Z,99.99
2018-04-26T05:09:35.857Z,99.99
2018-04-26T05:10:44.490Z,99.99
2018-04-26T05:11:53.142Z,99.99
2018-04-26T05:13:01.779Z,99.99
2018-04-26T05:14:10.671Z,99.99
2018-04-26T05:15:19.322Z,99.99
2018-04-26T05:16:28.230Z,99.99
2018-04-26T05:17:36.859Z,99.99
2018-04-26T05:18:45.773Z,99.99
2018-04-26T05:19:54.419Z,99.99
2018-04-26T05:21:03.320Z,99.99
2018-04-26T05:22:12.235Z,99.99
2018-04-26T05:23:20.894Z,99.99
2018-04-26T05:24:29.797Z,99.99
2018-04-26T05:25:38.772Z,99.99
2018-04-26T05:26:47.339Z,99.99
2018-04-26T05:27:56.262Z,99.99
2018-04-26T05:29:04.907Z,99.99
2018-04-26T05:30:13.538Z,99.99
2018-04-26T05:31:22.183Z,99.99
2018-04-26T05:32:30.831Z,99.99
2018-04-26T05:33:39.502Z,99.99
2018-04-26T05:34:48.106Z,99.99
2018-04-26T05:35:56.754Z,99.99
2018-04-26T05:37:05.386Z,99.99
2018-04-26T05:38:14.021Z,99.99
2018-04-26T05:39:22.672Z,99.99
2018-04-26T05:40:31.606Z,99.99
2018-04-26T05:41:40.211Z,99.99
2018-04-26T05:42:48.854Z,99.99
2018-04-26T05:43:57.498Z,99.99
2018-04-26T05:45:06.132Z,99.99
2018-04-26T05:46:14.778Z,99.99
2018-04-26T05:47:23.470Z,99.99
2018-04-26T05:48:32.503Z,99.99
2018-04-26T05:49:41.151Z,99.99
2018-04-26T05:50:50.531Z,99.99
2018-04-26T05:51:59.161Z,99.99
2018-04-26T05:53:07.796Z,99.99
2018-04-26T05:54:16.435Z,99.99
2018-04-26T05:55:25.341Z,99.99
2018-04-26T05:56:33.993Z,99.99
2018-04-26T05:57:42.885Z,99.99
2018-04-26T05:58:51.807Z,99.99
2018-04-26T06:00:00.459Z,99.99
2018-04-26T06:01:09.354Z,99.99
2018-04-26T06:02:17.990Z,99.99
2018-04-26T06:03:26.694Z,99.99
2018-04-26T06:04:35.294Z,99.99
2018-04-26T06:05:44.481Z,99.99
2018-04-26T06:06:53.404Z,99.99
2018-04-26T06:08:02.046Z,99.99
2018-04-26T06:09:10.695Z,99.99
2018-04-26T06:10:19.323Z,99.99
2018-04-26T06:11:27.969Z,99.99
2018-04-26T06:12:36.613Z,99.99
2018-04-26T06:13:45.252Z,99.99
2018-04-26T06:14:53.889Z,99.99
2018-04-26T06:16:02.808Z,99.99
2018-04-26T06:17:11.757Z,99.99
2018-04-26T06:18:20.359Z,99.99
2018-04-26T06:19:29.295Z,99.99
2018-04-26T06:20:37.944Z,99.99
2018-04-26T06:21:46.579Z,99.99
2018-04-26T06:22:55.230Z,99.99
2018-04-26T06:24:04.131Z,99.99
2018-04-26T06:25:12.795Z,99.99
2018-04-26T06:26:21.705Z,99.99
2018-04-26T06:27:30.336Z,99.99
2018-04-26T06:28:39.259Z,99.99
2018-04-26T06:29:47.903Z,99.99
2018-04-26T06:30:56.539Z,99.99
2018-04-26T06:32:05.186Z,99.99
2018-04-26T06:33:13.837Z,99.99
2018-04-26T06:34:22.737Z,99.99
2018-04-26T06:35:31.385Z,99.99
2018-04-26T06:36:40.038Z,99.99
2018-04-26T06:37:48.675Z,99.99
2018-04-26T06:38:57.309Z,99.99
2018-04-26T06:40:05.966Z,99.99
2018-04-26T06:41:14.603Z,99.99
2018-04-26T06:42:23.334Z,99.99
2018-04-26T06:43:31.890Z,99.99
2018-04-26T06:44:40.529Z,99.99
2018-04-26T06:45:49.163Z,99.99
2018-04-26T06:46:57.814Z,99.99
2018-04-26T06:48:06.460Z,99.99
2018-04-26T06:49:15.090Z,99.99
2018-04-26T06:50:23.745Z,99.99
2018-04-26T06:51:32.393Z,99.99
2018-04-26T06:52:41.045Z,99.99
2018-04-26T06:53:49.695Z,99.99
2018-04-26T06:54:58.312Z,99.99
2018-04-26T06:56:06.966Z,99.99
2018-04-26T06:57:15.614Z,99.99
2018-04-26T06:58:24.246Z,99.99
2018-04-26T06:59:32.891Z,99.99
2018-04-26T07:00:41.811Z,99.99
2018-04-26T07:01:50.443Z,99.99
2018-04-26T07:02:59.092Z,99.99
2018-04-26T07:04:08.003Z,99.99
2018-04-26T07:05:16.638Z,99.99
2018-04-26T07:06:25.273Z,99.99
2018-04-26T07:07:33.917Z,99.99
2018-04-26T07:08:42.563Z,99.99
2018-04-26T07:09:51.215Z,99.99
2018-04-26T07:10:59.855Z,99.99
2018-04-26T07:12:08.775Z,99.99
2018-04-26T07:13:17.427Z,99.99
2018-04-26T07:14:26.075Z,99.99
2018-04-26T07:15:34.697Z,99.99
2018-04-26T07:16:43.349Z,99.99
2018-04-26T07:17:51.989Z,99.99
2018-04-26T07:19:00.627Z,99.99
2018-04-26T07:20:09.280Z,99.99
2018-04-26T07:21:17.919Z,99.99
2018-04-26T07:22:26.571Z,99.99
2018-04-26T07:23:35.202Z,99.99
2018-04-26T07:24:43.849Z,99.99
2018-04-26T07:25:52.765Z,99.99
2018-04-26T07:27:01.407Z,99.99
2018-04-26T07:28:10.040Z,99.99
2018-04-26T07:29:18.706Z,99.99
2018-04-26T07:30:27.334Z,99.99
2018-04-26T07:31:35.971Z,99.99
2018-04-26T07:32:44.627Z,99.99
2018-04-26T07:33:53.540Z,99.99
2018-04-26T07:35:02.603Z,99.99
2018-04-26T07:36:11.471Z,99.99
2018-04-26T07:37:20.298Z,99.99
2018-04-26T07:38:29.177Z,99.99
2018-04-26T07:39:38.386Z,99.99
2018-04-26T07:40:47.010Z,99.04
2018-04-26T07:41:56.028Z,98.65
2018-04-26T07:43:05.004Z,99.08
2018-04-26T07:44:13.700Z,99.94
2018-04-26T07:45:22.603Z,99.99
2018-04-26T07:46:31.239Z,99.99
2018-04-26T07:47:39.892Z,99.89
2018-04-26T07:48:48.531Z,99.65
2018-04-26T07:49:57.165Z,99.99
2018-04-26T07:51:05.817Z,99.99
2018-04-26T07:52:14.460Z,99.99
2018-04-26T07:53:23.116Z,99.99
2018-04-26T07:54:31.750Z,99.99
2018-04-26T07:55:40.655Z,99.99
2018-04-26T07:56:49.592Z,99.99
2018-04-26T07:57:58.236Z,99.99
2018-04-26T07:59:06.872Z,99.99
2018-04-26T08:00:15.524Z,99.6
2018-04-26T08:01:24.216Z,99.22
2018-04-26T08:02:33.115Z,99.89
2018-04-26T08:03:41.763Z,99.13
2018-04-26T08:04:50.416Z,99.99
2018-04-26T08:05:59.377Z,99.99
2018-04-26T08:07:08.019Z,99.99
2018-04-26T08:08:16.651Z,99.99
2018-04-26T08:09:25.303Z,99.99
2018-04-26T08:10:34.217Z,99.99
2018-04-26T08:11:42.942Z,97.89
2018-04-26T08:12:51.505Z,99.99
2018-04-26T08:14:00.166Z,99.75
2018-04-26T08:15:09.074Z,99.27
2018-04-26T08:16:17.719Z,97.66
2018-04-26T08:17:26.876Z,96.51
2018-04-26T08:18:35.514Z,94.79
2018-04-26T08:19:44.213Z,95.61
2018-04-26T08:20:52.792Z,94.84
2018-04-26T08:22:01.445Z,92.36
2018-04-26T08:23:10.092Z,91.6
2018-04-26T08:24:18.991Z,93.46
2018-04-26T08:25:27.635Z,92.69
2018-04-26T08:26:36.578Z,93.27
2018-04-26T08:27:45.215Z,93.27
2018-04-26T08:28:54.118Z,93.46
2018-04-26T08:30:03.046Z,91.74
2018-04-26T08:31:11.951Z,92.6
2018-04-26T08:32:20.595Z,91.64
2018-04-26T08:33:29.246Z,91.21
2018-04-26T08:34:37.891Z,92.55
2018-04-26T08:35:46.541Z,94.17
2018-04-26T08:36:55.199Z,93.17
2018-04-26T08:38:03.820Z,91.6
2018-04-26T08:39:12.477Z,90.36
2018-04-26T08:40:21.113Z,89.4
2018-04-26T08:41:29.749Z,89.88
2018-04-26T08:42:38.406Z,89.88
2018-04-26T08:43:47.311Z,90.73
2018-04-26T08:44:55.947Z,91.98
2018-04-26T08:46:04.604Z,92.74
2018-04-26T08:47:13.254Z,91.55
2018-04-26T08:48:21.887Z,91.69
2018-04-26T08:49:30.538Z,92.03
2018-04-26T08:50:39.187Z,92.74
2018-04-26T08:51:48.103Z,91.98
2018-04-26T08:52:56.748Z,93.31
2018-04-26T08:54:05.380Z,88.45
2018-04-26T08:55:14.304Z,88.26
2018-04-26T08:56:23.221Z,88.07
2018-04-26T08:57:31.864Z,88.64
2018-04-26T08:58:40.780Z,87.68
2018-04-26T08:59:49.480Z,89.31
2018-04-26T09:00:58.068Z,90.36
2018-04-26T09:02:06.713Z,88.92
2018-04-26T09:03:15.372Z,89.88
2018-04-26T09:04:24.006Z,91.16
2018-04-26T09:05:32.918Z,87.25
2018-04-26T09:06:41.632Z,88.83
2018-04-26T09:07:50.202Z,88.64
2018-04-26T09:08:58.855Z,87.21
2018-04-26T09:10:07.488Z,88.92
2018-04-26T09:11:16.130Z,89.88
2018-04-26T09:12:25.057Z,88.64
2018-04-26T09:13:33.688Z,88.26
2018-04-26T09:14:42.334Z,87.82
2018-04-26T09:15:51.048Z,86.01
2018-04-26T09:16:59.627Z,85.05
2018-04-26T09:18:08.265Z,85.91
2018-04-26T09:19:16.918Z,85.34
2018-04-26T09:20:25.566Z,85.34
2018-04-26T09:21:34.220Z,85.44
2018-04-26T09:22:42.854Z,84.58
2018-04-26T09:23:51.500Z,86.01
2018-04-26T09:25:00.162Z,87.87
2018-04-26T09:26:08.793Z,87.59
2018-04-26T09:27:17.431Z,88.83
2018-04-26T09:28:26.355Z,89.4
2018-04-26T09:29:34.999Z,90.26
2018-04-26T09:30:43.630Z,89.4
2018-04-26T09:31:52.290Z,89.17
2018-04-26T09:33:00.933Z,89.36
2018-04-26T09:34:09.567Z,90.5
2018-04-26T09:35:18.489Z,90.31
2018-04-26T09:36:27.138Z,91.36
2018-04-26T09:37:35.773Z,91.74
2018-04-26T09:38:44.503Z,91.27
2018-04-26T09:39:53.077Z,91.93
2018-04-26T09:41:01.715Z,91.46
2018-04-26T09:42:10.617Z,91.93
2018-04-26T09:43:19.276Z,92.65
2018-04-26T09:44:27.912Z,91.6
2018-04-26T09:45:36.544Z,90.26
2018-04-26T09:46:45.199Z,92.93
2018-04-26T09:47:53.844Z,91.02
2018-04-26T09:49:02.492Z,91.5
2018-04-26T09:50:11.395Z,90.26
2018-04-26T09:51:20.297Z,91.12
2018-04-26T09:52:28.952Z,90.69
2018-04-26T09:53:37.592Z,89.54
2018-04-26T09:54:46.228Z,90.5
2018-04-26T09:55:54.882Z,90.5
2018-04-26T09:57:03.529Z,88.92
2018-04-26T09:58:12.166Z,87.96
2018-04-26T09:59:20.824Z,86.63
2018-04-26T10:00:29.734Z,87.29
2018-04-26T10:01:38.380Z,85.67
2018-04-26T10:02:47.027Z,84.91
2018-04-26T10:03:55.934Z,83.95
2018-04-26T10:05:04.593Z,85.86
2018-04-26T10:06:13.234Z,84.95
2018-04-26T10:07:21.871Z,83.13
2018-04-26T10:08:30.531Z,85.24
2018-04-26T10:09:39.443Z,82.84
2018-04-26T10:10:48.076Z,81.51
2018-04-26T10:11:57.001Z,81.45
2018-04-26T10:13:05.654Z,80.79
2018-04-26T10:14:14.287Z,80.11
2018-04-26T10:15:22.935Z,80.02
2018-04-26T10:16:31.854Z,80.4
2018-04-26T10:17:40.498Z,80.21
2018-04-26T10:18:49.149Z,80.02
2018-04-26T10:19:57.786Z,80.98
2018-04-26T10:21:06.513Z,80.98
2018-04-26T10:22:15.091Z,82.28
2018-04-26T10:23:23.988Z,82.75
2018-04-26T10:24:32.904Z,83.23
2018-04-26T10:25:41.558Z,83.61
2018-04-26T10:26:50.465Z,83.8
2018-04-26T10:27:59.113Z,83.8
2018-04-26T10:29:07.770Z,84.09
2018-04-26T10:30:16.409Z,83.42
2018-04-26T10:31:25.049Z,82.94
2018-04-26T10:32:33.962Z,82.31
2018-04-26T10:33:42.608Z,81.26
2018-04-26T10:34:51.277Z,81.26
2018-04-26T10:35:59.907Z,79.16
2018-04-26T10:37:08.554Z,79.54
2018-04-26T10:38:17.211Z,80.88
2018-04-26T10:39:25.863Z,79.64
2018-04-26T10:40:34.771Z,80.21
2018-04-26T10:41:43.430Z,82.03
2018-04-26T10:42:52.077Z,81.26
2018-04-26T10:44:00.712Z,82.12
2018-04-26T10:45:09.636Z,81.55
2018-04-26T10:46:18.285Z,81.65
2018-04-26T10:47:26.934Z,81.02
2018-04-26T10:48:35.573Z,79.39
2018-04-26T10:49:44.213Z,79.1
2018-04-26T10:50:52.896Z,79.58
2018-04-26T10:52:01.844Z,78.43
2018-04-26T10:53:10.600Z,77.19
2018-04-26T10:54:19.277Z,77.19
2018-04-26T10:55:28.889Z,77.28
2018-04-26T10:56:37.528Z,78.43
2018-04-26T10:57:46.183Z,78.3
2018-04-26T10:58:54.837Z,79.16
2018-04-26T11:00:03.572Z,79.93
2018-04-26T11:01:12.132Z,80.98
2018-04-26T11:02:20.775Z,80.17
2018-04-26T11:03:29.430Z,80.36
2018-04-26T11:04:38.083Z,82.08
2018-04-26T11:05:46.979Z,81.16
2018-04-26T11:06:55.638Z,79.06
2018-04-26T11:08:04.290Z,78.68
2018-04-26T11:09:12.938Z,78.24
2018-04-26T11:10:21.954Z,79.87
2018-04-26T11:11:30.705Z,78.58
2018-04-26T11:12:39.612Z,79.44
2018-04-26T11:13:48.259Z,81.36
2018-04-26T11:14:56.916Z,84.19
2018-04-26T11:16:05.553Z,87.39
2018-04-26T11:17:14.518Z,90.16
2018-04-26T11:18:23.494Z,92.41
2018-04-26T11:19:32.445Z,94.36
2018-04-26T11:20:41.100Z,97.08
2018-04-26T11:21:49.739Z,98.22
2018-04-26T11:22:58.389Z,99.99
2018-04-26T11:24:07.307Z,99.99
2018-04-26T11:25:15.945Z,99.99
2018-04-26T11:26:24.588Z,99.99
2018-04-26T11:27:33.242Z,99.99
2018-04-26T11:28:41.882Z,99.99
2018-04-26T11:29:50.517Z,99.99
2018-04-26T11:30:59.524Z,99.99
2018-04-26T11:32:08.545Z,99.99
2018-04-26T11:33:17.177Z,99.99
2018-04-26T11:34:25.829Z,99.99
2018-04-26T11:35:34.481Z,98.27
2018-04-26T11:36:43.116Z,98.18
2018-04-26T11:37:51.766Z,97.22
2018-04-26T11:39:00.419Z,96.56
2018-04-26T11:40:09.109Z,97.32
2018-04-26T11:41:17.691Z,95.7
2018-04-26T11:42:26.347Z,96.94
2018-04-26T11:43:34.982Z,94.7
2018-04-26T11:44:43.623Z,94.31
2018-04-26T11:45:52.530Z,94.89
2018-04-26T11:47:01.182Z,94.31
2018-04-26T11:48:09.836Z,92.97
2018-04-26T11:49:18.469Z,92.5
2018-04-26T11:50:27.110Z,91.74
2018-04-26T11:51:36.375Z,91.55
2018-04-26T11:52:45.020Z,94.22
2018-04-26T11:53:53.663Z,94.79
2018-04-26T11:55:02.326Z,92.79
2018-04-26T11:56:10.979Z,92.6
2018-04-26T11:57:19.888Z,93.7
2018-04-26T11:58:28.565Z,93.31
2018-04-26T11:59:37.191Z,91.98
2018-04-26T12:00:46.102Z,91.88
2018-04-26T12:01:54.744Z,92.65
2018-04-26T12:03:03.378Z,93.7
2018-04-26T12:04:12.566Z,94.32
2018-04-26T12:05:21.211Z,95.27
2018-04-26T12:06:29.844Z,95.94
2018-04-26T12:07:38.912Z,96.98
2018-04-26T12:08:47.857Z,98.03
2018-04-26T12:09:56.511Z,98.42
2018-04-26T12:11:05.796Z,99.18
2018-04-26T12:12:15.507Z,99.99
2018-04-26T12:13:24.547Z,99.99
2018-04-26T12:14:33.218Z,99.27
2018-04-26T12:15:41.854Z,98.61
2018-04-26T12:16:50.510Z,98.99
2018-04-26T12:17:59.155Z,97.37
2018-04-26T12:19:07.797Z,96.89
2018-04-26T12:20:16.452Z,97.17
2018-04-26T12:21:25.101Z,96.61
2018-04-26T12:22:33.731Z,96.89
2018-04-26T12:23:42.387Z,96.51
2018-04-26T12:24:51.039Z,96.22
2018-04-26T12:25:59.673Z,96.61
2018-04-26T12:27:08.312Z,96.51
2018-04-26T12:28:16.965Z,96.22
2018-04-26T12:29:25.685Z,96.8
2018-04-26T12:30:34.872Z,96.03
2018-04-26T12:31:43.504Z,96.41
2018-04-26T12:32:52.161Z,96.08
2018-04-26T12:34:00.815Z,95.61
2018-04-26T12:35:09.490Z,94.46
2018-04-26T12:36:18.474Z,90.73
2018-04-26T12:37:27.296Z,91.26
2018-04-26T12:38:35.942Z,93.07
2018-04-26T12:39:44.892Z,90.73
2018-04-26T12:40:54.074Z,89.59
2018-04-26T12:42:03.231Z,88.54
2018-04-26T12:43:12.123Z,89.73
2018-04-26T12:44:20.965Z,90.59
2018-04-26T12:45:29.737Z,86.82
2018-04-26T12:46:41.196Z,87.96
2018-04-26T12:47:50.304Z,89.11
2018-04-26T12:48:59.589Z,91.36
2018-04-26T12:50:08.451Z,92.26
2018-04-26T12:51:17.095Z,93.98
2018-04-26T12:52:25.913Z,96.89
2018-04-26T12:53:35.126Z,98.7
2018-04-26T12:54:43.922Z,99.56
2018-04-26T12:55:53.395Z,99.99
2018-04-26T12:57:02.318Z,99.99
2018-04-26T12:58:11.019Z,99.99
2018-04-26T12:59:19.613Z,99.99
2018-04-26T13:00:28.256Z,99.99
2018-04-26T13:01:37.157Z,99.99
2018-04-26T13:02:46.091Z,99.99
2018-04-26T13:03:54.730Z,99.99
2018-04-26T13:05:03.426Z,99.99
2018-04-26T13:06:12.018Z,99.99
2018-04-26T13:07:20.942Z,99.99
2018-04-26T13:08:29.574Z,99.99
2018-04-26T13:09:38.222Z,99.99
2018-04-26T13:10:46.876Z,99.99
2018-04-26T13:11:55.512Z,99.99
2018-04-26T13:13:04.153Z,99.99
2018-04-26T13:14:12.800Z,99.99
2018-04-26T13:15:21.452Z,99.99
2018-04-26T13:16:30.105Z,99.99
2018-04-26T13:17:38.736Z,99.99
2018-04-26T13:18:47.386Z,99.99
2018-04-26T13:19:56.043Z,99.85
2018-04-26T13:21:04.958Z,99.28
2018-04-26T13:22:13.578Z,99.28
2018-04-26T13:23:22.358Z,96.32
2018-04-26T13:24:31.138Z,96.61
2018-04-26T13:25:39.777Z,94.6
2018-04-26T13:26:48.701Z,97.94
2018-04-26T13:27:57.343Z,98.52
2018-04-26T13:29:05.978Z,93.79
2018-04-26T13:30:14.637Z,97.52
2018-04-26T13:31:23.277Z,96.37
2018-04-26T13:32:31.916Z,94.65
2018-04-26T13:33:40.860Z,96.08
2018-04-26T13:34:49.515Z,94.36
2018-04-26T13:35:58.148Z,94.55
2018-04-26T13:37:06.798Z,91.88
2018-04-26T13:38:15.458Z,91.69
2018-04-26T13:39:24.100Z,89.11
2018-04-26T13:40:32.739Z,87.87
2018-04-26T13:41:41.395Z,85.81
2018-04-26T13:42:50.039Z,86.67
2018-04-26T13:43:58.694Z,86.91
2018-04-26T13:45:07.328Z,85.62
2018-04-26T13:46:15.982Z,83.04
2018-04-26T13:47:24.639Z,83.23
2018-04-26T13:48:33.271Z,83.23
2018-04-26T13:49:41.924Z,84.19
2018-04-26T13:50:50.579Z,88.68
2018-04-26T13:51:59.267Z,90.63
2018-04-26T13:53:07.866Z,87.38
2018-04-26T13:54:16.522Z,87.19
2018-04-26T13:55:25.163Z,84.99
2018-04-26T13:56:33.799Z,83.84
2018-04-26T13:57:42.453Z,85.85
2018-04-26T13:58:51.099Z,86.52
2018-04-26T13:59:59.767Z,85.66
2018-04-26T14:01:08.406Z,82.37
2018-04-26T14:02:17.315Z,80.84
2018-04-26T14:03:25.972Z,80.74
2018-04-26T14:04:34.617Z,81.79
2018-04-26T14:05:43.251Z,81.56
2018-04-26T14:06:51.909Z,82.23
2018-04-26T14:08:00.558Z,84.81
2018-04-26T14:09:09.195Z,84.67
2018-04-26T14:10:18.122Z,84.96
2018-04-26T14:11:27.042Z,85.58
2018-04-26T14:12:35.685Z,85.97
2018-04-26T14:13:44.328Z,86.63
2018-04-26T14:14:52.965Z,87.3
2018-04-26T14:16:01.621Z,86.16
2018-04-26T14:17:10.540Z,85.11
2018-04-26T14:18:19.172Z,84.92
2018-04-26T14:19:27.827Z,85.63
2018-04-26T14:20:36.755Z,84.96
2018-04-26T14:21:45.390Z,84.77
2018-04-26T14:22:54.036Z,83.14
2018-04-26T14:24:02.695Z,82.86
2018-04-26T14:25:11.328Z,83.24
2018-04-26T14:26:20.270Z,82.29
2018-04-26T14:27:28.908Z,82.76
2018-04-26T14:28:37.561Z,82.32
2018-04-26T14:29:46.210Z,81.66
2018-04-26T14:30:54.847Z,82.71
2018-04-26T14:32:03.496Z,82.32
2018-04-26T14:33:12.449Z,80.99
2018-04-26T14:34:21.086Z,80.93
2018-04-26T14:35:29.736Z,80.84
2018-04-26T14:36:38.390Z,80.93
2018-04-26T14:37:47.290Z,78.93
2018-04-26T14:38:55.932Z,79.88
2018-04-26T14:40:04.851Z,80.07
2018-04-26T14:41:13.495Z,79.69
2018-04-26T14:42:22.147Z,77.01
2018-04-26T14:43:30.805Z,77.21
2018-04-26T14:44:39.426Z,79.31
2018-04-26T14:45:48.362Z,77.3