createdAt,value
2019-03-23T00:00:45.620Z,1022.99
2019-03-23T00:01:45.608Z,1023.03
2019-03-23T00:02:45.604Z,1023.03
2019-03-23T00:03:45.593Z,1023.01
2019-03-23T00:04:45.575Z,1023.02
2019-03-23T00:05:45.559Z,1022.95
2019-03-23T00:06:45.550Z,1022.94
2019-03-23T00:07:45.549Z,1022.91
2019-03-23T00:08:45.566Z,1022.93
2019-03-23T00:09:45.524Z,1022.93
2019-03-23T00:10:45.515Z,1022.90
2019-03-23T00:11:45.495Z,1022.88
2019-03-23T00:12:45.491Z,1022.88
2019-03-23T00:13:45.478Z,1022.90
2019-03-23T00:14:45.495Z,1022.85
2019-03-23T00:15:45.470Z,1022.90
2019-03-23T00:16:45.447Z,1022.91
2019-03-23T00:17:45.430Z,1022.91
2019-03-23T00:18:45.483Z,1022.86
2019-03-23T00:19:45.408Z,1022.87
2019-03-23T00:20:45.398Z,1022.87
2019-03-23T00:21:45.395Z,1022.81
2019-03-23T00:22:45.379Z,1022.84
2019-03-23T00:23:45.367Z,1022.84
2019-03-23T00:24:45.369Z,1022.86
2019-03-23T00:25:45.345Z,1022.84
2019-03-23T00:26:47.976Z,1022.80
2019-03-23T00:27:45.325Z,1022.77
2019-03-23T00:28:45.313Z,1022.81
2019-03-23T00:29:45.308Z,1022.81
2019-03-23T00:30:45.337Z,1022.82
2019-03-23T00:31:45.279Z,1022.80
2019-03-23T00:32:45.271Z,1022.79
2019-03-23T00:33:45.255Z,1022.77
2019-03-23T00:34:45.246Z,1022.72
2019-03-23T00:35:45.235Z,1022.73
2019-03-23T00:36:45.291Z,1022.74
2019-03-23T00:37:45.216Z,1022.67
2019-03-23T00:38:45.214Z,1022.66
2019-03-23T00:39:45.202Z,1022.61
2019-03-23T00:40:45.180Z,1022.64
2019-03-23T00:41:45.175Z,1022.61
2019-03-23T00:42:45.166Z,1022.61
2019-03-23T00:43:45.152Z,1022.61
2019-03-23T00:44:45.187Z,1022.57
2019-03-23T00:45:45.128Z,1022.56
2019-03-23T00:46:45.114Z,1022.51
2019-03-23T00:47:45.106Z,1022.53
2019-03-23T00:48:45.098Z,1022.47
2019-03-23T00:49:45.147Z,1022.43
2019-03-23T00:50:45.075Z,1022.42
2019-03-23T00:51:45.064Z,1022.38
2019-03-23T00:52:45.099Z,1022.37
2019-03-23T00:53:45.044Z,1022.35
2019-03-23T00:54:45.031Z,1022.33
2019-03-23T00:55:45.023Z,1022.32
2019-03-23T00:56:45.017Z,1022.30
2019-03-23T00:57:45.004Z,1022.33
2019-03-23T00:58:44.989Z,1022.31
2019-03-23T00:59:44.977Z,1022.35
2019-03-23T01:00:44.969Z,1022.36
2019-03-23T01:01:44.970Z,1022.33
2019-03-23T01:02:44.942Z,1022.32
2019-03-23T01:03:44.980Z,1022.31
2019-03-23T01:04:44.923Z,1022.34
2019-03-23T01:05:44.907Z,1022.31
2019-03-23T01:06:52.009Z,1022.25
2019-03-23T01:07:45.890Z,1022.30
2019-03-23T01:08:44.879Z,1022.24
2019-03-23T01:09:44.915Z,1022.23
2019-03-23T01:10:44.851Z,1022.20
2019-03-23T01:11:44.849Z,1022.15
2019-03-23T01:12:44.846Z,1022.19
2019-03-23T01:13:44.843Z,1022.21
2019-03-23T01:14:44.966Z,1022.21
2019-03-23T01:15:44.806Z,1022.20
2019-03-23T01:16:44.791Z,1022.18
2019-03-23T01:17:44.776Z,1022.20
2019-03-23T01:18:44.791Z,1022.22
2019-03-23T01:19:44.758Z,1022.17
2019-03-23T01:20:49.618Z,1022.16
2019-03-23T01:21:45.738Z,1022.17
2019-03-23T01:22:44.722Z,1022.16
2019-03-23T01:23:44.829Z,1022.18
2019-03-23T01:24:44.699Z,1022.17
2019-03-23T01:25:44.693Z,1022.15
2019-03-23T01:26:44.677Z,1022.14
2019-03-23T01:27:44.675Z,1022.11
2019-03-23T01:28:44.661Z,1022.15
2019-03-23T01:29:44.712Z,1022.10
2019-03-23T01:30:44.634Z,1022.09
2019-03-23T01:31:44.623Z,1022.08
2019-03-23T01:32:44.613Z,1022.08
2019-03-23T01:33:44.607Z,1022.05
2019-03-23T01:34:44.665Z,1022.02
2019-03-23T01:35:44.583Z,1022.02
2019-03-23T01:36:44.570Z,1022.07
2019-03-23T01:37:44.564Z,1022.04
2019-03-23T01:38:44.551Z,1022.04
2019-03-23T01:39:44.543Z,1021.99
2019-03-23T01:40:44.573Z,1021.96
2019-03-23T01:41:44.563Z,1021.97
2019-03-23T01:42:44.506Z,1021.89
2019-03-23T01:43:44.494Z,1021.86
2019-03-23T01:44:44.483Z,1021.85
2019-03-23T01:45:44.485Z,1021.85
2019-03-23T01:46:44.469Z,1021.83
2019-03-23T01:47:44.448Z,1021.84
2019-03-23T01:48:44.442Z,1021.81
2019-03-23T01:49:44.431Z,1021.81
2019-03-23T01:50:44.458Z,1021.81
2019-03-23T01:51:44.410Z,1021.82
2019-03-23T01:52:44.392Z,1021.80
2019-03-23T01:53:44.388Z,1021.79
2019-03-23T01:54:44.374Z,1021.76
2019-03-23T01:55:44.360Z,1021.73
2019-03-23T01:56:44.401Z,1021.72
2019-03-23T01:57:44.343Z,1021.70
2019-03-23T01:58:44.334Z,1021.72
2019-03-23T01:59:44.315Z,1021.65
2019-03-23T02:00:44.317Z,1021.61
2019-03-23T02:01:44.347Z,1021.62
2019-03-23T02:02:44.287Z,1021.62
2019-03-23T02:03:44.272Z,1021.61
2019-03-23T02:04:44.260Z,1021.66
2019-03-23T02:05:44.253Z,1021.64
2019-03-23T02:06:44.250Z,1021.69
2019-03-23T02:07:44.235Z,1021.68
2019-03-23T02:08:44.265Z,1021.69
2019-03-23T02:09:44.207Z,1021.69
2019-03-23T02:10:44.231Z,1021.63
2019-03-23T02:11:44.187Z,1021.65
2019-03-23T02:12:44.177Z,1021.66
2019-03-23T02:13:44.210Z,1021.66
2019-03-23T02:14:44.151Z,1021.68
2019-03-23T02:15:44.144Z,1021.58
2019-03-23T02:16:44.132Z,1021.67
2019-03-23T02:17:44.116Z,1021.68
2019-03-23T02:18:44.195Z,1021.61
2019-03-23T02:19:44.099Z,1021.59
2019-03-23T02:20:44.091Z,1021.58
2019-03-23T02:21:44.074Z,1021.58
2019-03-23T02:22:44.064Z,1021.68
2019-03-23T02:23:44.061Z,1021.60
2019-03-23T02:24:44.068Z,1021.65
2019-03-23T02:25:44.035Z,1021.60
2019-03-23T02:26:44.024Z,1021.61
2019-03-23T02:27:44.020Z,1021.62
2019-03-23T02:28:44.002Z,1021.62
2019-03-23T02:29:44.039Z,1021.59
2019-03-23T02:30:43.983Z,1021.64
2019-03-23T02:31:43.980Z,1021.61
2019-03-23T02:32:44.039Z,1021.65
2019-03-23T02:33:43.950Z,1021.62
2019-03-23T02:34:43.941Z,1021.68
2019-03-23T02:35:43.950Z,1021.66
2019-03-23T02:36:43.916Z,1021.61
2019-03-23T02:37:43.915Z,1021.63
2019-03-23T02:38:43.895Z,1021.69
2019-03-23T02:39:43.932Z,1021.67
2019-03-23T02:40:43.887Z,1021.61
2019-03-23T02:41:43.854Z,1021.59
2019-03-23T02:42:43.911Z,1021.56
2019-03-23T02:43:43.833Z,1021.52
2019-03-23T02:44:43.915Z,1021.53
2019-03-23T02:45:43.812Z,1021.53
2019-03-23T02:46:43.804Z,1021.57
2019-03-23T02:47:43.791Z,1021.53
2019-03-23T02:48:43.788Z,1021.55
2019-03-23T02:49:43.776Z,1021.54
2019-03-23T02:50:43.845Z,1021.54
2019-03-23T02:51:43.745Z,1021.51
2019-03-23T02:52:43.733Z,1021.58
2019-03-23T02:53:43.723Z,1021.55
2019-03-23T02:54:43.717Z,1021.58
2019-03-23T02:55:43.759Z,1021.58
2019-03-23T02:56:43.697Z,1021.63
2019-03-23T02:57:43.742Z,1021.68
2019-03-23T02:58:43.686Z,1021.62
2019-03-23T02:59:43.657Z,1021.63
2019-03-23T03:00:43.648Z,1021.63
2019-03-23T03:01:43.637Z,1021.61
2019-03-23T03:02:43.625Z,1021.61
2019-03-23T03:03:43.661Z,1021.61
2019-03-23T03:04:43.609Z,1021.62
2019-03-23T03:05:43.599Z,1021.60
2019-03-23T03:06:43.581Z,1021.60
2019-03-23T03:07:44.117Z,1021.59
2019-03-23T03:08:43.562Z,1021.53
2019-03-23T03:09:43.556Z,1021.55
2019-03-23T03:10:43.539Z,1021.54
2019-03-23T03:11:43.535Z,1021.51
2019-03-23T03:12:43.584Z,1021.52
2019-03-23T03:13:43.510Z,1021.48
2019-03-23T03:14:43.496Z,1021.46
2019-03-23T03:15:43.497Z,1021.48
2019-03-23T03:16:43.481Z,1021.46
2019-03-23T03:17:43.507Z,1021.44
2019-03-23T03:18:44.930Z,1021.47
2019-03-23T03:19:43.473Z,1021.47
2019-03-23T03:20:43.437Z,1021.44
2019-03-23T03:21:43.417Z,1021.49
2019-03-23T03:22:43.431Z,1021.45
2019-03-23T03:23:43.465Z,1021.46
2019-03-23T03:24:43.385Z,1021.54
2019-03-23T03:25:43.378Z,1021.49
2019-03-23T03:26:43.361Z,1021.50
2019-03-23T03:27:43.422Z,1021.51
2019-03-23T03:28:43.338Z,1021.58
2019-03-23T03:29:43.332Z,1021.56
2019-03-23T03:30:43.325Z,1021.58
2019-03-23T03:31:43.304Z,1021.60
2019-03-23T03:32:43.343Z,1021.55
2019-03-23T03:33:43.281Z,1021.57
2019-03-23T03:34:43.289Z,1021.57
2019-03-23T03:35:43.262Z,1021.54
2019-03-23T03:36:43.256Z,1021.51
2019-03-23T03:37:55.768Z,1021.53
2019-03-23T03:38:44.233Z,1021.52
2019-03-23T03:39:43.225Z,1021.52
2019-03-23T03:40:43.213Z,1021.49
2019-03-23T03:41:43.207Z,1021.50
2019-03-23T03:42:43.246Z,1021.45
2019-03-23T03:43:43.225Z,1021.49
2019-03-23T03:44:43.165Z,1021.47
2019-03-23T03:45:43.158Z,1021.48
2019-03-23T03:46:43.156Z,1021.51
2019-03-23T03:47:43.176Z,1021.48
2019-03-23T03:48:43.129Z,1021.48
2019-03-23T03:49:43.105Z,1021.52
2019-03-23T03:50:43.103Z,1021.50
2019-03-23T03:51:43.087Z,1021.48
2019-03-23T03:52:43.115Z,1021.46
2019-03-23T03:53:43.067Z,1021.46
2019-03-23T03:54:43.054Z,1021.43
2019-03-23T03:55:43.050Z,1021.43
2019-03-23T03:56:43.034Z,1021.46
2019-03-23T03:57:43.023Z,1021.42
2019-03-23T03:58:43.056Z,1021.47
2019-03-23T03:59:50.588Z,1021.38
2019-03-23T04:00:42.992Z,1021.41
2019-03-23T04:01:42.974Z,1021.33
2019-03-23T04:02:42.969Z,1021.38
2019-03-23T04:03:43.025Z,1021.36
2019-03-23T04:04:42.988Z,1021.34
2019-03-23T04:05:42.931Z,1021.33
2019-03-23T04:06:42.917Z,1021.39
2019-03-23T04:07:42.913Z,1021.39
2019-03-23T04:08:42.906Z,1021.36
2019-03-23T04:09:42.982Z,1021.40
2019-03-23T04:10:42.873Z,1021.35
2019-03-23T04:11:42.866Z,1021.39
2019-03-23T04:12:42.856Z,1021.35
2019-03-23T04:13:42.841Z,1021.37
2019-03-23T04:14:42.836Z,1021.36
2019-03-23T04:15:42.831Z,1021.35
2019-03-23T04:16:42.811Z,1021.36
2019-03-23T04:17:42.803Z,1021.38
2019-03-23T04:18:42.793Z,1021.31
2019-03-23T04:19:42.781Z,1021.29
2019-03-23T04:20:42.833Z,1021.32
2019-03-23T04:21:42.755Z,1021.31
2019-03-23T04:22:42.757Z,1021.28
2019-03-23T04:23:42.746Z,1021.32
2019-03-23T04:24:42.726Z,1021.26
2019-03-23T04:25:42.718Z,1021.32
2019-03-23T04:26:42.768Z,1021.30
2019-03-23T04:27:42.692Z,1021.32
2019-03-23T04:28:42.679Z,1021.28
2019-03-23T04:29:42.698Z,1021.27
2019-03-23T04:30:42.657Z,1021.29
2019-03-23T04:31:42.652Z,1021.31
2019-03-23T04:32:42.682Z,1021.32
2019-03-23T04:33:42.619Z,1021.33
2019-03-23T04:34:42.654Z,1021.34
2019-03-23T04:35:42.603Z,1021.33
2019-03-23T04:36:42.592Z,1021.34
2019-03-23T04:37:42.625Z,1021.34
2019-03-23T04:38:42.566Z,1021.36
2019-03-23T04:39:42.554Z,1021.34
2019-03-23T04:40:42.541Z,1021.30
2019-03-23T04:41:42.596Z,1021.28
2019-03-23T04:42:42.575Z,1021.23
2019-03-23T04:43:42.515Z,1021.26
2019-03-23T04:44:42.495Z,1021.22
2019-03-23T04:45:42.555Z,1021.23
2019-03-23T04:46:44.038Z,1021.19
2019-03-23T04:47:42.524Z,1021.20
2019-03-23T04:48:42.456Z,1021.13
2019-03-23T04:49:42.451Z,1021.20
2019-03-23T04:50:42.429Z,1021.21
2019-03-23T04:51:42.460Z,1021.18
2019-03-23T04:52:42.458Z,1021.18
2019-03-23T04:53:42.418Z,1021.14
2019-03-23T04:54:42.389Z,1021.16
2019-03-23T04:55:42.374Z,1021.19
2019-03-23T04:56:42.368Z,1021.14
2019-03-23T04:57:42.371Z,1021.17
2019-03-23T04:58:42.341Z,1021.15
2019-03-23T04:59:42.333Z,1021.14
2019-03-23T05:00:42.320Z,1021.18
2019-03-23T05:01:42.310Z,1021.12
2019-03-23T05:02:42.379Z,1021.17
2019-03-23T05:03:42.293Z,1021.18
2019-03-23T05:04:42.282Z,1021.18
2019-03-23T05:05:42.271Z,1021.15
2019-03-23T05:06:42.637Z,1021.14
2019-03-23T05:07:42.248Z,1021.16
2019-03-23T05:08:42.321Z,1021.18
2019-03-23T05:09:42.224Z,1021.13
2019-03-23T05:10:42.218Z,1021.12
2019-03-23T05:11:42.201Z,1021.14
2019-03-23T05:12:42.191Z,1021.13
2019-03-23T05:13:42.175Z,1021.13
2019-03-23T05:14:42.178Z,1021.08
2019-03-23T05:15:42.159Z,1021.08
2019-03-23T05:16:42.149Z,1021.08
2019-03-23T05:17:42.137Z,1021.07
2019-03-23T05:18:42.141Z,1021.10
2019-03-23T05:19:42.113Z,1021.04
2019-03-23T05:20:42.098Z,1021.05
2019-03-23T05:21:42.088Z,1021.04
2019-03-23T05:22:42.103Z,1021.05
2019-03-23T05:23:42.094Z,1021.01
2019-03-23T05:24:42.053Z,1021.01
2019-03-23T05:25:42.047Z,1021.01
2019-03-23T05:26:42.043Z,1021.01
2019-03-23T05:27:42.027Z,1021.06
2019-03-23T05:28:42.078Z,1021.06
2019-03-23T05:29:42.000Z,1021.08
2019-03-23T05:30:41.992Z,1021.08
2019-03-23T05:31:41.980Z,1021.06
2019-03-23T05:32:41.970Z,1021.10
2019-03-23T05:33:41.958Z,1021.04
2019-03-23T05:34:41.957Z,1021.10
2019-03-23T05:35:41.938Z,1021.07
2019-03-23T05:36:41.921Z,1021.08
2019-03-23T05:37:41.914Z,1021.06
2019-03-23T05:38:44.681Z,1021.03
2019-03-23T05:39:42.156Z,1021.04
2019-03-23T05:40:41.883Z,1021.01
2019-03-23T05:41:41.872Z,1021.04
2019-03-23T05:42:41.855Z,1021.06
2019-03-23T05:43:41.845Z,1021.02
2019-03-23T05:44:41.898Z,1021.02
2019-03-23T05:45:41.827Z,1021.02
2019-03-23T05:46:41.823Z,1021.02
2019-03-23T05:47:41.806Z,1021.00
2019-03-23T05:48:41.788Z,1021.04
2019-03-23T05:49:41.778Z,1021.02
2019-03-23T05:50:41.829Z,1021.01
2019-03-23T05:51:41.760Z,1020.98
2019-03-23T05:52:41.752Z,1020.95
2019-03-23T05:53:41.760Z,1021.07
2019-03-23T05:54:41.727Z,1021.02
2019-03-23T05:55:41.715Z,1021.02
2019-03-23T05:56:41.752Z,1021.04
2019-03-23T05:57:41.689Z,1021.01
2019-03-23T05:58:41.684Z,1021.01
2019-03-23T05:59:41.673Z,1021.06
2019-03-23T06:00:41.655Z,1021.03
2019-03-23T06:01:41.661Z,1021.01
2019-03-23T06:02:41.633Z,1021.02
2019-03-23T06:03:41.627Z,1020.97
2019-03-23T06:04:41.615Z,1020.98
2019-03-23T06:05:41.605Z,1021.02
2019-03-23T06:06:41.662Z,1020.98
2019-03-23T06:07:41.586Z,1021.02
2019-03-23T06:08:41.571Z,1020.95
2019-03-23T06:09:41.562Z,1020.97
2019-03-23T06:10:41.545Z,1020.97
2019-03-23T06:11:41.587Z,1020.98
2019-03-23T06:12:41.524Z,1020.99
2019-03-23T06:13:41.516Z,1021.01
2019-03-23T06:14:41.583Z,1020.97
2019-03-23T06:15:41.492Z,1021.00
2019-03-23T06:16:41.494Z,1021.05
2019-03-23T06:17:41.470Z,1021.01
2019-03-23T06:18:41.458Z,1021.03
2019-03-23T06:19:41.452Z,1021.05
2019-03-23T06:20:41.473Z,1021.02
2019-03-23T06:21:42.771Z,1020.99
2019-03-23T06:22:41.413Z,1021.02
2019-03-23T06:23:41.454Z,1020.98
2019-03-23T06:24:41.440Z,1020.98
2019-03-23T06:25:41.389Z,1021.02
2019-03-23T06:26:41.370Z,1020.98
2019-03-23T06:27:41.408Z,1021.03
2019-03-23T06:28:41.422Z,1021.02
2019-03-23T06:29:41.341Z,1021.04
2019-03-23T06:30:41.332Z,1021.03
2019-03-23T06:31:41.319Z,1021.03
2019-03-23T06:32:41.305Z,1021.08
2019-03-23T06:33:41.296Z,1021.11
2019-03-23T06:34:41.352Z,1021.09
2019-03-23T06:35:41.297Z,1021.10
2019-03-23T06:36:41.272Z,1021.11
2019-03-23T06:37:41.255Z,1021.08
2019-03-23T06:38:41.242Z,1021.07
2019-03-23T06:39:41.232Z,1021.00
2019-03-23T06:40:41.265Z,1021.05
2019-03-23T06:41:41.208Z,1020.98
2019-03-23T06:42:41.203Z,1020.97
2019-03-23T06:43:41.187Z,1020.95
2019-03-23T06:44:41.223Z,1020.98
2019-03-23T06:45:41.230Z,1021.01
2019-03-23T06:46:41.158Z,1020.95
2019-03-23T06:47:41.139Z,1020.99
2019-03-23T06:48:41.136Z,1021.02
2019-03-23T06:49:41.130Z,1021.01
2019-03-23T06:50:41.115Z,1021.02
2019-03-23T06:51:41.129Z,1020.99
2019-03-23T06:52:41.095Z,1021.00
2019-03-23T06:53:41.082Z,1021.02
2019-03-23T06:54:41.104Z,1021.03
2019-03-23T06:55:41.054Z,1021.00
2019-03-23T06:56:41.051Z,1021.01
2019-03-23T06:57:41.046Z,1021.00
2019-03-23T06:58:41.029Z,1021.00
2019-03-23T06:59:41.019Z,1021.02
2019-03-23T07:00:41.010Z,1021.02
2019-03-23T07:01:41.014Z,1021.03
2019-03-23T07:02:40.979Z,1021.00
2019-03-23T07:03:40.970Z,1020.98
2019-03-23T07:04:40.983Z,1021.01
2019-03-23T07:05:40.952Z,1020.97
2019-03-23T07:06:40.932Z,1020.99
2019-03-23T07:07:40.962Z,1020.91
2019-03-23T07:08:40.914Z,1020.90
2019-03-23T07:09:40.906Z,1020.91
2019-03-23T07:10:40.895Z,1020.89
2019-03-23T07:11:40.878Z,1020.88
2019-03-23T07:12:40.866Z,1020.92
2019-03-23T07:13:40.926Z,1020.89
2019-03-23T07:14:40.852Z,1020.93
2019-03-23T07:15:40.838Z,1020.90
2019-03-23T07:16:40.828Z,1020.93
2019-03-23T07:17:40.814Z,1020.89
2019-03-23T07:18:40.806Z,1020.87
2019-03-23T07:19:40.839Z,1020.92
2019-03-23T07:20:40.789Z,1020.91
2019-03-23T07:21:40.785Z,1020.90
2019-03-23T07:22:40.760Z,1020.84
2019-03-23T07:23:40.754Z,1020.92
2019-03-23T07:24:40.734Z,1020.94
2019-03-23T07:25:40.732Z,1020.88
2019-03-23T07:26:40.758Z,1020.91
2019-03-23T07:27:40.705Z,1020.91
2019-03-23T07:28:40.693Z,1020.93
2019-03-23T07:29:40.684Z,1020.93
2019-03-23T07:30:40.804Z,1020.97
2019-03-23T07:31:40.698Z,1020.99
2019-03-23T07:32:41.493Z,1021.04
2019-03-23T07:33:40.687Z,1021.08
2019-03-23T07:34:40.634Z,1021.08
2019-03-23T07:35:40.637Z,1021.07
2019-03-23T07:36:40.652Z,1021.07
2019-03-23T07:37:40.649Z,1021.09
2019-03-23T07:38:40.594Z,1021.14
2019-03-23T07:39:40.572Z,1021.13
2019-03-23T07:40:40.626Z,1021.12
2019-03-23T07:41:40.605Z,1021.11
2019-03-23T07:42:40.552Z,1021.12
2019-03-23T07:43:40.533Z,1021.11
2019-03-23T07:44:40.520Z,1021.13
2019-03-23T07:45:40.517Z,1021.12
2019-03-23T07:46:40.503Z,1021.14
2019-03-23T07:47:40.498Z,1021.14
2019-03-23T07:48:40.478Z,1021.16
2019-03-23T07:49:40.475Z,1021.13
2019-03-23T07:50:40.504Z,1021.14
2019-03-23T07:51:40.442Z,1021.14
2019-03-23T07:52:40.546Z,1021.12
2019-03-23T07:53:40.434Z,1021.13
2019-03-23T07:54:40.414Z,1021.06
2019-03-23T07:55:40.401Z,1021.07
2019-03-23T07:56:40.388Z,1021.10
2019-03-23T07:57:40.379Z,1021.05
2019-03-23T07:58:40.377Z,1021.08
2019-03-23T07:59:40.358Z,1021.08
2019-03-23T08:00:41.079Z,1021.06
2019-03-23T08:01:40.330Z,1021.03
2019-03-23T08:02:40.326Z,1021.09
2019-03-23T08:03:40.338Z,1021.03
2019-03-23T08:04:40.296Z,1021.02
2019-03-23T08:05:40.288Z,1021.03
2019-03-23T08:06:40.278Z,1020.99
2019-03-23T08:07:40.268Z,1020.99
2019-03-23T08:08:40.256Z,1020.93
2019-03-23T08:09:40.284Z,1020.92
2019-03-23T08:10:40.231Z,1020.93
2019-03-23T08:11:40.219Z,1020.89
2019-03-23T08:12:40.209Z,1020.92
2019-03-23T08:13:40.203Z,1020.98
2019-03-23T08:14:40.189Z,1020.91
2019-03-23T08:15:40.185Z,1020.96
2019-03-23T08:16:40.166Z,1020.97
2019-03-23T08:17:40.157Z,1020.94
2019-03-23T08:18:40.152Z,1020.97
2019-03-23T08:19:40.141Z,1020.96
2019-03-23T08:20:40.138Z,1020.96
2019-03-23T08:21:40.114Z,1020.98
2019-03-23T08:22:40.163Z,1020.93
2019-03-23T08:23:40.095Z,1020.89
2019-03-23T08:24:40.081Z,1020.92
2019-03-23T08:25:40.075Z,1020.89
2019-03-23T08:26:40.061Z,1020.87
2019-03-23T08:27:41.674Z,1020.86
2019-03-23T08:28:40.032Z,1020.82
2019-03-23T08:29:40.046Z,1020.86
2019-03-23T08:30:40.027Z,1020.80
2019-03-23T08:31:40.002Z,1020.86
2019-03-23T08:32:40.045Z,1020.85
2019-03-23T08:33:39.982Z,1020.90
2019-03-23T08:34:39.970Z,1020.84
2019-03-23T08:35:39.970Z,1020.91
2019-03-23T08:36:39.962Z,1020.87
2019-03-23T08:37:39.938Z,1020.90
2019-03-23T08:38:39.928Z,1020.89
2019-03-23T08:39:48.132Z,1020.96
2019-03-23T08:40:40.924Z,1020.92
2019-03-23T08:41:39.895Z,1020.84
2019-03-23T08:42:39.885Z,1020.85
2019-03-23T08:43:39.876Z,1020.85
2019-03-23T08:44:39.866Z,1020.80
2019-03-23T08:45:39.864Z,1020.78
2019-03-23T08:46:39.867Z,1020.79
2019-03-23T08:47:39.841Z,1020.85
2019-03-23T08:48:39.818Z,1020.79
2019-03-23T08:49:39.806Z,1020.73
2019-03-23T08:50:39.791Z,1020.74
2019-03-23T08:51:39.784Z,1020.71
2019-03-23T08:52:39.784Z,1020.79
2019-03-23T08:53:39.771Z,1020.76
2019-03-23T08:54:39.756Z,1020.71
2019-03-23T08:55:39.738Z,1020.70
2019-03-23T08:56:39.756Z,1020.70
2019-03-23T08:57:41.429Z,1020.75
2019-03-23T08:58:39.711Z,1020.67
2019-03-23T08:59:39.696Z,1020.70
2019-03-23T09:00:39.684Z,1020.75
2019-03-23T09:01:39.721Z,1020.76
2019-03-23T09:02:39.666Z,1020.75
2019-03-23T09:03:39.651Z,1020.73
2019-03-23T09:04:39.647Z,1020.76
2019-03-23T09:05:39.647Z,1020.76
2019-03-23T09:06:39.619Z,1020.83
2019-03-23T09:07:39.623Z,1020.85
2019-03-23T09:08:39.601Z,1020.83
2019-03-23T09:09:39.587Z,1020.82
2019-03-23T09:10:39.584Z,1020.85
2019-03-23T09:11:39.578Z,1020.83
2019-03-23T09:12:39.605Z,1020.83
2019-03-23T09:13:40.798Z,1020.78
2019-03-23T09:14:39.536Z,1020.81
2019-03-23T09:15:39.524Z,1020.82
2019-03-23T09:16:39.520Z,1020.84
2019-03-23T09:17:39.498Z,1020.76
2019-03-23T09:18:39.497Z,1020.79
2019-03-23T09:19:39.503Z,1020.78
2019-03-23T09:20:39.476Z,1020.79
2019-03-23T09:21:39.462Z,1020.79
2019-03-23T09:22:39.464Z,1020.73
2019-03-23T09:23:39.461Z,1020.73
2019-03-23T09:24:39.428Z,1020.85
2019-03-23T09:25:39.417Z,1020.80
2019-03-23T09:26:39.406Z,1020.82
2019-03-23T09:27:39.394Z,1020.85
2019-03-23T09:28:39.397Z,1020.83
2019-03-23T09:29:39.377Z,1020.84
2019-03-23T09:30:39.366Z,1020.83
2019-03-23T09:31:39.356Z,1020.86
2019-03-23T09:32:39.351Z,1020.84
2019-03-23T09:33:39.345Z,1020.83
2019-03-23T09:34:39.324Z,1020.80
2019-03-23T09:35:39.659Z,1020.86
2019-03-23T09:36:41.303Z,1020.84
2019-03-23T09:37:39.287Z,1020.85
2019-03-23T09:38:39.290Z,1020.92
2019-03-23T09:39:39.272Z,1020.98
2019-03-23T09:40:39.257Z,1020.98
2019-03-23T09:41:39.246Z,1021.02
2019-03-23T09:42:39.238Z,1021.05
2019-03-23T09:43:39.227Z,1021.09
2019-03-23T09:44:39.232Z,1021.06
2019-03-23T09:45:39.221Z,1021.03
2019-03-23T09:46:39.196Z,1021.05
2019-03-23T09:47:39.180Z,1021.01
2019-03-23T09:48:39.168Z,1021.02
2019-03-23T09:49:39.164Z,1021.03
2019-03-23T09:50:39.141Z,1021.04
2019-03-23T09:51:39.141Z,1021.06
2019-03-23T09:52:39.119Z,1021.05
2019-03-23T09:53:39.110Z,1021.06
2019-03-23T09:54:39.100Z,1021.03
2019-03-23T09:55:39.087Z,1021.08
2019-03-23T09:56:39.123Z,1021.04
2019-03-23T09:57:39.083Z,1021.02
2019-03-23T09:58:39.063Z,1021.05
2019-03-23T09:59:39.043Z,1021.04
2019-03-23T10:01:55.075Z,1021.10
2019-03-23T10:02:55.056Z,1021.14
2019-03-23T10:03:55.782Z,1021.08
2019-03-23T10:04:55.041Z,1021.10
2019-03-23T10:05:55.030Z,1021.11
2019-03-23T10:06:55.026Z,1021.05
2019-03-23T10:07:55.002Z,1021.16
2019-03-23T10:08:55.014Z,1021.15
2019-03-23T10:09:54.987Z,1021.15
2019-03-23T10:10:54.976Z,1021.11
2019-03-23T10:11:54.977Z,1021.14
2019-03-23T10:12:54.955Z,1021.14
2019-03-23T10:13:54.969Z,1021.16
2019-03-23T10:14:54.937Z,1021.12
2019-03-23T10:15:54.920Z,1021.16
2019-03-23T10:16:54.947Z,1021.12
2019-03-23T10:17:54.921Z,1021.13
2019-03-23T10:18:54.905Z,1021.10
2019-03-23T10:19:54.879Z,1021.06
2019-03-23T10:20:54.863Z,1021.07
2019-03-23T10:21:54.853Z,1021.05
2019-03-23T10:22:54.860Z,1021.03
2019-03-23T10:23:54.835Z,1021.02
2019-03-23T10:24:54.826Z,1021.01
2019-03-23T10:25:54.812Z,1021.02
2019-03-23T10:26:54.805Z,1020.98
2019-03-23T10:27:54.827Z,1020.98
2019-03-23T10:28:54.794Z,1020.93
2019-03-23T10:29:54.768Z,1020.94
2019-03-23T10:30:54.763Z,1020.99
2019-03-23T10:31:55.758Z,1021.00
2019-03-23T10:32:54.736Z,1020.99
2019-03-23T10:33:54.864Z,1020.97
2019-03-23T10:34:54.796Z,1020.99
2019-03-23T10:35:54.704Z,1021.01
2019-03-23T10:36:54.698Z,1021.01
2019-03-23T10:37:54.687Z,1020.97
2019-03-23T10:38:54.696Z,1020.99
2019-03-23T10:39:54.674Z,1020.98
2019-03-23T10:40:54.781Z,1021.03
2019-03-23T10:41:54.638Z,1021.01
2019-03-23T10:42:54.867Z,1021.02
2019-03-23T10:43:55.383Z,1021.06
2019-03-23T10:44:54.652Z,1021.06
2019-03-23T10:45:54.597Z,1021.08
2019-03-23T10:46:54.591Z,1020.98
2019-03-23T10:48:54.569Z,1021.01
2019-03-23T10:49:54.597Z,1021.08
2019-03-23T10:50:54.549Z,1021.11
2019-03-23T10:51:54.541Z,1021.10
2019-03-23T10:52:54.528Z,1021.13
2019-03-23T10:53:54.519Z,1021.10
2019-03-23T10:54:54.509Z,1021.17
2019-03-23T10:55:54.503Z,1021.10
2019-03-23T10:56:54.513Z,1021.09
2019-03-23T10:57:54.473Z,1021.08
2019-03-23T10:58:54.464Z,1021.09
2019-03-23T10:59:54.456Z,1021.08
2019-03-23T11:00:54.480Z,1021.08
2019-03-23T11:01:54.565Z,1021.12
2019-03-23T11:02:54.416Z,1021.10
2019-03-23T11:03:54.406Z,1021.12
2019-03-23T11:04:54.400Z,1021.08
2019-03-23T11:05:54.388Z,1021.05
2019-03-23T11:06:54.384Z,1021.06
2019-03-23T11:07:54.368Z,1021.06
2019-03-23T11:08:54.352Z,1021.06
2019-03-23T11:09:54.339Z,1021.12
2019-03-23T11:10:54.329Z,1021.13
2019-03-23T11:11:54.330Z,1021.15
2019-03-23T11:12:54.317Z,1021.21
2019-03-23T11:13:54.303Z,1021.16
2019-03-23T11:14:54.291Z,1021.22
2019-03-23T11:15:54.277Z,1021.24
2019-03-23T11:16:54.283Z,1021.21
2019-03-23T11:17:54.264Z,1021.23
2019-03-23T11:18:54.243Z,1021.19
2019-03-23T11:19:54.232Z,1021.23
2019-03-23T11:20:54.224Z,1021.17
2019-03-23T11:21:54.247Z,1021.17
2019-03-23T11:22:54.207Z,1021.21
2019-03-23T11:23:54.197Z,1021.19
2019-03-23T11:24:54.186Z,1021.20
2019-03-23T11:25:54.177Z,1021.20
2019-03-23T11:26:54.164Z,1021.17
2019-03-23T11:27:54.167Z,1021.17
2019-03-23T11:28:54.141Z,1021.21
2019-03-23T11:29:54.132Z,1021.20
2019-03-23T11:30:54.115Z,1021.25
2019-03-23T11:31:54.111Z,1021.25
2019-03-23T11:32:54.108Z,1021.28
2019-03-23T11:33:54.090Z,1021.29
2019-03-23T11:34:54.090Z,1021.26
2019-03-23T11:35:58.080Z,1021.15
2019-03-23T11:36:54.051Z,1021.19
2019-03-23T11:37:54.266Z,1021.23
2019-03-23T11:38:54.047Z,1021.19
2019-03-23T11:39:54.019Z,1021.24
2019-03-23T11:40:55.353Z,1021.23
2019-03-23T11:41:54.000Z,1021.24
2019-03-23T11:42:53.993Z,1021.24
2019-03-23T11:43:53.978Z,1021.25
2019-03-23T11:44:54.047Z,1021.31
2019-03-23T11:45:53.961Z,1021.32
2019-03-23T11:46:53.961Z,1021.27
2019-03-23T11:47:53.946Z,1021.28
2019-03-23T11:48:53.936Z,1021.24
2019-03-23T11:49:53.933Z,1021.31
2019-03-23T11:50:53.923Z,1021.32
2019-03-23T11:51:53.905Z,1021.38
2019-03-23T11:52:53.883Z,1021.30
2019-03-23T11:53:53.885Z,1021.47
2019-03-23T11:54:53.867Z,1021.47
2019-03-23T11:55:53.854Z,1021.49
2019-03-23T11:56:53.849Z,1021.54
2019-03-23T11:57:53.829Z,1021.60
2019-03-23T11:58:54.134Z,1021.60
2019-03-23T11:59:53.856Z,1021.63
2019-03-23T12:00:53.808Z,1021.60
2019-03-23T12:01:53.790Z,1021.62
2019-03-23T12:02:53.775Z,1021.57
2019-03-23T12:03:53.768Z,1021.62
2019-03-23T12:04:53.831Z,1021.56
2019-03-23T12:05:53.742Z,1021.53
2019-03-23T12:06:53.745Z,1021.54
2019-03-23T12:07:53.726Z,1021.64