createdAt,value
2022-08-23T00:01:39.562Z,18.33
2022-08-23T00:04:12.126Z,18.32
2022-08-23T00:06:41.631Z,18.29
2022-08-23T00:09:09.187Z,18.25
2022-08-23T00:11:39.015Z,18.19
2022-08-23T00:14:09.963Z,18.16
2022-08-23T00:16:37.558Z,18.13
2022-08-23T00:19:07.235Z,18.13
2022-08-23T00:21:36.552Z,18.14
2022-08-23T00:24:05.397Z,18.20
2022-08-23T00:27:04.515Z,18.20
2022-08-23T00:29:33.417Z,18.23
2022-08-23T00:32:01.060Z,18.22
2022-08-23T00:34:28.327Z,18.29
2022-08-23T00:36:55.948Z,18.30
2022-08-23T00:39:23.318Z,18.32
2022-08-23T00:41:51.141Z,18.29
2022-08-23T00:44:48.411Z,18.36
2022-08-23T00:47:35.037Z,18.33
2022-08-23T00:50:23.903Z,18.35
2022-08-23T00:53:05.288Z,18.38
2022-08-23T00:55:35.331Z,18.36
2022-08-23T00:58:02.823Z,18.37
2022-08-23T01:00:30.824Z,18.40
2022-08-23T01:02:57.918Z,18.44
2022-08-23T01:05:34.726Z,18.45
2022-08-23T01:08:01.992Z,18.45
2022-08-23T01:10:28.994Z,18.47
2022-08-23T01:13:07.341Z,18.46
2022-08-23T01:15:41.399Z,18.48
2022-08-23T01:18:10.813Z,18.47
2022-08-23T01:21:13.825Z,18.48
2022-08-23T01:23:45.697Z,18.48
2022-08-23T01:26:21.525Z,18.48
2022-08-23T01:28:51.589Z,18.45
2022-08-23T01:31:20.552Z,18.43
2022-08-23T01:33:57.416Z,18.52
2022-08-23T01:36:24.826Z,18.54
2022-08-23T01:38:53.102Z,18.56
2022-08-23T01:41:20.244Z,18.55
2022-08-23T01:43:47.675Z,18.56
2022-08-23T01:46:20.384Z,18.55
2022-08-23T01:48:49.623Z,18.53
2022-08-23T01:51:19.377Z,18.54
2022-08-23T01:53:46.955Z,18.50
2022-08-23T01:56:15.941Z,18.49
2022-08-23T01:58:42.829Z,18.47
2022-08-23T02:01:11.309Z,18.45
2022-08-23T02:03:38.435Z,18.40
2022-08-23T02:06:05.968Z,18.36
2022-08-23T02:08:52.494Z,18.33
2022-08-23T02:11:24.720Z,18.32
2022-08-23T02:13:53.631Z,18.31
2022-08-23T02:16:28.409Z,18.22
2022-08-23T02:18:57.406Z,18.20
2022-08-23T02:21:24.821Z,18.18
2022-08-23T02:23:51.778Z,18.14
2022-08-23T02:26:19.207Z,18.11
2022-08-23T02:28:51.309Z,18.10
2022-08-23T02:31:18.433Z,18.14
2022-08-23T02:33:46.833Z,18.14
2022-08-23T02:36:14.908Z,18.12
2022-08-23T02:38:42.004Z,18.11
2022-08-23T02:41:09.890Z,18.10
2022-08-23T02:43:40.959Z,18.11
2022-08-23T02:46:09.498Z,18.07
2022-08-23T02:48:37.697Z,18.03
2022-08-23T02:51:08.399Z,18.05
2022-08-23T02:53:36.059Z,18.04
2022-08-23T02:56:06.867Z,18.02
2022-08-23T02:58:48.219Z,17.99
2022-08-23T03:01:28.584Z,17.98
2022-08-23T03:04:00.873Z,17.96
2022-08-23T03:06:29.701Z,17.97
2022-08-23T03:08:57.705Z,17.94
2022-08-23T03:11:25.469Z,17.92
2022-08-23T03:13:54.735Z,17.90
2022-08-23T03:16:22.586Z,17.87
2022-08-23T03:18:50.844Z,17.82
2022-08-23T03:21:19.359Z,17.83
2022-08-23T03:23:48.469Z,17.87
2022-08-23T03:26:16.186Z,17.87
2022-08-23T03:28:44.996Z,17.85
2022-08-23T03:31:14.736Z,17.85
2022-08-23T03:33:53.421Z,17.85
2022-08-23T03:36:21.123Z,17.91
2022-08-23T03:38:56.799Z,17.91
2022-08-23T03:41:24.412Z,17.90
2022-08-23T03:43:52.721Z,17.88
2022-08-23T03:46:23.749Z,17.87
2022-08-23T03:48:59.694Z,17.88
2022-08-23T03:51:32.459Z,17.86
2022-08-23T03:54:00.846Z,17.84
2022-08-23T03:56:51.511Z,17.80
2022-08-23T03:59:18.640Z,17.80
2022-08-23T04:01:45.598Z,17.82
2022-08-23T04:04:12.842Z,17.80
2022-08-23T04:06:52.668Z,17.78
2022-08-23T04:09:19.558Z,17.77
2022-08-23T04:11:47.653Z,17.71
2022-08-23T04:14:15.851Z,17.66
2022-08-23T04:16:43.163Z,17.63
2022-08-23T04:19:13.227Z,17.61
2022-08-23T04:21:52.800Z,17.57
2022-08-23T04:24:21.661Z,17.54
2022-08-23T04:26:49.658Z,17.49
2022-08-23T04:29:24.816Z,17.45
2022-08-23T04:32:05.644Z,17.40
2022-08-23T04:34:36.968Z,17.40
2022-08-23T04:37:03.945Z,17.40
2022-08-23T04:39:56.346Z,17.40
2022-08-23T04:42:25.145Z,17.39
2022-08-23T04:44:52.553Z,17.38
2022-08-23T04:47:20.600Z,17.38
2022-08-23T04:49:49.651Z,17.39
2022-08-23T04:52:19.405Z,17.39
2022-08-23T04:54:47.757Z,17.45
2022-08-23T04:57:32.611Z,17.49
2022-08-23T05:00:00.725Z,17.54
2022-08-23T05:02:27.916Z,17.54
2022-08-23T05:04:56.145Z,17.54
2022-08-23T05:07:30.876Z,17.57
2022-08-23T05:10:13.171Z,17.62
2022-08-23T05:12:43.180Z,17.67
2022-08-23T05:15:10.941Z,17.72
2022-08-23T05:17:42.525Z,17.77
2022-08-23T05:20:10.423Z,17.78
2022-08-23T05:22:41.562Z,17.82
2022-08-23T05:25:51.568Z,17.87
2022-08-23T05:28:49.746Z,17.95
2022-08-23T05:31:20.474Z,18.03
2022-08-23T05:34:07.881Z,18.09
2022-08-23T05:36:55.095Z,18.18
2022-08-23T05:39:36.672Z,18.29
2022-08-23T05:42:14.084Z,18.38
2022-08-23T05:44:42.501Z,18.49
2022-08-23T05:47:12.903Z,18.58
2022-08-23T05:50:06.177Z,18.70
2022-08-23T05:52:36.355Z,18.81
2022-08-23T05:55:03.823Z,18.88
2022-08-23T05:57:49.509Z,19.00
2022-08-23T06:00:16.548Z,19.09
2022-08-23T06:02:46.967Z,19.11
2022-08-23T06:05:14.470Z,19.14
2022-08-23T06:07:44.320Z,19.19
2022-08-23T06:10:15.837Z,19.22
2022-08-23T06:12:47.855Z,19.23
2022-08-23T06:15:15.418Z,19.30
2022-08-23T06:17:42.696Z,19.33
2022-08-23T06:20:10.610Z,19.31
2022-08-23T06:22:58.531Z,19.27
2022-08-23T06:25:25.555Z,19.24
2022-08-23T06:27:58.390Z,19.29
2022-08-23T06:30:27.260Z,19.42
2022-08-23T06:33:13.985Z,19.50
2022-08-23T06:36:17.345Z,19.60
2022-08-23T06:39:06.668Z,19.71
2022-08-23T06:42:34.456Z,19.86
2022-08-23T06:45:01.629Z,20.00
2022-08-23T06:47:37.268Z,20.12
2022-08-23T06:50:04.836Z,20.21
2022-08-23T06:52:51.219Z,20.33
2022-08-23T06:55:47.103Z,20.52
2022-08-23T06:58:37.204Z,20.63
2022-08-23T07:01:51.596Z,20.71
2022-08-23T07:04:25.801Z,20.78
2022-08-23T07:07:15.137Z,20.83
2022-08-23T07:09:42.382Z,20.91
2022-08-23T07:12:10.979Z,21.03
2022-08-23T07:14:42.404Z,21.13
2022-08-23T07:17:11.224Z,21.23
2022-08-23T07:19:38.802Z,21.30
2022-08-23T07:22:06.570Z,21.37
2022-08-23T07:24:34.132Z,21.47
2022-08-23T07:27:07.169Z,21.55
2022-08-23T07:29:38.288Z,21.68
2022-08-23T07:32:05.653Z,21.77
2022-08-23T07:34:33.633Z,21.83
2022-08-23T07:37:01.843Z,21.99
2022-08-23T07:39:31.809Z,21.97
2022-08-23T07:42:01.749Z,22.04
2022-08-23T07:44:48.984Z,22.16
2022-08-23T07:47:21.763Z,22.29
2022-08-23T07:49:48.876Z,22.40
2022-08-23T07:52:15.827Z,22.49
2022-08-23T07:54:48.351Z,22.60
2022-08-23T07:57:34.327Z,22.78
2022-08-23T08:00:21.467Z,22.93
2022-08-23T08:02:59.708Z,23.12
2022-08-23T08:05:36.125Z,23.26
2022-08-23T08:08:04.631Z,23.45
2022-08-23T08:10:32.605Z,23.49
2022-08-23T08:12:59.747Z,23.56
2022-08-23T08:15:27.325Z,23.62
2022-08-23T08:18:02.586Z,23.69
2022-08-23T08:20:50.588Z,23.80
2022-08-23T08:23:44.160Z,23.91
2022-08-23T08:26:49.881Z,24.00
2022-08-23T08:29:17.883Z,24.15
2022-08-23T08:31:51.318Z,24.20
2022-08-23T08:34:20.774Z,24.24
2022-08-23T08:36:53.917Z,24.36
2022-08-23T08:39:27.046Z,24.48
2022-08-23T08:42:28.725Z,24.59
2022-08-23T08:45:00.910Z,24.79
2022-08-23T08:47:53.092Z,24.91
2022-08-23T08:50:27.514Z,25.06
2022-08-23T08:53:09.447Z,25.20
2022-08-23T08:56:00.555Z,25.41
2022-08-23T08:58:45.593Z,25.65
2022-08-23T09:01:16.783Z,25.90
2022-08-23T09:03:46.198Z,26.08
2022-08-23T09:06:22.451Z,26.24
2022-08-23T09:09:02.171Z,26.30
2022-08-23T09:11:48.031Z,26.16
2022-08-23T09:14:38.878Z,26.12
2022-08-23T09:17:16.289Z,26.13
2022-08-23T09:19:46.990Z,26.20
2022-08-23T09:22:21.140Z,26.33
2022-08-23T09:24:48.806Z,26.49
2022-08-23T09:27:23.512Z,26.57
2022-08-23T09:30:01.295Z,26.52
2022-08-23T09:32:35.862Z,26.52
2022-08-23T09:35:28.850Z,26.46
2022-08-23T09:38:21.533Z,26.40
2022-08-23T09:40:54.132Z,26.48
2022-08-23T09:43:26.251Z,26.57
2022-08-23T09:45:56.974Z,26.74
2022-08-23T09:48:33.569Z,26.80
2022-08-23T09:51:26.212Z,27.03
2022-08-23T09:54:13.691Z,27.11
2022-08-23T09:56:45.311Z,27.34
2022-08-23T09:59:26.774Z,27.49
2022-08-23T10:02:02.279Z,27.65
2022-08-23T10:04:37.746Z,27.76
2022-08-23T10:07:42.708Z,27.81
2022-08-23T10:10:26.275Z,27.65
2022-08-23T10:12:59.169Z,27.51
2022-08-23T10:15:37.541Z,27.63
2022-08-23T10:18:11.769Z,27.78
2022-08-23T10:21:05.099Z,27.73
2022-08-23T10:23:51.014Z,27.66
2022-08-23T10:26:26.494Z,27.84
2022-08-23T10:29:12.379Z,28.08
2022-08-23T10:31:50.770Z,28.20
2022-08-23T10:34:45.956Z,28.27
2022-08-23T10:37:15.979Z,28.26
2022-08-23T10:40:09.738Z,28.32
2022-08-23T10:42:53.426Z,28.37
2022-08-23T10:45:34.709Z,28.54
2022-08-23T10:48:29.398Z,28.65
2022-08-23T10:51:01.988Z,28.65
2022-08-23T10:53:36.261Z,28.66
2022-08-23T10:56:05.031Z,28.79
2022-08-23T10:58:41.430Z,28.70
2022-08-23T11:01:10.260Z,28.82
2022-08-23T11:03:43.199Z,29.01
2022-08-23T11:06:35.159Z,29.01
2022-08-23T11:09:11.614Z,29.12
2022-08-23T11:11:45.359Z,29.25
2022-08-23T11:14:26.826Z,29.25
2022-08-23T11:17:01.297Z,29.27
2022-08-23T11:19:55.962Z,29.31
2022-08-23T11:22:31.155Z,29.37
2022-08-23T11:25:26.261Z,29.59
2022-08-23T11:28:24.178Z,29.60
2022-08-23T11:31:11.936Z,29.77
2022-08-23T11:33:53.751Z,29.92
2022-08-23T11:36:27.608Z,29.76
2022-08-23T11:38:58.036Z,29.74
2022-08-23T11:41:34.363Z,29.77
2022-08-23T11:44:07.141Z,29.81
2022-08-23T11:46:37.442Z,29.87
2022-08-23T11:49:12.728Z,30.00
2022-08-23T11:51:52.597Z,30.05
2022-08-23T11:54:34.828Z,30.04
2022-08-23T11:57:26.349Z,29.96
2022-08-23T12:00:26.030Z,29.97
2022-08-23T12:03:20.236Z,29.81
2022-08-23T12:05:54.127Z,29.84
2022-08-23T12:08:22.909Z,30.03
2022-08-23T12:10:51.172Z,30.34
2022-08-23T12:13:18.217Z,30.49
2022-08-23T12:16:16.893Z,30.42
2022-08-23T12:18:47.659Z,30.85
2022-08-23T12:21:23.753Z,30.89
2022-08-23T12:24:01.439Z,30.98
2022-08-23T12:26:45.365Z,30.98
2022-08-23T12:29:39.581Z,30.98
2022-08-23T12:32:51.419Z,31.26
2022-08-23T12:35:55.868Z,31.35
2022-08-23T12:38:41.046Z,31.32
2022-08-23T12:41:23.150Z,31.42
2022-08-23T12:43:58.947Z,31.67
2022-08-23T12:46:33.261Z,31.60
2022-08-23T12:49:00.537Z,31.35
2022-08-23T12:51:27.938Z,31.24
2022-08-23T12:53:55.490Z,31.17
2022-08-23T12:56:32.220Z,30.95
2022-08-23T12:59:07.643Z,30.84
2022-08-23T13:01:37.664Z,30.91
2022-08-23T13:04:14.423Z,31.05
2022-08-23T13:06:51.388Z,31.29
2022-08-23T13:09:21.799Z,31.40
2022-08-23T13:11:49.133Z,31.39
2022-08-23T13:14:33.942Z,31.39
2022-08-23T13:17:33.100Z,31.31
2022-08-23T13:20:02.950Z,31.49
2022-08-23T13:22:32.361Z,31.53
2022-08-23T13:25:31.958Z,31.51
2022-08-23T13:28:02.897Z,31.62
2022-08-23T13:30:33.971Z,31.76
2022-08-23T13:33:21.794Z,31.83
2022-08-23T13:36:05.965Z,31.85
2022-08-23T13:38:41.943Z,31.99
2022-08-23T13:41:14.148Z,31.83
2022-08-23T13:43:44.262Z,31.78
2022-08-23T13:46:26.932Z,31.93
2022-08-23T13:49:02.495Z,31.99
2022-08-23T13:52:11.909Z,31.90
2022-08-23T13:54:45.979Z,31.54
2022-08-23T13:57:18.123Z,31.56
2022-08-23T13:59:54.038Z,31.36
2022-08-23T14:02:24.645Z,31.33
2022-08-23T14:04:52.226Z,31.45
2022-08-23T14:07:19.903Z,31.44
2022-08-23T14:09:47.135Z,31.16
2022-08-23T14:12:21.283Z,31.10
2022-08-23T14:14:50.091Z,31.11
2022-08-23T14:17:20.447Z,31.16
2022-08-23T14:20:33.040Z,31.23
2022-08-23T14:22:36.595Z,31.38
2022-08-23T14:25:04.327Z,31.44
2022-08-23T14:27:31.463Z,31.66
2022-08-23T14:29:58.855Z,31.83
2022-08-23T14:32:26.025Z,31.71
2022-08-23T14:34:52.993Z,31.56
2022-08-23T14:38:02.087Z,31.81
2022-08-23T14:40:09.337Z,32.20
2022-08-23T14:42:36.639Z,32.45
2022-08-23T14:45:04.588Z,32.66
2022-08-23T14:47:31.600Z,32.99
2022-08-23T14:49:58.769Z,33.17
2022-08-23T14:52:25.604Z,32.89
2022-08-23T14:54:52.573Z,32.60
2022-08-23T14:57:20.094Z,32.68
2022-08-23T14:59:46.973Z,33.18
2022-08-23T15:02:24.820Z,32.71
2022-08-23T15:04:53.276Z,31.76
2022-08-23T15:07:20.541Z,30.74
2022-08-23T15:09:54.695Z,30.49
2022-08-23T15:15:12.790Z,29.97
2022-08-23T15:17:58.780Z,29.60
2022-08-23T15:20:34.782Z,29.40
2022-08-23T15:23:04.250Z,29.08
2022-08-23T15:25:33.780Z,28.97
2022-08-23T15:28:04.158Z,29.05
2022-08-23T15:30:33.504Z,28.90
2022-08-23T15:33:00.912Z,28.95
2022-08-23T15:35:28.838Z,29.00
2022-08-23T15:37:57.340Z,29.06
2022-08-23T15:40:25.566Z,28.83
2022-08-23T15:42:53.387Z,29.08
2022-08-23T15:45:20.267Z,29.33
2022-08-23T15:47:56.238Z,29.34
2022-08-23T15:50:26.498Z,29.06
2022-08-23T15:52:54.486Z,28.80
2022-08-23T15:55:21.635Z,28.72
2022-08-23T15:57:51.891Z,29.04
2022-08-23T16:00:22.622Z,29.12
2022-08-23T16:03:20.684Z,29.24
2022-08-23T16:05:39.672Z,29.19
2022-08-23T16:08:07.756Z,28.96
2022-08-23T16:10:35.091Z,29.18
2022-08-23T16:13:03.833Z,29.38
2022-08-23T16:15:31.595Z,29.20
2022-08-23T16:17:58.711Z,29.12
2022-08-23T16:20:25.965Z,28.94
2022-08-23T16:22:53.123Z,28.85
2022-08-23T16:25:20.203Z,28.74
2022-08-23T16:27:47.346Z,28.61
2022-08-23T16:30:14.570Z,28.51
2022-08-23T16:32:41.724Z,28.24
2022-08-23T16:35:09.589Z,28.36
2022-08-23T16:37:36.534Z,28.42
2022-08-23T16:40:07.380Z,28.40
2022-08-23T16:42:34.443Z,28.35
2022-08-23T16:45:01.861Z,28.12
2022-08-23T16:47:41.367Z,27.87
2022-08-23T16:50:09.521Z,27.50
2022-08-23T16:52:36.490Z,27.49
2022-08-23T16:55:09.954Z,27.31
2022-08-23T16:57:37.075Z,27.09
2022-08-23T17:00:07.621Z,26.89
2022-08-23T17:02:37.188Z,26.97
2022-08-23T17:05:07.290Z,26.87
2022-08-23T17:07:34.381Z,26.85
2022-08-23T17:10:01.440Z,26.71
2022-08-23T17:12:28.762Z,26.65
2022-08-23T17:14:57.288Z,26.56
2022-08-23T17:17:25.362Z,26.58
2022-08-23T17:19:52.364Z,26.80
2022-08-23T17:22:19.544Z,26.92
2022-08-23T17:24:46.472Z,26.92
2022-08-23T17:27:19.245Z,26.86
2022-08-23T17:29:46.552Z,26.66
2022-08-23T17:32:14.359Z,26.59
2022-08-23T17:34:41.424Z,26.48
2022-08-23T17:37:21.051Z,26.40
2022-08-23T17:39:50.232Z,26.32
2022-08-23T17:42:21.470Z,26.32
2022-08-23T17:44:48.747Z,26.12
2022-08-23T17:47:17.278Z,26.02
2022-08-23T17:49:46.206Z,25.89
2022-08-23T17:52:13.844Z,25.78
2022-08-23T17:54:41.443Z,25.72
2022-08-23T17:57:11.426Z,25.64
2022-08-23T17:59:38.393Z,25.56
2022-08-23T18:02:06.044Z,25.54
2022-08-23T18:04:33.412Z,25.55
2022-08-23T18:07:00.355Z,25.44
2022-08-23T18:09:27.475Z,25.38
2022-08-23T18:11:54.679Z,25.27
2022-08-23T18:14:23.592Z,25.16
2022-08-23T18:16:51.255Z,25.08
2022-08-23T18:19:18.498Z,24.99
2022-08-23T18:21:46.654Z,24.85
2022-08-23T18:24:14.336Z,24.78
2022-08-23T18:27:00.609Z,24.72
2022-08-23T18:29:28.929Z,24.60
2022-08-23T18:31:55.907Z,24.65
2022-08-23T18:34:23.174Z,24.56
2022-08-23T18:36:50.024Z,24.44
2022-08-23T18:39:17.944Z,24.29
2022-08-23T18:42:01.600Z,24.22
2022-08-23T18:44:29.346Z,24.18
2022-08-23T18:46:56.395Z,24.11
2022-08-23T18:49:23.470Z,24.03
2022-08-23T18:51:50.328Z,23.97
2022-08-23T18:54:17.191Z,23.93
2022-08-23T18:56:44.499Z,23.88
2022-08-23T18:59:13.026Z,23.85
2022-08-23T19:01:41.338Z,23.79
2022-08-23T19:04:10.020Z,23.74
2022-08-23T19:06:38.131Z,23.64
2022-08-23T19:09:07.330Z,23.53
2022-08-23T19:11:35.021Z,23.49
2022-08-23T19:14:02.326Z,23.45
2022-08-23T19:16:30.668Z,23.37
2022-08-23T19:18:58.226Z,23.29
2022-08-23T19:21:26.640Z,23.22
2022-08-23T19:23:55.681Z,23.13
2022-08-23T19:26:29.092Z,23.12
2022-08-23T19:28:56.362Z,22.99
2022-08-23T19:31:25.100Z,22.93
2022-08-23T19:33:52.231Z,22.84
2022-08-23T19:36:42.699Z,22.80
2022-08-23T19:39:06.632Z,22.76
2022-08-23T19:41:33.891Z,22.74
2022-08-23T19:44:00.892Z,22.70
2022-08-23T19:46:27.950Z,22.64
2022-08-23T19:48:54.883Z,22.63
2022-08-23T19:51:21.979Z,22.64
2022-08-23T19:54:04.577Z,22.67
2022-08-23T19:56:33.747Z,22.66
2022-08-23T19:59:05.364Z,22.62
2022-08-23T20:01:32.899Z,22.56
2022-08-23T20:03:59.690Z,22.47
2022-08-23T20:06:26.948Z,22.42
2022-08-23T20:08:54.211Z,22.42
2022-08-23T20:11:21.613Z,22.42
2022-08-23T20:13:50.137Z,22.33
2022-08-23T20:16:17.636Z,22.29
2022-08-23T20:18:44.533Z,22.29
2022-08-23T20:21:11.524Z,22.32
2022-08-23T20:23:59.483Z,22.37
2022-08-23T20:26:29.270Z,22.42
2022-08-23T20:28:59.706Z,22.43
2022-08-23T20:31:35.210Z,22.42
2022-08-23T20:34:04.682Z,22.42
2022-08-23T20:36:33.372Z,22.34
2022-08-23T20:39:01.988Z,22.29
2022-08-23T20:41:31.653Z,22.24
2022-08-23T20:43:59.424Z,22.20
2022-08-23T20:46:26.581Z,22.15
2022-08-23T20:48:54.425Z,22.17
2022-08-23T20:51:21.313Z,22.18
2022-08-23T20:53:48.434Z,22.15
2022-08-23T20:56:16.835Z,22.11
2022-08-23T20:58:44.803Z,22.08
2022-08-23T21:01:13.195Z,22.10
2022-08-23T21:03:40.849Z,22.16
2022-08-23T21:06:28.645Z,22.16
2022-08-23T21:08:59.024Z,22.19
2022-08-23T21:11:28.265Z,22.19
2022-08-23T21:13:56.697Z,22.17
2022-08-23T21:16:23.928Z,22.11
2022-08-23T21:18:52.162Z,22.07
2022-08-23T21:21:23.143Z,22.06
2022-08-23T21:23:50.841Z,22.02
2022-08-23T21:26:17.856Z,21.96
2022-08-23T21:28:45.152Z,21.93
2022-08-23T21:31:15.953Z,21.89
2022-08-23T21:33:44.655Z,21.86
2022-08-23T21:36:14.208Z,21.82
2022-08-23T21:38:41.669Z,21.82
2022-08-23T21:41:11.492Z,21.79
2022-08-23T21:43:39.128Z,21.74
2022-08-23T21:46:07.240Z,21.74
2022-08-23T21:48:34.945Z,21.72
2022-08-23T21:51:01.919Z,21.70
2022-08-23T21:53:28.729Z,21.67
2022-08-23T21:55:55.821Z,21.65
2022-08-23T21:58:22.697Z,21.62
2022-08-23T22:00:49.593Z,21.60
2022-08-23T22:03:16.807Z,21.57
2022-08-23T22:05:45.759Z,21.54
2022-08-23T22:08:14.621Z,21.56
2022-08-23T22:10:57.066Z,21.57
2022-08-23T22:13:28.779Z,21.55
2022-08-23T22:15:56.408Z,21.53
2022-08-23T22:18:23.388Z,21.48
2022-08-23T22:20:50.365Z,21.48
2022-08-23T22:23:17.397Z,21.45
2022-08-23T22:25:44.946Z,21.43
2022-08-23T22:28:11.826Z,21.44
2022-08-23T22:30:41.265Z,21.40
2022-08-23T22:33:08.120Z,21.29
2022-08-23T22:35:36.377Z,21.18
2022-08-23T22:38:13.779Z,21.12
2022-08-23T22:40:51.137Z,21.09
2022-08-23T22:43:19.631Z,21.08
2022-08-23T22:45:54.751Z,21.10
2022-08-23T22:48:23.249Z,21.10
2022-08-23T22:50:50.604Z,21.06
2022-08-23T22:53:17.967Z,21.02
2022-08-23T22:55:53.794Z,21.00
2022-08-23T22:58:20.598Z,20.98
2022-08-23T23:00:47.565Z,20.95
2022-08-23T23:03:14.440Z,20.91
2022-08-23T23:05:41.466Z,20.88
2022-08-23T23:08:34.434Z,20.85
2022-08-23T23:11:03.686Z,20.82
2022-08-23T23:13:31.603Z,20.77
2022-08-23T23:16:02.868Z,20.76
2022-08-23T23:18:29.981Z,20.72
2022-08-23T23:21:02.294Z,20.66
2022-08-23T23:23:30.974Z,20.64
2022-08-23T23:25:58.663Z,20.61
2022-08-23T23:28:25.811Z,20.59
2022-08-23T23:30:54.655Z,20.53
2022-08-23T23:33:22.406Z,20.53
2022-08-23T23:35:51.947Z,20.47
2022-08-23T23:38:19.055Z,20.45
2022-08-23T23:40:46.244Z,20.44
2022-08-23T23:43:13.489Z,20.41
2022-08-23T23:45:41.391Z,20.38
2022-08-23T23:48:08.902Z,20.33
2022-08-23T23:50:36.900Z,20.35
2022-08-23T23:53:04.896Z,20.33
2022-08-23T23:55:31.711Z,20.32
2022-08-23T23:57:58.669Z,20.26
