createdAt,value
2019-04-23T00:03:58.221Z,12.20
2019-04-23T00:09:12.551Z,12.20
2019-04-23T00:14:20.261Z,12.20
2019-04-23T00:19:24.766Z,12.10
2019-04-23T00:25:25.671Z,12.10
2019-04-23T00:30:13.099Z,11.90
2019-04-23T00:35:18.094Z,11.80
2019-04-23T00:40:25.848Z,11.60
2019-04-23T00:50:44.731Z,11.50
2019-04-23T00:55:52.856Z,11.50
2019-04-23T01:00:56.126Z,11.50
2019-04-23T01:06:00.697Z,11.50
2019-04-23T01:11:08.315Z,11.60
2019-04-23T01:16:14.924Z,11.80
2019-04-23T01:21:07.897Z,11.90
2019-04-23T01:26:34.406Z,11.90
2019-04-23T01:31:47.793Z,11.90
2019-04-23T01:37:00.774Z,11.80
2019-04-23T01:42:03.915Z,11.70
2019-04-23T01:47:08.060Z,11.60
2019-04-23T01:52:17.935Z,11.60
2019-04-23T01:57:22.884Z,11.50
2019-04-23T02:02:38.712Z,11.40
2019-04-23T02:07:45.658Z,11.50
2019-04-23T02:12:53.582Z,11.40
2019-04-23T02:18:02.027Z,11.30
2019-04-23T02:23:21.878Z,11.40
2019-04-23T02:28:25.764Z,11.40
2019-04-23T02:33:43.995Z,11.50
2019-04-23T02:43:50.993Z,11.60
2019-04-23T02:48:59.999Z,11.60
2019-04-23T02:59:21.842Z,11.40
2019-04-23T03:14:32.829Z,11.60
2019-04-23T03:19:47.580Z,11.60
2019-04-23T03:41:07.981Z,11.60
2019-04-23T03:46:16.115Z,11.50
2019-04-23T03:51:11.402Z,11.50
2019-04-23T04:01:29.302Z,11.30
2019-04-23T04:06:42.817Z,11.30
2019-04-23T04:11:54.900Z,11.20
2019-04-23T04:21:58.444Z,11.20
2019-04-23T04:27:06.339Z,11.20
2019-04-23T04:32:17.478Z,11.20
2019-04-23T04:37:35.151Z,11.20
2019-04-23T04:42:15.204Z,11.30
2019-04-23T04:47:36.245Z,11.40
2019-04-23T04:52:48.764Z,11.30
2019-04-23T05:03:12.688Z,11.60
2019-04-23T05:13:24.705Z,11.70
2019-04-23T05:18:38.525Z,11.60
2019-04-23T05:23:42.950Z,11.70
2019-04-23T05:28:55.562Z,11.70
2019-04-23T05:33:59.990Z,11.90
2019-04-23T05:39:07.627Z,12.00
2019-04-23T05:44:10.393Z,12.10
2019-04-23T05:54:27.709Z,12.60
2019-04-23T05:59:42.192Z,12.90
2019-04-23T06:04:37.002Z,13.20
2019-04-23T06:09:49.915Z,13.50
2019-04-23T06:14:52.538Z,13.90
2019-04-23T06:20:05.890Z,14.20
2019-04-23T06:25:12.648Z,14.30
2019-04-23T06:30:24.044Z,14.40
2019-04-23T06:35:27.094Z,14.60
2019-04-23T06:40:26.919Z,14.50
2019-04-23T06:45:32.154Z,15.00
2019-04-23T06:50:52.335Z,15.40
2019-04-23T07:01:02.084Z,15.30
2019-04-23T07:11:25.871Z,15.30
2019-04-23T07:21:33.597Z,15.20
2019-04-23T07:31:50.096Z,15.20
2019-04-23T07:37:07.392Z,15.50
2019-04-23T07:47:24.859Z,15.40
2019-04-23T07:52:41.296Z,15.30
2019-04-23T07:57:40.275Z,15.40
2019-04-23T08:02:51.525Z,15.60
2019-04-23T08:07:55.538Z,15.60
2019-04-23T08:13:14.340Z,15.80
2019-04-23T08:18:13.577Z,16.00
2019-04-23T08:23:25.194Z,16.50
2019-04-23T08:28:43.509Z,16.90
2019-04-23T08:33:42.169Z,17.60
2019-04-23T08:38:44.932Z,17.80
2019-04-23T08:44:01.095Z,18.20
2019-04-23T08:49:04.687Z,18.40
2019-04-23T08:54:14.808Z,18.60
2019-04-23T08:59:26.599Z,19.10
2019-04-23T09:04:28.831Z,18.80
2019-04-23T09:09:42.139Z,19.00
2019-04-23T09:14:41.024Z,19.30
2019-04-23T09:24:55.728Z,19.80
2019-04-23T09:30:00.108Z,20.00
2019-04-23T09:35:30.924Z,19.70
2019-04-23T09:41:04.559Z,19.70
2019-04-23T09:46:17.981Z,19.60
2019-04-23T09:51:23.575Z,19.60
2019-04-23T09:56:32.634Z,19.90
2019-04-23T10:01:41.042Z,20.10
2019-04-23T10:06:22.248Z,20.70
2019-04-23T10:11:22.230Z,21.10
2019-04-23T10:16:30.920Z,21.30
2019-04-23T10:21:35.350Z,21.30
2019-04-23T10:26:41.866Z,21.00
2019-04-23T10:31:47.199Z,20.60
2019-04-23T10:36:53.642Z,20.60
2019-04-23T10:42:01.230Z,20.40
2019-04-23T10:48:03.733Z,20.10
2019-04-23T10:53:10.262Z,20.10
2019-04-23T10:58:17.442Z,19.90
2019-04-23T11:03:38.184Z,19.90
2019-04-23T11:08:24.044Z,19.80
2019-04-23T11:13:53.551Z,19.70
2019-04-23T11:18:56.660Z,19.60
2019-04-23T11:24:04.955Z,19.90
2019-04-23T11:29:00.383Z,20.00
2019-04-23T11:34:11.762Z,20.00
2019-04-23T11:39:32.591Z,20.20
2019-04-23T11:44:28.811Z,20.60
2019-04-23T11:49:46.222Z,20.70
2019-04-23T11:59:44.369Z,21.70
2019-04-23T12:05:17.282Z,21.80
2019-04-23T12:15:39.625Z,22.00
2019-04-23T12:20:35.881Z,22.00
2019-04-23T12:25:51.548Z,22.50
2019-04-23T12:30:50.851Z,23.00
2019-04-23T12:36:34.025Z,23.50
2019-04-23T12:41:33.795Z,23.40
2019-04-23T12:46:41.591Z,22.50
2019-04-23T12:57:00.705Z,22.20
2019-04-23T13:02:08.151Z,22.60
2019-04-23T13:07:09.123Z,22.90
2019-04-23T13:12:24.006Z,23.10
2019-04-23T13:22:30.780Z,23.10
2019-04-23T13:27:42.019Z,22.60
2019-04-23T13:32:50.095Z,22.30
2019-04-23T13:37:54.804Z,22.30
2019-04-23T13:43:12.178Z,22.20
2019-04-23T13:53:18.113Z,21.70
2019-04-23T13:58:29.525Z,22.00
2019-04-23T14:03:30.743Z,22.40
2019-04-23T14:08:41.355Z,22.50
2019-04-23T14:13:44.009Z,22.10
2019-04-23T14:18:55.941Z,21.50
2019-04-23T14:29:13.114Z,21.20
2019-04-23T14:34:04.997Z,20.60
2019-04-23T14:39:10.083Z,20.30
2019-04-23T14:44:20.052Z,20.20
2019-04-23T14:55:27.878Z,19.90
2019-04-23T15:00:01.664Z,19.70
2019-04-23T15:05:09.657Z,19.70
2019-04-23T15:10:18.600Z,19.60
2019-04-23T15:15:22.514Z,19.60
2019-04-23T15:20:28.741Z,19.70
2019-04-23T15:30:52.073Z,19.20
2019-04-23T15:36:03.851Z,19.10
2019-04-23T15:41:01.841Z,19.00
2019-04-23T15:46:12.901Z,18.90
2019-04-23T15:51:22.922Z,18.60
2019-04-23T15:56:26.837Z,18.60
2019-04-23T16:01:29.356Z,18.60
2019-04-23T16:06:07.848Z,18.60
2019-04-23T16:22:01.602Z,18.20
2019-04-23T16:27:07.665Z,18.00
2019-04-23T16:32:14.824Z,17.90
2019-04-23T16:42:29.964Z,17.60
2019-04-23T16:47:28.227Z,17.70
2019-04-23T16:52:39.487Z,17.50
2019-04-23T17:03:07.229Z,17.30
2019-04-23T17:08:23.564Z,17.30
2019-04-23T17:13:16.212Z,17.20
2019-04-23T17:18:16.799Z,17.10
2019-04-23T17:33:35.552Z,16.80
2019-04-23T17:38:55.485Z,16.70
2019-04-23T17:44:10.832Z,16.60
2019-04-23T17:49:14.276Z,16.50
2019-04-23T17:59:44.512Z,16.30
2019-04-23T18:04:33.043Z,16.10
2019-04-23T18:09:37.896Z,16.10
2019-04-23T18:14:39.713Z,16.00
2019-04-23T18:20:04.753Z,15.80
2019-04-23T18:30:52.833Z,15.50
2019-04-23T18:36:05.293Z,15.40
2019-04-23T18:46:06.907Z,15.30
2019-04-23T18:51:07.777Z,15.20
2019-04-23T18:56:29.351Z,15.10
2019-04-23T19:01:33.518Z,15.70
2019-04-23T19:06:41.220Z,15.00
2019-04-23T19:27:47.120Z,14.80
2019-04-23T19:32:57.189Z,14.80
2019-04-23T19:38:08.126Z,14.80
2019-04-23T19:48:25.736Z,14.70
2019-04-23T19:53:36.286Z,14.60
2019-04-23T19:58:39.752Z,13.70
2019-04-23T20:09:10.587Z,14.40
2019-04-23T20:14:00.963Z,14.30
2019-04-23T20:24:21.568Z,14.20
2019-04-23T20:29:34.583Z,14.10
2019-04-23T20:34:40.154Z,14.00
2019-04-23T20:39:45.630Z,13.90
2019-04-23T20:55:01.982Z,13.70
2019-04-23T21:00:04.723Z,13.60
2019-04-23T21:05:24.107Z,13.50
2019-04-23T21:15:37.499Z,13.30
2019-04-23T21:20:40.127Z,13.30
2019-04-23T21:31:06.339Z,13.10
2019-04-23T21:51:58.618Z,12.80
2019-04-23T21:57:02.375Z,12.70
2019-04-23T22:02:16.862Z,12.60
2019-04-23T22:07:31.309Z,12.50
2019-04-23T22:12:57.804Z,12.50
2019-04-23T22:17:39.648Z,12.40
2019-04-23T22:22:56.568Z,12.40
2019-04-23T22:27:54.098Z,12.30
2019-04-23T22:33:54.944Z,12.30
2019-04-23T22:38:17.793Z,12.30
2019-04-23T22:48:25.462Z,12.20
2019-04-23T22:53:31.336Z,12.10
2019-04-23T22:58:42.626Z,12.00
2019-04-23T23:03:41.936Z,12.00
2019-04-23T23:09:04.305Z,11.90
2019-04-23T23:14:09.096Z,11.80
2019-04-23T23:19:07.107Z,11.70
2019-04-23T23:24:07.457Z,11.70
2019-04-23T23:29:13.567Z,11.60
2019-04-23T23:34:25.755Z,11.60
2019-04-23T23:39:49.668Z,11.60
2019-04-23T23:50:12.790Z,11.60
2019-04-23T23:55:12.712Z,11.60
