createdAt,value
2023-02-04T00:00:21.338Z,7.68
2023-02-04T00:02:49.920Z,7.69
2023-02-04T00:05:20.041Z,7.73
2023-02-04T00:07:48.612Z,7.57
2023-02-04T00:10:17.162Z,7.65
2023-02-04T00:12:45.529Z,7.63
2023-02-04T00:15:15.270Z,7.75
2023-02-04T00:17:43.614Z,7.42
2023-02-04T00:20:12.764Z,7.79
2023-02-04T00:22:41.465Z,7.59
2023-02-04T00:25:09.879Z,7.89
2023-02-04T00:27:38.635Z,7.81
2023-02-04T00:30:08.399Z,7.70
2023-02-04T00:32:38.125Z,7.71
2023-02-04T00:35:07.429Z,7.89
2023-02-04T00:37:36.235Z,7.83
2023-02-04T00:40:06.588Z,8.04
2023-02-04T00:42:34.905Z,7.98
2023-02-04T00:45:03.208Z,7.81
2023-02-04T00:47:31.593Z,7.93
2023-02-04T00:50:01.371Z,7.92
2023-02-04T00:52:29.726Z,7.60
2023-02-04T00:54:58.112Z,7.72
2023-02-04T00:57:28.544Z,7.85
2023-02-04T00:59:56.934Z,7.85
2023-02-04T01:02:25.284Z,7.73
2023-02-04T01:04:53.680Z,7.69
2023-02-04T01:07:25.602Z,7.74
2023-02-04T01:09:55.162Z,7.64
2023-02-04T01:12:26.031Z,7.71
2023-02-04T01:14:54.574Z,7.86
2023-02-04T01:17:23.018Z,7.78
2023-02-04T01:19:51.721Z,7.91
2023-02-04T01:22:20.184Z,7.82
2023-02-04T01:24:50.687Z,7.75
2023-02-04T01:27:37.599Z,7.67
2023-02-04T01:30:07.029Z,7.61
2023-02-04T01:32:35.663Z,7.67
2023-02-04T01:35:04.134Z,7.76
2023-02-04T01:37:32.570Z,7.77
2023-02-04T01:40:02.210Z,7.79
2023-02-04T01:42:30.654Z,7.72
2023-02-04T01:44:59.133Z,7.70
2023-02-04T01:47:27.621Z,7.69
2023-02-04T01:49:56.996Z,7.59
2023-02-04T01:52:25.873Z,7.55
2023-02-04T01:54:54.766Z,7.48
2023-02-04T01:57:26.144Z,7.39
2023-02-04T01:59:56.586Z,7.40
2023-02-04T02:02:43.472Z,7.31
2023-02-04T02:05:13.987Z,7.31
2023-02-04T02:07:42.588Z,7.17
2023-02-04T02:10:13.697Z,7.21
2023-02-04T02:12:44.339Z,7.17
2023-02-04T02:15:14.258Z,7.27
2023-02-04T02:17:43.266Z,7.22
2023-02-04T02:20:14.364Z,7.11
2023-02-04T02:22:50.743Z,7.13
2023-02-04T02:25:20.432Z,7.03
2023-02-04T02:27:49.021Z,7.10
2023-02-04T02:30:19.821Z,7.00
2023-02-04T02:32:51.917Z,6.91
2023-02-04T02:35:22.194Z,7.02
2023-02-04T02:37:51.161Z,6.89
2023-02-04T02:40:21.193Z,6.89
2023-02-04T02:42:52.548Z,6.86
2023-02-04T02:45:27.038Z,6.92
2023-02-04T02:47:58.361Z,6.87
2023-02-04T02:50:29.538Z,6.90
2023-02-04T02:52:59.688Z,6.87
2023-02-04T02:55:30.027Z,6.85
2023-02-04T02:57:59.973Z,6.91
2023-02-04T03:00:31.785Z,6.84
2023-02-04T03:03:05.038Z,6.79
2023-02-04T03:05:40.916Z,6.95
2023-02-04T03:08:12.140Z,6.75
2023-02-04T03:10:42.119Z,6.67
2023-02-04T03:13:11.446Z,6.60
2023-02-04T03:15:40.253Z,6.62
2023-02-04T03:18:09.439Z,6.67
2023-02-04T03:20:39.449Z,6.63
2023-02-04T03:23:07.896Z,6.72
2023-02-04T03:25:36.637Z,6.54
2023-02-04T03:28:06.919Z,6.78
2023-02-04T03:30:35.312Z,6.74
2023-02-04T03:33:06.278Z,6.52
2023-02-04T03:35:35.389Z,6.67
2023-02-04T03:38:03.772Z,6.55
2023-02-04T03:40:32.339Z,6.55
2023-02-04T03:43:00.915Z,6.64
2023-02-04T03:45:40.662Z,6.70
2023-02-04T03:48:12.220Z,6.65
2023-02-04T03:50:40.561Z,6.73
2023-02-04T03:53:11.276Z,6.71
2023-02-04T03:55:39.532Z,6.75
2023-02-04T03:58:07.925Z,6.81
2023-02-04T04:00:37.605Z,6.75
2023-02-04T04:03:08.088Z,6.85
2023-02-04T04:05:36.562Z,6.74
2023-02-04T04:08:05.013Z,6.78
2023-02-04T04:10:33.715Z,6.75
2023-02-04T04:13:02.159Z,6.74
2023-02-04T04:15:30.757Z,6.59
2023-02-04T04:18:00.670Z,6.92
2023-02-04T04:20:29.192Z,6.93
2023-02-04T04:22:57.691Z,7.09
2023-02-04T04:25:26.116Z,6.91
2023-02-04T04:27:54.539Z,6.93
2023-02-04T04:30:23.142Z,6.90
2023-02-04T04:32:51.551Z,6.77
2023-02-04T04:35:21.224Z,6.72
2023-02-04T04:37:49.520Z,6.79
2023-02-04T04:40:17.984Z,6.79
2023-02-04T04:42:46.329Z,6.60
2023-02-04T04:45:15.274Z,6.55
2023-02-04T04:47:43.554Z,6.54
2023-02-04T04:50:12.600Z,6.61
2023-02-04T04:52:42.221Z,6.55
2023-02-04T04:55:10.993Z,6.64
2023-02-04T04:57:39.350Z,6.55
2023-02-04T05:00:09.943Z,6.69
2023-02-04T05:02:38.324Z,6.58
2023-02-04T05:05:07.359Z,6.78
2023-02-04T05:07:35.733Z,6.73
2023-02-04T05:10:06.132Z,6.41
2023-02-04T05:12:34.493Z,6.74
2023-02-04T05:15:02.794Z,6.70
2023-02-04T05:17:31.771Z,6.70
2023-02-04T05:20:00.219Z,6.92
2023-02-04T05:22:28.521Z,6.77
2023-02-04T05:24:56.996Z,6.78
2023-02-04T05:27:26.788Z,6.56
2023-02-04T05:29:55.101Z,6.86
2023-02-04T05:32:23.480Z,6.75
2023-02-04T05:34:51.754Z,6.87
2023-02-04T05:37:21.050Z,6.73
2023-02-04T05:39:49.371Z,6.68
2023-02-04T05:42:17.700Z,6.36
2023-02-04T05:44:47.406Z,6.64
2023-02-04T05:47:18.742Z,6.75
2023-02-04T05:49:47.133Z,6.83
2023-02-04T05:52:15.452Z,6.92
2023-02-04T05:54:43.744Z,6.71
2023-02-04T05:57:12.032Z,6.51
2023-02-04T05:59:40.428Z,6.44
2023-02-04T06:02:10.167Z,6.39
2023-02-04T06:04:38.575Z,6.39
2023-02-04T06:07:09.538Z,6.42
2023-02-04T06:09:37.900Z,6.45
2023-02-04T06:12:06.591Z,6.33
2023-02-04T06:14:35.263Z,6.56
2023-02-04T06:17:03.643Z,6.33
2023-02-04T06:19:33.382Z,6.17
2023-02-04T06:22:01.723Z,6.28
2023-02-04T06:24:30.170Z,6.24
2023-02-04T06:26:58.494Z,6.19
2023-02-04T06:29:26.875Z,6.19
2023-02-04T06:31:55.440Z,6.14
2023-02-04T06:34:26.194Z,6.25
2023-02-04T06:36:55.875Z,6.18
2023-02-04T06:39:24.302Z,6.30
2023-02-04T06:41:52.544Z,6.43
2023-02-04T06:44:20.935Z,6.41
2023-02-04T06:46:49.163Z,6.34
2023-02-04T06:49:19.811Z,6.29
2023-02-04T06:51:48.447Z,6.38
2023-02-04T06:54:18.403Z,6.40
2023-02-04T06:56:47.085Z,6.30
2023-02-04T06:59:15.333Z,6.51
2023-02-04T07:01:43.651Z,6.50
2023-02-04T07:04:11.927Z,6.24
2023-02-04T07:06:40.271Z,6.40
2023-02-04T07:09:08.563Z,6.29
2023-02-04T07:11:38.216Z,6.51
2023-02-04T07:14:06.662Z,6.44
2023-02-04T07:16:35.075Z,6.25
2023-02-04T07:19:03.522Z,6.12
2023-02-04T07:21:31.982Z,6.40
2023-02-04T07:24:00.530Z,6.37
2023-02-04T07:26:28.845Z,6.69
2023-02-04T07:28:58.527Z,6.27
2023-02-04T07:31:26.908Z,6.41
2023-02-04T07:33:55.311Z,6.29
2023-02-04T07:36:24.002Z,6.25
2023-02-04T07:38:52.449Z,6.57
2023-02-04T07:41:21.822Z,6.49
2023-02-04T07:43:50.328Z,6.53
2023-02-04T07:46:20.049Z,6.53
2023-02-04T07:48:48.439Z,6.28
2023-02-04T07:51:16.725Z,6.33
2023-02-04T07:53:45.227Z,6.37
2023-02-04T07:56:13.948Z,6.44
2023-02-04T07:58:42.758Z,6.52
2023-02-04T08:01:11.100Z,6.36
2023-02-04T08:03:42.682Z,6.67
2023-02-04T08:06:11.173Z,6.77
2023-02-04T08:08:39.691Z,6.69
2023-02-04T08:11:08.054Z,6.67
2023-02-04T08:13:36.421Z,6.74
2023-02-04T08:16:05.591Z,6.55
2023-02-04T08:18:34.070Z,6.93
2023-02-04T08:21:04.798Z,6.70
2023-02-04T08:23:34.040Z,6.95
2023-02-04T08:26:02.581Z,6.88
2023-02-04T08:28:30.900Z,6.78
2023-02-04T08:30:59.344Z,7.31
2023-02-04T08:33:27.726Z,7.31
2023-02-04T08:35:56.041Z,7.39
2023-02-04T08:38:25.814Z,7.17
2023-02-04T08:40:54.468Z,6.72
2023-02-04T08:43:22.795Z,7.03
2023-02-04T08:45:51.146Z,6.93
2023-02-04T08:48:19.504Z,6.90
2023-02-04T08:50:50.301Z,6.52
2023-02-04T08:53:18.742Z,6.45
2023-02-04T08:55:48.431Z,6.73
2023-02-04T08:58:16.771Z,6.93
2023-02-04T09:00:45.311Z,6.78
2023-02-04T09:03:13.713Z,6.80
2023-02-04T09:05:44.443Z,7.08
2023-02-04T09:08:15.742Z,7.10
2023-02-04T09:10:44.141Z,6.89
2023-02-04T09:13:14.368Z,7.35
2023-02-04T09:15:42.671Z,7.73
2023-02-04T09:18:16.411Z,7.19
2023-02-04T09:20:45.015Z,7.32
2023-02-04T09:23:13.938Z,7.58
2023-02-04T09:25:43.840Z,7.70
2023-02-04T09:28:16.976Z,7.90
2023-02-04T09:30:47.717Z,7.81
2023-02-04T09:33:17.530Z,7.92
2023-02-04T09:35:46.362Z,7.46
2023-02-04T09:38:14.982Z,7.36
2023-02-04T09:40:46.237Z,6.78
2023-02-04T09:43:21.142Z,7.82
2023-02-04T09:45:50.722Z,8.20
2023-02-04T09:48:19.591Z,8.28
2023-02-04T09:50:48.130Z,7.90
2023-02-04T09:53:21.230Z,7.97
2023-02-04T09:55:51.492Z,7.82
2023-02-04T09:58:23.139Z,8.14
2023-02-04T10:00:59.861Z,7.51
2023-02-04T10:03:28.682Z,7.59
2023-02-04T10:05:57.006Z,7.54
2023-02-04T10:08:29.788Z,8.04
2023-02-04T10:10:58.359Z,7.67
2023-02-04T10:13:34.463Z,7.08
2023-02-04T10:16:04.920Z,7.15
2023-02-04T10:18:36.026Z,6.94
2023-02-04T10:21:16.002Z,7.24
2023-02-04T10:23:48.074Z,7.79
2023-02-04T10:26:17.123Z,7.30
2023-02-04T10:28:47.005Z,7.04
2023-02-04T10:31:34.316Z,7.32
2023-02-04T10:34:08.542Z,7.42
2023-02-04T10:36:37.209Z,7.28
2023-02-04T10:39:08.441Z,7.30
2023-02-04T10:41:38.772Z,7.35
2023-02-04T10:44:13.914Z,7.33
2023-02-04T10:46:42.542Z,7.56
2023-02-04T10:49:22.301Z,7.41
2023-02-04T10:51:52.687Z,7.66
2023-02-04T10:54:32.160Z,7.55
2023-02-04T10:57:03.889Z,7.70
2023-02-04T10:59:34.876Z,7.91
2023-02-04T11:02:15.127Z,7.95
2023-02-04T11:04:43.522Z,7.95
2023-02-04T11:07:13.905Z,7.91
2023-02-04T11:09:42.778Z,8.05
2023-02-04T11:12:22.236Z,8.00
2023-02-04T11:14:59.672Z,8.03
2023-02-04T11:17:33.569Z,7.91
2023-02-04T11:20:15.013Z,8.00
2023-02-04T11:22:49.508Z,7.75
2023-02-04T11:25:35.877Z,8.03
2023-02-04T11:28:15.488Z,8.44
2023-02-04T11:30:45.431Z,8.00
2023-02-04T11:33:26.941Z,7.70
2023-02-04T11:36:09.641Z,8.35
2023-02-04T11:38:40.818Z,8.10
2023-02-04T11:41:19.426Z,8.15
2023-02-04T11:43:51.247Z,8.82
2023-02-04T11:46:21.503Z,8.78
2023-02-04T11:48:53.786Z,8.31
2023-02-04T11:51:27.098Z,7.98
2023-02-04T11:53:55.759Z,7.83
2023-02-04T11:56:24.805Z,8.58
2023-02-04T11:58:56.726Z,7.96
2023-02-04T12:01:32.148Z,8.24
2023-02-04T12:04:04.199Z,9.23
2023-02-04T12:06:37.154Z,9.04
2023-02-04T12:09:07.010Z,9.04
2023-02-04T12:11:35.911Z,9.04
2023-02-04T12:14:19.119Z,8.26
2023-02-04T12:16:51.556Z,8.28
2023-02-04T12:19:20.249Z,8.50
2023-02-04T12:21:51.935Z,8.13
2023-02-04T12:24:20.355Z,8.73
2023-02-04T12:26:48.667Z,8.65
2023-02-04T12:29:16.921Z,7.95
2023-02-04T12:31:45.407Z,8.15
2023-02-04T12:34:17.246Z,7.86
2023-02-04T12:36:47.649Z,7.89
2023-02-04T12:39:16.029Z,8.08
2023-02-04T12:41:44.968Z,7.44
2023-02-04T12:44:13.304Z,7.62
2023-02-04T12:46:41.890Z,7.74
2023-02-04T12:49:10.555Z,7.84
2023-02-04T12:51:43.425Z,7.67
2023-02-04T12:54:11.878Z,7.61
2023-02-04T12:56:40.220Z,8.25
2023-02-04T12:59:08.949Z,8.06
2023-02-04T13:01:37.309Z,9.21
2023-02-04T13:04:06.093Z,9.43
2023-02-04T13:06:37.668Z,10.17
2023-02-04T13:09:07.294Z,8.95
2023-02-04T13:11:35.672Z,10.11
2023-02-04T13:14:06.056Z,9.86
2023-02-04T13:16:34.432Z,8.88
2023-02-04T13:19:02.774Z,8.93
2023-02-04T13:21:31.255Z,8.39
2023-02-04T13:24:00.063Z,8.32
2023-02-04T13:26:29.738Z,7.88
2023-02-04T13:28:58.089Z,7.51
2023-02-04T13:31:26.359Z,7.40
2023-02-04T13:33:54.783Z,7.51
2023-02-04T13:36:23.110Z,7.60
2023-02-04T13:38:51.385Z,7.43
2023-02-04T13:41:19.944Z,7.33
2023-02-04T13:43:49.597Z,7.24
2023-02-04T13:46:18.030Z,7.20
2023-02-04T13:48:46.346Z,7.19
2023-02-04T13:51:14.826Z,6.96
2023-02-04T13:53:43.115Z,7.19
2023-02-04T13:56:11.422Z,6.82
2023-02-04T13:58:43.613Z,6.93
2023-02-04T14:01:13.762Z,6.89
2023-02-04T14:03:42.791Z,7.21
2023-02-04T14:06:11.318Z,6.83
2023-02-04T14:08:40.195Z,6.83
2023-02-04T14:11:08.678Z,6.95
2023-02-04T14:13:37.038Z,6.88
2023-02-04T14:16:09.138Z,7.05
2023-02-04T14:18:38.986Z,7.20
2023-02-04T14:21:07.437Z,7.43
2023-02-04T14:23:35.750Z,8.05
2023-02-04T14:26:04.114Z,7.78
2023-02-04T14:28:32.521Z,8.23
2023-02-04T14:31:01.750Z,9.00
2023-02-04T14:33:30.194Z,8.86
2023-02-04T14:35:59.956Z,9.24
2023-02-04T14:38:30.932Z,8.46
2023-02-04T14:40:59.521Z,8.44
2023-02-04T14:43:28.318Z,7.64
2023-02-04T14:45:58.803Z,7.54
2023-02-04T14:48:27.183Z,7.93
2023-02-04T14:50:55.478Z,7.92
2023-02-04T14:53:25.146Z,8.49
2023-02-04T14:55:53.505Z,8.19
2023-02-04T14:58:21.888Z,8.04
2023-02-04T15:00:50.537Z,7.40
2023-02-04T15:03:18.915Z,7.48
2023-02-04T15:05:47.199Z,7.45
2023-02-04T15:08:15.733Z,7.48
2023-02-04T15:10:45.407Z,7.52
2023-02-04T15:13:13.922Z,7.55
2023-02-04T15:15:42.340Z,7.59
2023-02-04T15:18:10.653Z,7.56
2023-02-04T15:20:38.986Z,7.60
2023-02-04T15:23:07.302Z,7.64
2023-02-04T15:25:36.295Z,7.57
2023-02-04T15:28:06.309Z,7.54
2023-02-04T15:30:35.102Z,7.54
2023-02-04T15:33:05.693Z,7.65
2023-02-04T15:35:34.045Z,7.23
2023-02-04T15:38:02.967Z,7.17
2023-02-04T15:40:31.812Z,7.28
2023-02-04T15:43:00.709Z,7.14
2023-02-04T15:45:30.501Z,7.08
2023-02-04T15:47:58.838Z,7.26
2023-02-04T15:50:27.321Z,6.89
2023-02-04T15:52:55.605Z,6.81
2023-02-04T15:55:23.993Z,6.83
2023-02-04T15:57:52.836Z,6.62
2023-02-04T16:00:21.517Z,6.54
2023-02-04T16:02:51.261Z,6.53
2023-02-04T16:05:19.770Z,6.52
2023-02-04T16:07:49.931Z,6.56
2023-02-04T16:10:18.772Z,6.34
2023-02-04T16:12:47.512Z,6.36
2023-02-04T16:15:16.369Z,6.41
2023-02-04T16:17:44.916Z,6.05
2023-02-04T16:20:15.084Z,6.19
2023-02-04T16:22:43.498Z,6.25
2023-02-04T16:25:12.083Z,6.30
2023-02-04T16:27:43.092Z,6.07
2023-02-04T16:30:14.550Z,5.83
2023-02-04T16:32:43.011Z,5.80
2023-02-04T16:35:11.474Z,5.79
2023-02-04T16:37:41.430Z,5.74
2023-02-04T16:40:13.413Z,5.70
2023-02-04T16:42:42.050Z,5.60
2023-02-04T16:45:11.030Z,5.64
2023-02-04T16:47:39.366Z,5.52
2023-02-04T16:50:08.468Z,5.53
2023-02-04T16:52:36.970Z,5.54
2023-02-04T16:55:07.330Z,5.61
2023-02-04T16:57:35.724Z,5.49
2023-02-04T17:00:04.640Z,5.54
2023-02-04T17:02:37.083Z,5.50
2023-02-04T17:05:08.217Z,5.43
2023-02-04T17:07:36.621Z,5.40
2023-02-04T17:10:07.131Z,5.30
2023-02-04T17:12:35.699Z,5.32
2023-02-04T17:15:04.352Z,5.18
2023-02-04T17:17:32.638Z,5.10
2023-02-04T17:20:01.186Z,4.99
2023-02-04T17:22:31.833Z,4.92
2023-02-04T17:25:00.144Z,4.83
2023-02-04T17:27:29.915Z,4.74
2023-02-04T17:29:58.213Z,4.67
2023-02-04T17:32:26.970Z,4.60
2023-02-04T17:34:56.625Z,4.65
2023-02-04T17:37:24.936Z,4.68
2023-02-04T17:39:53.357Z,4.40
2023-02-04T17:42:21.712Z,4.39
2023-02-04T17:44:51.558Z,4.35
2023-02-04T17:47:22.178Z,4.38
2023-02-04T17:49:50.833Z,4.41
2023-02-04T17:52:19.718Z,4.47
2023-02-04T17:54:48.054Z,4.51
2023-02-04T17:57:19.828Z,4.22
2023-02-04T17:59:48.933Z,4.14
2023-02-04T18:02:26.369Z,4.04
2023-02-04T18:04:58.321Z,4.47
2023-02-04T18:07:34.216Z,4.25
2023-02-04T18:10:19.059Z,4.65
2023-02-04T18:12:47.564Z,4.57
2023-02-04T18:15:25.617Z,4.47
2023-02-04T18:17:58.926Z,4.35
2023-02-04T18:20:27.623Z,4.25
2023-02-04T18:23:02.022Z,4.07
2023-02-04T18:25:31.018Z,4.13
2023-02-04T18:28:02.999Z,4.01
2023-02-04T18:30:32.493Z,4.08
2023-02-04T18:33:02.535Z,3.97
2023-02-04T18:35:43.636Z,4.11
2023-02-04T18:38:22.749Z,4.04
2023-02-04T18:40:51.766Z,4.15
2023-02-04T18:43:26.082Z,4.26
2023-02-04T18:45:54.865Z,4.26
2023-02-04T18:49:00.730Z,4.27
2023-02-04T18:51:41.125Z,4.47
2023-02-04T18:54:26.904Z,4.29
2023-02-04T18:57:01.315Z,4.33
2023-02-04T18:59:29.716Z,4.32
2023-02-04T19:01:58.125Z,4.54
2023-02-04T19:04:27.820Z,4.08
2023-02-04T19:06:57.172Z,4.20
2023-02-04T19:09:27.541Z,4.02
2023-02-04T19:11:57.048Z,3.68
2023-02-04T19:14:34.710Z,3.63
2023-02-04T19:17:22.191Z,3.53
2023-02-04T19:19:56.882Z,3.66
2023-02-04T19:22:32.663Z,3.82
2023-02-04T19:25:22.060Z,3.74
2023-02-04T19:27:54.825Z,3.71
2023-02-04T19:30:46.183Z,3.66
2023-02-04T19:33:17.778Z,4.02
2023-02-04T19:35:49.676Z,3.87
2023-02-04T19:38:46.365Z,3.94
2023-02-04T19:41:38.059Z,3.98
2023-02-04T19:44:33.476Z,4.02
2023-02-04T19:47:24.477Z,3.92
2023-02-04T19:49:56.291Z,3.78
2023-02-04T19:52:34.993Z,3.73
2023-02-04T19:55:25.508Z,3.70
2023-02-04T19:57:56.060Z,3.86
2023-02-04T20:00:42.205Z,3.87
2023-02-04T20:03:28.203Z,3.71
2023-02-04T20:06:01.858Z,3.57
2023-02-04T20:08:46.898Z,3.61
2023-02-04T20:11:35.888Z,3.53
2023-02-04T20:14:22.180Z,3.43
2023-02-04T20:16:53.587Z,3.16
2023-02-04T20:19:26.996Z,3.16
2023-02-04T20:22:29.038Z,3.29
2023-02-04T20:25:07.518Z,3.19
2023-02-04T20:27:38.243Z,3.21
2023-02-04T20:30:27.948Z,3.30
2023-02-04T20:32:57.824Z,2.92
2023-02-04T20:36:15.310Z,2.91
2023-02-04T20:38:43.657Z,2.90
2023-02-04T20:41:19.353Z,3.00
2023-02-04T20:43:52.209Z,3.04
2023-02-04T20:46:22.827Z,3.03
2023-02-04T20:48:51.540Z,2.92
2023-02-04T20:51:23.607Z,2.87
2023-02-04T20:53:53.589Z,2.73
2023-02-04T20:56:29.340Z,2.87
2023-02-04T20:59:11.867Z,2.78
2023-02-04T21:01:43.985Z,2.96
2023-02-04T21:04:19.678Z,2.92
2023-02-04T21:06:53.614Z,3.00
2023-02-04T21:09:24.707Z,2.78
2023-02-04T21:11:55.773Z,2.82
2023-02-04T21:14:28.987Z,2.56
2023-02-04T21:16:57.827Z,2.62
2023-02-04T21:19:30.406Z,2.72
2023-02-04T21:21:58.863Z,2.63
2023-02-04T21:24:31.378Z,2.75
2023-02-04T21:27:01.039Z,2.82
2023-02-04T21:29:29.365Z,2.64
2023-02-04T21:31:58.087Z,2.54
2023-02-04T21:34:26.673Z,3.03
2023-02-04T21:36:57.061Z,3.05
2023-02-04T21:39:25.412Z,2.99
2023-02-04T21:42:09.953Z,2.78
2023-02-04T21:44:40.013Z,2.76
2023-02-04T21:47:08.392Z,2.92
2023-02-04T21:49:39.817Z,2.93
2023-02-04T21:52:09.809Z,2.52
2023-02-04T21:54:38.108Z,2.65
2023-02-04T21:57:06.486Z,2.55
2023-02-04T22:02:38.532Z,2.51
2023-02-04T22:05:11.233Z,2.49
2023-02-04T22:07:40.699Z,2.70
2023-02-04T22:10:11.553Z,2.41
2023-02-04T22:12:39.988Z,2.48
2023-02-04T22:15:09.668Z,2.68
2023-02-04T22:17:39.534Z,3.04
2023-02-04T22:20:08.808Z,2.83
2023-02-04T22:22:37.094Z,2.70
2023-02-04T22:25:05.821Z,2.41
2023-02-04T22:27:34.207Z,2.52
2023-02-04T22:30:03.514Z,2.41
2023-02-04T22:32:32.044Z,2.69
2023-02-04T22:35:02.319Z,2.42
2023-02-04T22:37:30.831Z,2.70
2023-02-04T22:39:59.292Z,2.51
2023-02-04T22:42:27.580Z,2.57
2023-02-04T22:44:58.317Z,2.45
2023-02-04T22:47:26.858Z,2.44
2023-02-04T22:49:55.151Z,2.99
2023-02-04T22:52:25.297Z,2.67
2023-02-04T22:54:54.027Z,2.84
2023-02-04T22:57:22.892Z,2.47
2023-02-04T22:59:51.253Z,2.58
2023-02-04T23:02:19.635Z,2.46
2023-02-04T23:04:48.176Z,2.30
2023-02-04T23:07:20.401Z,2.49
2023-02-04T23:09:50.252Z,2.48
2023-02-04T23:12:18.927Z,2.30
2023-02-04T23:14:48.904Z,2.31
2023-02-04T23:17:18.762Z,2.31
2023-02-04T23:19:47.093Z,2.40
2023-02-04T23:22:16.923Z,2.61
2023-02-04T23:24:45.853Z,2.40
2023-02-04T23:27:16.401Z,2.16
2023-02-04T23:29:44.706Z,2.00
2023-02-04T23:32:13.105Z,1.89
2023-02-04T23:34:41.528Z,2.03
2023-02-04T23:37:10.136Z,2.50
2023-02-04T23:39:38.782Z,2.95
2023-02-04T23:42:07.660Z,3.05
2023-02-04T23:44:37.367Z,2.78
2023-02-04T23:47:06.028Z,3.24
2023-02-04T23:49:34.351Z,2.89
2023-02-04T23:52:02.995Z,2.51
2023-02-04T23:54:31.290Z,2.28
2023-02-04T23:56:59.565Z,2.52
2023-02-04T23:59:28.285Z,2.63
