createdAt,value
2018-12-12T00:01:42.617Z,4.40
2018-12-12T00:04:15.798Z,4.23
2018-12-12T00:06:49.376Z,3.83
2018-12-12T00:09:23.891Z,4.90
2018-12-12T00:11:56.749Z,4.60
2018-12-12T00:14:29.715Z,4.00
2018-12-12T00:17:02.511Z,4.13
2018-12-12T00:19:35.418Z,4.63
2018-12-12T00:22:08.397Z,4.40
2018-12-12T00:24:43.669Z,7.03
2018-12-12T00:27:18.134Z,8.60
2018-12-12T00:29:53.239Z,7.53
2018-12-12T00:32:26.505Z,5.90
2018-12-12T00:35:00.955Z,5.73
2018-12-12T00:37:35.734Z,5.63
2018-12-12T00:40:08.514Z,5.80
2018-12-12T00:42:42.395Z,4.73
2018-12-12T00:45:15.495Z,4.17
2018-12-12T00:47:50.285Z,7.40
2018-12-12T00:50:25.049Z,4.33
2018-12-12T00:52:57.660Z,3.67
2018-12-12T00:55:32.400Z,3.97
2018-12-12T00:58:04.999Z,4.93
2018-12-12T01:00:37.770Z,5.57
2018-12-12T01:03:10.681Z,4.30
2018-12-12T01:05:45.793Z,4.17
2018-12-12T01:08:19.788Z,5.23
2018-12-12T01:10:56.828Z,5.13
2018-12-12T01:13:29.369Z,5.00
2018-12-12T01:16:02.803Z,4.53
2018-12-12T01:18:35.209Z,5.97
2018-12-12T01:21:09.729Z,5.47
2018-12-12T01:23:44.473Z,4.67
2018-12-12T01:26:16.939Z,4.97
2018-12-12T01:28:51.730Z,4.50
2018-12-12T01:31:26.918Z,4.63
2018-12-12T01:33:59.219Z,4.40
2018-12-12T01:36:32.084Z,4.30
2018-12-12T01:39:07.454Z,4.47
2018-12-12T01:41:42.135Z,4.90
2018-12-12T01:44:14.958Z,4.50
2018-12-12T01:46:48.255Z,4.40
2018-12-12T01:49:21.014Z,4.77
2018-12-12T01:51:56.148Z,4.73
2018-12-12T01:54:30.964Z,4.87
2018-12-12T01:57:03.768Z,4.27
2018-12-12T01:59:36.469Z,4.60
2018-12-12T02:02:10.547Z,4.77
2018-12-12T02:04:44.409Z,6.00
2018-12-12T02:07:18.184Z,5.17
2018-12-12T02:09:52.675Z,4.73
2018-12-12T02:12:27.636Z,5.53
2018-12-12T02:15:00.472Z,5.80
2018-12-12T02:17:33.888Z,5.87
2018-12-12T02:20:08.234Z,4.40
2018-12-12T02:22:41.045Z,4.70
2018-12-12T02:25:20.128Z,4.63
2018-12-12T02:27:52.703Z,4.87
2018-12-12T02:30:27.418Z,4.40
2018-12-12T02:33:02.389Z,4.50
2018-12-12T02:35:37.960Z,4.00
2018-12-12T02:38:11.282Z,3.40
2018-12-12T02:40:44.308Z,3.77
2018-12-12T02:43:17.380Z,3.93
2018-12-12T02:45:50.401Z,5.20
2018-12-12T02:48:23.841Z,4.33
2018-12-12T02:51:00.722Z,4.27
2018-12-12T02:53:35.883Z,5.07
2018-12-12T02:56:08.554Z,3.10
2018-12-12T02:58:41.114Z,3.77
2018-12-12T03:07:11.296Z,5.10
2018-12-12T03:09:43.797Z,4.10
2018-12-12T03:12:16.597Z,4.00
2018-12-12T03:14:49.315Z,4.60
2018-12-12T03:17:22.464Z,4.70
2018-12-12T03:19:56.249Z,4.60
2018-12-12T03:22:31.631Z,4.50
2018-12-12T03:25:04.359Z,4.03
2018-12-12T03:27:39.608Z,4.63
2018-12-12T03:30:12.349Z,4.17
2018-12-12T03:35:48.169Z,4.50
2018-12-12T03:38:22.967Z,5.10
2018-12-12T03:40:55.727Z,3.97
2018-12-12T03:43:28.514Z,3.93
2018-12-12T03:46:01.415Z,4.07
2018-12-12T03:48:34.297Z,4.77
2018-12-12T03:51:09.308Z,6.57
2018-12-12T03:53:42.418Z,5.40
2018-12-12T03:56:16.934Z,5.40
2018-12-12T03:58:49.392Z,4.60
2018-12-12T04:01:24.579Z,7.83
2018-12-12T04:03:59.323Z,4.80
2018-12-12T04:06:32.356Z,4.83
2018-12-12T04:09:06.940Z,5.33
2018-12-12T04:14:32.845Z,8.13
2018-12-12T04:17:03.020Z,7.43
2018-12-12T04:19:32.117Z,5.23
2018-12-12T04:22:02.194Z,4.77
2018-12-12T04:24:31.384Z,8.30
2018-12-12T04:27:02.874Z,10.57
2018-12-12T04:29:32.024Z,5.57
2018-12-12T04:32:01.138Z,6.00
2018-12-12T04:34:30.228Z,9.63
2018-12-12T04:36:59.488Z,9.20
2018-12-12T04:39:28.617Z,5.60
2018-12-12T04:41:58.750Z,14.60
2018-12-12T04:44:28.071Z,8.17
2018-12-12T04:46:57.987Z,5.93
2018-12-12T04:49:27.108Z,5.30
2018-12-12T04:51:56.392Z,5.70
2018-12-12T04:54:25.517Z,5.07
2018-12-12T04:56:54.620Z,6.90
2018-12-12T04:59:24.096Z,6.37
2018-12-12T05:01:53.198Z,5.87
2018-12-12T05:04:23.057Z,5.43
2018-12-12T05:06:52.923Z,8.93
2018-12-12T05:09:22.099Z,8.67
2018-12-12T05:11:51.332Z,8.70
2018-12-12T05:14:21.173Z,6.10
2018-12-12T05:16:57.051Z,8.10
2018-12-12T05:19:30.592Z,8.20
2018-12-12T05:21:59.732Z,14.00
2018-12-12T05:24:31.838Z,7.23
2018-12-12T05:27:01.049Z,7.73
2018-12-12T05:29:30.676Z,8.20
2018-12-12T05:32:03.071Z,6.17
2018-12-12T05:34:32.597Z,9.00
2018-12-12T05:37:03.891Z,11.00
2018-12-12T05:39:33.251Z,13.20
2018-12-12T05:42:03.003Z,13.03
2018-12-12T05:44:32.082Z,8.17
2018-12-12T05:47:01.156Z,10.07
2018-12-12T05:49:30.396Z,6.90
2018-12-12T05:52:00.034Z,6.27
2018-12-12T05:54:29.118Z,6.53
2018-12-12T05:56:58.260Z,6.97
2018-12-12T05:59:28.158Z,7.13
2018-12-12T06:01:57.351Z,5.70
2018-12-12T06:04:28.532Z,5.50
2018-12-12T06:06:58.026Z,5.23
2018-12-12T06:09:27.280Z,6.40
2018-12-12T06:11:56.511Z,5.40
2018-12-12T06:14:25.686Z,5.83
2018-12-12T06:16:55.028Z,6.83
2018-12-12T06:19:24.268Z,4.80
2018-12-12T06:21:55.682Z,5.83
2018-12-12T06:24:24.897Z,6.07
2018-12-12T06:26:54.843Z,6.93
2018-12-12T06:29:25.492Z,6.37
2018-12-12T06:31:54.758Z,6.97
2018-12-12T06:34:23.976Z,4.40
2018-12-12T06:36:53.058Z,6.60
2018-12-12T06:39:22.202Z,6.53
2018-12-12T06:41:51.374Z,7.43
2018-12-12T06:44:20.708Z,6.60
2018-12-12T06:46:49.877Z,6.87
2018-12-12T06:49:20.859Z,6.20
2018-12-12T06:51:51.023Z,5.93
2018-12-12T06:54:20.207Z,5.77
2018-12-12T06:56:49.980Z,6.57
2018-12-12T06:59:19.157Z,6.73
2018-12-12T07:01:50.492Z,6.67
2018-12-12T07:04:19.654Z,6.03
2018-12-12T07:06:49.568Z,7.00
2018-12-12T07:09:19.681Z,6.17
2018-12-12T07:11:48.782Z,6.27
2018-12-12T07:14:17.983Z,6.70
2018-12-12T07:16:47.336Z,6.33
2018-12-12T07:19:18.442Z,5.43
2018-12-12T07:21:47.550Z,4.87
2018-12-12T07:24:16.685Z,5.80
2018-12-12T07:26:46.112Z,5.63
2018-12-12T07:29:15.276Z,6.27
2018-12-12T07:31:44.766Z,5.93
2018-12-12T07:34:13.896Z,6.43
2018-12-12T07:36:43.070Z,5.67
2018-12-12T07:39:17.705Z,7.47
2018-12-12T07:41:43.655Z,8.07
2018-12-12T07:44:12.749Z,7.37
2018-12-12T07:46:42.434Z,7.07
2018-12-12T07:49:13.007Z,7.77
2018-12-12T07:51:42.087Z,7.90
2018-12-12T07:54:11.296Z,5.37
2018-12-12T07:56:40.515Z,6.60
2018-12-12T07:59:10.070Z,6.87
2018-12-12T08:01:39.197Z,6.53
2018-12-12T08:04:08.657Z,6.80
2018-12-12T08:06:40.387Z,7.10
2018-12-12T08:09:09.681Z,7.90
2018-12-12T08:11:39.895Z,7.80
2018-12-12T08:14:09.987Z,7.30
2018-12-12T08:16:39.097Z,7.27
2018-12-12T08:19:10.058Z,7.00
2018-12-12T08:21:39.192Z,6.00
2018-12-12T08:24:08.277Z,6.13
2018-12-12T08:26:37.476Z,5.63
2018-12-12T08:29:06.601Z,6.50
2018-12-12T08:31:35.927Z,8.23
2018-12-12T08:34:05.630Z,7.47
2018-12-12T08:36:35.383Z,4.43
2018-12-12T08:39:07.315Z,6.60
2018-12-12T08:41:36.507Z,7.37
2018-12-12T08:44:05.682Z,6.37
2018-12-12T08:46:34.792Z,6.37
2018-12-12T08:49:04.457Z,7.43
2018-12-12T08:51:33.643Z,6.87
2018-12-12T08:54:02.850Z,7.40
2018-12-12T08:56:32.053Z,6.67
2018-12-12T08:59:01.452Z,6.97
2018-12-12T09:01:33.823Z,7.93
2018-12-12T09:04:04.101Z,8.07
2018-12-12T09:06:33.271Z,6.47
2018-12-12T09:09:04.147Z,7.57
2018-12-12T09:11:36.578Z,8.10
2018-12-12T09:14:06.304Z,5.90
2018-12-12T09:16:36.698Z,7.33
2018-12-12T09:19:05.883Z,5.80
2018-12-12T09:21:35.965Z,6.30
2018-12-12T09:24:05.470Z,7.93
2018-12-12T09:26:34.644Z,7.43
2018-12-12T09:29:04.866Z,5.60
2018-12-12T09:31:34.055Z,6.33
2018-12-12T09:34:03.229Z,6.73
2018-12-12T09:36:32.377Z,6.03
2018-12-12T09:39:01.773Z,7.10
2018-12-12T09:41:30.948Z,7.20
2018-12-12T09:44:00.641Z,6.80
2018-12-12T09:46:30.104Z,7.60
2018-12-12T09:48:59.312Z,5.50
2018-12-12T09:51:28.547Z,5.83
2018-12-12T09:53:57.617Z,6.67
2018-12-12T09:56:27.977Z,6.43
2018-12-12T09:58:57.327Z,6.23
2018-12-12T10:01:27.435Z,6.80
2018-12-12T10:03:57.792Z,6.87
2018-12-12T10:06:30.717Z,6.37
2018-12-12T10:09:01.320Z,6.17
2018-12-12T10:11:31.314Z,6.77
2018-12-12T10:14:00.560Z,7.10
2018-12-12T10:16:30.337Z,5.73
2018-12-12T10:19:01.661Z,6.63
2018-12-12T10:21:31.732Z,6.30
2018-12-12T10:24:00.760Z,6.33
2018-12-12T10:26:31.561Z,6.67
2018-12-12T10:29:02.069Z,6.47
2018-12-12T10:31:32.731Z,5.90
2018-12-12T10:34:03.199Z,5.60
2018-12-12T10:36:33.285Z,7.63
2018-12-12T10:39:03.419Z,6.03
2018-12-12T10:41:33.592Z,5.60
2018-12-12T10:44:03.460Z,6.20
2018-12-12T10:46:33.750Z,6.60
2018-12-12T10:49:07.845Z,6.10
2018-12-12T10:51:37.140Z,6.57
2018-12-12T10:54:06.280Z,6.40
2018-12-12T10:56:35.510Z,6.90
2018-12-12T10:59:06.127Z,6.17
2018-12-12T11:01:40.594Z,7.00
2018-12-12T11:04:10.539Z,5.77
2018-12-12T11:06:40.745Z,6.10
2018-12-12T11:09:09.870Z,5.90
2018-12-12T11:11:43.622Z,5.83
2018-12-12T11:14:13.595Z,6.53
2018-12-12T11:16:46.327Z,6.50
2018-12-12T11:19:17.569Z,6.23
2018-12-12T11:21:46.850Z,5.50
2018-12-12T11:24:16.060Z,6.07
2018-12-12T11:26:46.254Z,6.53
2018-12-12T11:29:16.068Z,6.40
2018-12-12T11:31:46.337Z,5.63
2018-12-12T11:34:16.801Z,6.47
2018-12-12T11:36:46.592Z,5.87
2018-12-12T11:39:15.807Z,6.30
2018-12-12T11:41:48.339Z,6.17
2018-12-12T11:44:20.690Z,5.23
2018-12-12T11:46:51.411Z,9.30
2018-12-12T11:49:26.069Z,6.73
2018-12-12T11:51:55.330Z,6.90
2018-12-12T11:54:25.666Z,5.83
2018-12-12T11:56:55.749Z,7.77
2018-12-12T11:59:26.669Z,6.57
2018-12-12T12:01:55.984Z,6.37
2018-12-12T12:04:25.416Z,5.93
2018-12-12T12:06:55.648Z,6.13
2018-12-12T12:09:24.831Z,6.70
2018-12-12T12:11:54.635Z,6.00
2018-12-12T12:14:24.605Z,7.50
2018-12-12T12:16:56.833Z,5.97
2018-12-12T12:19:28.974Z,6.53
2018-12-12T12:21:58.091Z,5.60
2018-12-12T12:24:27.261Z,5.80
2018-12-12T12:26:57.486Z,6.63
2018-12-12T12:29:28.853Z,5.60
2018-12-12T12:31:58.922Z,5.80
2018-12-12T12:34:28.044Z,5.90
2018-12-12T12:36:57.378Z,6.27
2018-12-12T12:39:28.131Z,5.50
2018-12-12T12:41:58.924Z,5.83
2018-12-12T12:44:28.371Z,6.47
2018-12-12T12:46:59.141Z,6.27
2018-12-12T12:49:28.309Z,6.20
2018-12-12T12:51:58.750Z,5.20
2018-12-12T12:54:27.986Z,6.13
2018-12-12T12:56:57.694Z,6.87
2018-12-12T12:59:27.006Z,6.03
2018-12-12T13:01:56.439Z,5.03
2018-12-12T13:04:25.600Z,5.10
2018-12-12T13:06:54.797Z,5.13
2018-12-12T13:09:24.665Z,4.60
2018-12-12T13:11:53.899Z,5.67
2018-12-12T13:14:23.265Z,5.97
2018-12-12T13:16:53.894Z,5.87
2018-12-12T13:19:23.096Z,5.33
2018-12-12T13:21:53.651Z,4.97
2018-12-12T13:24:23.889Z,5.37
2018-12-12T13:26:58.111Z,5.23
2018-12-12T13:29:27.193Z,5.87
2018-12-12T13:31:56.350Z,4.83
2018-12-12T13:34:31.116Z,4.90
2018-12-12T13:37:01.750Z,5.80
2018-12-12T13:39:32.147Z,5.00
2018-12-12T13:42:01.548Z,4.63
2018-12-12T13:44:31.451Z,5.60
2018-12-12T13:47:02.565Z,5.43
2018-12-12T13:49:32.194Z,5.60
2018-12-12T13:52:01.461Z,5.77
2018-12-12T13:54:30.751Z,4.67
2018-12-12T13:57:01.262Z,5.37
2018-12-12T13:59:31.332Z,4.60
2018-12-12T14:02:05.198Z,4.37
2018-12-12T14:04:36.509Z,5.33
2018-12-12T14:07:06.532Z,5.10
2018-12-12T14:09:36.021Z,5.50
2018-12-12T14:12:06.211Z,4.77
2018-12-12T14:14:38.665Z,5.00
2018-12-12T14:17:09.478Z,4.53
2018-12-12T14:19:39.356Z,4.73
2018-12-12T14:22:08.555Z,5.40
2018-12-12T14:24:38.405Z,4.80
2018-12-12T14:27:07.777Z,4.83
2018-12-12T14:29:39.364Z,4.80
2018-12-12T14:32:11.715Z,4.50
2018-12-12T14:34:41.006Z,5.60
2018-12-12T14:37:11.781Z,4.63
2018-12-12T14:39:44.136Z,5.53
2018-12-12T14:42:15.342Z,5.10
2018-12-12T14:44:46.375Z,5.83
2018-12-12T14:47:17.321Z,5.50
2018-12-12T14:49:48.208Z,4.27
2018-12-12T14:52:17.759Z,5.57
2018-12-12T14:54:47.223Z,5.47
2018-12-12T14:57:17.105Z,5.17
2018-12-12T14:59:49.981Z,4.93
2018-12-12T15:02:21.310Z,5.57
2018-12-12T15:04:52.050Z,5.50
2018-12-12T15:07:24.122Z,5.23
2018-12-12T15:09:54.530Z,5.97
2018-12-12T15:12:24.653Z,5.30
2018-12-12T15:14:54.710Z,5.57
2018-12-12T15:17:24.814Z,5.47
2018-12-12T15:19:55.912Z,5.60
2018-12-12T15:22:25.389Z,6.03
2018-12-12T15:24:55.902Z,5.20
2018-12-12T15:27:27.651Z,5.27
2018-12-12T15:29:58.165Z,5.70
2018-12-12T15:32:27.537Z,6.50
2018-12-12T15:34:56.770Z,7.10
2018-12-12T15:37:26.242Z,8.00
2018-12-12T15:39:55.385Z,8.20
2018-12-12T15:42:24.777Z,8.37
2018-12-12T15:47:46.617Z,6.93
2018-12-12T15:50:15.449Z,6.47
2018-12-12T15:52:44.503Z,6.50
2018-12-12T15:55:15.231Z,6.30
2018-12-12T15:57:44.860Z,5.43
2018-12-12T16:00:19.318Z,5.70
2018-12-12T16:02:49.969Z,4.97
2018-12-12T16:05:20.225Z,5.93
2018-12-12T16:07:56.326Z,4.57
2018-12-12T16:10:26.654Z,5.30
2018-12-12T16:12:56.342Z,6.10
2018-12-12T16:15:25.587Z,5.00
2018-12-12T16:17:54.780Z,4.90
2018-12-12T16:20:27.246Z,5.70
2018-12-12T16:23:04.601Z,6.00
2018-12-12T16:25:37.835Z,6.20
2018-12-12T16:28:08.206Z,6.83
2018-12-12T16:30:37.751Z,7.73
2018-12-12T16:33:08.151Z,7.23
2018-12-12T16:35:37.552Z,6.70
2018-12-12T16:38:06.927Z,6.17
2018-12-12T16:40:36.231Z,6.80
2018-12-12T16:43:05.548Z,5.00
2018-12-12T16:45:35.351Z,6.53
2018-12-12T16:48:08.975Z,6.30
2018-12-12T16:50:40.782Z,6.57
2018-12-12T16:53:11.486Z,6.60
2018-12-12T16:55:40.786Z,4.93
2018-12-12T16:58:20.356Z,5.03
2018-12-12T17:00:50.631Z,5.70
2018-12-12T17:03:27.502Z,5.10
2018-12-12T17:05:58.188Z,6.27
2018-12-12T17:08:29.746Z,6.30
2018-12-12T17:10:59.601Z,7.10
2018-12-12T17:13:29.851Z,8.63
2018-12-12T17:16:01.169Z,5.57
2018-12-12T17:18:32.779Z,6.03
2018-12-12T17:21:02.492Z,7.90
2018-12-12T17:23:38.146Z,7.23
2018-12-12T17:26:09.493Z,5.83
2018-12-12T17:28:41.534Z,7.27
2018-12-12T17:31:13.295Z,6.47
2018-12-12T17:33:42.305Z,8.30
2018-12-12T17:36:21.331Z,5.80
2018-12-12T17:38:54.626Z,7.00
2018-12-12T17:41:23.764Z,7.30
2018-12-12T17:44:03.183Z,7.27
2018-12-12T17:46:33.024Z,6.93
2018-12-12T17:49:03.198Z,6.30
2018-12-12T17:51:32.480Z,6.27
2018-12-12T17:54:18.001Z,7.20
2018-12-12T17:56:47.200Z,6.07
2018-12-12T17:59:20.062Z,6.20
2018-12-12T18:01:49.304Z,6.00
2018-12-12T18:04:18.567Z,7.17
2018-12-12T18:06:49.754Z,7.60
2018-12-12T18:09:19.740Z,6.60
2018-12-12T18:11:50.388Z,6.37
2018-12-12T18:14:21.227Z,6.00
2018-12-12T18:16:51.427Z,4.23
2018-12-12T18:19:21.002Z,6.10
2018-12-12T18:21:50.282Z,7.13
2018-12-12T18:24:22.234Z,6.70
2018-12-12T18:26:51.551Z,6.87
2018-12-12T18:29:25.212Z,6.87
2018-12-12T18:31:55.088Z,6.33
2018-12-12T18:34:27.191Z,6.80
2018-12-12T18:36:56.400Z,7.60
2018-12-12T18:39:30.861Z,5.77
2018-12-12T18:42:00.580Z,7.10
2018-12-12T18:44:32.141Z,8.07
2018-12-12T18:47:03.295Z,7.33
2018-12-12T18:49:35.841Z,7.07
2018-12-12T18:52:08.404Z,8.13
2018-12-12T18:54:39.511Z,6.73
2018-12-12T18:57:12.507Z,6.13
2018-12-12T18:59:44.603Z,6.87
2018-12-12T19:02:18.979Z,7.30
2018-12-12T19:04:50.426Z,7.90
2018-12-12T19:07:31.051Z,7.50
2018-12-12T19:10:07.575Z,7.20
2018-12-12T19:12:40.481Z,6.50
2018-12-12T19:15:11.890Z,6.27
2018-12-12T19:17:41.170Z,6.57
2018-12-12T19:20:13.525Z,7.03
2018-12-12T19:22:42.910Z,7.20
2018-12-12T19:25:13.469Z,7.47
2018-12-12T19:27:42.883Z,7.07
2018-12-12T19:30:15.531Z,6.43
2018-12-12T19:32:45.959Z,7.97
2018-12-12T19:35:15.759Z,7.37
2018-12-12T19:37:45.956Z,7.50
2018-12-12T19:40:18.526Z,8.23
2018-12-12T19:42:49.376Z,6.23
2018-12-12T19:45:19.488Z,6.43
2018-12-12T19:47:48.842Z,8.33
2018-12-12T19:50:19.655Z,7.40
2018-12-12T19:52:49.070Z,7.67
2018-12-12T19:55:20.654Z,7.37
2018-12-12T19:57:51.940Z,7.47
2018-12-12T20:00:21.739Z,7.30
2018-12-12T20:02:52.492Z,8.40
2018-12-12T20:05:24.781Z,9.10
2018-12-12T20:07:55.950Z,8.07
2018-12-12T20:10:29.666Z,8.43
2018-12-12T20:13:02.440Z,8.33
2018-12-12T20:15:38.109Z,8.13
2018-12-12T20:18:08.171Z,8.13
2018-12-12T20:20:40.000Z,8.20
2018-12-12T20:23:10.846Z,8.40
2018-12-12T20:25:42.033Z,7.73
2018-12-12T20:28:11.256Z,7.90
2018-12-12T20:30:41.383Z,7.57
2018-12-12T20:33:14.067Z,8.10
2018-12-12T20:35:48.180Z,7.37
2018-12-12T20:38:21.426Z,13.33
2018-12-12T20:40:58.139Z,8.73
2018-12-12T20:43:28.879Z,7.83
2018-12-12T20:45:58.584Z,8.23
2018-12-12T20:48:30.524Z,7.60
2018-12-12T20:51:15.225Z,8.13
2018-12-12T20:53:45.611Z,8.40
2018-12-12T20:56:15.282Z,8.33
2018-12-12T20:58:46.480Z,9.47
2018-12-12T21:01:17.815Z,8.17
2018-12-12T21:03:49.051Z,8.90
2018-12-12T21:06:19.852Z,8.47
2018-12-12T21:08:50.820Z,7.77
2018-12-12T21:11:20.174Z,8.17
2018-12-12T21:13:49.783Z,9.27
2018-12-12T21:16:23.839Z,8.13
2018-12-12T21:18:55.779Z,8.40
2018-12-12T21:21:27.286Z,8.90
2018-12-12T21:23:58.053Z,13.53
2018-12-12T21:26:29.105Z,9.50
2018-12-12T21:29:14.247Z,8.50
2018-12-12T21:31:44.297Z,8.00
2018-12-12T21:34:14.305Z,8.67
2018-12-12T21:36:44.245Z,6.97
2018-12-12T21:39:15.046Z,6.90
2018-12-12T21:41:44.220Z,7.33
2018-12-12T21:44:15.279Z,8.40
2018-12-12T21:46:46.990Z,7.73
2018-12-12T21:49:17.224Z,7.53
2018-12-12T21:51:49.809Z,8.47
2018-12-12T21:54:19.704Z,7.93
2018-12-12T21:56:49.295Z,8.70
2018-12-12T21:59:18.455Z,8.07
2018-12-12T22:02:06.586Z,8.87
2018-12-12T22:04:37.409Z,7.90
2018-12-12T22:07:06.851Z,7.43
2018-12-12T22:09:36.028Z,7.40
2018-12-12T22:12:06.616Z,8.77
2018-12-12T22:14:35.769Z,8.43
2018-12-12T22:17:05.958Z,8.97
2018-12-12T22:19:49.532Z,8.53
2018-12-12T22:22:18.727Z,8.37
2018-12-12T22:24:49.548Z,8.97
2018-12-12T22:27:18.728Z,9.17
2018-12-12T22:29:47.889Z,9.27
2018-12-12T22:32:17.081Z,8.90
2018-12-12T22:34:55.252Z,8.90
2018-12-12T22:37:24.447Z,8.70
2018-12-12T22:39:53.723Z,10.47
2018-12-12T22:42:22.895Z,9.50
2018-12-12T22:45:10.091Z,9.43
2018-12-12T22:47:39.892Z,8.57
2018-12-12T22:50:10.429Z,9.87
2018-12-12T22:52:40.563Z,8.90
2018-12-12T22:55:12.155Z,9.00
2018-12-12T22:57:41.437Z,10.57
2018-12-12T23:00:16.195Z,7.37
2018-12-12T23:02:46.915Z,9.70
2018-12-12T23:05:16.104Z,8.90
2018-12-12T23:08:04.149Z,8.10
2018-12-12T23:10:33.298Z,8.37
2018-12-12T23:13:03.216Z,8.60
2018-12-12T23:15:32.378Z,9.40
2018-12-12T23:18:06.446Z,8.70
2018-12-12T23:20:36.485Z,10.30
2018-12-12T23:23:07.518Z,7.80
2018-12-12T23:25:36.674Z,8.13
2018-12-12T23:28:06.252Z,8.93
2018-12-12T23:30:35.382Z,9.20
2018-12-12T23:33:23.986Z,8.40
2018-12-12T23:35:53.312Z,9.67
2018-12-12T23:38:22.421Z,8.63
2018-12-12T23:40:51.557Z,7.97
2018-12-12T23:46:14.010Z,8.63
2018-12-12T23:48:43.173Z,9.07
2018-12-12T23:51:12.290Z,7.53
2018-12-12T23:53:41.756Z,7.77
2018-12-12T23:56:11.516Z,8.33
2018-12-12T23:58:41.741Z,7.97
