createdAt,value
2022-12-06T00:01:48.718Z,1.00
2022-12-06T00:07:21.506Z,0.00
2022-12-06T00:12:53.336Z,0.00
2022-12-06T00:18:24.984Z,0.00
2022-12-06T00:23:56.881Z,0.00
2022-12-06T00:29:28.503Z,0.00
2022-12-06T00:35:00.599Z,0.00
2022-12-06T00:40:32.874Z,0.00
2022-12-06T00:46:04.506Z,0.00
2022-12-06T00:51:36.227Z,0.00
2022-12-06T00:57:08.133Z,0.00
2022-12-06T01:02:39.948Z,0.00
2022-12-06T01:08:11.735Z,0.00
2022-12-06T01:13:43.310Z,0.00
2022-12-06T01:19:15.023Z,0.00
2022-12-06T01:24:46.912Z,0.00
2022-12-06T01:30:18.719Z,0.00
2022-12-06T01:35:50.341Z,0.00
2022-12-06T01:41:22.443Z,1.00
2022-12-06T01:46:54.484Z,0.00
2022-12-06T01:52:26.629Z,0.00
2022-12-06T01:57:58.677Z,0.00
2022-12-06T02:03:30.553Z,0.00
2022-12-06T02:09:02.324Z,0.00
2022-12-06T02:14:34.207Z,0.00
2022-12-06T02:20:05.858Z,0.00
2022-12-06T02:25:42.077Z,0.00
2022-12-06T02:31:10.092Z,0.00
2022-12-06T02:36:42.162Z,0.00
2022-12-06T02:42:14.364Z,0.00
2022-12-06T02:53:15.954Z,0.00
2022-12-06T02:58:47.712Z,1.00
2022-12-06T03:04:19.505Z,0.00
2022-12-06T03:09:51.583Z,0.00
2022-12-06T03:15:23.682Z,0.00
2022-12-06T03:20:55.674Z,0.00
2022-12-06T03:26:27.551Z,0.00
2022-12-06T03:31:59.466Z,1.00
2022-12-06T03:37:31.327Z,0.00
2022-12-06T03:43:03.122Z,1.00
2022-12-06T03:48:34.981Z,0.00
2022-12-06T03:54:06.999Z,0.00
2022-12-06T03:59:38.728Z,0.00
2022-12-06T04:05:10.624Z,0.00
2022-12-06T04:16:14.530Z,1.00
2022-12-06T04:21:46.387Z,0.00
2022-12-06T04:27:18.384Z,1.00
2022-12-06T04:32:50.378Z,0.00
2022-12-06T04:38:22.624Z,0.00
2022-12-06T04:43:54.927Z,0.00
2022-12-06T04:49:26.794Z,0.00
2022-12-06T04:54:59.023Z,0.00
2022-12-06T05:00:30.917Z,0.00
2022-12-06T05:06:02.909Z,1.00
2022-12-06T05:11:34.879Z,0.00
2022-12-06T05:17:06.527Z,0.00
2022-12-06T05:22:38.355Z,0.00
2022-12-06T05:28:10.499Z,0.00
2022-12-06T05:33:43.023Z,0.00
2022-12-06T05:39:15.110Z,0.00
2022-12-06T05:44:47.351Z,0.00
2022-12-06T05:50:19.777Z,0.00
2022-12-06T05:55:51.876Z,1.00
2022-12-06T06:01:23.943Z,0.00
2022-12-06T06:06:56.233Z,1.00
2022-12-06T06:12:28.245Z,2.00
2022-12-06T06:18:00.728Z,6.00
2022-12-06T06:23:32.784Z,12.00
2022-12-06T06:29:04.419Z,32.00
2022-12-06T06:34:36.441Z,54.00
2022-12-06T06:40:08.457Z,95.00
2022-12-06T06:51:10.051Z,231.00
2022-12-06T06:56:41.703Z,339.00
2022-12-06T07:02:13.635Z,459.00
2022-12-06T07:07:45.431Z,714.00
2022-12-06T07:18:46.899Z,1434.00
2022-12-06T07:20:58.730Z,1400.00
2022-12-06T07:26:30.612Z,1419.00
2022-12-06T07:32:02.142Z,1731.00
2022-12-06T07:37:33.962Z,2998.00
2022-12-06T07:43:05.846Z,3309.00
2022-12-06T07:48:37.709Z,4774.00
2022-12-06T07:54:09.640Z,8044.00
2022-12-06T08:01:48.242Z,9856.00
2022-12-06T08:04:25.499Z,6932.00
2022-12-06T08:09:59.110Z,6064.00
2022-12-06T08:15:30.645Z,4637.00
2022-12-06T08:26:34.113Z,4757.00
2022-12-06T08:32:06.223Z,5318.00
2022-12-06T08:37:38.051Z,5880.00
2022-12-06T08:43:10.176Z,7599.00
2022-12-06T08:48:43.602Z,7677.00
2022-12-06T08:54:14.275Z,8084.00
2022-12-06T08:59:45.987Z,6368.00
2022-12-06T09:05:17.723Z,5700.00
2022-12-06T09:10:49.568Z,5296.00
2022-12-06T09:16:21.410Z,4831.00
2022-12-06T09:21:54.945Z,4549.00
2022-12-06T09:27:26.688Z,4603.00
2022-12-06T09:32:58.956Z,4680.00
2022-12-06T09:38:30.853Z,4439.00
2022-12-06T09:44:03.345Z,4377.00
2022-12-06T09:49:35.478Z,4645.00
2022-12-06T09:55:07.335Z,4774.00
2022-12-06T10:00:39.049Z,4728.00
2022-12-06T10:06:10.992Z,4779.00
2022-12-06T10:11:43.189Z,4637.00
2022-12-06T10:17:15.345Z,4766.00
2022-12-06T10:22:47.504Z,4796.00
2022-12-06T10:28:19.269Z,4824.00
2022-12-06T10:33:51.319Z,4739.00
2022-12-06T10:39:23.483Z,4579.00
2022-12-06T10:44:55.213Z,4331.00
2022-12-06T10:50:26.982Z,4409.00
2022-12-06T10:55:59.058Z,4380.00
2022-12-06T11:01:31.072Z,4712.00
2022-12-06T11:07:03.026Z,5152.00
2022-12-06T11:12:34.744Z,4940.00
2022-12-06T11:18:06.711Z,4717.00
2022-12-06T11:23:38.582Z,4343.00
2022-12-06T11:29:10.416Z,3898.00
2022-12-06T11:34:42.468Z,3724.00
2022-12-06T11:40:14.295Z,4717.00
2022-12-06T11:45:46.137Z,4332.00
2022-12-06T11:51:17.923Z,4088.00
2022-12-06T11:56:50.072Z,3689.00
2022-12-06T12:07:55.939Z,3648.00
2022-12-06T12:13:27.658Z,3657.00
2022-12-06T12:18:59.755Z,3528.00
2022-12-06T12:24:32.448Z,3866.00
2022-12-06T12:30:04.031Z,3557.00
2022-12-06T12:35:35.892Z,3379.00
2022-12-06T12:41:07.625Z,3309.00
2022-12-06T12:46:39.380Z,3123.00
2022-12-06T12:52:11.247Z,2256.00
2022-12-06T12:57:43.084Z,2175.00
2022-12-06T13:03:42.842Z,2026.00
2022-12-06T13:08:46.124Z,2092.00
2022-12-06T13:14:18.004Z,2318.00
2022-12-06T13:19:59.379Z,2200.00
2022-12-06T13:25:21.772Z,2452.00
2022-12-06T13:30:53.614Z,2769.00
2022-12-06T13:36:25.740Z,2679.00
2022-12-06T13:41:57.859Z,2472.00
2022-12-06T13:47:29.848Z,2711.00
2022-12-06T13:53:01.778Z,2739.00
2022-12-06T13:58:33.596Z,2392.00
2022-12-06T14:06:26.541Z,2558.00
2022-12-06T14:17:59.787Z,1807.00
2022-12-06T14:28:34.305Z,1232.00
2022-12-06T14:34:06.579Z,1264.00
2022-12-06T14:39:38.754Z,953.00
2022-12-06T14:45:10.449Z,880.00
2022-12-06T14:50:42.106Z,765.00
2022-12-06T14:56:14.156Z,622.00
2022-12-06T15:01:46.344Z,448.00
2022-12-06T15:07:18.184Z,332.00
2022-12-06T15:12:49.996Z,297.00
2022-12-06T15:18:21.640Z,284.00
2022-12-06T15:23:53.445Z,241.00
2022-12-06T15:29:25.118Z,127.00
2022-12-06T15:34:57.137Z,70.00
2022-12-06T15:40:28.466Z,30.00
2022-12-06T15:46:00.681Z,14.00
2022-12-06T15:57:04.372Z,2.00
2022-12-06T16:02:36.634Z,1.00
2022-12-06T16:08:08.438Z,1.00
2022-12-06T16:13:40.227Z,1.00
2022-12-06T16:19:11.915Z,0.00
2022-12-06T16:24:43.615Z,1.00
2022-12-06T16:30:15.690Z,1.00
2022-12-06T16:35:47.301Z,1.00
2022-12-06T16:41:19.270Z,2.00
2022-12-06T16:46:51.193Z,1.00
2022-12-06T16:52:22.933Z,0.00
2022-12-06T16:57:54.447Z,1.00
2022-12-06T17:03:26.498Z,1.00
2022-12-06T17:08:58.332Z,1.00
2022-12-06T17:14:30.029Z,1.00
2022-12-06T17:20:01.776Z,1.00
2022-12-06T17:25:33.542Z,0.00
2022-12-06T17:31:05.475Z,1.00
2022-12-06T17:36:37.409Z,0.00
2022-12-06T17:42:09.126Z,1.00
2022-12-06T17:47:40.837Z,0.00
2022-12-06T17:53:12.817Z,1.00
2022-12-06T17:58:44.460Z,1.00
2022-12-06T18:04:16.527Z,0.00
2022-12-06T18:09:48.277Z,1.00
2022-12-06T18:15:20.428Z,1.00
2022-12-06T18:20:52.278Z,3.00
2022-12-06T18:26:24.193Z,3.00
2022-12-06T18:31:56.008Z,4.00
2022-12-06T18:37:27.375Z,4.00
2022-12-06T18:48:31.551Z,4.00
2022-12-06T18:54:03.501Z,4.00
2022-12-06T18:59:41.733Z,3.00
2022-12-06T19:05:19.800Z,3.00
2022-12-06T19:10:51.531Z,4.00
2022-12-06T19:16:29.356Z,3.00
2022-12-06T19:22:00.980Z,3.00
2022-12-06T19:27:32.799Z,3.00
2022-12-06T19:33:10.518Z,3.00
2022-12-06T19:38:42.519Z,2.00
2022-12-06T19:44:13.848Z,3.00
2022-12-06T19:49:46.236Z,2.00
2022-12-06T19:55:17.904Z,3.00
2022-12-06T20:00:49.891Z,3.00
2022-12-06T20:06:21.996Z,2.00
2022-12-06T20:11:54.099Z,2.00
2022-12-06T20:17:26.179Z,2.00
2022-12-06T20:22:57.692Z,3.00
2022-12-06T20:28:29.694Z,2.00
2022-12-06T20:34:01.352Z,3.00
2022-12-06T20:39:33.507Z,3.00
2022-12-06T20:45:04.944Z,2.00
2022-12-06T20:50:36.759Z,2.00
2022-12-06T20:56:08.691Z,2.00
2022-12-06T21:01:40.611Z,2.00
2022-12-06T21:07:18.228Z,3.00
2022-12-06T21:12:50.701Z,3.00
2022-12-06T21:18:26.988Z,0.00
2022-12-06T21:23:54.727Z,1.00
2022-12-06T21:29:30.976Z,1.00
2022-12-06T21:34:58.594Z,0.00
2022-12-06T21:40:30.400Z,0.00
2022-12-06T21:46:02.475Z,1.00
2022-12-06T21:51:34.006Z,1.00
2022-12-06T21:57:06.002Z,1.00
2022-12-06T22:02:37.732Z,1.00
2022-12-06T22:08:09.205Z,1.00
2022-12-06T22:13:41.044Z,0.00
2022-12-06T22:19:12.802Z,1.00
2022-12-06T22:24:44.575Z,0.00
2022-12-06T22:30:16.364Z,1.00
2022-12-06T22:35:48.179Z,1.00
2022-12-06T22:41:19.995Z,0.00
2022-12-06T22:46:51.975Z,1.00
2022-12-06T22:52:24.050Z,1.00
2022-12-06T22:57:56.352Z,0.00
2022-12-06T23:03:28.535Z,1.00
2022-12-06T23:09:00.392Z,1.00
2022-12-06T23:14:32.415Z,0.00
2022-12-06T23:20:04.443Z,0.00
2022-12-06T23:25:36.325Z,0.00
2022-12-06T23:31:08.364Z,0.00
2022-12-06T23:36:40.334Z,0.00
2022-12-06T23:42:12.658Z,0.00
2022-12-06T23:47:45.039Z,0.00
2022-12-06T23:53:16.984Z,0.00
2022-12-06T23:58:49.055Z,0.00
