createdAt,value
2023-01-17T00:02:31.061Z,66.00
2023-01-17T00:05:18.465Z,74.13
2023-01-17T00:08:04.579Z,70.45
2023-01-17T00:10:33.340Z,66.18
2023-01-17T00:13:03.634Z,64.07
2023-01-17T00:15:33.335Z,65.22
2023-01-17T00:18:04.838Z,64.78
2023-01-17T00:20:52.139Z,64.32
2023-01-17T00:23:39.384Z,64.90
2023-01-17T00:26:12.426Z,61.55
2023-01-17T00:28:41.767Z,73.85
2023-01-17T00:31:11.644Z,65.70
2023-01-17T00:33:39.148Z,64.47
2023-01-17T00:36:08.536Z,69.63
2023-01-17T00:38:38.221Z,69.60
2023-01-17T00:41:08.146Z,66.32
2023-01-17T00:44:04.248Z,61.60
2023-01-17T00:46:49.916Z,64.20
2023-01-17T00:49:36.275Z,64.53
2023-01-17T00:52:23.515Z,68.40
2023-01-17T00:55:12.302Z,65.80
2023-01-17T00:57:58.103Z,61.40
2023-01-17T01:00:44.008Z,63.80
2023-01-17T01:03:30.743Z,53.88
2023-01-17T01:06:17.163Z,59.55
2023-01-17T01:09:04.917Z,57.28
2023-01-17T01:11:50.945Z,61.72
2023-01-17T01:14:37.174Z,58.42
2023-01-17T01:17:23.375Z,58.30
2023-01-17T01:20:11.033Z,60.42
2023-01-17T01:22:56.723Z,62.90
2023-01-17T01:25:44.268Z,66.00
2023-01-17T01:28:32.325Z,65.63
2023-01-17T01:31:18.785Z,64.90
2023-01-17T01:33:47.577Z,66.05
2023-01-17T01:36:15.798Z,61.35
2023-01-17T01:38:45.877Z,63.40
2023-01-17T01:41:16.324Z,68.28
2023-01-17T01:43:51.228Z,66.50
2023-01-17T01:46:23.092Z,66.97
2023-01-17T01:48:55.973Z,63.88
2023-01-17T01:51:29.520Z,66.20
2023-01-17T01:54:02.599Z,69.72
2023-01-17T01:56:33.886Z,68.28
2023-01-17T01:59:05.295Z,66.38
2023-01-17T02:01:34.057Z,72.43
2023-01-17T02:04:10.060Z,76.63
2023-01-17T02:06:41.459Z,70.28
2023-01-17T02:09:16.081Z,76.72
2023-01-17T02:11:48.103Z,70.28
2023-01-17T02:16:59.949Z,68.00
2023-01-17T02:20:04.679Z,72.57
2023-01-17T02:23:11.691Z,68.60
2023-01-17T02:26:20.405Z,72.05
2023-01-17T02:29:11.444Z,73.20
2023-01-17T02:31:49.742Z,69.22
2023-01-17T02:34:25.811Z,75.90
2023-01-17T02:37:01.361Z,79.95
2023-01-17T02:39:36.397Z,79.05
2023-01-17T02:42:10.114Z,78.70
2023-01-17T02:44:42.502Z,78.18
2023-01-17T02:47:25.723Z,80.65
2023-01-17T02:49:55.894Z,80.07
2023-01-17T02:52:45.790Z,84.22
2023-01-17T02:55:28.418Z,74.32
2023-01-17T02:58:10.769Z,71.38
2023-01-17T03:00:45.803Z,68.47
2023-01-17T03:03:24.410Z,66.57
2023-01-17T03:05:58.439Z,64.20
2023-01-17T03:08:28.264Z,71.72
2023-01-17T03:10:56.454Z,70.30
2023-01-17T03:13:24.828Z,68.03
2023-01-17T03:15:53.475Z,73.13
2023-01-17T03:18:24.112Z,66.57
2023-01-17T03:20:54.607Z,69.60
2023-01-17T03:23:23.407Z,66.10
2023-01-17T03:25:52.117Z,67.65
2023-01-17T03:28:20.336Z,69.07
2023-01-17T03:30:50.789Z,68.35
2023-01-17T03:33:20.708Z,66.85
2023-01-17T03:35:51.877Z,67.55
2023-01-17T03:38:21.678Z,65.60
2023-01-17T03:40:49.944Z,62.97
2023-01-17T03:43:18.539Z,63.92
2023-01-17T03:45:51.982Z,62.40
2023-01-17T03:48:21.771Z,58.17
2023-01-17T03:50:53.182Z,57.58
2023-01-17T03:53:21.560Z,60.80
2023-01-17T03:55:51.005Z,59.17
2023-01-17T03:58:19.402Z,56.95
2023-01-17T04:00:48.298Z,57.15
2023-01-17T04:03:18.233Z,55.67
2023-01-17T04:05:46.839Z,55.83
2023-01-17T04:08:17.689Z,51.72
2023-01-17T04:10:46.611Z,52.45
2023-01-17T04:13:16.735Z,50.47
2023-01-17T04:15:46.868Z,53.17
2023-01-17T04:18:19.488Z,49.63
2023-01-17T04:20:48.222Z,49.75
2023-01-17T04:23:18.253Z,45.63
2023-01-17T04:25:48.758Z,48.83
2023-01-17T04:28:17.227Z,45.13
2023-01-17T04:30:45.600Z,50.45
2023-01-17T04:33:13.996Z,45.58
2023-01-17T04:35:43.523Z,44.97
2023-01-17T04:38:13.261Z,42.78
2023-01-17T04:40:43.769Z,42.70
2023-01-17T04:43:13.071Z,42.65
2023-01-17T04:45:41.465Z,40.63
2023-01-17T04:48:12.694Z,41.80
2023-01-17T04:53:11.721Z,42.08
2023-01-17T04:55:40.329Z,44.25
2023-01-17T04:58:11.442Z,40.42
2023-01-17T05:00:41.478Z,37.97
2023-01-17T05:03:11.251Z,43.92
2023-01-17T05:05:39.500Z,38.00
2023-01-17T05:08:08.074Z,37.45
2023-01-17T05:10:36.933Z,36.13
2023-01-17T05:13:05.630Z,40.67
2023-01-17T05:15:35.540Z,34.92
2023-01-17T05:18:08.609Z,31.27
2023-01-17T05:20:37.969Z,41.75
2023-01-17T05:23:06.968Z,33.25
2023-01-17T05:25:36.799Z,33.85
2023-01-17T05:28:08.228Z,34.47
2023-01-17T05:30:38.315Z,37.08
2023-01-17T05:33:08.227Z,35.53
2023-01-17T05:35:37.355Z,32.35
2023-01-17T05:38:06.485Z,33.70
2023-01-17T05:40:35.606Z,30.65
2023-01-17T05:43:05.946Z,31.55
2023-01-17T05:45:35.709Z,29.15
2023-01-17T05:48:07.096Z,30.92
2023-01-17T05:50:38.761Z,33.33
2023-01-17T05:53:09.528Z,30.48
2023-01-17T05:55:38.406Z,29.48
2023-01-17T05:58:10.204Z,33.05
2023-01-17T06:03:09.342Z,30.13
2023-01-17T06:05:37.977Z,32.03
2023-01-17T06:08:06.809Z,33.90
2023-01-17T06:10:35.917Z,34.28
2023-01-17T06:13:09.637Z,33.60
2023-01-17T06:15:39.045Z,38.20
2023-01-17T06:18:11.087Z,33.03
2023-01-17T06:20:40.170Z,31.10
2023-01-17T06:23:12.588Z,29.27
2023-01-17T06:25:43.764Z,31.60
2023-01-17T06:28:13.140Z,30.50
2023-01-17T06:30:42.866Z,30.90
2023-01-17T06:33:15.667Z,30.30
2023-01-17T06:35:49.351Z,32.38
2023-01-17T06:38:18.228Z,28.23
2023-01-17T06:40:47.152Z,25.33
2023-01-17T06:43:25.344Z,25.27
2023-01-17T06:45:57.461Z,25.42
2023-01-17T06:51:06.133Z,24.05
2023-01-17T06:53:34.419Z,24.48
2023-01-17T06:56:03.058Z,23.75
2023-01-17T06:58:32.083Z,23.27
2023-01-17T07:01:00.755Z,22.90
2023-01-17T07:03:30.537Z,21.75
2023-01-17T07:06:02.084Z,22.25
2023-01-17T07:08:30.927Z,21.50
2023-01-17T07:11:02.645Z,21.35
2023-01-17T07:13:32.019Z,18.88
2023-01-17T07:16:02.808Z,22.73
2023-01-17T07:18:34.217Z,22.48
2023-01-17T07:21:05.295Z,21.13
2023-01-17T07:23:34.105Z,17.65
2023-01-17T07:26:03.471Z,18.73
2023-01-17T07:28:37.939Z,19.13
2023-01-17T07:31:08.961Z,19.33
2023-01-17T07:33:39.326Z,18.80
2023-01-17T07:36:11.306Z,18.77
2023-01-17T07:38:40.402Z,18.15
2023-01-17T07:41:10.956Z,18.65
2023-01-17T07:43:40.087Z,19.40
2023-01-17T07:46:08.935Z,19.10
2023-01-17T07:48:38.769Z,18.17
2023-01-17T07:51:07.236Z,17.38
2023-01-17T07:53:37.506Z,16.85
2023-01-17T07:56:08.951Z,17.80
2023-01-17T07:58:37.919Z,20.48
2023-01-17T08:01:08.635Z,24.48
2023-01-17T08:03:40.946Z,18.13
2023-01-17T08:06:18.552Z,17.92
2023-01-17T08:08:47.082Z,19.20
2023-01-17T08:11:16.136Z,19.15
2023-01-17T08:13:44.587Z,18.80
2023-01-17T08:16:14.035Z,18.23
2023-01-17T08:18:45.175Z,17.58
2023-01-17T08:21:16.986Z,16.85
2023-01-17T08:23:50.381Z,15.43
2023-01-17T08:26:22.555Z,15.18
2023-01-17T08:28:55.536Z,14.73
2023-01-17T08:31:25.969Z,12.68
2023-01-17T08:33:57.253Z,10.98
2023-01-17T08:36:27.393Z,9.95
2023-01-17T08:38:59.298Z,8.25
2023-01-17T08:43:56.860Z,7.50
2023-01-17T08:46:25.582Z,7.60
2023-01-17T08:48:58.901Z,10.35
2023-01-17T08:51:28.708Z,7.80
2023-01-17T08:54:01.837Z,7.50
2023-01-17T08:56:33.770Z,7.55
2023-01-17T08:59:03.316Z,8.60
2023-01-17T09:01:41.671Z,7.47
2023-01-17T09:04:12.359Z,7.38
2023-01-17T09:06:45.281Z,7.50
2023-01-17T09:09:14.060Z,7.40
2023-01-17T09:11:42.671Z,7.72
2023-01-17T09:14:15.725Z,8.40
2023-01-17T09:16:52.005Z,9.13
2023-01-17T09:19:23.678Z,7.45
2023-01-17T09:24:22.967Z,7.82
2023-01-17T09:26:51.746Z,7.55
2023-01-17T09:29:23.633Z,7.47
2023-01-17T09:34:21.819Z,7.57
2023-01-17T09:36:53.184Z,5.82
2023-01-17T09:39:21.589Z,8.00
2023-01-17T09:41:58.647Z,6.57
2023-01-17T09:44:30.775Z,7.28
2023-01-17T09:47:06.570Z,6.80
2023-01-17T09:49:42.770Z,6.30
2023-01-17T09:52:18.578Z,6.40
2023-01-17T09:54:53.428Z,7.10
2023-01-17T09:57:43.020Z,6.38
2023-01-17T10:00:26.347Z,5.80
2023-01-17T10:03:26.322Z,5.82
2023-01-17T10:06:09.200Z,6.18
2023-01-17T10:09:04.037Z,6.68
2023-01-17T10:11:42.815Z,5.53
2023-01-17T10:14:28.649Z,5.72
2023-01-17T10:17:04.247Z,5.47
2023-01-17T10:19:43.033Z,5.45
2023-01-17T10:22:34.942Z,6.40
2023-01-17T10:25:28.270Z,6.38
2023-01-17T10:27:58.910Z,7.15
2023-01-17T10:30:35.586Z,8.85
2023-01-17T10:33:13.348Z,6.70
2023-01-17T10:35:49.798Z,7.35
2023-01-17T10:38:22.090Z,7.00
2023-01-17T10:40:57.589Z,8.32
2023-01-17T10:43:32.323Z,8.10
2023-01-17T10:46:02.179Z,7.63
2023-01-17T10:48:38.767Z,7.22
2023-01-17T10:51:24.101Z,7.38
2023-01-17T10:54:09.928Z,8.73
2023-01-17T10:56:40.812Z,7.68
2023-01-17T10:59:20.181Z,7.47
2023-01-17T11:01:53.242Z,8.02
2023-01-17T11:04:28.870Z,8.52
2023-01-17T11:07:14.163Z,6.53
2023-01-17T11:09:45.589Z,6.78
2023-01-17T11:12:21.954Z,7.13
2023-01-17T11:15:03.891Z,7.43
2023-01-17T11:17:37.516Z,6.25
2023-01-17T11:20:15.898Z,7.63
2023-01-17T11:22:49.951Z,7.65
2023-01-17T11:25:25.170Z,5.82
2023-01-17T11:28:03.622Z,9.25
2023-01-17T11:30:34.464Z,9.68
2023-01-17T11:33:06.320Z,8.77
2023-01-17T11:35:36.497Z,7.60
2023-01-17T11:38:07.834Z,8.18
2023-01-17T11:40:41.184Z,6.60
2023-01-17T11:43:22.233Z,6.63
2023-01-17T11:46:05.411Z,6.43
2023-01-17T11:48:39.858Z,8.07
2023-01-17T11:51:24.526Z,6.97
2023-01-17T11:53:56.211Z,8.02
2023-01-17T11:56:37.718Z,7.97
2023-01-17T11:59:17.828Z,8.35
2023-01-17T12:01:58.263Z,8.73
2023-01-17T12:04:36.779Z,7.57
2023-01-17T12:07:22.673Z,6.93
2023-01-17T12:10:03.707Z,7.32
2023-01-17T12:13:04.337Z,7.15
2023-01-17T12:18:43.765Z,7.28
2023-01-17T12:21:23.749Z,10.23
2023-01-17T12:24:05.203Z,6.82
2023-01-17T12:26:39.090Z,7.00
2023-01-17T12:29:41.833Z,6.90
2023-01-17T12:32:28.953Z,8.95
2023-01-17T12:35:01.845Z,8.05
2023-01-17T12:37:35.901Z,7.68
2023-01-17T12:40:15.529Z,10.00
2023-01-17T12:42:50.881Z,7.25
2023-01-17T12:45:27.388Z,8.05
2023-01-17T12:48:04.437Z,8.13
2023-01-17T12:50:39.282Z,8.23
2023-01-17T12:53:19.815Z,11.43
2023-01-17T12:55:55.694Z,8.27
2023-01-17T12:58:26.890Z,7.40
2023-01-17T13:01:01.688Z,7.68
2023-01-17T13:03:43.045Z,9.52
2023-01-17T13:06:23.718Z,11.13
2023-01-17T13:08:59.252Z,9.20
2023-01-17T13:11:31.008Z,8.43
2023-01-17T13:14:02.774Z,8.15
2023-01-17T13:16:42.144Z,8.18
2023-01-17T13:19:20.795Z,8.55
2023-01-17T13:21:52.044Z,10.60
2023-01-17T13:24:32.429Z,8.45
2023-01-17T13:27:19.267Z,9.73
2023-01-17T13:30:09.934Z,9.00
2023-01-17T13:33:29.533Z,9.07
2023-01-17T13:36:17.198Z,8.68
2023-01-17T13:39:02.027Z,10.40
2023-01-17T13:41:43.799Z,10.43
2023-01-17T13:44:24.689Z,9.10
2023-01-17T13:47:02.665Z,11.10
2023-01-17T13:49:48.505Z,9.90
2023-01-17T13:52:36.977Z,8.77
2023-01-17T13:55:10.032Z,9.05
2023-01-17T13:57:45.143Z,10.35
2023-01-17T14:00:55.919Z,11.05
2023-01-17T14:04:01.165Z,10.23
2023-01-17T14:06:36.058Z,10.30
2023-01-17T14:09:12.342Z,8.60
2023-01-17T14:12:06.454Z,10.95
2023-01-17T14:14:50.380Z,9.55
2023-01-17T14:17:59.213Z,12.60
2023-01-17T14:20:45.365Z,10.60
2023-01-17T14:23:35.923Z,13.82
2023-01-17T14:26:20.368Z,16.15
2023-01-17T14:28:49.155Z,15.40
2023-01-17T14:31:19.352Z,12.07
2023-01-17T14:33:48.558Z,12.75
2023-01-17T14:36:25.807Z,15.82
2023-01-17T14:38:55.735Z,15.18
2023-01-17T14:41:27.949Z,11.60
2023-01-17T14:43:57.460Z,12.60
2023-01-17T14:46:29.449Z,11.10
2023-01-17T14:49:04.101Z,11.23
2023-01-17T14:51:35.552Z,11.30
2023-01-17T14:54:19.381Z,10.77
2023-01-17T14:56:48.265Z,9.93
2023-01-17T14:59:17.785Z,9.70
2023-01-17T15:02:06.679Z,10.57
2023-01-17T15:04:39.497Z,10.48
2023-01-17T15:09:38.999Z,10.20
2023-01-17T15:12:10.781Z,9.43
2023-01-17T15:14:42.933Z,10.73
2023-01-17T15:17:17.375Z,11.90
2023-01-17T15:19:56.703Z,10.27
2023-01-17T15:22:27.049Z,11.60
2023-01-17T15:25:01.137Z,13.50
2023-01-17T15:27:30.535Z,15.32
2023-01-17T15:30:02.307Z,15.02
2023-01-17T15:35:02.801Z,12.90
2023-01-17T15:37:34.028Z,13.43
2023-01-17T15:40:17.049Z,16.27
2023-01-17T15:42:47.664Z,14.05
2023-01-17T15:45:23.356Z,12.82
2023-01-17T15:47:52.226Z,12.15
2023-01-17T15:50:32.201Z,11.18
2023-01-17T15:53:10.356Z,10.98
2023-01-17T15:55:41.234Z,11.68
2023-01-17T15:58:25.769Z,10.95
2023-01-17T16:00:54.688Z,10.98
2023-01-17T16:03:25.581Z,11.32
2023-01-17T16:05:57.974Z,12.47
2023-01-17T16:08:40.291Z,13.70
2023-01-17T16:11:13.593Z,10.48
2023-01-17T16:13:47.332Z,11.88
2023-01-17T16:16:20.117Z,8.77
2023-01-17T16:18:53.262Z,10.60
2023-01-17T16:21:26.945Z,11.13
2023-01-17T16:23:56.998Z,10.40
2023-01-17T16:26:30.531Z,11.27
2023-01-17T16:29:09.017Z,10.73
2023-01-17T16:31:41.303Z,12.85
2023-01-17T16:34:13.028Z,11.10
2023-01-17T16:36:41.587Z,11.73
2023-01-17T16:39:15.726Z,11.88
2023-01-17T16:41:46.812Z,12.05
2023-01-17T16:44:15.284Z,16.57
2023-01-17T16:46:47.144Z,13.63
2023-01-17T16:51:51.894Z,12.02
2023-01-17T16:54:21.337Z,11.82
2023-01-17T16:56:52.044Z,12.63
2023-01-17T16:59:25.158Z,10.27
2023-01-17T17:01:54.289Z,10.43
2023-01-17T17:04:23.229Z,9.20
2023-01-17T17:06:52.996Z,9.32
2023-01-17T17:09:23.159Z,10.68
2023-01-17T17:11:53.498Z,11.50
2023-01-17T17:14:22.162Z,9.95
2023-01-17T17:16:52.735Z,10.77
2023-01-17T17:19:22.028Z,11.95
2023-01-17T17:21:50.505Z,10.52
2023-01-17T17:24:19.105Z,12.15
2023-01-17T17:26:47.307Z,10.75
2023-01-17T17:29:17.834Z,13.40
2023-01-17T17:31:47.844Z,12.90
2023-01-17T17:34:16.619Z,10.95
2023-01-17T17:36:46.635Z,11.65
2023-01-17T17:39:16.227Z,13.45
2023-01-17T17:41:46.786Z,12.55
2023-01-17T17:44:17.649Z,14.93
2023-01-17T17:46:49.397Z,15.43
2023-01-17T17:49:18.501Z,15.23
2023-01-17T17:51:48.110Z,20.45
2023-01-17T17:54:20.085Z,19.63
2023-01-17T17:56:48.831Z,18.90
2023-01-17T17:59:19.590Z,19.33
2023-01-17T18:01:52.416Z,21.35
2023-01-17T18:04:21.623Z,21.45
2023-01-17T18:06:50.286Z,19.13
2023-01-17T18:09:19.682Z,18.67
2023-01-17T18:11:48.126Z,17.88
2023-01-17T18:14:26.063Z,19.00
2023-01-17T18:16:54.416Z,18.17
2023-01-17T18:19:26.038Z,17.52
2023-01-17T18:21:56.275Z,18.45
2023-01-17T18:24:30.107Z,19.05
2023-01-17T18:26:59.179Z,13.27
2023-01-17T18:29:30.597Z,14.48
2023-01-17T18:31:59.744Z,14.18
2023-01-17T18:34:29.671Z,15.63
2023-01-17T18:36:58.713Z,14.93
2023-01-17T18:39:30.990Z,16.75
2023-01-17T18:42:00.695Z,16.00
2023-01-17T18:44:31.364Z,18.05
2023-01-17T18:47:04.990Z,18.73
2023-01-17T18:49:35.633Z,15.00
2023-01-17T18:52:05.376Z,14.95
2023-01-17T18:54:34.095Z,15.50
2023-01-17T18:57:03.044Z,15.65
2023-01-17T18:59:33.271Z,16.83
2023-01-17T19:02:03.715Z,16.75
2023-01-17T19:04:34.023Z,18.52
2023-01-17T19:07:02.312Z,19.30
2023-01-17T19:09:38.480Z,18.85
2023-01-17T19:12:08.695Z,19.75
2023-01-17T19:14:39.489Z,18.45
2023-01-17T19:17:08.333Z,18.80
2023-01-17T19:19:38.161Z,19.92
2023-01-17T19:22:10.304Z,17.65
2023-01-17T19:24:39.608Z,20.85
2023-01-17T19:27:08.691Z,18.90
2023-01-17T19:29:41.085Z,16.80
2023-01-17T19:32:12.931Z,16.02
2023-01-17T19:34:43.601Z,14.20
2023-01-17T19:37:13.134Z,14.88
2023-01-17T19:39:41.891Z,13.90
2023-01-17T19:42:15.714Z,14.05
2023-01-17T19:44:45.889Z,16.02
2023-01-17T19:47:14.360Z,12.93
2023-01-17T19:49:44.549Z,13.68
2023-01-17T19:52:16.105Z,15.30
2023-01-17T19:54:45.215Z,13.45
2023-01-17T19:57:14.171Z,14.10
2023-01-17T19:59:43.334Z,11.35
2023-01-17T20:02:13.517Z,11.25
2023-01-17T20:04:42.358Z,12.00
2023-01-17T20:07:10.698Z,12.60
2023-01-17T20:09:39.109Z,11.27
2023-01-17T20:12:11.084Z,12.27
2023-01-17T20:14:40.646Z,11.23
2023-01-17T20:17:09.487Z,11.25
2023-01-17T20:19:39.876Z,10.65
2023-01-17T20:22:11.249Z,11.60
2023-01-17T20:24:40.183Z,11.02
2023-01-17T20:27:08.488Z,11.82
2023-01-17T20:29:41.685Z,11.05
2023-01-17T20:32:10.371Z,11.23
2023-01-17T20:34:40.463Z,10.82
2023-01-17T20:37:09.300Z,10.82
2023-01-17T20:39:39.461Z,9.57
2023-01-17T20:42:08.272Z,9.23
2023-01-17T20:44:37.575Z,10.57
2023-01-17T20:47:06.947Z,9.40
2023-01-17T20:49:35.716Z,11.05
2023-01-17T20:52:06.275Z,11.20
2023-01-17T20:54:35.628Z,11.25
2023-01-17T20:57:05.202Z,11.18
2023-01-17T20:59:34.608Z,9.65
2023-01-17T21:02:06.847Z,9.80
2023-01-17T21:04:35.744Z,10.70
2023-01-17T21:07:05.722Z,12.13
2023-01-17T21:09:34.254Z,9.25
2023-01-17T21:12:04.776Z,10.15
2023-01-17T21:14:33.457Z,12.35
2023-01-17T21:17:01.982Z,10.93
2023-01-17T21:19:31.241Z,11.30
2023-01-17T21:22:01.448Z,10.77
2023-01-17T21:24:31.523Z,11.88
2023-01-17T21:27:00.809Z,10.93
2023-01-17T21:29:31.578Z,10.73
2023-01-17T21:32:00.502Z,11.23
2023-01-17T21:34:32.138Z,12.90
2023-01-17T21:37:00.558Z,12.32
2023-01-17T21:39:30.873Z,14.60
2023-01-17T21:41:59.632Z,16.63
2023-01-17T21:44:28.874Z,20.25
2023-01-17T21:47:00.003Z,18.33
2023-01-17T21:49:29.008Z,13.88
2023-01-17T21:52:15.359Z,13.10
2023-01-17T21:55:02.456Z,14.65
2023-01-17T21:57:48.625Z,12.93
2023-01-17T22:00:18.838Z,13.45
2023-01-17T22:02:48.710Z,16.20
2023-01-17T22:05:18.755Z,18.88
2023-01-17T22:08:02.413Z,19.65
2023-01-17T22:10:32.767Z,17.25
2023-01-17T22:13:02.422Z,19.38
2023-01-17T22:15:31.257Z,17.05
2023-01-17T22:18:00.026Z,15.90
2023-01-17T22:20:29.105Z,12.88
2023-01-17T22:22:59.091Z,12.80
2023-01-17T22:25:28.106Z,10.88
2023-01-17T22:27:59.579Z,10.90
2023-01-17T22:30:29.490Z,12.93
2023-01-17T22:32:59.268Z,13.55
2023-01-17T22:35:27.854Z,12.52
2023-01-17T22:37:56.714Z,11.73
2023-01-17T22:40:26.132Z,15.20
2023-01-17T22:42:54.365Z,14.73
2023-01-17T22:45:26.022Z,13.50
2023-01-17T22:47:54.337Z,13.77
2023-01-17T22:50:23.410Z,13.18
2023-01-17T22:52:51.978Z,14.90
2023-01-17T22:55:21.739Z,13.70
2023-01-17T22:57:54.802Z,14.52
2023-01-17T23:00:24.689Z,18.05
2023-01-17T23:02:52.852Z,15.32
2023-01-17T23:05:23.200Z,15.95
2023-01-17T23:07:51.996Z,16.15
2023-01-17T23:10:34.857Z,14.98
2023-01-17T23:13:10.920Z,15.35
2023-01-17T23:16:12.602Z,16.40
2023-01-17T23:18:59.850Z,14.77
2023-01-17T23:21:50.491Z,16.73
2023-01-17T23:24:21.694Z,15.27
2023-01-17T23:27:05.155Z,15.90
2023-01-17T23:29:33.394Z,15.68
2023-01-17T23:32:03.325Z,16.92
2023-01-17T23:37:02.264Z,16.63
2023-01-17T23:39:30.584Z,18.05
2023-01-17T23:42:16.579Z,16.10
2023-01-17T23:44:44.972Z,19.50
2023-01-17T23:47:15.669Z,17.05
2023-01-17T23:49:45.425Z,17.23
2023-01-17T23:52:13.544Z,15.57
2023-01-17T23:54:43.029Z,18.15
2023-01-17T23:57:11.749Z,16.38
2023-01-17T23:59:40.197Z,16.83
