createdAt,value
2017-12-12T00:00:04.088Z,0
2017-12-12T00:05:03.149Z,0
2017-12-12T00:10:02.724Z,0
2017-12-12T00:15:03.165Z,0
2017-12-12T00:20:02.525Z,0
2017-12-12T00:25:02.951Z,0
2017-12-12T00:30:03.436Z,0
2017-12-12T00:35:03.099Z,0
2017-12-12T00:40:02.580Z,0
2017-12-12T00:45:02.993Z,0
2017-12-12T00:50:02.546Z,0
2017-12-12T00:55:02.955Z,0
2017-12-12T01:00:02.479Z,0
2017-12-12T01:05:03.352Z,0
2017-12-12T01:10:02.929Z,0
2017-12-12T01:15:03.387Z,0
2017-12-12T01:20:02.817Z,0
2017-12-12T01:25:03.513Z,0
2017-12-12T01:30:03.016Z,0
2017-12-12T01:35:02.588Z,0
2017-12-12T01:40:03.212Z,0
2017-12-12T01:45:02.618Z,0
2017-12-12T01:50:03.262Z,0
2017-12-12T01:55:02.786Z,0
2017-12-12T02:00:03.082Z,0
2017-12-12T02:05:03.413Z,0
2017-12-12T02:10:02.910Z,0
2017-12-12T02:15:02.450Z,0
2017-12-12T02:20:03.077Z,0
2017-12-12T02:25:02.615Z,0
2017-12-12T02:30:03.253Z,0
2017-12-12T02:35:02.774Z,0
2017-12-12T02:40:03.390Z,0
2017-12-12T02:45:02.939Z,0
2017-12-12T02:50:03.405Z,0
2017-12-12T02:55:02.836Z,0
2017-12-12T03:00:03.362Z,0
2017-12-12T03:05:02.798Z,0
2017-12-12T03:10:02.524Z,0
2017-12-12T03:15:03.074Z,0
2017-12-12T03:20:02.693Z,0
2017-12-12T03:25:03.109Z,0
2017-12-12T03:30:02.601Z,0
2017-12-12T03:35:03.084Z,0
2017-12-12T03:40:02.763Z,0
2017-12-12T03:45:03.228Z,0
2017-12-12T03:50:02.821Z,0
2017-12-12T03:55:03.368Z,0
2017-12-12T04:00:02.921Z,0
2017-12-12T04:05:03.440Z,0
2017-12-12T04:10:02.924Z,0
2017-12-12T04:15:03.400Z,0
2017-12-12T04:20:03.080Z,0
2017-12-12T04:25:02.764Z,0
2017-12-12T04:30:03.184Z,0
2017-12-12T04:35:02.637Z,0
2017-12-12T04:40:03.383Z,0
2017-12-12T04:45:02.785Z,0
2017-12-12T04:50:03.103Z,0
2017-12-12T04:55:02.724Z,0
2017-12-12T05:00:03.262Z,0
2017-12-12T05:05:02.655Z,0
2017-12-12T05:10:03.182Z,0
2017-12-12T05:15:02.678Z,0
2017-12-12T05:20:03.343Z,0
2017-12-12T05:25:02.986Z,0
2017-12-12T05:30:03.299Z,0
2017-12-12T05:35:02.947Z,0
2017-12-12T05:40:03.416Z,0
2017-12-12T05:45:02.983Z,0
2017-12-12T05:50:03.450Z,0
2017-12-12T05:55:02.928Z,0
2017-12-12T06:00:03.435Z,0
2017-12-12T06:05:02.913Z,0
2017-12-12T06:10:02.477Z,0
2017-12-12T06:15:02.877Z,0
2017-12-12T06:20:02.507Z,0
2017-12-12T06:25:03.139Z,0
2017-12-12T06:30:02.651Z,0
2017-12-12T06:35:03.332Z,0
2017-12-12T06:40:02.934Z,0
2017-12-12T06:45:02.474Z,0
2017-12-12T06:50:03.008Z,0
2017-12-12T06:55:02.535Z,1
2017-12-12T07:00:03.059Z,2
2017-12-12T07:05:02.724Z,4
2017-12-12T07:10:03.302Z,7
2017-12-12T07:15:02.756Z,30
2017-12-12T07:20:03.284Z,41
2017-12-12T07:25:02.848Z,54
2017-12-12T07:30:03.454Z,87
2017-12-12T07:35:03.037Z,140
2017-12-12T07:40:02.680Z,271
2017-12-12T07:45:03.109Z,324
2017-12-12T07:50:02.740Z,530
2017-12-12T07:55:03.225Z,656
2017-12-12T08:00:02.728Z,929
2017-12-12T08:05:03.197Z,1000
2017-12-12T08:10:02.812Z,867
2017-12-12T08:15:03.373Z,871
2017-12-12T08:20:02.826Z,1000
2017-12-12T08:25:03.438Z,1000
2017-12-12T08:35:02.579Z,1000
2017-12-12T08:40:03.144Z,1000
2017-12-12T08:45:02.587Z,1000
2017-12-12T08:50:03.247Z,1000
2017-12-12T08:55:02.680Z,1000
2017-12-12T09:00:03.075Z,1000
2017-12-12T09:05:02.690Z,1000
2017-12-12T09:10:03.221Z,2000
2017-12-12T09:15:02.743Z,2000
2017-12-12T09:20:03.323Z,2000
2017-12-12T09:25:02.719Z,5000
2017-12-12T09:30:03.325Z,3000
2017-12-12T09:35:02.804Z,3000
2017-12-12T09:40:03.348Z,2000
2017-12-12T09:45:02.862Z,2000
2017-12-12T09:50:03.626Z,5000
2017-12-12T09:55:03.112Z,9000
2017-12-12T10:00:02.624Z,4000
2017-12-12T10:05:03.120Z,3000
2017-12-12T10:10:02.732Z,3000
2017-12-12T10:15:03.138Z,3000
2017-12-12T10:20:02.706Z,3000
2017-12-12T10:25:03.265Z,23000
2017-12-12T10:30:02.794Z,23000
2017-12-12T10:35:03.261Z,27000
2017-12-12T10:40:02.740Z,6000
2017-12-12T10:45:03.193Z,3000
2017-12-12T10:50:02.792Z,14000
2017-12-12T10:55:03.303Z,24000
2017-12-12T11:00:02.751Z,16000
2017-12-12T11:05:03.323Z,21000
2017-12-12T11:10:02.983Z,15000
2017-12-12T11:15:02.520Z,8000
2017-12-12T11:20:03.097Z,13000
2017-12-12T11:25:02.656Z,16000
2017-12-12T11:30:03.073Z,15000
2017-12-12T11:35:02.547Z,14000
2017-12-12T11:40:03.040Z,11000
2017-12-12T11:45:02.515Z,14000
2017-12-12T11:50:03.130Z,6000
2017-12-12T11:55:02.771Z,4000
2017-12-12T12:00:03.423Z,4000
2017-12-12T12:05:03.134Z,5000
2017-12-12T12:10:02.715Z,4000
2017-12-12T12:15:03.219Z,2000
2017-12-12T12:20:02.751Z,2000
2017-12-12T12:25:03.332Z,5000
2017-12-12T12:30:02.784Z,3000
2017-12-12T12:35:02.792Z,3000
2017-12-12T12:40:03.334Z,3000
2017-12-12T12:45:02.753Z,4000
2017-12-12T12:50:03.359Z,4000
2017-12-12T12:55:02.984Z,4000
2017-12-12T13:00:02.572Z,4000
2017-12-12T13:05:03.153Z,3000
2017-12-12T13:10:02.839Z,3000
2017-12-12T13:15:02.473Z,3000
2017-12-12T13:20:02.946Z,3000
2017-12-12T13:25:03.422Z,2000
2017-12-12T13:30:03.036Z,2000
2017-12-12T13:35:02.573Z,2000
2017-12-12T13:40:03.155Z,2000
2017-12-12T13:45:02.740Z,3000
2017-12-12T13:50:03.205Z,2000
2017-12-12T13:55:02.676Z,3000
2017-12-12T14:00:03.377Z,2000
2017-12-12T14:05:02.779Z,1000
2017-12-12T14:10:02.454Z,2000
2017-12-12T14:15:03.086Z,2000
2017-12-12T14:20:02.480Z,2000
2017-12-12T14:25:03.003Z,2000
2017-12-12T14:30:02.638Z,1000
2017-12-12T14:35:03.199Z,1000
2017-12-12T14:40:02.829Z,1000
2017-12-12T14:45:02.508Z,869
2017-12-12T14:50:02.967Z,869
2017-12-12T14:55:03.430Z,839
2017-12-12T15:00:02.883Z,709
2017-12-12T15:05:03.422Z,646
2017-12-12T15:10:02.995Z,372
2017-12-12T15:15:02.460Z,314
2017-12-12T15:20:02.968Z,184
2017-12-12T15:25:02.607Z,101
2017-12-12T15:30:03.184Z,60
2017-12-12T15:35:02.757Z,42
2017-12-12T15:40:03.433Z,31
2017-12-12T15:45:03.073Z,13
2017-12-12T15:50:02.738Z,3
2017-12-12T15:55:02.484Z,2
2017-12-12T16:00:02.954Z,1
2017-12-12T16:05:02.557Z,1
2017-12-12T16:10:03.242Z,0
2017-12-12T16:15:02.720Z,0
2017-12-12T16:20:03.351Z,0
2017-12-12T16:25:02.863Z,0
2017-12-12T16:30:02.579Z,0
2017-12-12T16:35:03.098Z,0
2017-12-12T16:40:02.738Z,0
2017-12-12T16:45:03.180Z,0
2017-12-12T16:50:02.680Z,0
2017-12-12T16:55:03.167Z,0
2017-12-12T17:00:02.618Z,0
2017-12-12T17:05:03.382Z,0
2017-12-12T17:10:02.981Z,0
2017-12-12T17:15:02.574Z,0
2017-12-12T17:20:03.352Z,0
2017-12-12T17:25:03.218Z,0
2017-12-12T17:30:02.721Z,0
2017-12-12T17:35:03.407Z,0
2017-12-12T17:40:02.877Z,0
2017-12-12T17:45:03.387Z,0
2017-12-12T17:50:02.964Z,0
2017-12-12T17:55:03.403Z,0
2017-12-12T18:00:02.961Z,0
2017-12-12T18:05:02.688Z,0
2017-12-12T18:10:03.239Z,0
2017-12-12T18:15:02.670Z,0
2017-12-12T18:20:03.369Z,0
2017-12-12T18:25:02.857Z,0
2017-12-12T18:30:03.300Z,0
2017-12-12T18:35:02.818Z,0
2017-12-12T18:40:03.426Z,0
2017-12-12T18:45:02.963Z,0
2017-12-12T18:50:02.488Z,0
2017-12-12T18:55:03.317Z,0
2017-12-12T19:00:02.940Z,0
2017-12-12T19:05:03.385Z,0
2017-12-12T19:10:02.923Z,0
2017-12-12T19:15:03.419Z,0
2017-12-12T19:20:02.910Z,0
2017-12-12T19:25:03.383Z,0
2017-12-12T19:30:03.062Z,0
2017-12-12T19:35:02.706Z,0
2017-12-12T19:40:03.446Z,0
2017-12-12T19:45:02.940Z,0
2017-12-12T19:50:02.647Z,0
2017-12-12T19:55:03.186Z,0
2017-12-12T20:00:02.830Z,0
2017-12-12T20:05:02.475Z,0
2017-12-12T20:10:02.986Z,0
2017-12-12T20:15:02.632Z,0
2017-12-12T20:20:03.286Z,0
2017-12-12T20:25:02.816Z,0
2017-12-12T20:30:02.706Z,0
2017-12-12T20:35:03.404Z,0
2017-12-12T20:40:02.985Z,0
2017-12-12T20:45:02.567Z,0
2017-12-12T20:50:03.284Z,0
2017-12-12T20:55:02.743Z,0
2017-12-12T21:00:03.272Z,0
2017-12-12T21:05:02.961Z,0
2017-12-12T21:10:02.475Z,0
2017-12-12T21:20:02.863Z,0
2017-12-12T21:25:02.537Z,0
2017-12-12T21:30:02.980Z,0
2017-12-12T21:35:02.610Z,0
2017-12-12T21:40:03.060Z,0
2017-12-12T21:45:02.716Z,0
2017-12-12T21:50:03.322Z,0
2017-12-12T21:55:02.880Z,0
2017-12-12T22:00:03.369Z,0
2017-12-12T22:05:03.173Z,0
2017-12-12T22:10:02.835Z,0
2017-12-12T22:15:03.400Z,0
2017-12-12T22:20:02.910Z,0
2017-12-12T22:25:03.438Z,0
2017-12-12T22:30:03.216Z,0
2017-12-12T22:35:02.846Z,0
2017-12-12T22:40:02.519Z,0
2017-12-12T22:45:02.981Z,0
2017-12-12T22:50:03.418Z,0
2017-12-12T22:55:02.798Z,0
2017-12-12T23:00:03.251Z,0
2017-12-12T23:05:02.860Z,0
2017-12-12T23:10:03.381Z,0
2017-12-12T23:15:02.976Z,0
2017-12-12T23:20:02.555Z,0
2017-12-12T23:25:02.948Z,0
2017-12-12T23:30:03.345Z,0
2017-12-12T23:35:02.816Z,0
2017-12-12T23:40:03.428Z,0
2017-12-12T23:45:02.888Z,0
2017-12-12T23:50:03.336Z,0
2017-12-12T23:55:02.896Z,0
