createdAt,value
2022-10-05T00:00:22.090Z,23.17
2022-10-05T00:02:50.513Z,23.98
2022-10-05T00:05:25.222Z,24.65
2022-10-05T00:07:53.834Z,21.45
2022-10-05T00:10:21.416Z,20.88
2022-10-05T00:12:48.917Z,25.63
2022-10-05T00:15:18.328Z,26.20
2022-10-05T00:17:45.088Z,26.75
2022-10-05T00:20:21.850Z,28.00
2022-10-05T00:22:49.278Z,23.80
2022-10-05T00:25:21.720Z,32.92
2022-10-05T00:27:57.669Z,24.85
2022-10-05T00:30:26.654Z,32.45
2022-10-05T00:32:58.682Z,30.52
2022-10-05T00:35:28.086Z,27.83
2022-10-05T00:37:55.532Z,26.45
2022-10-05T00:40:38.923Z,27.38
2022-10-05T00:43:23.571Z,25.17
2022-10-05T00:46:25.148Z,24.75
2022-10-05T00:49:12.045Z,31.02
2022-10-05T00:51:41.251Z,27.17
2022-10-05T00:54:30.975Z,25.55
2022-10-05T00:57:26.812Z,29.63
2022-10-05T01:02:55.572Z,23.50
2022-10-05T01:05:51.330Z,25.88
2022-10-05T01:08:51.174Z,23.20
2022-10-05T01:11:34.141Z,21.10
2022-10-05T01:14:24.517Z,25.50
2022-10-05T01:16:55.071Z,27.67
2022-10-05T01:19:49.949Z,26.98
2022-10-05T01:22:37.791Z,27.95
2022-10-05T01:25:23.839Z,25.33
2022-10-05T01:28:05.137Z,27.25
2022-10-05T01:30:39.618Z,31.15
2022-10-05T01:33:22.661Z,29.65
2022-10-05T01:36:02.345Z,28.88
2022-10-05T01:39:01.227Z,28.73
2022-10-05T01:41:48.489Z,31.40
2022-10-05T01:44:24.539Z,26.23
2022-10-05T01:47:03.612Z,29.42
2022-10-05T01:49:56.605Z,30.20
2022-10-05T01:52:32.220Z,24.48
2022-10-05T01:55:15.973Z,27.48
2022-10-05T01:58:15.694Z,27.17
2022-10-05T02:01:04.702Z,30.33
2022-10-05T02:03:37.921Z,24.70
2022-10-05T02:06:34.078Z,24.20
2022-10-05T02:09:13.467Z,26.42
2022-10-05T02:11:45.337Z,25.83
2022-10-05T02:14:15.323Z,26.55
2022-10-05T02:16:51.744Z,22.85
2022-10-05T02:19:41.356Z,23.58
2022-10-05T02:22:29.043Z,22.95
2022-10-05T02:25:02.909Z,24.58
2022-10-05T02:27:49.078Z,25.45
2022-10-05T02:30:18.419Z,21.30
2022-10-05T02:32:59.960Z,24.48
2022-10-05T02:35:26.770Z,26.98
2022-10-05T02:38:14.303Z,26.73
2022-10-05T02:41:10.650Z,26.48
2022-10-05T02:44:01.645Z,20.95
2022-10-05T02:46:36.636Z,22.95
2022-10-05T02:49:08.503Z,31.10
2022-10-05T02:51:55.514Z,30.05
2022-10-05T02:54:31.298Z,25.45
2022-10-05T02:57:00.996Z,20.55
2022-10-05T02:59:39.106Z,23.98
2022-10-05T03:02:22.668Z,27.65
2022-10-05T03:05:08.400Z,27.85
2022-10-05T03:07:47.338Z,24.65
2022-10-05T03:10:36.152Z,29.83
2022-10-05T03:13:17.745Z,26.55
2022-10-05T03:15:59.999Z,26.15
2022-10-05T03:18:36.561Z,21.58
2022-10-05T03:21:21.190Z,21.60
2022-10-05T03:24:32.747Z,22.08
2022-10-05T03:27:08.947Z,30.45
2022-10-05T03:29:35.581Z,23.75
2022-10-05T03:32:25.169Z,23.10
2022-10-05T03:35:30.887Z,22.83
2022-10-05T03:38:26.527Z,24.65
2022-10-05T03:41:11.353Z,42.65
2022-10-05T03:44:32.677Z,21.73
2022-10-05T03:47:23.680Z,19.80
2022-10-05T03:49:56.216Z,26.13
2022-10-05T03:52:35.824Z,21.67
2022-10-05T03:55:22.271Z,23.00
2022-10-05T03:57:50.959Z,21.73
2022-10-05T04:00:28.659Z,16.65
2022-10-05T04:03:19.035Z,21.33
2022-10-05T04:05:53.539Z,24.88
2022-10-05T04:08:48.209Z,24.67
2022-10-05T04:11:27.647Z,25.13
2022-10-05T04:14:26.631Z,20.27
2022-10-05T04:17:06.629Z,23.83
2022-10-05T04:19:44.201Z,22.00
2022-10-05T04:22:11.781Z,22.75
2022-10-05T04:24:49.179Z,22.70
2022-10-05T04:27:28.085Z,23.75
2022-10-05T04:30:11.481Z,26.77
2022-10-05T04:32:43.312Z,22.73
2022-10-05T04:35:30.057Z,22.00
2022-10-05T04:38:07.213Z,25.25
2022-10-05T04:40:41.617Z,23.95
2022-10-05T04:43:19.412Z,26.73
2022-10-05T04:46:15.851Z,22.75
2022-10-05T04:49:14.474Z,28.88
2022-10-05T04:52:09.347Z,25.92
2022-10-05T04:54:53.147Z,26.70
2022-10-05T04:57:30.249Z,21.88
2022-10-05T05:00:05.503Z,24.23
2022-10-05T05:02:51.983Z,25.92
2022-10-05T05:08:18.285Z,25.23
2022-10-05T05:11:06.647Z,26.73
2022-10-05T05:13:48.031Z,25.40
2022-10-05T05:16:33.116Z,33.50
2022-10-05T05:19:35.475Z,29.88
2022-10-05T05:22:29.834Z,34.67
2022-10-05T05:25:31.579Z,28.45
2022-10-05T05:28:25.605Z,29.67
2022-10-05T05:30:56.501Z,33.80
2022-10-05T05:33:49.959Z,32.10
2022-10-05T05:36:37.181Z,30.13
2022-10-05T05:39:19.378Z,31.33
2022-10-05T05:42:00.621Z,33.63
2022-10-05T05:44:50.233Z,34.83
2022-10-05T05:47:38.143Z,35.33
2022-10-05T05:50:32.157Z,30.95
2022-10-05T05:53:13.268Z,31.30
2022-10-05T05:55:44.716Z,39.95
2022-10-05T05:58:23.515Z,38.67
2022-10-05T06:00:59.421Z,38.05
2022-10-05T06:03:40.994Z,36.28
2022-10-05T06:06:12.267Z,45.20
2022-10-05T06:08:41.130Z,43.53
2022-10-05T06:11:55.286Z,37.10
2022-10-05T06:14:37.143Z,45.65
2022-10-05T06:17:20.598Z,42.55
2022-10-05T06:19:50.408Z,46.90
2022-10-05T06:22:24.025Z,40.70
2022-10-05T06:24:59.608Z,44.45
2022-10-05T06:27:37.534Z,46.13
2022-10-05T06:30:15.626Z,44.20
2022-10-05T06:33:04.888Z,50.28
2022-10-05T06:36:09.342Z,43.20
2022-10-05T06:39:13.910Z,42.65
2022-10-05T06:42:14.693Z,43.75
2022-10-05T06:45:29.680Z,45.67
2022-10-05T06:48:37.817Z,45.20
2022-10-05T06:51:43.112Z,37.78
2022-10-05T06:54:43.163Z,35.00
2022-10-05T06:57:27.363Z,32.45
2022-10-05T07:00:14.914Z,27.42
2022-10-05T07:03:02.348Z,34.47
2022-10-05T07:06:17.271Z,31.95
2022-10-05T07:09:03.579Z,28.73
2022-10-05T07:11:58.422Z,27.42
2022-10-05T07:14:50.378Z,25.77
2022-10-05T07:17:36.589Z,22.98
2022-10-05T07:20:13.646Z,26.02
2022-10-05T07:22:55.261Z,28.25
2022-10-05T07:25:31.829Z,25.17
2022-10-05T07:28:39.371Z,23.20
2022-10-05T07:31:56.833Z,23.75
2022-10-05T07:34:26.618Z,27.23
2022-10-05T07:37:23.464Z,24.67
2022-10-05T07:40:18.018Z,26.45
2022-10-05T07:43:51.462Z,22.17
2022-10-05T07:46:53.262Z,23.95
2022-10-05T07:49:32.725Z,23.35
2022-10-05T07:52:12.489Z,25.13
2022-10-05T07:54:57.010Z,23.25
2022-10-05T07:57:33.492Z,25.67
2022-10-05T08:00:51.316Z,25.50
2022-10-05T08:03:40.117Z,24.95
2022-10-05T08:06:34.628Z,23.60
2022-10-05T08:09:32.931Z,21.55
2022-10-05T08:12:27.303Z,22.23
2022-10-05T08:15:16.387Z,22.13
2022-10-05T08:17:58.932Z,22.10
2022-10-05T08:20:42.498Z,22.20
2022-10-05T08:23:16.109Z,22.98
2022-10-05T08:26:22.522Z,24.20
2022-10-05T08:29:03.470Z,24.05
2022-10-05T08:31:37.281Z,24.17
2022-10-05T08:34:27.349Z,25.10
2022-10-05T08:37:00.838Z,25.17
2022-10-05T08:39:31.762Z,24.30
2022-10-05T08:42:13.019Z,23.77
2022-10-05T08:45:01.882Z,23.55
2022-10-05T08:48:06.610Z,24.10
2022-10-05T08:50:48.379Z,23.88
2022-10-05T08:53:20.305Z,24.90
2022-10-05T08:56:04.533Z,24.42
2022-10-05T08:58:52.525Z,23.92
2022-10-05T09:01:40.465Z,23.45
2022-10-05T09:04:23.879Z,24.55
2022-10-05T09:07:17.470Z,26.98
2022-10-05T09:10:08.081Z,23.90
2022-10-05T09:13:15.629Z,25.80
2022-10-05T09:16:00.523Z,23.80
2022-10-05T09:18:39.545Z,23.50
2022-10-05T09:21:35.202Z,24.00
2022-10-05T09:24:48.581Z,23.00
2022-10-05T09:27:17.672Z,21.63
2022-10-05T09:30:21.777Z,22.02
2022-10-05T09:33:28.777Z,21.33
2022-10-05T09:36:22.574Z,21.45
2022-10-05T09:39:14.830Z,21.80
2022-10-05T09:42:21.831Z,20.92
2022-10-05T09:45:35.692Z,20.80
2022-10-05T09:48:17.255Z,21.92
2022-10-05T09:51:02.243Z,29.13
2022-10-05T09:53:49.120Z,21.45
2022-10-05T09:56:39.184Z,21.77
2022-10-05T09:59:36.606Z,21.95
2022-10-05T10:02:22.931Z,21.08
2022-10-05T10:05:13.324Z,20.48
2022-10-05T10:07:57.150Z,20.85
2022-10-05T10:10:23.744Z,20.88
2022-10-05T10:13:17.629Z,21.52
2022-10-05T10:16:02.898Z,20.60
2022-10-05T10:19:03.545Z,20.30
2022-10-05T10:21:30.161Z,20.55
2022-10-05T10:24:21.106Z,21.30
2022-10-05T10:27:19.934Z,20.95
2022-10-05T10:30:26.386Z,19.73
2022-10-05T10:33:28.176Z,20.33
2022-10-05T10:36:13.530Z,20.65
2022-10-05T10:38:40.479Z,21.90
2022-10-05T10:41:25.719Z,19.98
2022-10-05T10:44:29.419Z,21.63
2022-10-05T10:47:32.658Z,21.63
2022-10-05T10:50:28.216Z,20.50
2022-10-05T10:53:29.478Z,20.40
2022-10-05T10:56:35.654Z,20.35
2022-10-05T10:59:30.732Z,20.48
2022-10-05T11:02:07.326Z,20.73
2022-10-05T11:05:03.650Z,21.40
2022-10-05T11:07:39.090Z,20.77
2022-10-05T11:10:29.809Z,21.30
2022-10-05T11:12:59.456Z,19.95
2022-10-05T11:16:04.326Z,21.85
2022-10-05T11:19:02.891Z,24.42
2022-10-05T11:21:54.048Z,21.77
2022-10-05T11:24:43.603Z,23.05
2022-10-05T11:27:33.829Z,24.42
2022-10-05T11:30:22.917Z,24.33
2022-10-05T11:33:24.581Z,22.52
2022-10-05T11:35:51.161Z,22.27
2022-10-05T11:38:29.828Z,22.30
2022-10-05T11:41:31.218Z,22.70
2022-10-05T11:44:04.587Z,22.35
2022-10-05T11:46:36.517Z,22.60
2022-10-05T11:49:12.169Z,21.40
2022-10-05T11:51:54.614Z,21.55
2022-10-05T11:55:09.153Z,24.08
2022-10-05T11:57:44.460Z,22.00
2022-10-05T12:00:16.515Z,22.33
2022-10-05T12:02:43.887Z,21.35
2022-10-05T12:05:21.114Z,21.65
2022-10-05T12:07:50.587Z,21.48
2022-10-05T12:10:55.322Z,21.52
2022-10-05T12:13:21.948Z,20.48
2022-10-05T12:16:19.831Z,21.80
2022-10-05T12:19:15.292Z,22.33
2022-10-05T12:21:49.890Z,22.75
2022-10-05T12:24:28.532Z,23.02
2022-10-05T12:27:12.747Z,22.25
2022-10-05T12:30:10.922Z,22.23
2022-10-05T12:33:08.375Z,22.40
2022-10-05T12:35:55.552Z,22.67
2022-10-05T12:38:44.128Z,21.65
2022-10-05T12:41:14.444Z,21.95
2022-10-05T12:44:02.054Z,22.33
2022-10-05T12:46:34.756Z,22.23
2022-10-05T12:49:45.661Z,23.45
2022-10-05T12:52:33.140Z,22.88
2022-10-05T12:55:28.512Z,22.45
2022-10-05T12:58:13.039Z,21.63
2022-10-05T13:01:08.098Z,22.95
2022-10-05T13:03:39.112Z,21.85
2022-10-05T13:06:17.905Z,21.45
2022-10-05T13:09:08.528Z,21.10
2022-10-05T13:11:55.799Z,21.45
2022-10-05T13:14:31.067Z,21.88
2022-10-05T13:17:04.769Z,21.52
2022-10-05T13:19:46.576Z,21.83
2022-10-05T13:22:22.136Z,20.85
2022-10-05T13:24:54.682Z,20.25
2022-10-05T13:27:28.095Z,21.05
2022-10-05T13:30:13.544Z,20.05
2022-10-05T13:33:07.789Z,20.80
2022-10-05T13:35:58.878Z,21.20
2022-10-05T13:38:47.295Z,20.73
2022-10-05T13:41:39.117Z,22.00
2022-10-05T13:44:23.757Z,21.40
2022-10-05T13:47:12.389Z,21.30
2022-10-05T13:50:02.101Z,20.98
2022-10-05T13:52:44.246Z,20.38
2022-10-05T13:55:32.509Z,20.30
2022-10-05T13:57:59.154Z,20.67
2022-10-05T14:00:27.345Z,20.10
2022-10-05T14:02:56.721Z,20.88
2022-10-05T14:05:25.145Z,20.50
2022-10-05T14:07:56.345Z,20.08
2022-10-05T14:10:46.857Z,20.25
2022-10-05T14:13:34.437Z,19.67
2022-10-05T14:16:13.446Z,19.63
2022-10-05T14:18:54.939Z,19.67
2022-10-05T14:21:28.797Z,20.30
2022-10-05T14:23:58.616Z,19.90
2022-10-05T14:26:34.224Z,20.65
2022-10-05T14:29:15.724Z,21.20
2022-10-05T14:32:12.869Z,20.75
2022-10-05T14:34:45.022Z,20.83
2022-10-05T14:37:30.989Z,21.45
2022-10-05T14:40:03.417Z,19.95
2022-10-05T14:42:46.945Z,20.80
2022-10-05T14:45:21.374Z,20.27
2022-10-05T14:48:01.967Z,19.77
2022-10-05T14:50:31.252Z,21.05
2022-10-05T14:53:14.218Z,20.50
2022-10-05T14:56:10.185Z,20.58
2022-10-05T14:58:50.938Z,20.02
2022-10-05T15:01:26.746Z,20.38
2022-10-05T15:04:20.457Z,21.05
2022-10-05T15:07:05.319Z,20.77
2022-10-05T15:09:44.242Z,21.08
2022-10-05T15:12:15.518Z,20.25
2022-10-05T15:14:46.288Z,20.38
2022-10-05T15:17:44.541Z,19.95
2022-10-05T15:20:30.618Z,19.83
2022-10-05T15:23:25.606Z,20.27
2022-10-05T15:25:58.489Z,20.80
2022-10-05T15:29:00.869Z,21.02
2022-10-05T15:31:54.098Z,20.17
2022-10-05T15:34:44.392Z,21.13
2022-10-05T15:37:16.746Z,20.92
2022-10-05T15:40:02.893Z,21.65
2022-10-05T15:42:42.928Z,21.67
2022-10-05T15:45:23.330Z,21.30
2022-10-05T15:48:00.206Z,21.42
2022-10-05T15:50:56.822Z,22.48
2022-10-05T15:53:36.744Z,22.65
2022-10-05T15:56:38.304Z,22.92
2022-10-05T15:59:20.205Z,23.02
2022-10-05T16:01:56.524Z,23.75
2022-10-05T16:05:04.473Z,24.15
2022-10-05T16:08:00.389Z,23.10
2022-10-05T16:10:28.971Z,22.85
2022-10-05T16:13:04.855Z,23.20
2022-10-05T16:15:41.261Z,22.48
2022-10-05T16:18:20.232Z,21.17
2022-10-05T16:20:56.925Z,21.40
2022-10-05T16:23:53.655Z,22.15
2022-10-05T16:26:52.757Z,22.73
2022-10-05T16:29:45.375Z,23.92
2022-10-05T16:32:46.025Z,22.92
2022-10-05T16:35:17.393Z,23.13
2022-10-05T16:37:53.196Z,21.38
2022-10-05T16:40:51.781Z,20.73
2022-10-05T16:43:57.783Z,21.85
2022-10-05T16:46:48.346Z,21.58
2022-10-05T16:49:25.932Z,22.50
2022-10-05T16:51:58.940Z,20.60
2022-10-05T16:54:47.992Z,19.05
2022-10-05T16:57:20.700Z,20.77
2022-10-05T17:00:13.437Z,23.27
2022-10-05T17:02:41.647Z,21.10
2022-10-05T17:05:38.189Z,18.85
2022-10-05T17:08:41.812Z,17.00
2022-10-05T17:11:25.586Z,16.52
2022-10-05T17:14:11.060Z,16.33
2022-10-05T17:19:48.150Z,16.95
2022-10-05T17:22:26.776Z,17.73
2022-10-05T17:25:02.139Z,17.80
2022-10-05T17:27:51.126Z,18.05
2022-10-05T17:31:00.549Z,17.80
2022-10-05T17:33:30.068Z,17.00
2022-10-05T17:36:08.462Z,17.85
2022-10-05T17:38:35.132Z,17.17
2022-10-05T17:41:16.298Z,16.02
2022-10-05T17:44:16.455Z,16.23
2022-10-05T17:46:48.496Z,16.38
2022-10-05T17:49:26.565Z,17.30
2022-10-05T17:52:11.965Z,21.70
2022-10-05T17:57:30.767Z,19.17
2022-10-05T18:00:00.731Z,18.02
2022-10-05T18:02:38.222Z,18.17
2022-10-05T18:05:04.898Z,17.65
2022-10-05T18:07:33.626Z,22.30
2022-10-05T18:10:09.475Z,17.95
2022-10-05T18:12:36.471Z,18.80
2022-10-05T18:15:08.940Z,18.83
2022-10-05T18:17:45.073Z,19.20
2022-10-05T18:20:18.179Z,31.85
2022-10-05T18:22:47.056Z,17.58
2022-10-05T18:25:22.773Z,17.50
2022-10-05T18:28:35.808Z,16.27
2022-10-05T18:31:42.253Z,17.02
2022-10-05T18:34:45.320Z,17.08
2022-10-05T18:37:44.464Z,16.75
2022-10-05T18:40:34.676Z,18.13
2022-10-05T18:43:19.355Z,17.00
2022-10-05T18:45:54.799Z,21.83
2022-10-05T18:48:27.541Z,24.90
2022-10-05T18:51:17.721Z,19.20
2022-10-05T18:54:13.262Z,17.85
2022-10-05T18:56:45.353Z,18.05
2022-10-05T18:59:26.986Z,18.83
2022-10-05T19:01:56.917Z,17.13
2022-10-05T19:04:33.247Z,17.38
2022-10-05T19:07:05.634Z,16.33
2022-10-05T19:10:00.003Z,17.38
2022-10-05T19:12:42.939Z,16.27
2022-10-05T19:15:30.006Z,16.52
2022-10-05T19:18:15.155Z,18.00
2022-10-05T19:23:53.618Z,16.58
2022-10-05T19:26:42.843Z,16.45
2022-10-05T19:29:33.325Z,16.48
2022-10-05T19:32:07.497Z,16.85
2022-10-05T19:35:05.044Z,16.27
2022-10-05T19:37:52.048Z,15.63
2022-10-05T19:40:42.880Z,16.48
2022-10-05T19:43:27.679Z,16.15
2022-10-05T19:46:06.928Z,15.98
2022-10-05T19:48:46.312Z,16.40
2022-10-05T19:51:25.502Z,16.27
2022-10-05T19:53:55.773Z,15.63
2022-10-05T19:56:28.624Z,21.35
2022-10-05T19:58:59.480Z,15.05
2022-10-05T20:01:33.802Z,16.40
2022-10-05T20:04:00.599Z,15.95
2022-10-05T20:06:30.028Z,16.17
2022-10-05T20:08:59.876Z,16.58
2022-10-05T20:11:28.221Z,15.38
2022-10-05T20:13:59.555Z,15.40
2022-10-05T20:16:45.152Z,15.82
2022-10-05T20:19:51.726Z,15.80
2022-10-05T20:25:06.070Z,15.88
2022-10-05T20:27:47.648Z,14.85
2022-10-05T20:30:18.242Z,15.02
2022-10-05T20:32:52.811Z,14.57
2022-10-05T20:35:23.479Z,15.20
2022-10-05T20:37:50.061Z,15.07
2022-10-05T20:40:18.648Z,15.27
2022-10-05T20:42:45.599Z,14.13
2022-10-05T20:45:12.786Z,15.40
2022-10-05T20:47:40.328Z,15.02
2022-10-05T20:50:11.762Z,15.43
2022-10-05T20:52:39.205Z,14.65
2022-10-05T20:55:08.592Z,14.80
2022-10-05T20:57:38.370Z,15.10
2022-10-05T21:00:05.962Z,15.10
2022-10-05T21:02:32.822Z,15.13
2022-10-05T21:04:59.457Z,14.90
2022-10-05T21:07:26.247Z,18.27
2022-10-05T21:09:55.543Z,16.20
2022-10-05T21:12:22.195Z,15.52
2022-10-05T21:14:48.831Z,15.45
2022-10-05T21:17:15.421Z,17.08
2022-10-05T21:19:42.170Z,15.52
2022-10-05T21:22:09.914Z,14.93
2022-10-05T21:24:40.862Z,14.35
2022-10-05T21:27:08.361Z,14.73
2022-10-05T21:29:36.371Z,14.38
2022-10-05T21:32:08.235Z,15.13
2022-10-05T21:34:35.026Z,16.17
2022-10-05T21:37:01.655Z,14.13
2022-10-05T21:39:28.283Z,15.68
2022-10-05T21:41:54.943Z,14.18
2022-10-05T21:44:21.615Z,14.65
2022-10-05T21:46:48.911Z,15.18
2022-10-05T21:49:19.633Z,14.93
2022-10-05T21:51:47.283Z,14.30
2022-10-05T21:54:17.500Z,14.52
2022-10-05T21:56:47.017Z,14.73
2022-10-05T21:59:16.173Z,15.02
2022-10-05T22:01:43.164Z,14.40
2022-10-05T22:04:09.795Z,14.88
2022-10-05T22:06:37.113Z,15.50
2022-10-05T22:09:04.726Z,16.10
2022-10-05T22:11:32.190Z,15.43
2022-10-05T22:14:02.490Z,16.05
2022-10-05T22:16:32.520Z,15.57
2022-10-05T22:19:03.103Z,15.60
2022-10-05T22:21:30.133Z,15.25
2022-10-05T22:23:57.096Z,14.75
2022-10-05T22:26:24.218Z,15.43
2022-10-05T22:28:54.926Z,15.20
2022-10-05T22:31:21.868Z,15.35
2022-10-05T22:33:48.723Z,15.63
2022-10-05T22:36:16.042Z,14.90
2022-10-05T22:38:42.770Z,15.82
2022-10-05T22:41:11.718Z,15.77
2022-10-05T22:43:39.042Z,16.08
2022-10-05T22:46:13.233Z,15.48
2022-10-05T22:48:40.589Z,16.27
2022-10-05T22:51:07.878Z,15.75
2022-10-05T22:53:35.288Z,15.63
2022-10-05T22:56:07.257Z,15.52
2022-10-05T22:58:33.916Z,15.52
2022-10-05T23:01:03.492Z,15.55
2022-10-05T23:03:30.929Z,15.48
2022-10-05T23:06:03.874Z,16.75
2022-10-05T23:08:32.340Z,15.63
2022-10-05T23:11:07.247Z,16.13
2022-10-05T23:13:34.218Z,16.20
2022-10-05T23:16:10.193Z,16.27
2022-10-05T23:18:38.354Z,15.23
2022-10-05T23:21:07.307Z,15.50
2022-10-05T23:23:39.943Z,15.35
2022-10-05T23:26:09.000Z,15.32
2022-10-05T23:28:36.033Z,15.88
2022-10-05T23:31:05.481Z,15.20
2022-10-05T23:33:32.534Z,15.77
2022-10-05T23:36:31.180Z,15.23
2022-10-05T23:38:58.601Z,15.95
2022-10-05T23:41:25.760Z,15.48
2022-10-05T23:43:54.587Z,15.40
2022-10-05T23:46:21.837Z,15.82
2022-10-05T23:48:50.180Z,14.85
2022-10-05T23:51:17.084Z,14.63
2022-10-05T23:53:43.942Z,14.10
2022-10-05T23:56:10.909Z,11.30
2022-10-05T23:58:37.530Z,9.95
