createdAt,value
2022-11-27T00:02:24.316Z,6.50
2022-11-27T00:04:51.031Z,6.40
2022-11-27T00:07:17.726Z,6.40
2022-11-27T00:09:44.675Z,6.40
2022-11-27T00:12:11.419Z,6.40
2022-11-27T00:14:41.186Z,6.30
2022-11-27T00:17:07.896Z,6.30
2022-11-27T00:19:34.569Z,6.30
2022-11-27T00:22:01.222Z,6.20
2022-11-27T00:24:27.982Z,6.20
2022-11-27T00:26:54.839Z,6.20
2022-11-27T00:29:21.536Z,6.20
2022-11-27T00:31:48.318Z,6.10
2022-11-27T00:34:15.106Z,6.10
2022-11-27T00:36:46.619Z,6.10
2022-11-27T00:39:15.296Z,6.00
2022-11-27T00:41:42.057Z,6.00
2022-11-27T00:44:08.790Z,6.00
2022-11-27T00:46:35.875Z,6.00
2022-11-27T00:49:05.282Z,6.00
2022-11-27T00:51:32.390Z,6.00
2022-11-27T00:53:59.453Z,5.90
2022-11-27T00:56:28.680Z,5.90
2022-11-27T00:58:56.101Z,5.90
2022-11-27T01:01:25.616Z,5.90
2022-11-27T01:03:52.343Z,5.90
2022-11-27T01:06:22.156Z,5.90
2022-11-27T01:08:49.753Z,5.80
2022-11-27T01:11:25.706Z,5.80
2022-11-27T01:13:53.411Z,5.80
2022-11-27T01:16:23.859Z,5.80
2022-11-27T01:18:51.574Z,5.80
2022-11-27T01:21:20.495Z,5.80
2022-11-27T01:23:47.897Z,5.70
2022-11-27T01:26:15.808Z,5.70
2022-11-27T01:28:42.558Z,5.80
2022-11-27T01:31:16.678Z,5.80
2022-11-27T01:33:44.470Z,5.80
2022-11-27T01:36:15.906Z,5.80
2022-11-27T01:38:42.781Z,5.80
2022-11-27T01:41:30.828Z,5.80
2022-11-27T01:44:03.216Z,5.80
2022-11-27T01:47:09.315Z,5.80
2022-11-27T01:49:43.237Z,5.80
2022-11-27T01:52:16.959Z,5.80
2022-11-27T01:54:48.947Z,5.90
2022-11-27T01:57:24.826Z,5.90
2022-11-27T01:59:54.736Z,5.90
2022-11-27T02:02:21.590Z,5.90
2022-11-27T02:04:48.660Z,5.90
2022-11-27T02:07:15.701Z,6.00
2022-11-27T02:09:42.563Z,5.90
2022-11-27T02:12:25.680Z,5.90
2022-11-27T02:15:09.046Z,5.90
2022-11-27T02:17:57.740Z,5.90
2022-11-27T02:20:38.034Z,5.90
2022-11-27T02:23:10.362Z,5.90
2022-11-27T02:25:55.134Z,5.90
2022-11-27T02:28:59.284Z,5.80
2022-11-27T02:31:47.292Z,5.80
2022-11-27T02:34:20.095Z,5.80
2022-11-27T02:36:54.698Z,5.80
2022-11-27T02:39:31.420Z,5.70
2022-11-27T02:42:11.808Z,5.70
2022-11-27T02:44:44.171Z,5.70
2022-11-27T02:47:12.691Z,5.70
2022-11-27T02:49:41.454Z,5.60
2022-11-27T02:52:09.571Z,5.70
2022-11-27T02:54:37.745Z,5.70
2022-11-27T02:57:06.483Z,5.70
2022-11-27T02:59:34.804Z,5.70
2022-11-27T03:02:07.000Z,5.70
2022-11-27T03:04:44.648Z,5.70
2022-11-27T03:07:25.744Z,5.70
2022-11-27T03:09:58.749Z,5.70
2022-11-27T03:12:25.518Z,5.70
2022-11-27T03:14:52.301Z,5.70
2022-11-27T03:17:33.205Z,5.70
2022-11-27T03:20:16.381Z,5.70
2022-11-27T03:22:43.573Z,5.80
2022-11-27T03:25:10.488Z,5.70
2022-11-27T03:27:44.563Z,5.80
2022-11-27T03:30:14.534Z,5.80
2022-11-27T03:32:41.398Z,5.80
2022-11-27T03:35:11.317Z,5.80
2022-11-27T03:37:38.335Z,5.80
2022-11-27T03:40:06.435Z,5.80
2022-11-27T03:42:58.161Z,5.80
2022-11-27T03:45:38.220Z,5.80
2022-11-27T03:48:33.941Z,5.90
2022-11-27T03:51:14.764Z,5.90
2022-11-27T03:54:04.749Z,5.90
2022-11-27T03:56:42.954Z,5.90
2022-11-27T03:59:17.948Z,5.90
2022-11-27T04:01:45.104Z,6.00
2022-11-27T04:04:11.908Z,6.00
2022-11-27T04:06:38.879Z,6.00
2022-11-27T04:09:05.744Z,5.90
2022-11-27T04:11:32.554Z,6.00
2022-11-27T04:13:59.335Z,6.00
2022-11-27T04:16:26.224Z,6.00
2022-11-27T04:18:52.978Z,6.00
2022-11-27T04:21:19.885Z,6.10
2022-11-27T04:23:46.545Z,6.10
2022-11-27T04:26:13.448Z,6.10
2022-11-27T04:28:40.400Z,6.10
2022-11-27T04:31:07.406Z,6.10
2022-11-27T04:33:34.254Z,6.20
2022-11-27T04:36:00.959Z,6.20
2022-11-27T04:38:27.812Z,6.20
2022-11-27T04:40:54.584Z,6.20
2022-11-27T04:43:21.323Z,6.20
2022-11-27T04:45:48.069Z,6.20
2022-11-27T04:48:14.874Z,6.20
2022-11-27T04:50:41.633Z,6.20
2022-11-27T04:53:08.433Z,6.20
2022-11-27T04:55:35.721Z,6.30
2022-11-27T04:58:02.510Z,6.30
2022-11-27T05:00:29.321Z,6.30
2022-11-27T05:02:56.205Z,6.30
2022-11-27T05:05:22.961Z,6.30
2022-11-27T05:07:50.869Z,6.40
2022-11-27T05:10:18.058Z,6.40
2022-11-27T05:12:44.745Z,6.40
2022-11-27T05:15:11.542Z,6.40
2022-11-27T05:17:38.397Z,6.40
2022-11-27T05:20:06.044Z,6.40
2022-11-27T05:22:32.756Z,6.50
2022-11-27T05:24:59.419Z,6.50
2022-11-27T05:27:26.122Z,6.50
2022-11-27T05:29:52.862Z,6.50
2022-11-27T05:32:19.711Z,6.50
2022-11-27T05:34:48.601Z,6.50
2022-11-27T05:37:19.468Z,6.50
2022-11-27T05:39:46.953Z,6.50
2022-11-27T05:42:13.795Z,6.50
2022-11-27T05:44:40.684Z,6.50
2022-11-27T05:47:07.681Z,6.50
2022-11-27T05:49:34.553Z,6.60
2022-11-27T05:52:01.226Z,6.50
2022-11-27T05:54:28.114Z,6.50
2022-11-27T05:56:54.859Z,6.50
2022-11-27T05:59:21.685Z,6.60
2022-11-27T06:01:49.605Z,6.60
2022-11-27T06:04:16.617Z,6.60
2022-11-27T06:06:43.442Z,6.60
2022-11-27T06:09:13.410Z,6.60
2022-11-27T06:11:41.422Z,6.60
2022-11-27T06:14:11.857Z,6.60
2022-11-27T06:16:38.722Z,6.60
2022-11-27T06:19:05.613Z,6.60
2022-11-27T06:21:32.423Z,6.60
2022-11-27T06:23:59.331Z,6.60
2022-11-27T06:26:30.864Z,6.60
2022-11-27T06:28:59.710Z,6.60
2022-11-27T06:31:29.069Z,6.60
2022-11-27T06:33:56.723Z,6.70
2022-11-27T06:36:29.971Z,6.60
2022-11-27T06:38:58.018Z,6.70
2022-11-27T06:41:27.136Z,6.70
2022-11-27T06:43:55.139Z,6.70
2022-11-27T06:46:23.158Z,6.70
2022-11-27T06:48:52.155Z,6.70
2022-11-27T06:51:21.929Z,6.70
2022-11-27T06:53:49.592Z,6.70
2022-11-27T06:56:20.282Z,6.70
2022-11-27T06:58:50.448Z,6.70
2022-11-27T07:01:17.955Z,6.70
2022-11-27T07:03:46.085Z,6.70
2022-11-27T07:06:15.321Z,6.70
2022-11-27T07:08:42.392Z,6.70
2022-11-27T07:11:21.269Z,6.70
2022-11-27T07:13:49.300Z,6.70
2022-11-27T07:16:17.491Z,6.70
2022-11-27T07:18:49.923Z,6.70
2022-11-27T07:21:16.804Z,6.70
2022-11-27T07:23:44.342Z,6.70
2022-11-27T07:26:14.076Z,6.70
2022-11-27T07:28:43.801Z,6.70
2022-11-27T07:31:14.120Z,6.80
2022-11-27T07:33:41.157Z,6.80
2022-11-27T07:36:16.851Z,6.80
2022-11-27T07:38:44.691Z,6.80
2022-11-27T07:41:12.444Z,6.80
2022-11-27T07:43:39.734Z,6.80
2022-11-27T07:46:08.486Z,6.80
2022-11-27T07:48:35.388Z,6.80
2022-11-27T07:51:02.110Z,6.80
2022-11-27T07:53:28.825Z,6.80
2022-11-27T07:56:00.201Z,6.70
2022-11-27T07:58:26.880Z,6.80
2022-11-27T08:00:53.730Z,6.80
2022-11-27T08:03:20.505Z,6.80
2022-11-27T08:05:47.476Z,6.70
2022-11-27T08:08:14.433Z,6.70
2022-11-27T08:10:43.450Z,6.70
2022-11-27T08:13:12.801Z,6.70
2022-11-27T08:15:39.653Z,6.70
2022-11-27T08:18:06.513Z,6.70
2022-11-27T08:20:33.338Z,6.70
2022-11-27T08:23:02.929Z,6.80
2022-11-27T08:25:30.502Z,6.80
2022-11-27T08:27:57.262Z,6.80
2022-11-27T08:30:24.692Z,6.80
2022-11-27T08:32:51.513Z,6.80
2022-11-27T08:35:18.364Z,6.80
2022-11-27T08:37:45.173Z,6.80
2022-11-27T08:40:12.275Z,6.80
2022-11-27T08:42:38.973Z,6.80
2022-11-27T08:45:06.021Z,6.70
2022-11-27T08:47:33.854Z,6.80
2022-11-27T08:50:00.645Z,6.80
2022-11-27T08:52:27.407Z,6.80
2022-11-27T08:54:57.524Z,6.80
2022-11-27T08:57:25.116Z,6.80
2022-11-27T08:59:51.939Z,6.80
2022-11-27T09:02:18.710Z,6.80
2022-11-27T09:04:45.393Z,6.80
2022-11-27T09:07:15.906Z,6.80
2022-11-27T09:09:43.031Z,6.80
2022-11-27T09:12:09.943Z,6.70
2022-11-27T09:14:36.957Z,6.80
2022-11-27T09:17:03.850Z,6.80
2022-11-27T09:19:30.625Z,6.80
2022-11-27T09:21:57.690Z,6.70
2022-11-27T09:24:24.936Z,6.80
2022-11-27T09:26:51.787Z,6.80
2022-11-27T09:29:18.655Z,6.80
2022-11-27T09:31:45.434Z,6.80
2022-11-27T09:34:12.183Z,6.80
2022-11-27T09:36:38.884Z,6.80
2022-11-27T09:39:05.898Z,6.80
2022-11-27T09:41:33.737Z,6.80
2022-11-27T09:44:06.565Z,6.80
2022-11-27T09:46:37.255Z,6.80
2022-11-27T09:49:07.918Z,6.90
2022-11-27T09:51:36.639Z,6.90
2022-11-27T09:54:28.631Z,6.90
2022-11-27T09:56:56.513Z,7.00
2022-11-27T09:59:29.501Z,7.00
2022-11-27T10:01:57.016Z,7.00
2022-11-27T10:04:25.137Z,7.00
2022-11-27T10:07:18.965Z,7.00
2022-11-27T10:10:08.664Z,7.10
2022-11-27T10:12:38.099Z,7.10
2022-11-27T10:15:09.771Z,7.10
2022-11-27T10:18:01.482Z,7.10
2022-11-27T10:20:44.869Z,7.20
2022-11-27T10:23:14.607Z,7.10
2022-11-27T10:25:46.721Z,7.20
2022-11-27T10:28:13.579Z,7.20
2022-11-27T10:30:52.790Z,7.20
2022-11-27T10:33:30.326Z,7.30
2022-11-27T10:35:58.665Z,7.30
2022-11-27T10:38:31.800Z,7.30
2022-11-27T10:41:47.545Z,7.30
2022-11-27T10:44:31.690Z,7.40
2022-11-27T10:47:09.397Z,7.40
2022-11-27T10:49:40.349Z,7.40
2022-11-27T10:52:16.144Z,7.40
2022-11-27T10:54:45.605Z,7.50
2022-11-27T10:57:29.397Z,7.50
2022-11-27T11:00:05.777Z,7.50
2022-11-27T11:02:35.636Z,7.50
2022-11-27T11:06:11.628Z,7.50
2022-11-27T11:08:19.349Z,7.50
2022-11-27T11:10:52.704Z,7.60
2022-11-27T11:13:22.637Z,7.60
2022-11-27T11:15:58.349Z,7.60
2022-11-27T11:18:49.697Z,7.60
2022-11-27T11:21:27.273Z,7.70
2022-11-27T11:24:21.827Z,7.60
2022-11-27T11:26:52.595Z,7.70
2022-11-27T11:29:34.131Z,7.60
2022-11-27T11:32:11.474Z,7.70
2022-11-27T11:34:46.712Z,7.70
2022-11-27T11:37:33.518Z,7.60
2022-11-27T11:40:01.800Z,7.70
2022-11-27T11:42:34.494Z,7.70
2022-11-27T11:45:08.201Z,7.70
2022-11-27T11:47:36.821Z,7.80
2022-11-27T11:50:03.883Z,7.80
2022-11-27T11:52:39.024Z,7.80
2022-11-27T11:55:48.328Z,7.80
2022-11-27T11:58:49.293Z,7.80
2022-11-27T12:01:27.761Z,7.90
2022-11-27T12:04:13.629Z,7.90
2022-11-27T12:07:08.786Z,7.90
2022-11-27T12:09:35.570Z,7.90
2022-11-27T12:12:25.432Z,7.90
2022-11-27T12:15:12.132Z,7.90
2022-11-27T12:17:50.984Z,8.00
2022-11-27T12:20:25.161Z,8.10
2022-11-27T12:23:16.736Z,8.10
2022-11-27T12:25:53.529Z,8.20
2022-11-27T12:28:41.182Z,8.20
2022-11-27T12:31:26.053Z,8.20
2022-11-27T12:34:01.808Z,8.20
2022-11-27T12:36:47.378Z,8.20
2022-11-27T12:39:38.315Z,8.20
2022-11-27T12:42:22.152Z,8.20
2022-11-27T12:45:12.276Z,8.10
2022-11-27T12:47:56.515Z,8.10
2022-11-27T12:51:01.425Z,8.10
2022-11-27T12:53:37.895Z,8.10
2022-11-27T12:56:21.673Z,8.10
2022-11-27T12:59:03.691Z,8.10
2022-11-27T13:01:39.539Z,8.20
2022-11-27T13:04:48.333Z,8.20
2022-11-27T13:07:26.823Z,8.20
2022-11-27T13:10:00.840Z,8.10
2022-11-27T13:12:33.105Z,8.20
2022-11-27T13:15:36.122Z,8.20
2022-11-27T13:18:40.951Z,8.20
2022-11-27T13:21:15.275Z,8.20
2022-11-27T13:23:42.298Z,8.20
2022-11-27T13:26:26.148Z,8.20
2022-11-27T13:28:57.467Z,8.20
2022-11-27T13:31:28.273Z,8.20
2022-11-27T13:34:04.986Z,8.20
2022-11-27T13:36:38.776Z,8.20
2022-11-27T13:39:06.408Z,8.20
2022-11-27T13:41:41.561Z,8.20
2022-11-27T13:44:27.074Z,8.20
2022-11-27T13:46:58.658Z,8.30
2022-11-27T13:49:29.219Z,8.30
2022-11-27T13:52:16.503Z,8.20
2022-11-27T13:54:58.331Z,8.20
2022-11-27T13:57:26.937Z,8.20
2022-11-27T14:00:03.062Z,8.20
2022-11-27T14:02:50.097Z,8.30
2022-11-27T14:05:19.804Z,8.30
2022-11-27T14:07:53.353Z,8.30
2022-11-27T14:10:22.852Z,8.30
2022-11-27T14:13:03.607Z,8.30
2022-11-27T14:15:33.485Z,8.30
2022-11-27T14:18:18.130Z,8.20
2022-11-27T14:20:48.858Z,8.30
2022-11-27T14:23:27.526Z,8.30
2022-11-27T14:26:15.411Z,8.30
2022-11-27T14:28:55.418Z,8.30
2022-11-27T14:31:30.522Z,8.20
2022-11-27T14:36:44.724Z,8.20
2022-11-27T14:39:22.383Z,8.20
2022-11-27T14:42:06.577Z,8.20
2022-11-27T14:44:33.961Z,8.20
2022-11-27T14:47:04.259Z,8.10
2022-11-27T14:49:32.438Z,8.20
2022-11-27T14:52:14.154Z,8.20
2022-11-27T14:54:42.023Z,8.20
2022-11-27T14:57:16.482Z,8.10
2022-11-27T14:59:43.456Z,8.20
2022-11-27T15:02:18.486Z,8.10
2022-11-27T15:04:46.676Z,8.10
2022-11-27T15:07:20.340Z,8.10
2022-11-27T15:09:50.404Z,8.10
2022-11-27T15:12:22.147Z,8.10
2022-11-27T15:15:00.560Z,8.10
2022-11-27T15:17:32.847Z,8.10
2022-11-27T15:20:01.726Z,8.10
2022-11-27T15:22:28.648Z,8.10
2022-11-27T15:24:59.502Z,8.10
2022-11-27T15:27:26.298Z,8.10
2022-11-27T15:29:52.980Z,8.00
2022-11-27T15:32:25.770Z,8.00
2022-11-27T15:34:53.559Z,8.10
2022-11-27T15:37:39.253Z,8.10
2022-11-27T15:40:24.735Z,8.10
2022-11-27T15:42:51.520Z,8.00
2022-11-27T15:45:18.399Z,8.10
2022-11-27T15:47:45.431Z,8.10
2022-11-27T15:50:17.318Z,8.10
2022-11-27T15:52:44.251Z,8.40
2022-11-27T15:55:17.548Z,8.40
2022-11-27T15:57:44.539Z,8.20
2022-11-27T16:00:11.980Z,8.20
2022-11-27T16:02:39.708Z,8.20
2022-11-27T16:05:08.183Z,8.10
2022-11-27T16:07:35.285Z,8.10
2022-11-27T16:10:02.275Z,8.10
2022-11-27T16:12:28.965Z,8.00
2022-11-27T16:14:55.797Z,8.00
2022-11-27T16:17:22.639Z,8.00
2022-11-27T16:19:49.380Z,8.00
2022-11-27T16:22:16.120Z,8.00
2022-11-27T16:24:43.183Z,7.90
2022-11-27T16:27:10.158Z,8.00
2022-11-27T16:29:36.836Z,7.90
2022-11-27T16:32:03.883Z,7.90
2022-11-27T16:34:31.697Z,7.90
2022-11-27T16:36:58.395Z,8.00
2022-11-27T16:39:25.281Z,7.90
2022-11-27T16:41:52.086Z,8.00
2022-11-27T16:44:18.918Z,8.00
2022-11-27T16:46:45.900Z,8.00
2022-11-27T16:49:12.803Z,8.00
2022-11-27T16:51:40.289Z,8.00
2022-11-27T16:54:10.294Z,8.10
2022-11-27T16:56:38.675Z,8.10
2022-11-27T16:59:10.829Z,8.10
2022-11-27T17:01:38.141Z,8.10
2022-11-27T17:04:09.026Z,8.10
2022-11-27T17:06:38.107Z,8.10
2022-11-27T17:09:06.643Z,8.10
2022-11-27T17:11:37.003Z,8.10
2022-11-27T17:14:06.780Z,8.10
2022-11-27T17:16:34.611Z,8.20
2022-11-27T17:19:01.422Z,8.10
2022-11-27T17:21:30.313Z,8.10
2022-11-27T17:23:59.227Z,8.10
2022-11-27T17:26:27.778Z,8.10
2022-11-27T17:28:59.544Z,8.10
2022-11-27T17:31:33.605Z,8.10
2022-11-27T17:34:03.528Z,8.10
2022-11-27T17:36:36.515Z,8.20
2022-11-27T17:39:05.538Z,8.20
2022-11-27T17:41:32.542Z,8.20
2022-11-27T17:43:59.367Z,8.20
2022-11-27T17:46:28.770Z,8.20
2022-11-27T17:49:00.529Z,8.10
2022-11-27T17:51:29.737Z,8.10
2022-11-27T17:54:02.205Z,8.20
2022-11-27T17:56:29.560Z,8.20
2022-11-27T17:58:56.431Z,8.10
2022-11-27T18:01:28.526Z,8.20
2022-11-27T18:03:56.687Z,8.20
2022-11-27T18:06:23.406Z,8.10
2022-11-27T18:08:50.491Z,8.20
2022-11-27T18:11:20.778Z,8.20
2022-11-27T18:13:48.476Z,8.20
2022-11-27T18:16:21.117Z,8.20
2022-11-27T18:18:49.401Z,8.20
2022-11-27T18:21:19.353Z,8.10
2022-11-27T18:24:44.792Z,8.10
2022-11-27T18:29:22.438Z,8.10
2022-11-27T18:31:50.997Z,8.10
2022-11-27T18:34:18.289Z,8.10
2022-11-27T18:36:45.907Z,8.10
2022-11-27T18:39:13.077Z,8.10
2022-11-27T18:41:40.940Z,8.10
2022-11-27T18:44:07.849Z,8.00
2022-11-27T18:46:34.722Z,8.00
2022-11-27T18:49:01.633Z,8.00
2022-11-27T18:51:28.509Z,8.00
2022-11-27T18:53:56.598Z,8.00
2022-11-27T18:56:26.555Z,7.90
2022-11-27T18:58:54.306Z,7.90
2022-11-27T19:01:28.135Z,7.90
2022-11-27T19:03:55.489Z,7.90
2022-11-27T19:06:26.218Z,7.90
2022-11-27T19:08:53.116Z,7.90
2022-11-27T19:11:22.111Z,7.90
2022-11-27T19:13:50.488Z,7.90
2022-11-27T19:16:23.260Z,7.90
2022-11-27T19:18:50.492Z,7.90
2022-11-27T19:21:23.711Z,7.90
2022-11-27T19:23:51.631Z,7.90
2022-11-27T19:26:25.372Z,7.90
2022-11-27T19:28:54.364Z,7.80
2022-11-27T19:31:22.665Z,7.80
2022-11-27T19:33:58.850Z,7.80
2022-11-27T19:36:26.485Z,7.80
2022-11-27T19:38:55.867Z,7.70
2022-11-27T19:41:24.036Z,7.70
2022-11-27T19:43:50.993Z,7.70
2022-11-27T19:46:17.853Z,7.70
2022-11-27T19:48:45.210Z,7.70
2022-11-27T19:51:12.977Z,7.70
2022-11-27T19:53:41.071Z,7.70
2022-11-27T19:56:08.725Z,7.70
2022-11-27T19:58:36.040Z,7.70
2022-11-27T20:01:11.688Z,7.60
2022-11-27T20:03:38.851Z,7.60
2022-11-27T20:06:17.326Z,7.60
2022-11-27T20:08:45.805Z,7.60
2022-11-27T20:11:19.542Z,7.60
2022-11-27T20:13:46.826Z,7.60
2022-11-27T20:16:17.319Z,7.60
2022-11-27T20:18:44.778Z,7.60
2022-11-27T20:21:18.069Z,7.60
2022-11-27T20:23:46.448Z,7.50
2022-11-27T20:26:16.850Z,7.50
2022-11-27T20:28:44.625Z,7.50
2022-11-27T20:31:23.000Z,7.50
2022-11-27T20:33:54.539Z,7.50
2022-11-27T20:36:23.449Z,7.50
2022-11-27T20:38:51.736Z,7.50
2022-11-27T20:41:19.800Z,7.50
2022-11-27T20:43:50.777Z,7.50
2022-11-27T20:46:18.142Z,7.50
2022-11-27T20:48:49.204Z,7.40
2022-11-27T20:51:18.313Z,7.40
2022-11-27T20:53:47.571Z,7.40
2022-11-27T20:56:16.098Z,7.30
2022-11-27T20:58:44.798Z,7.40
2022-11-27T21:01:16.442Z,7.40
2022-11-27T21:03:43.631Z,7.40
2022-11-27T21:06:10.736Z,7.40
2022-11-27T21:08:37.695Z,7.40
2022-11-27T21:11:12.921Z,7.40
2022-11-27T21:13:39.910Z,7.40
2022-11-27T21:16:11.493Z,7.40
2022-11-27T21:18:39.197Z,7.40
2022-11-27T21:21:13.818Z,7.40
2022-11-27T21:23:42.004Z,7.40
2022-11-27T21:26:09.757Z,7.40
2022-11-27T21:28:36.649Z,7.40
2022-11-27T21:31:13.423Z,7.40
2022-11-27T21:33:40.108Z,7.40
2022-11-27T21:36:07.147Z,7.40
2022-11-27T21:38:33.913Z,7.50
2022-11-27T21:41:00.591Z,7.50
2022-11-27T21:43:28.488Z,7.50
2022-11-27T21:45:55.223Z,7.40
2022-11-27T21:48:21.942Z,7.40
2022-11-27T21:50:48.706Z,7.40
2022-11-27T21:53:15.632Z,7.30
2022-11-27T21:55:43.396Z,7.30
2022-11-27T21:58:10.108Z,7.30
2022-11-27T22:00:37.311Z,7.30
2022-11-27T22:03:04.205Z,7.30
2022-11-27T22:05:31.008Z,7.30
2022-11-27T22:07:57.802Z,7.30
2022-11-27T22:10:24.645Z,7.30
2022-11-27T22:12:51.320Z,7.30
2022-11-27T22:15:18.106Z,7.30
2022-11-27T22:17:44.939Z,7.30
2022-11-27T22:20:14.761Z,7.30
2022-11-27T22:22:41.756Z,7.30
2022-11-27T22:25:08.954Z,7.30
2022-11-27T22:27:35.619Z,7.30
2022-11-27T22:30:02.331Z,7.30
2022-11-27T22:32:29.092Z,7.30
2022-11-27T22:34:55.814Z,7.40
2022-11-27T22:37:27.068Z,7.40
2022-11-27T22:39:53.747Z,7.50
2022-11-27T22:42:20.430Z,7.30
2022-11-27T22:44:47.126Z,7.30
2022-11-27T22:47:13.792Z,7.30
2022-11-27T22:49:40.571Z,7.30
2022-11-27T22:52:07.342Z,7.30
2022-11-27T22:54:34.080Z,7.30
2022-11-27T22:57:00.782Z,7.30
2022-11-27T22:59:32.782Z,7.20
2022-11-27T23:02:00.984Z,7.30
2022-11-27T23:04:27.735Z,7.20
2022-11-27T23:06:54.529Z,7.30
2022-11-27T23:09:21.254Z,7.30
2022-11-27T23:11:48.365Z,7.30
2022-11-27T23:14:15.127Z,7.20
2022-11-27T23:16:42.674Z,7.30
2022-11-27T23:19:10.599Z,7.30
2022-11-27T23:21:38.818Z,7.30
2022-11-27T23:24:07.914Z,7.30
2022-11-27T23:26:34.978Z,7.30
2022-11-27T23:29:02.223Z,7.30
2022-11-27T23:31:35.502Z,7.30
2022-11-27T23:34:05.260Z,7.30
2022-11-27T23:36:32.737Z,7.40
2022-11-27T23:39:03.458Z,7.40
2022-11-27T23:41:30.625Z,7.40
2022-11-27T23:43:58.004Z,7.40
2022-11-27T23:46:26.928Z,7.40
2022-11-27T23:48:55.198Z,7.40
2022-11-27T23:51:24.892Z,7.40
2022-11-27T23:53:53.055Z,7.40
2022-11-27T23:56:22.927Z,7.40
2022-11-27T23:58:50.264Z,7.40
