createdAt,value
2019-05-23T00:00:48.961Z,99.90
2019-05-23T00:03:33.571Z,99.90
2019-05-23T00:06:28.162Z,99.90
2019-05-23T00:09:09.175Z,99.90
2019-05-23T00:11:32.361Z,99.90
2019-05-23T00:14:39.355Z,99.90
2019-05-23T00:17:01.550Z,99.90
2019-05-23T00:19:24.363Z,99.90
2019-05-23T00:21:45.566Z,99.90
2019-05-23T00:24:08.276Z,99.90
2019-05-23T00:26:30.653Z,99.90
2019-05-23T00:29:08.992Z,99.90
2019-05-23T00:31:22.737Z,99.90
2019-05-23T00:33:44.021Z,99.90
2019-05-23T00:36:07.326Z,99.90
2019-05-23T00:38:29.034Z,99.90
2019-05-23T00:40:52.345Z,99.90
2019-05-23T00:43:14.950Z,99.90
2019-05-23T00:45:38.375Z,99.90
2019-05-23T00:48:00.666Z,99.90
2019-05-23T00:50:23.794Z,99.90
2019-05-23T00:52:45.081Z,99.90
2019-05-23T00:55:07.973Z,99.90
2019-05-23T00:57:31.094Z,99.90
2019-05-23T00:59:53.327Z,99.90
2019-05-23T01:02:15.290Z,99.90
2019-05-23T01:04:36.902Z,99.90
2019-05-23T01:06:59.137Z,99.90
2019-05-23T01:09:22.143Z,99.90
2019-05-23T01:11:43.435Z,99.90
2019-05-23T01:14:05.277Z,99.90
2019-05-23T01:16:29.291Z,99.90
2019-05-23T01:18:51.561Z,99.90
2019-05-23T01:21:16.414Z,99.90
2019-05-23T01:23:42.646Z,99.90
2019-05-23T01:26:04.363Z,99.90
2019-05-23T01:28:25.803Z,99.90
2019-05-23T01:30:52.207Z,99.90
2019-05-23T01:33:14.090Z,99.90
2019-05-23T01:35:37.014Z,99.90
2019-05-23T01:37:59.107Z,99.90
2019-05-23T01:40:21.143Z,99.90
2019-05-23T01:42:43.542Z,99.90
2019-05-23T01:45:26.824Z,99.90
2019-05-23T01:47:49.693Z,99.90
2019-05-23T01:50:12.315Z,99.90
2019-05-23T01:52:34.117Z,99.90
2019-05-23T01:55:17.307Z,99.90
2019-05-23T01:57:39.483Z,99.90
2019-05-23T02:00:10.051Z,99.90
2019-05-23T02:02:24.773Z,99.90
2019-05-23T02:04:46.470Z,99.90
2019-05-23T02:07:09.084Z,99.90
2019-05-23T02:09:31.000Z,99.90
2019-05-23T02:11:52.219Z,99.90
2019-05-23T02:14:14.011Z,99.90
2019-05-23T02:16:35.919Z,99.90
2019-05-23T02:18:58.119Z,99.90
2019-05-23T02:21:21.335Z,99.90
2019-05-23T02:23:43.396Z,99.90
2019-05-23T02:26:06.657Z,99.90
2019-05-23T02:28:29.246Z,99.90
2019-05-23T02:30:51.560Z,99.90
2019-05-23T02:33:12.778Z,99.90
2019-05-23T02:35:34.684Z,99.90
2019-05-23T02:38:08.565Z,99.90
2019-05-23T02:40:49.780Z,99.90
2019-05-23T02:43:12.887Z,99.90
2019-05-23T02:45:48.751Z,99.90
2019-05-23T02:48:14.883Z,99.90
2019-05-23T02:50:39.894Z,99.90
2019-05-23T02:53:02.524Z,99.90
2019-05-23T02:55:35.297Z,99.90
2019-05-23T02:58:00.439Z,99.90
2019-05-23T03:00:50.747Z,99.90
2019-05-23T03:02:59.756Z,99.90
2019-05-23T03:05:24.560Z,99.90
2019-05-23T03:07:45.861Z,99.90
2019-05-23T03:10:08.227Z,99.90
2019-05-23T03:12:30.854Z,99.90
2019-05-23T03:14:52.579Z,99.90
2019-05-23T03:17:18.102Z,99.90
2019-05-23T03:19:53.454Z,99.90
2019-05-23T03:22:30.939Z,99.90
2019-05-23T03:24:52.287Z,99.90
2019-05-23T03:27:14.725Z,99.90
2019-05-23T03:29:36.023Z,99.90
2019-05-23T03:32:06.108Z,99.90
2019-05-23T03:34:30.361Z,99.90
2019-05-23T03:36:52.388Z,99.90
2019-05-23T03:39:13.703Z,99.90
2019-05-23T03:41:35.738Z,99.90
2019-05-23T03:43:57.235Z,99.90
2019-05-23T03:46:19.490Z,99.90
2019-05-23T03:48:40.789Z,99.90
2019-05-23T03:51:02.309Z,99.90
2019-05-23T03:53:24.815Z,99.90
2019-05-23T03:55:47.643Z,99.90
2019-05-23T03:58:11.030Z,99.90
2019-05-23T04:00:34.518Z,99.90
2019-05-23T04:02:57.021Z,99.90
2019-05-23T04:05:19.399Z,99.90
2019-05-23T04:07:42.021Z,99.90
2019-05-23T04:10:08.650Z,99.90
2019-05-23T04:12:30.040Z,99.90
2019-05-23T04:14:51.918Z,99.90
2019-05-23T04:17:13.638Z,99.90
2019-05-23T04:19:34.836Z,99.90
2019-05-23T04:21:56.479Z,99.90
2019-05-23T04:24:17.766Z,99.90
2019-05-23T04:26:39.423Z,99.90
2019-05-23T04:29:00.846Z,99.90
2019-05-23T04:31:23.470Z,99.90
2019-05-23T04:33:44.691Z,99.90
2019-05-23T04:36:06.200Z,99.90
2019-05-23T04:38:28.070Z,99.90
2019-05-23T04:40:50.094Z,99.90
2019-05-23T04:43:12.028Z,99.90
2019-05-23T04:45:33.918Z,99.90
2019-05-23T04:47:55.118Z,99.90
2019-05-23T04:50:18.412Z,99.90
2019-05-23T04:52:39.621Z,99.90
2019-05-23T04:55:01.941Z,99.90
2019-05-23T04:57:23.847Z,99.90
2019-05-23T04:59:46.081Z,99.90
2019-05-23T05:02:24.753Z,99.90
2019-05-23T05:04:31.122Z,99.90
2019-05-23T05:06:52.334Z,99.90
2019-05-23T05:09:15.431Z,99.90
2019-05-23T05:11:37.226Z,99.90
2019-05-23T05:13:58.907Z,99.90
2019-05-23T05:16:20.102Z,99.90
2019-05-23T05:18:41.429Z,99.90
2019-05-23T05:21:02.751Z,99.90
2019-05-23T05:23:23.963Z,99.90
2019-05-23T05:25:45.571Z,99.90
2019-05-23T05:28:07.170Z,99.90
2019-05-23T05:30:28.576Z,99.90
2019-05-23T05:32:49.791Z,99.90
2019-05-23T05:35:11.297Z,99.90
2019-05-23T05:37:33.163Z,99.90
2019-05-23T05:39:54.378Z,99.90
2019-05-23T05:42:15.871Z,99.90
2019-05-23T05:44:38.693Z,99.90
2019-05-23T05:47:00.379Z,99.90
2019-05-23T05:49:21.809Z,99.90
2019-05-23T05:51:43.908Z,99.90
2019-05-23T05:54:06.555Z,99.90
2019-05-23T05:56:27.849Z,99.90
2019-05-23T05:58:49.418Z,99.90
2019-05-23T06:01:12.584Z,99.90
2019-05-23T06:03:33.975Z,99.90
2019-05-23T06:05:57.069Z,99.90
2019-05-23T06:08:20.986Z,99.90
2019-05-23T06:10:42.682Z,99.90
2019-05-23T06:13:04.605Z,99.90
2019-05-23T06:15:25.812Z,99.90
2019-05-23T06:17:47.285Z,99.90
2019-05-23T06:20:09.323Z,99.90
2019-05-23T06:22:32.922Z,99.90
2019-05-23T06:24:56.710Z,99.90
2019-05-23T06:27:19.525Z,99.90
2019-05-23T06:29:40.831Z,99.90
2019-05-23T06:32:04.753Z,99.90
2019-05-23T06:34:26.099Z,99.90
2019-05-23T06:36:47.397Z,99.90
2019-05-23T06:39:10.618Z,99.90
2019-05-23T06:41:31.810Z,99.90
2019-05-23T06:43:53.013Z,99.90
2019-05-23T06:46:14.607Z,99.90
2019-05-23T06:48:36.224Z,99.90
2019-05-23T06:50:57.607Z,99.90
2019-05-23T06:53:18.806Z,99.90
2019-05-23T06:55:40.056Z,99.90
2019-05-23T06:58:03.069Z,99.90
2019-05-23T07:00:28.055Z,99.90
2019-05-23T07:02:49.259Z,99.90
2019-05-23T07:05:10.663Z,99.90
2019-05-23T07:07:33.260Z,99.90
2019-05-23T07:09:55.371Z,99.90
2019-05-23T07:12:16.872Z,99.90
2019-05-23T07:14:38.510Z,99.90
2019-05-23T07:16:59.918Z,99.90
2019-05-23T07:19:21.221Z,99.10
2019-05-23T07:21:42.530Z,98.40
2019-05-23T07:24:04.123Z,98.70
2019-05-23T07:26:25.342Z,98.60
2019-05-23T07:28:47.571Z,98.20
2019-05-23T07:31:10.406Z,98.80
2019-05-23T07:33:31.740Z,97.60
2019-05-23T07:35:53.431Z,96.70
2019-05-23T07:38:14.737Z,97.40
2019-05-23T07:40:36.885Z,96.60
2019-05-23T07:42:58.628Z,95.80
2019-05-23T07:45:23.049Z,95.20
2019-05-23T07:47:44.367Z,95.50
2019-05-23T07:50:05.939Z,96.20
2019-05-23T07:52:27.200Z,94.80
2019-05-23T07:54:53.220Z,95.80
2019-05-23T07:57:15.540Z,94.70
2019-05-23T07:59:36.895Z,94.70
2019-05-23T08:02:03.823Z,94.20
2019-05-23T08:04:25.057Z,92.10
2019-05-23T08:06:48.894Z,91.10
2019-05-23T08:09:10.784Z,91.40
2019-05-23T08:11:32.092Z,90.80
2019-05-23T08:13:53.884Z,91.40
2019-05-23T08:16:15.094Z,90.40
2019-05-23T08:18:36.298Z,78.70
2019-05-23T08:20:57.555Z,77.80
2019-05-23T08:23:18.924Z,76.50
2019-05-23T08:25:54.810Z,72.10
2019-05-23T08:28:16.459Z,69.80
2019-05-23T08:30:39.201Z,68.00
2019-05-23T08:33:02.307Z,68.60
2019-05-23T08:35:23.933Z,68.30
2019-05-23T08:37:45.646Z,69.80
2019-05-23T08:40:09.353Z,65.80
2019-05-23T08:42:30.962Z,65.70
2019-05-23T08:44:52.957Z,65.10
2019-05-23T08:47:14.777Z,65.90
2019-05-23T08:49:36.165Z,61.70
2019-05-23T08:51:57.453Z,62.10
2019-05-23T08:54:18.844Z,58.20
2019-05-23T08:56:42.287Z,58.30
2019-05-23T08:59:05.816Z,57.90
2019-05-23T09:01:27.028Z,58.70
2019-05-23T09:04:10.108Z,57.20
2019-05-23T09:06:32.906Z,56.40
2019-05-23T09:08:55.202Z,55.70
2019-05-23T09:11:17.103Z,55.20
2019-05-23T09:13:38.490Z,54.00
2019-05-23T09:16:00.408Z,54.10
2019-05-23T09:18:21.818Z,57.10
2019-05-23T09:20:43.911Z,53.40
2019-05-23T09:23:05.101Z,56.00
2019-05-23T09:25:26.313Z,55.60
2019-05-23T09:27:49.110Z,52.10
2019-05-23T09:30:11.421Z,50.50
2019-05-23T09:32:33.264Z,50.50
2019-05-23T09:34:54.845Z,50.30
2019-05-23T09:37:17.338Z,50.30
2019-05-23T09:39:40.434Z,50.20
2019-05-23T09:42:01.769Z,50.70
2019-05-23T09:44:23.174Z,49.60
2019-05-23T09:46:44.414Z,51.50
2019-05-23T09:49:05.828Z,51.40
2019-05-23T09:51:27.440Z,50.70
2019-05-23T09:53:48.743Z,50.20
2019-05-23T09:56:09.977Z,50.30
2019-05-23T09:58:31.259Z,50.60
2019-05-23T10:00:52.562Z,51.40
2019-05-23T10:03:14.295Z,51.10
2019-05-23T10:05:43.390Z,51.90
2019-05-23T10:07:59.808Z,50.80
2019-05-23T10:10:22.300Z,50.90
2019-05-23T10:12:43.629Z,51.00
2019-05-23T10:15:08.733Z,51.80
2019-05-23T10:17:30.035Z,51.40
2019-05-23T10:19:51.241Z,52.10
2019-05-23T10:22:12.813Z,52.50
2019-05-23T10:24:34.298Z,52.50
2019-05-23T10:26:55.917Z,52.00
2019-05-23T10:29:17.148Z,49.30
2019-05-23T10:31:38.337Z,48.80
2019-05-23T10:33:59.686Z,49.80
2019-05-23T10:36:34.069Z,49.00
2019-05-23T10:38:55.472Z,48.80
2019-05-23T10:41:16.771Z,46.50
2019-05-23T10:43:37.978Z,46.10
2019-05-23T10:45:59.521Z,45.50
2019-05-23T10:48:21.819Z,43.80
2019-05-23T10:50:45.092Z,44.70
2019-05-23T10:53:06.363Z,46.80
2019-05-23T10:55:27.866Z,44.50
2019-05-23T10:57:49.066Z,46.70
2019-05-23T11:00:12.274Z,47.50
2019-05-23T11:02:34.461Z,45.50
2019-05-23T11:04:55.699Z,46.00
2019-05-23T11:07:17.367Z,45.20
2019-05-23T11:09:39.298Z,45.30
2019-05-23T11:12:01.021Z,45.20
2019-05-23T11:14:22.233Z,44.50
2019-05-23T11:16:43.826Z,45.90
2019-05-23T11:19:05.828Z,45.70
2019-05-23T11:21:27.626Z,45.60
2019-05-23T11:23:50.799Z,45.50
2019-05-23T11:26:12.071Z,45.50
2019-05-23T11:28:35.668Z,46.40
2019-05-23T11:30:59.507Z,46.10
2019-05-23T11:33:21.324Z,45.20
2019-05-23T11:35:44.185Z,44.00
2019-05-23T11:38:05.698Z,44.40
2019-05-23T11:40:27.189Z,43.30
2019-05-23T11:42:52.352Z,42.50
2019-05-23T11:45:12.222Z,44.00
2019-05-23T11:47:33.516Z,42.40
2019-05-23T11:49:54.823Z,41.20
2019-05-23T11:52:16.433Z,43.00
2019-05-23T11:54:39.654Z,43.50
2019-05-23T11:57:00.951Z,43.40
2019-05-23T11:59:22.256Z,43.40
2019-05-23T12:01:48.206Z,41.90
2019-05-23T12:04:13.854Z,41.90
2019-05-23T12:06:54.241Z,40.60
2019-05-23T12:09:05.771Z,41.30
2019-05-23T12:11:26.981Z,40.60
2019-05-23T12:13:48.555Z,39.90
2019-05-23T12:16:10.959Z,39.20
2019-05-23T12:18:32.164Z,40.70
2019-05-23T12:20:55.357Z,39.90
2019-05-23T12:23:16.697Z,40.70
2019-05-23T12:25:38.201Z,39.90
2019-05-23T12:27:59.737Z,40.70
2019-05-23T12:30:21.833Z,41.60
2019-05-23T12:32:43.165Z,42.80
2019-05-23T12:35:11.091Z,43.10
2019-05-23T12:37:29.086Z,43.30
2019-05-23T12:39:51.887Z,42.70
2019-05-23T12:42:13.089Z,43.70
2019-05-23T12:44:34.383Z,43.30
2019-05-23T12:46:55.983Z,43.30
2019-05-23T12:49:28.199Z,44.20
2019-05-23T12:51:49.904Z,43.50
2019-05-23T12:54:11.108Z,42.90
2019-05-23T12:56:33.406Z,43.80
2019-05-23T12:58:54.598Z,43.60
2019-05-23T13:01:17.523Z,44.20
2019-05-23T13:03:38.967Z,42.80
2019-05-23T13:06:00.893Z,42.70
2019-05-23T13:08:22.369Z,42.40
2019-05-23T13:10:44.005Z,42.60
2019-05-23T13:13:05.365Z,43.50
2019-05-23T13:18:10.134Z,42.30
2019-05-23T13:20:32.389Z,40.90
2019-05-23T13:22:53.738Z,41.50
2019-05-23T13:25:15.578Z,40.00
2019-05-23T13:27:37.267Z,41.60
2019-05-23T13:29:58.603Z,40.80
2019-05-23T13:32:20.122Z,40.50
2019-05-23T13:34:41.349Z,41.80
2019-05-23T13:37:04.936Z,41.10
2019-05-23T13:39:26.352Z,41.10
2019-05-23T13:41:47.853Z,42.00
2019-05-23T13:44:09.235Z,41.30
2019-05-23T13:46:30.451Z,41.10
2019-05-23T13:48:51.749Z,41.90
2019-05-23T13:51:13.060Z,42.50
2019-05-23T13:53:34.497Z,41.60
2019-05-23T13:55:55.790Z,41.60
2019-05-23T13:58:17.221Z,42.60
2019-05-23T14:00:39.377Z,42.60
2019-05-23T14:03:01.434Z,41.90
2019-05-23T14:05:23.113Z,41.80
2019-05-23T14:07:44.483Z,41.90
2019-05-23T14:10:07.862Z,41.80
2019-05-23T14:12:29.715Z,43.20
2019-05-23T14:14:51.242Z,42.30
2019-05-23T14:17:14.522Z,42.20
2019-05-23T14:19:35.748Z,43.00
2019-05-23T14:21:57.258Z,42.40
2019-05-23T14:24:18.625Z,41.50
2019-05-23T14:26:41.778Z,41.40
2019-05-23T14:29:04.666Z,40.80
2019-05-23T14:31:28.070Z,41.30
2019-05-23T14:33:51.364Z,42.10
2019-05-23T14:36:20.734Z,42.00
2019-05-23T14:38:43.619Z,42.20
2019-05-23T14:41:05.810Z,41.60
2019-05-23T14:43:28.027Z,41.00
2019-05-23T14:46:03.522Z,42.40
2019-05-23T14:48:42.125Z,42.50
2019-05-23T14:51:05.547Z,40.60
2019-05-23T14:53:35.490Z,42.00
2019-05-23T14:55:56.894Z,41.80
2019-05-23T14:58:19.312Z,41.80
2019-05-23T15:00:40.522Z,41.80
2019-05-23T15:03:03.658Z,41.70
2019-05-23T15:05:25.061Z,41.80
2019-05-23T15:07:46.770Z,42.30
2019-05-23T15:10:10.318Z,42.80
2019-05-23T15:12:31.628Z,42.50
2019-05-23T15:14:53.051Z,42.60
2019-05-23T15:17:14.734Z,43.80
2019-05-23T15:19:42.102Z,43.40
2019-05-23T15:21:59.459Z,42.50
2019-05-23T15:24:21.401Z,43.50
2019-05-23T15:26:42.724Z,43.00
2019-05-23T15:29:04.846Z,42.80
2019-05-23T15:31:26.383Z,43.50
2019-05-23T15:33:47.681Z,44.60
2019-05-23T15:36:09.379Z,44.60
2019-05-23T15:38:30.642Z,44.10
2019-05-23T15:40:51.995Z,44.70
2019-05-23T15:43:13.282Z,44.30
2019-05-23T15:45:35.097Z,43.30
2019-05-23T15:47:59.482Z,44.70
2019-05-23T15:50:23.435Z,44.20
2019-05-23T15:52:52.988Z,42.50
2019-05-23T15:55:19.663Z,43.50
2019-05-23T15:57:48.552Z,44.30
2019-05-23T16:00:15.138Z,43.90
2019-05-23T16:02:41.371Z,43.40
2019-05-23T16:05:06.918Z,44.90
2019-05-23T16:07:28.669Z,44.90
2019-05-23T16:09:50.305Z,45.10
2019-05-23T16:12:12.511Z,45.80
2019-05-23T16:14:34.732Z,45.90
2019-05-23T16:16:57.126Z,45.40
2019-05-23T16:19:18.638Z,45.10
2019-05-23T16:21:40.146Z,46.00
2019-05-23T16:24:02.170Z,45.60
2019-05-23T16:26:23.737Z,46.00
2019-05-23T16:28:44.937Z,46.60
2019-05-23T16:31:06.248Z,46.20
2019-05-23T16:33:40.683Z,46.30
2019-05-23T16:36:02.362Z,47.80
2019-05-23T16:38:23.917Z,47.40
2019-05-23T16:40:45.260Z,48.40
2019-05-23T16:43:06.531Z,48.90
2019-05-23T16:45:27.934Z,48.80
2019-05-23T16:47:49.418Z,49.70
2019-05-23T16:50:11.730Z,49.80
2019-05-23T16:52:33.630Z,49.00
2019-05-23T16:54:56.548Z,49.50
2019-05-23T17:00:22.252Z,48.90
2019-05-23T17:02:45.853Z,49.90
2019-05-23T17:05:10.821Z,50.10
2019-05-23T17:07:49.458Z,50.40
2019-05-23T17:10:16.728Z,50.30
2019-05-23T17:12:40.005Z,50.20
2019-05-23T17:15:19.591Z,50.40
2019-05-23T17:18:00.061Z,51.40
2019-05-23T17:20:09.780Z,51.10
2019-05-23T17:22:27.016Z,51.80
2019-05-23T17:24:59.855Z,50.80
2019-05-23T17:27:38.644Z,51.50
2019-05-23T17:30:13.589Z,50.70
2019-05-23T17:32:35.528Z,50.80
2019-05-23T17:34:56.857Z,51.60
2019-05-23T17:37:19.782Z,52.10
2019-05-23T17:39:43.219Z,52.30
2019-05-23T17:42:05.020Z,52.00
2019-05-23T17:44:26.342Z,51.90
2019-05-23T17:46:48.009Z,51.80
2019-05-23T17:49:09.334Z,51.50
2019-05-23T17:51:31.282Z,51.60
2019-05-23T17:53:52.590Z,51.70
2019-05-23T17:56:13.888Z,51.90
2019-05-23T17:58:35.534Z,51.60
2019-05-23T18:00:57.209Z,51.90
2019-05-23T18:03:19.883Z,51.80
2019-05-23T18:05:41.445Z,52.20
2019-05-23T18:08:05.050Z,52.70
2019-05-23T18:10:43.821Z,52.40
2019-05-23T18:12:53.102Z,52.70
2019-05-23T18:15:15.266Z,52.50
2019-05-23T18:17:37.380Z,52.30
2019-05-23T18:19:58.598Z,52.70
2019-05-23T18:22:20.637Z,52.90
2019-05-23T18:24:42.122Z,52.50
2019-05-23T18:27:05.411Z,52.70
2019-05-23T18:29:27.066Z,52.80
2019-05-23T18:31:50.188Z,53.00
2019-05-23T18:34:13.406Z,53.40
2019-05-23T18:36:35.012Z,53.40
2019-05-23T18:38:56.457Z,54.00
2019-05-23T18:41:18.009Z,54.00
2019-05-23T18:43:39.482Z,54.50
2019-05-23T18:46:02.927Z,54.40
2019-05-23T18:48:24.516Z,54.30
2019-05-23T18:50:46.209Z,55.00
2019-05-23T18:53:09.188Z,55.70
2019-05-23T18:55:31.318Z,56.10
2019-05-23T18:57:52.793Z,56.70
2019-05-23T19:00:14.682Z,57.70
2019-05-23T19:02:36.378Z,58.80
2019-05-23T19:04:59.016Z,59.40
2019-05-23T19:07:20.942Z,60.10
2019-05-23T19:09:42.337Z,62.10
2019-05-23T19:12:05.919Z,63.40
2019-05-23T19:14:27.240Z,64.00
2019-05-23T19:16:50.866Z,64.60
2019-05-23T19:19:12.247Z,66.20
2019-05-23T19:21:33.674Z,67.70
2019-05-23T19:23:55.031Z,67.60
2019-05-23T19:26:17.920Z,66.10
2019-05-23T19:28:39.930Z,67.20
2019-05-23T19:33:38.864Z,68.80
2019-05-23T19:36:11.826Z,69.30
2019-05-23T19:38:33.365Z,70.80
2019-05-23T19:40:55.899Z,72.30
2019-05-23T19:43:17.499Z,72.60
2019-05-23T19:45:39.173Z,75.40
2019-05-23T19:48:00.472Z,75.70
2019-05-23T19:50:21.993Z,76.80
2019-05-23T19:52:43.212Z,77.50
2019-05-23T19:55:05.474Z,79.00
2019-05-23T19:57:30.777Z,81.00
2019-05-23T19:59:50.375Z,82.30
2019-05-23T20:02:19.897Z,84.40
2019-05-23T20:04:43.305Z,86.00
2019-05-23T20:07:06.010Z,88.50
2019-05-23T20:09:27.231Z,89.80
2019-05-23T20:11:54.606Z,91.00
2019-05-23T20:14:11.647Z,92.40
2019-05-23T20:16:33.382Z,93.70
2019-05-23T20:18:56.028Z,93.70
2019-05-23T20:21:19.376Z,94.10
2019-05-23T20:23:40.800Z,94.40
2019-05-23T20:26:07.475Z,95.60
2019-05-23T20:28:27.160Z,95.80
2019-05-23T20:30:49.503Z,95.40
2019-05-23T20:33:10.958Z,95.50
2019-05-23T20:35:35.641Z,95.90
2019-05-23T20:37:58.145Z,96.50
2019-05-23T20:40:19.470Z,96.80
2019-05-23T20:42:41.105Z,97.70
2019-05-23T20:45:04.936Z,98.20
2019-05-23T20:47:27.044Z,99.00
2019-05-23T20:49:49.074Z,99.80
2019-05-23T20:52:10.399Z,99.90
2019-05-23T20:54:33.674Z,99.90
2019-05-23T20:56:54.842Z,99.90
2019-05-23T20:59:16.194Z,99.90
2019-05-23T21:01:39.315Z,99.90
2019-05-23T21:04:01.861Z,99.90
2019-05-23T21:06:23.074Z,99.90
2019-05-23T21:08:44.392Z,99.90
2019-05-23T21:11:05.609Z,99.90
2019-05-23T21:13:26.920Z,99.90
2019-05-23T21:15:48.310Z,99.90
2019-05-23T21:18:09.821Z,99.90
2019-05-23T21:20:31.137Z,99.90
2019-05-23T21:22:52.430Z,99.90
2019-05-23T21:25:14.301Z,99.90
2019-05-23T21:27:35.537Z,99.90
2019-05-23T21:29:56.834Z,99.90
2019-05-23T21:32:18.356Z,99.90
2019-05-23T21:34:39.569Z,99.90
2019-05-23T21:37:00.795Z,99.90
2019-05-23T21:39:21.994Z,99.90
2019-05-23T21:41:43.221Z,99.90
2019-05-23T21:44:04.717Z,99.90
2019-05-23T21:46:26.342Z,99.90
2019-05-23T21:48:47.547Z,99.90
2019-05-23T21:51:08.765Z,99.90
2019-05-23T21:53:29.999Z,99.90
2019-05-23T21:55:51.201Z,99.90
2019-05-23T21:58:12.674Z,99.90
2019-05-23T22:01:06.402Z,99.90
2019-05-23T22:03:30.100Z,99.90
2019-05-23T22:05:52.627Z,99.90
2019-05-23T22:08:14.192Z,99.90
2019-05-23T22:10:35.487Z,99.90
2019-05-23T22:13:04.562Z,99.90
2019-05-23T22:15:32.753Z,99.90
2019-05-23T22:17:54.110Z,99.90
2019-05-23T22:20:15.505Z,99.90
2019-05-23T22:22:36.718Z,99.90
2019-05-23T22:24:57.923Z,99.90
2019-05-23T22:27:19.611Z,99.90
2019-05-23T22:29:40.919Z,99.90
2019-05-23T22:32:02.221Z,99.90
2019-05-23T22:34:25.350Z,99.90
2019-05-23T22:36:46.563Z,99.90
2019-05-23T22:39:07.865Z,99.90
2019-05-23T22:41:30.322Z,99.90
2019-05-23T22:43:51.634Z,99.90
2019-05-23T22:46:12.948Z,99.90
2019-05-23T22:48:34.261Z,99.90
2019-05-23T22:50:55.471Z,99.90
2019-05-23T22:53:16.682Z,99.90
2019-05-23T22:55:37.895Z,99.90
2019-05-23T22:57:59.269Z,99.90
2019-05-23T23:00:22.803Z,99.90
2019-05-23T23:02:46.004Z,99.90
2019-05-23T23:05:07.238Z,99.90
2019-05-23T23:07:29.134Z,99.90
2019-05-23T23:09:50.664Z,99.90
2019-05-23T23:12:12.049Z,99.90
2019-05-23T23:14:33.312Z,99.90
2019-05-23T23:16:54.602Z,99.90
2019-05-23T23:19:15.898Z,99.90
2019-05-23T23:21:37.159Z,99.90
2019-05-23T23:23:58.473Z,99.90
2019-05-23T23:26:19.703Z,99.90
2019-05-23T23:28:41.321Z,99.90
2019-05-23T23:31:03.128Z,99.90
2019-05-23T23:33:24.570Z,99.90
2019-05-23T23:35:45.930Z,99.90
2019-05-23T23:38:07.137Z,99.90
2019-05-23T23:40:29.532Z,99.90
2019-05-23T23:42:51.170Z,99.90
2019-05-23T23:45:30.689Z,99.90
2019-05-23T23:48:10.326Z,99.90
2019-05-23T23:50:50.074Z,99.90
2019-05-23T23:53:29.767Z,99.90
2019-05-23T23:56:09.425Z,99.90
2019-05-23T23:58:30.543Z,99.90
