createdAt,value
2018-09-11T00:00:46.112Z,99.90
2018-09-11T00:03:14.627Z,99.90
2018-09-11T00:05:43.118Z,99.90
2018-09-11T00:08:11.651Z,99.90
2018-09-11T00:10:40.163Z,99.90
2018-09-11T00:13:08.683Z,99.90
2018-09-11T00:15:37.210Z,99.90
2018-09-11T00:18:05.719Z,99.90
2018-09-11T00:20:34.301Z,99.90
2018-09-11T00:23:02.842Z,99.90
2018-09-11T00:25:31.377Z,99.90
2018-09-11T00:27:59.901Z,99.90
2018-09-11T00:30:28.446Z,99.90
2018-09-11T00:32:56.957Z,99.90
2018-09-11T00:35:25.552Z,99.90
2018-09-11T00:37:54.112Z,99.90
2018-09-11T00:40:22.672Z,99.90
2018-09-11T00:42:51.174Z,99.90
2018-09-11T00:45:19.738Z,99.90
2018-09-11T00:47:48.295Z,99.90
2018-09-11T00:50:16.820Z,99.90
2018-09-11T00:52:45.438Z,99.90
2018-09-11T00:55:13.955Z,99.90
2018-09-11T00:57:42.573Z,99.90
2018-09-11T01:00:11.058Z,99.90
2018-09-11T01:02:39.532Z,99.90
2018-09-11T01:05:08.175Z,99.90
2018-09-11T01:07:36.769Z,99.90
2018-09-11T01:10:07.390Z,99.90
2018-09-11T01:12:36.135Z,99.90
2018-09-11T01:15:04.840Z,99.90
2018-09-11T01:17:33.555Z,99.90
2018-09-11T01:20:02.246Z,99.90
2018-09-11T01:22:30.886Z,99.90
2018-09-11T01:25:00.624Z,99.90
2018-09-11T01:27:29.068Z,99.90
2018-09-11T01:29:58.299Z,99.90
2018-09-11T01:32:26.849Z,99.90
2018-09-11T01:34:55.309Z,99.90
2018-09-11T01:37:23.818Z,99.90
2018-09-11T01:39:52.311Z,99.90
2018-09-11T01:42:20.812Z,99.90
2018-09-11T01:44:49.319Z,99.90
2018-09-11T01:47:17.786Z,99.90
2018-09-11T01:49:46.199Z,99.90
2018-09-11T01:52:14.662Z,99.90
2018-09-11T01:54:43.153Z,99.90
2018-09-11T01:57:11.629Z,99.90
2018-09-11T01:59:40.233Z,99.90
2018-09-11T02:02:09.071Z,99.90
2018-09-11T02:04:37.667Z,99.90
2018-09-11T02:07:06.214Z,99.90
2018-09-11T02:09:34.731Z,99.90
2018-09-11T02:12:03.250Z,99.90
2018-09-11T02:14:31.756Z,99.90
2018-09-11T02:17:00.308Z,99.90
2018-09-11T02:19:28.747Z,99.90
2018-09-11T02:21:57.198Z,99.90
2018-09-11T02:24:25.673Z,99.90
2018-09-11T02:26:54.200Z,99.90
2018-09-11T02:29:23.090Z,99.90
2018-09-11T02:31:51.679Z,99.90
2018-09-11T02:34:20.161Z,99.90
2018-09-11T02:36:48.713Z,99.90
2018-09-11T02:39:17.208Z,99.90
2018-09-11T02:41:46.211Z,99.90
2018-09-11T02:44:14.707Z,99.90
2018-09-11T02:46:43.355Z,99.90
2018-09-11T02:49:11.822Z,99.90
2018-09-11T02:51:40.325Z,99.90
2018-09-11T02:54:08.884Z,99.90
2018-09-11T02:56:37.434Z,99.90
2018-09-11T02:59:05.930Z,99.90
2018-09-11T03:01:34.449Z,99.90
2018-09-11T03:04:02.944Z,99.90
2018-09-11T03:06:31.421Z,99.90
2018-09-11T03:08:59.858Z,99.90
2018-09-11T03:11:28.335Z,99.90
2018-09-11T03:13:56.921Z,99.90
2018-09-11T03:16:25.458Z,99.90
2018-09-11T03:18:54.001Z,99.90
2018-09-11T03:21:22.491Z,99.90
2018-09-11T03:23:51.047Z,99.90
2018-09-11T03:26:19.669Z,99.90
2018-09-11T03:28:48.202Z,99.90
2018-09-11T03:31:16.628Z,99.90
2018-09-11T03:33:45.176Z,99.90
2018-09-11T03:36:13.698Z,99.90
2018-09-11T03:38:42.142Z,99.90
2018-09-11T03:41:10.643Z,99.90
2018-09-11T03:43:39.226Z,99.90
2018-09-11T03:46:07.683Z,99.90
2018-09-11T03:48:36.119Z,99.90
2018-09-11T03:51:05.193Z,99.90
2018-09-11T03:53:33.728Z,99.90
2018-09-11T03:56:02.318Z,99.90
2018-09-11T03:58:30.899Z,99.90
2018-09-11T04:00:59.421Z,99.90
2018-09-11T04:03:27.875Z,99.90
2018-09-11T04:05:56.633Z,99.90
2018-09-11T04:08:25.185Z,99.90
2018-09-11T04:10:53.651Z,99.90
2018-09-11T04:13:22.061Z,99.90
2018-09-11T04:15:50.565Z,99.90
2018-09-11T04:18:19.021Z,99.90
2018-09-11T04:20:49.146Z,99.90
2018-09-11T04:23:17.574Z,99.90
2018-09-11T04:25:46.090Z,99.90
2018-09-11T04:28:14.579Z,99.90
2018-09-11T04:30:43.139Z,99.90
2018-09-11T04:33:11.609Z,99.90
2018-09-11T04:35:40.021Z,99.90
2018-09-11T04:38:08.640Z,99.90
2018-09-11T04:40:37.170Z,99.90
2018-09-11T04:43:05.726Z,99.90
2018-09-11T04:45:34.324Z,99.90
2018-09-11T04:48:02.907Z,99.90
2018-09-11T04:50:31.403Z,99.90
2018-09-11T04:52:59.907Z,99.90
2018-09-11T04:55:28.347Z,99.90
2018-09-11T04:57:56.805Z,99.90
2018-09-11T05:00:25.313Z,99.90
2018-09-11T05:02:53.840Z,99.90
2018-09-11T05:05:22.277Z,99.90
2018-09-11T05:07:50.792Z,99.90
2018-09-11T05:10:19.345Z,99.90
2018-09-11T05:12:47.811Z,99.90
2018-09-11T05:15:16.629Z,99.90
2018-09-11T05:17:45.092Z,99.90
2018-09-11T05:20:13.718Z,99.90
2018-09-11T05:22:42.355Z,99.90
2018-09-11T05:25:10.968Z,99.90
2018-09-11T05:27:39.382Z,99.90
2018-09-11T05:30:08.680Z,99.90
2018-09-11T05:32:37.193Z,99.90
2018-09-11T05:35:05.690Z,99.90
2018-09-11T05:37:34.190Z,99.90
2018-09-11T05:40:02.598Z,99.90
2018-09-11T05:42:31.357Z,99.90
2018-09-11T05:45:00.387Z,99.90
2018-09-11T05:47:28.860Z,99.90
2018-09-11T05:49:57.328Z,99.90
2018-09-11T05:52:25.781Z,99.90
2018-09-11T05:54:54.318Z,99.90
2018-09-11T05:57:22.854Z,99.90
2018-09-11T05:59:51.335Z,99.90
2018-09-11T06:02:20.109Z,99.90
2018-09-11T06:04:48.810Z,99.90
2018-09-11T06:07:17.426Z,99.90
2018-09-11T06:09:45.946Z,99.90
2018-09-11T06:12:14.479Z,99.90
2018-09-11T06:14:43.812Z,99.90
2018-09-11T06:17:12.306Z,99.90
2018-09-11T06:19:40.842Z,99.90
2018-09-11T06:22:09.350Z,99.90
2018-09-11T06:24:37.815Z,99.90
2018-09-11T06:27:06.385Z,99.90
2018-09-11T06:29:34.930Z,99.90
2018-09-11T06:32:03.370Z,99.90
2018-09-11T06:34:31.848Z,99.90
2018-09-11T06:37:00.348Z,99.90
2018-09-11T06:39:28.857Z,99.90
2018-09-11T06:41:57.367Z,99.90
2018-09-11T06:44:25.834Z,99.90
2018-09-11T06:46:54.459Z,99.90
2018-09-11T06:49:23.064Z,99.90
2018-09-11T06:51:51.619Z,99.90
2018-09-11T06:54:26.659Z,99.90
2018-09-11T06:56:56.867Z,99.90
2018-09-11T06:59:25.449Z,99.90
2018-09-11T07:01:54.059Z,99.90
2018-09-11T07:04:23.644Z,99.90
2018-09-11T07:06:52.156Z,99.90
2018-09-11T07:09:20.640Z,99.90
2018-09-11T07:11:49.314Z,99.90
2018-09-11T07:14:17.787Z,99.90
2018-09-11T07:16:46.561Z,99.90
2018-09-11T07:19:15.209Z,99.90
2018-09-11T07:21:45.095Z,99.90
2018-09-11T07:24:13.585Z,99.90
2018-09-11T07:26:42.175Z,99.90
2018-09-11T07:29:10.621Z,99.90
2018-09-11T07:31:39.169Z,99.90
2018-09-11T07:34:07.679Z,99.90
2018-09-11T07:36:36.166Z,99.90
2018-09-11T07:39:06.100Z,99.90
2018-09-11T07:41:34.764Z,99.90
2018-09-11T07:44:03.317Z,99.90
2018-09-11T07:46:31.860Z,99.90
2018-09-11T07:49:00.311Z,99.90
2018-09-11T07:51:28.758Z,99.90
2018-09-11T07:53:57.148Z,99.90
2018-09-11T07:56:25.608Z,99.90
2018-09-11T07:58:54.181Z,99.90
2018-09-11T08:01:22.676Z,99.90
2018-09-11T08:03:51.374Z,99.90
2018-09-11T08:06:19.891Z,99.90
2018-09-11T08:08:48.435Z,99.90
2018-09-11T08:11:16.976Z,99.90
2018-09-11T08:13:45.464Z,99.90
2018-09-11T08:16:14.054Z,99.90
2018-09-11T08:18:42.643Z,99.90
2018-09-11T08:21:11.096Z,99.90
2018-09-11T08:23:39.654Z,99.90
2018-09-11T08:26:08.136Z,99.90
2018-09-11T08:28:36.742Z,99.90
2018-09-11T08:31:05.504Z,99.90
2018-09-11T08:33:33.984Z,99.90
2018-09-11T08:36:02.566Z,99.90
2018-09-11T08:38:31.060Z,99.90
2018-09-11T08:40:59.866Z,99.90
2018-09-11T08:43:28.907Z,99.90
2018-09-11T08:45:57.359Z,99.90
2018-09-11T08:48:25.754Z,99.90
2018-09-11T08:50:54.203Z,99.90
2018-09-11T08:53:22.602Z,99.90
2018-09-11T08:55:51.097Z,99.90
2018-09-11T08:58:19.595Z,99.90
2018-09-11T09:00:48.120Z,99.90
2018-09-11T09:03:16.692Z,99.90
2018-09-11T09:05:45.335Z,99.40
2018-09-11T09:08:13.819Z,99.90
2018-09-11T09:10:42.284Z,99.90
2018-09-11T09:13:10.765Z,99.90
2018-09-11T09:15:39.280Z,99.90
2018-09-11T09:18:07.792Z,99.90
2018-09-11T09:20:36.371Z,99.90
2018-09-11T09:23:04.905Z,99.20
2018-09-11T09:25:33.389Z,99.20
2018-09-11T09:28:01.886Z,99.40
2018-09-11T09:30:30.390Z,99.80
2018-09-11T09:32:58.919Z,99.90
2018-09-11T09:35:27.401Z,99.30
2018-09-11T09:37:55.888Z,99.40
2018-09-11T09:40:24.492Z,98.60
2018-09-11T09:42:53.228Z,97.90
2018-09-11T09:45:21.791Z,97.10
2018-09-11T09:47:50.322Z,96.50
2018-09-11T09:50:18.829Z,95.90
2018-09-11T09:52:47.347Z,95.10
2018-09-11T09:55:15.822Z,94.20
2018-09-11T09:57:44.274Z,94.20
2018-09-11T10:00:15.422Z,94.20
2018-09-11T10:02:43.924Z,93.40
2018-09-11T10:05:12.494Z,92.60
2018-09-11T10:07:40.959Z,93.20
2018-09-11T10:10:09.437Z,92.90
2018-09-11T10:12:37.957Z,92.30
2018-09-11T10:15:06.487Z,91.30
2018-09-11T10:17:34.975Z,90.90
2018-09-11T10:20:03.503Z,89.20
2018-09-11T10:22:31.992Z,87.20
2018-09-11T10:25:00.553Z,89.90
2018-09-11T10:27:29.162Z,89.40
2018-09-11T10:29:57.760Z,88.20
2018-09-11T10:32:26.275Z,86.10
2018-09-11T10:34:54.732Z,84.10
2018-09-11T10:37:23.213Z,83.20
2018-09-11T10:39:51.686Z,81.50
2018-09-11T10:42:20.176Z,81.60
2018-09-11T10:44:48.743Z,81.30
2018-09-11T10:47:17.191Z,81.80
2018-09-11T10:49:45.670Z,82.10
2018-09-11T10:52:14.137Z,84.50
2018-09-11T10:54:42.613Z,83.60
2018-09-11T10:57:11.127Z,84.30
2018-09-11T10:59:39.696Z,84.10
2018-09-11T11:02:08.191Z,83.20
2018-09-11T11:04:36.865Z,82.60
2018-09-11T11:07:05.634Z,82.60
2018-09-11T11:09:34.355Z,83.20
2018-09-11T11:12:02.871Z,84.70
2018-09-11T11:14:31.361Z,82.40
2018-09-11T11:17:00.065Z,82.80
2018-09-11T11:19:28.542Z,82.00
2018-09-11T11:21:57.018Z,80.10
2018-09-11T11:24:25.497Z,79.40
2018-09-11T11:26:53.994Z,78.80
2018-09-11T11:29:22.532Z,76.70
2018-09-11T11:31:51.062Z,75.50
2018-09-11T11:34:19.492Z,77.40
2018-09-11T11:36:48.100Z,75.40
2018-09-11T11:39:16.689Z,76.00
2018-09-11T11:41:45.450Z,74.20
2018-09-11T11:44:14.038Z,74.30
2018-09-11T11:46:42.703Z,77.00
2018-09-11T11:49:11.256Z,75.40
2018-09-11T11:51:39.747Z,76.30
2018-09-11T11:54:08.195Z,75.50
2018-09-11T11:56:36.689Z,73.90
2018-09-11T11:59:05.200Z,73.70
2018-09-11T12:01:33.706Z,72.80
2018-09-11T12:04:02.280Z,72.60
2018-09-11T12:06:30.828Z,69.40
2018-09-11T12:08:59.515Z,68.50
2018-09-11T12:11:28.097Z,68.40
2018-09-11T12:13:56.575Z,67.60
2018-09-11T12:16:25.017Z,68.70
2018-09-11T12:18:53.486Z,67.60
2018-09-11T12:21:21.982Z,65.20
2018-09-11T12:23:50.584Z,64.80
2018-09-11T12:26:19.263Z,63.30
2018-09-11T12:28:47.812Z,64.60
2018-09-11T12:31:16.399Z,62.90
2018-09-11T12:33:44.885Z,62.50
2018-09-11T12:36:13.403Z,63.50
2018-09-11T12:38:41.890Z,65.10
2018-09-11T12:41:10.448Z,65.30
2018-09-11T12:43:38.933Z,66.40
2018-09-11T12:46:07.719Z,65.10
2018-09-11T12:48:36.120Z,65.00
2018-09-11T12:51:04.508Z,64.10
2018-09-11T12:53:33.056Z,63.00
2018-09-11T12:56:01.588Z,63.00
2018-09-11T12:58:30.056Z,64.40
2018-09-11T13:00:58.600Z,64.00
2018-09-11T13:03:27.096Z,64.30
2018-09-11T13:05:55.615Z,62.60
2018-09-11T13:08:24.098Z,62.10
2018-09-11T13:10:52.786Z,61.20
2018-09-11T13:13:21.455Z,59.80
2018-09-11T13:15:49.978Z,59.10
2018-09-11T13:18:18.443Z,60.00
2018-09-11T13:20:46.945Z,59.70
2018-09-11T13:23:15.454Z,60.10
2018-09-11T13:25:43.901Z,62.60
2018-09-11T13:28:12.404Z,66.20
2018-09-11T13:30:40.834Z,68.30
2018-09-11T13:33:09.313Z,70.00
2018-09-11T13:35:37.805Z,71.70
2018-09-11T13:38:06.284Z,73.60
2018-09-11T13:40:34.778Z,74.90
2018-09-11T13:43:03.320Z,75.80
2018-09-11T13:45:31.902Z,76.50
2018-09-11T13:48:00.549Z,79.30
2018-09-11T13:50:29.136Z,80.50
2018-09-11T13:52:57.653Z,80.60
2018-09-11T13:55:26.050Z,80.20
2018-09-11T13:57:54.483Z,82.00
2018-09-11T14:00:22.959Z,83.90
2018-09-11T14:02:51.455Z,84.70
2018-09-11T14:05:19.937Z,84.60
2018-09-11T14:07:48.496Z,84.70
2018-09-11T14:10:17.009Z,85.90
2018-09-11T14:12:45.534Z,86.20
2018-09-11T14:15:14.050Z,86.20
2018-09-11T14:17:42.566Z,86.60
2018-09-11T14:20:11.097Z,86.30
2018-09-11T14:22:39.633Z,84.60
2018-09-11T14:25:08.377Z,84.00
2018-09-11T14:27:37.410Z,84.00
2018-09-11T14:30:05.928Z,84.40
2018-09-11T14:32:34.623Z,85.50
2018-09-11T14:35:03.166Z,85.50
2018-09-11T14:37:31.661Z,86.10
2018-09-11T14:40:00.093Z,80.90
2018-09-11T14:42:28.625Z,74.90
2018-09-11T14:44:57.294Z,70.50
2018-09-11T14:47:30.032Z,68.20
2018-09-11T14:49:58.545Z,70.80
2018-09-11T14:52:27.160Z,76.10
2018-09-11T14:54:55.683Z,78.80
2018-09-11T14:57:24.172Z,82.60
2018-09-11T14:59:52.765Z,83.90
2018-09-11T15:02:21.300Z,85.00
2018-09-11T15:04:49.779Z,85.20
2018-09-11T15:07:18.386Z,86.60
2018-09-11T15:09:46.918Z,87.00
2018-09-11T15:12:15.472Z,87.50
2018-09-11T15:14:44.225Z,86.40
2018-09-11T15:17:12.943Z,86.70
2018-09-11T15:19:41.555Z,84.60
2018-09-11T15:22:10.048Z,84.40
2018-09-11T15:24:39.517Z,84.70
2018-09-11T15:27:08.105Z,84.60
2018-09-11T15:29:36.598Z,86.20
2018-09-11T15:32:05.437Z,86.70
2018-09-11T15:34:34.071Z,85.70
2018-09-11T15:37:02.654Z,85.50
2018-09-11T15:39:31.149Z,86.30
2018-09-11T15:41:59.661Z,86.30
2018-09-11T15:44:28.919Z,86.30
2018-09-11T15:46:58.171Z,86.30
2018-09-11T15:49:27.004Z,85.60
2018-09-11T15:51:55.545Z,86.20
2018-09-11T15:54:24.081Z,86.60
2018-09-11T15:56:52.756Z,85.90
2018-09-11T15:59:21.374Z,84.40
2018-09-11T16:01:50.331Z,83.80
2018-09-11T16:04:18.792Z,82.40
2018-09-11T16:06:47.264Z,82.80
2018-09-11T16:09:15.890Z,82.60
2018-09-11T16:11:44.441Z,81.80
2018-09-11T16:14:12.961Z,82.50
2018-09-11T16:16:41.524Z,82.60
2018-09-11T16:19:10.111Z,83.40
2018-09-11T16:21:38.637Z,83.50
2018-09-11T16:24:07.370Z,83.50
2018-09-11T16:26:36.266Z,82.70
2018-09-11T16:29:04.855Z,82.50
2018-09-11T16:31:33.439Z,82.60
2018-09-11T16:34:02.101Z,82.60
2018-09-11T16:36:30.645Z,82.80
2018-09-11T16:39:00.694Z,83.00
2018-09-11T16:41:29.374Z,83.50
2018-09-11T16:43:57.948Z,83.90
2018-09-11T16:46:26.508Z,84.00
2018-09-11T16:48:55.181Z,85.40
2018-09-11T16:51:24.401Z,84.70
2018-09-11T16:53:53.131Z,84.10
2018-09-11T16:56:21.795Z,84.50
2018-09-11T16:58:51.288Z,84.80
2018-09-11T17:01:20.813Z,86.40
2018-09-11T17:03:49.320Z,87.80
2018-09-11T17:06:17.818Z,89.10
2018-09-11T17:08:46.471Z,90.10
2018-09-11T17:11:15.263Z,90.20
2018-09-11T17:13:43.921Z,90.90
2018-09-11T17:16:12.376Z,91.30
2018-09-11T17:18:40.856Z,92.00
2018-09-11T17:21:09.444Z,92.90
2018-09-11T17:23:38.012Z,93.80
2018-09-11T17:26:06.888Z,93.80
2018-09-11T17:28:35.485Z,94.60
2018-09-11T17:31:04.163Z,95.10
2018-09-11T17:33:32.820Z,95.50
2018-09-11T17:36:01.988Z,96.50
2018-09-11T17:38:30.750Z,96.90
2018-09-11T17:40:59.334Z,98.00
2018-09-11T17:43:28.039Z,99.00
2018-09-11T17:45:56.721Z,99.10
2018-09-11T17:48:25.472Z,99.90
2018-09-11T17:50:54.817Z,99.90
2018-09-11T17:53:23.588Z,99.90
2018-09-11T17:55:52.428Z,99.90
2018-09-11T17:58:21.170Z,99.90
2018-09-11T18:00:49.958Z,99.90
2018-09-11T18:03:18.800Z,99.90
2018-09-11T18:05:48.105Z,99.90
2018-09-11T18:08:16.892Z,99.90
2018-09-11T18:10:45.593Z,99.90
2018-09-11T18:13:14.432Z,99.90
2018-09-11T18:15:43.312Z,99.90
2018-09-11T18:18:12.800Z,99.90
2018-09-11T18:20:41.596Z,99.90
2018-09-11T18:23:10.582Z,99.90
2018-09-11T18:25:39.403Z,99.90
2018-09-11T18:28:08.410Z,99.90
2018-09-11T18:30:37.054Z,99.90
2018-09-11T18:33:06.078Z,99.90
2018-09-11T18:35:35.691Z,99.90
2018-09-11T18:38:04.844Z,99.90
2018-09-11T18:40:33.771Z,99.90
2018-09-11T18:43:02.526Z,99.90
2018-09-11T18:45:31.475Z,99.90
2018-09-11T18:48:00.154Z,99.90
2018-09-11T18:50:28.982Z,99.90
2018-09-11T18:52:59.180Z,99.90
2018-09-11T18:55:28.610Z,99.90
2018-09-11T18:57:57.460Z,99.90
2018-09-11T19:00:30.360Z,99.90
2018-09-11T19:03:01.807Z,99.90
2018-09-11T19:05:31.957Z,99.90
2018-09-11T19:08:01.215Z,99.90
2018-09-11T19:10:30.797Z,99.90
2018-09-11T19:12:59.906Z,99.90
2018-09-11T19:15:28.741Z,99.90
2018-09-11T19:17:57.435Z,99.90
2018-09-11T19:20:26.093Z,99.90
2018-09-11T19:22:57.648Z,99.90
2018-09-11T19:25:26.576Z,99.90
2018-09-11T19:27:55.325Z,99.90
2018-09-11T19:30:24.199Z,99.90
2018-09-11T19:32:53.128Z,99.90
2018-09-11T19:35:21.724Z,99.90
2018-09-11T19:37:50.563Z,99.90
2018-09-11T19:40:19.475Z,99.90
2018-09-11T19:42:48.220Z,99.90
2018-09-11T19:45:17.246Z,99.90
2018-09-11T19:47:46.306Z,99.90
2018-09-11T19:50:15.297Z,99.90
2018-09-11T19:52:43.969Z,99.90
2018-09-11T19:55:12.771Z,99.90
2018-09-11T19:57:42.010Z,99.90
2018-09-11T20:00:11.149Z,99.90
2018-09-11T20:02:39.808Z,99.90
2018-09-11T20:05:08.546Z,99.90
2018-09-11T20:07:37.455Z,99.90
2018-09-11T20:10:06.647Z,99.90
2018-09-11T20:12:36.375Z,99.90
2018-09-11T20:15:05.681Z,99.90
2018-09-11T20:17:34.596Z,99.90
2018-09-11T20:20:04.265Z,99.90
2018-09-11T20:22:33.000Z,99.90
2018-09-11T20:25:01.612Z,99.90
2018-09-11T20:27:30.239Z,99.90
2018-09-11T20:29:58.810Z,99.90
2018-09-11T20:32:27.588Z,99.90
2018-09-11T20:34:56.196Z,99.90
2018-09-11T20:37:24.797Z,99.90
2018-09-11T20:39:53.280Z,99.90
2018-09-11T20:42:21.886Z,99.90
2018-09-11T20:44:50.375Z,99.90
2018-09-11T20:47:18.887Z,99.90
2018-09-11T20:49:47.446Z,99.90
2018-09-11T20:52:15.972Z,99.90
2018-09-11T20:54:44.574Z,99.90
2018-09-11T20:57:13.154Z,99.90
2018-09-11T20:59:41.806Z,99.90
2018-09-11T21:02:10.357Z,99.90
2018-09-11T21:04:38.892Z,99.90
2018-09-11T21:07:07.637Z,99.90
2018-09-11T21:09:36.129Z,99.90
2018-09-11T21:12:04.613Z,99.90
2018-09-11T21:14:33.092Z,99.90
2018-09-11T21:17:01.708Z,99.90
2018-09-11T21:19:30.179Z,99.90
2018-09-11T21:21:58.708Z,99.90
2018-09-11T21:24:27.183Z,99.90
2018-09-11T21:26:55.665Z,99.90
2018-09-11T21:29:24.162Z,99.90
2018-09-11T21:31:52.667Z,99.90
2018-09-11T21:34:21.207Z,99.90
2018-09-11T21:36:49.791Z,99.90
2018-09-11T21:39:18.357Z,99.90
2018-09-11T21:41:46.912Z,99.90
2018-09-11T21:44:16.018Z,99.90
2018-09-11T21:46:44.501Z,99.90
2018-09-11T21:49:12.957Z,99.90
2018-09-11T21:51:41.697Z,99.90
2018-09-11T21:54:10.178Z,99.90
2018-09-11T21:56:38.664Z,99.90
2018-09-11T21:59:07.275Z,99.90
2018-09-11T22:01:41.081Z,99.90
2018-09-11T22:04:09.599Z,99.90
2018-09-11T22:06:38.087Z,99.90
2018-09-11T22:09:08.709Z,99.90
2018-09-11T22:11:37.421Z,99.90
2018-09-11T22:14:06.103Z,99.90
2018-09-11T22:16:34.853Z,99.90
2018-09-11T22:19:03.372Z,99.90
2018-09-11T22:21:32.316Z,99.90
2018-09-11T22:24:00.977Z,99.90
2018-09-11T22:26:29.422Z,99.90
2018-09-11T22:28:57.925Z,99.90
2018-09-11T22:31:26.460Z,99.90
2018-09-11T22:33:55.203Z,99.90
2018-09-11T22:36:24.088Z,99.90
2018-09-11T22:38:52.716Z,99.90
2018-09-11T22:41:21.264Z,99.90
2018-09-11T22:43:49.966Z,99.90
2018-09-11T22:46:18.709Z,99.90
2018-09-11T22:48:47.176Z,99.90
2018-09-11T22:51:15.767Z,99.90
2018-09-11T22:53:44.213Z,99.90
2018-09-11T22:56:12.700Z,99.90
2018-09-11T22:58:41.200Z,99.90
2018-09-11T23:01:09.673Z,99.90
2018-09-11T23:03:38.138Z,99.90
2018-09-11T23:06:06.618Z,99.90
2018-09-11T23:08:35.209Z,99.90
2018-09-11T23:11:03.743Z,99.90
2018-09-11T23:13:32.251Z,99.90
2018-09-11T23:16:00.938Z,99.90
2018-09-11T23:18:29.410Z,99.90
2018-09-11T23:20:57.866Z,99.90
2018-09-11T23:23:27.395Z,99.90
2018-09-11T23:25:56.043Z,99.90
2018-09-11T23:28:24.556Z,99.90
2018-09-11T23:30:52.972Z,99.90
2018-09-11T23:33:21.491Z,99.90
2018-09-11T23:35:49.962Z,99.90
2018-09-11T23:38:18.453Z,99.90
2018-09-11T23:40:46.873Z,99.90
2018-09-11T23:43:15.381Z,99.90
2018-09-11T23:45:43.824Z,99.90
2018-09-11T23:48:12.262Z,99.90
2018-09-11T23:50:40.787Z,99.90
2018-09-11T23:53:09.296Z,99.90
2018-09-11T23:55:37.897Z,99.90
2018-09-11T23:58:06.422Z,99.90
