createdAt,value
2019-04-24T00:05:45.243Z,2.63
2019-04-24T00:10:38.141Z,3.87
2019-04-24T00:15:37.394Z,4.07
2019-04-24T00:20:38.133Z,4.40
2019-04-24T00:25:41.033Z,3.80
2019-04-24T00:31:00.433Z,3.20
2019-04-24T00:36:19.939Z,2.90
2019-04-24T00:41:12.963Z,2.57
2019-04-24T00:46:14.527Z,2.70
2019-04-24T00:56:24.204Z,2.20
2019-04-24T01:06:33.930Z,2.20
2019-04-24T01:11:29.779Z,2.27
2019-04-24T01:16:45.178Z,1.93
2019-04-24T01:21:53.283Z,1.80
2019-04-24T01:26:43.952Z,2.23
2019-04-24T01:31:59.739Z,1.73
2019-04-24T01:42:20.247Z,2.00
2019-04-24T01:52:36.180Z,1.63
2019-04-24T02:02:43.307Z,2.07
2019-04-24T02:07:40.584Z,2.10
2019-04-24T02:12:58.623Z,1.60
2019-04-24T02:23:06.658Z,1.80
2019-04-24T02:48:33.622Z,1.40
2019-04-24T02:53:19.734Z,1.50
2019-04-24T02:58:35.861Z,2.00
2019-04-24T03:08:51.780Z,2.00
2019-04-24T03:14:04.196Z,2.00
2019-04-24T03:18:58.736Z,2.13
2019-04-24T03:24:07.351Z,2.30
2019-04-24T03:29:14.034Z,2.30
2019-04-24T03:34:43.186Z,2.27
2019-04-24T03:49:23.590Z,1.90
2019-04-24T03:54:14.693Z,1.70
2019-04-24T04:04:46.158Z,2.07
2019-04-24T04:09:52.259Z,1.50
2019-04-24T04:14:49.614Z,1.97
2019-04-24T04:19:43.989Z,1.57
2019-04-24T04:25:01.365Z,1.70
2019-04-24T04:30:41.006Z,1.40
2019-04-24T04:46:02.885Z,1.10
2019-04-24T04:56:13.596Z,1.13
2019-04-24T05:21:57.946Z,0.93
2019-04-24T05:37:11.736Z,1.40
2019-04-24T05:42:18.307Z,1.53
2019-04-24T05:47:15.507Z,1.97
2019-04-24T05:52:29.077Z,2.20
2019-04-24T05:57:57.583Z,3.57
2019-04-24T06:08:12.223Z,3.77
2019-04-24T06:13:30.654Z,3.77
2019-04-24T06:18:32.542Z,4.43
2019-04-24T06:29:19.538Z,5.47
2019-04-24T06:34:00.452Z,5.60
2019-04-24T06:38:58.204Z,5.20
2019-04-24T06:43:52.178Z,5.23
2019-04-24T06:54:11.055Z,5.53
2019-04-24T06:59:32.528Z,5.30
2019-04-24T07:04:59.159Z,5.40
2019-04-24T07:14:32.708Z,5.33
2019-04-24T07:24:46.359Z,4.57
2019-04-24T07:29:53.031Z,3.77
2019-04-24T07:34:59.882Z,3.60
2019-04-24T07:40:04.473Z,3.80
2019-04-24T07:45:11.367Z,2.80
2019-04-24T08:15:25.493Z,3.07
2019-04-24T08:20:40.710Z,3.00
2019-04-24T08:25:33.744Z,2.60
2019-04-24T08:31:01.707Z,3.07
2019-04-24T08:46:00.683Z,2.43
2019-04-24T08:56:23.043Z,2.40
2019-04-24T09:01:27.787Z,2.17
2019-04-24T09:06:30.135Z,2.20
2019-04-24T09:11:45.082Z,1.90
2019-04-24T09:21:54.842Z,1.30
2019-04-24T09:32:36.315Z,1.60
2019-04-24T09:37:26.822Z,2.20
2019-04-24T09:43:08.654Z,2.47
2019-04-24T09:47:54.671Z,2.23
2019-04-24T09:52:55.480Z,1.90
2019-04-24T09:57:45.457Z,2.10
2019-04-24T10:02:55.392Z,2.10
2019-04-24T10:07:50.180Z,2.67
2019-04-24T10:12:57.617Z,2.60
2019-04-24T10:17:57.743Z,3.10
2019-04-24T10:23:02.350Z,2.80
2019-04-24T10:28:41.463Z,2.50
2019-04-24T10:33:43.130Z,2.40
2019-04-24T10:38:51.155Z,2.70
2019-04-24T10:43:49.887Z,2.43
2019-04-24T10:49:16.309Z,3.10
2019-04-24T10:54:18.762Z,2.60
2019-04-24T10:59:17.265Z,2.73
2019-04-24T11:04:40.761Z,2.80
2019-04-24T11:09:54.692Z,2.37
2019-04-24T11:14:33.332Z,2.73
2019-04-24T11:19:47.940Z,2.35
2019-04-24T11:25:14.090Z,2.67
2019-04-24T11:30:10.031Z,2.60
2019-04-24T11:40:38.441Z,2.40
2019-04-24T11:56:33.608Z,2.00
2019-04-24T12:01:52.409Z,1.43
2019-04-24T12:06:39.370Z,0.80
2019-04-24T12:16:45.336Z,0.90
2019-04-24T12:26:57.505Z,0.40
2019-04-24T12:32:09.676Z,0.60
2019-04-24T12:37:20.727Z,0.50
2019-04-24T12:47:28.981Z,0.70
2019-04-24T12:52:27.712Z,0.80
2019-04-24T12:57:51.305Z,0.50
2019-04-24T13:08:06.475Z,0.63
2019-04-24T13:22:50.357Z,0.57
2019-04-24T13:28:52.291Z,0.60
2019-04-24T13:33:35.871Z,0.83
2019-04-24T13:38:41.565Z,0.70
2019-04-24T13:48:46.367Z,0.50
2019-04-24T14:04:08.775Z,0.80
2019-04-24T14:19:25.944Z,0.80
2019-04-24T14:24:19.111Z,0.43
2019-04-24T14:29:16.474Z,0.57
2019-04-24T14:44:48.454Z,0.53
2019-04-24T14:50:09.489Z,1.43
2019-04-24T14:54:56.584Z,0.73
2019-04-24T14:59:58.440Z,0.80
2019-04-24T15:04:53.519Z,0.90
2019-04-24T15:10:03.728Z,0.80
2019-04-24T15:15:11.752Z,0.67
2019-04-24T15:20:14.310Z,1.10
2019-04-24T15:25:19.604Z,0.80
2019-04-24T15:30:10.929Z,1.10
2019-04-24T15:40:36.821Z,0.90
2019-04-24T15:45:15.690Z,0.80
2019-04-24T15:50:23.086Z,0.80
2019-04-24T15:54:52.632Z,0.73
2019-04-24T16:00:18.614Z,0.77
2019-04-24T16:04:57.045Z,0.63
2019-04-24T16:10:00.731Z,1.17
2019-04-24T16:20:37.124Z,0.90
2019-04-24T16:25:42.320Z,0.90
2019-04-24T16:30:46.882Z,0.90
2019-04-24T16:36:09.163Z,0.60
2019-04-24T16:46:33.845Z,0.90
2019-04-24T16:51:18.104Z,0.60
2019-04-24T16:56:09.934Z,0.80
2019-04-24T17:06:24.048Z,0.67
2019-04-24T17:21:37.062Z,2.73
2019-04-24T17:26:27.150Z,1.80
2019-04-24T17:31:32.066Z,1.67
2019-04-24T17:36:25.387Z,1.10
2019-04-24T17:41:20.026Z,1.17
2019-04-24T17:46:59.083Z,0.97
2019-04-24T17:51:38.871Z,1.10
2019-04-24T17:56:56.586Z,0.93
2019-04-24T18:01:26.473Z,0.70
2019-04-24T18:06:27.593Z,0.60
2019-04-24T18:11:28.800Z,0.73
2019-04-24T18:16:30.126Z,0.30
2019-04-24T18:21:32.339Z,0.47
2019-04-24T18:26:35.489Z,0.60
2019-04-24T18:31:36.612Z,0.40
2019-04-24T18:36:37.852Z,0.53
2019-04-24T18:41:38.966Z,0.40
2019-04-24T18:46:41.517Z,0.40
2019-04-24T18:51:43.055Z,0.40
2019-04-24T18:56:44.817Z,0.30
2019-04-24T19:01:46.123Z,0.60
2019-04-24T19:06:47.494Z,0.40
2019-04-24T19:11:48.763Z,0.50
2019-04-24T19:16:50.094Z,0.50
2019-04-24T19:21:52.038Z,0.57
2019-04-24T19:26:53.864Z,0.30
2019-04-24T19:31:55.595Z,0.60
2019-04-24T19:36:56.873Z,0.50
2019-04-24T19:41:58.204Z,0.57
2019-04-24T19:46:59.415Z,0.50
2019-04-24T19:52:02.236Z,0.37
2019-04-24T19:57:14.353Z,0.40
2019-04-24T20:02:07.227Z,0.43
2019-04-24T20:07:08.730Z,0.40
2019-04-24T20:12:12.938Z,0.40
2019-04-24T20:17:14.559Z,0.70
2019-04-24T20:22:15.666Z,0.87
2019-04-24T20:27:17.751Z,0.50
2019-04-24T20:32:20.055Z,0.57
2019-04-24T20:37:22.610Z,0.53
2019-04-24T20:42:24.124Z,0.70
2019-04-24T20:47:25.381Z,0.60
2019-04-24T20:52:26.832Z,0.50
2019-04-24T20:57:28.200Z,0.83
2019-04-24T21:02:31.340Z,1.13
2019-04-24T21:07:49.397Z,1.37
2019-04-24T21:12:51.677Z,1.00
2019-04-24T21:17:53.613Z,0.97
2019-04-24T21:22:54.821Z,0.60
2019-04-24T21:27:55.944Z,0.67
2019-04-24T21:32:57.071Z,0.50
2019-04-24T21:37:58.194Z,0.77
2019-04-24T21:42:59.383Z,0.60
2019-04-24T21:48:01.600Z,0.40
2019-04-24T21:53:03.480Z,0.57
2019-04-24T21:58:07.357Z,0.60
2019-04-24T22:03:11.731Z,0.83
2019-04-24T22:08:13.174Z,0.70
2019-04-24T22:13:14.494Z,0.50
2019-04-24T22:18:15.996Z,0.60
2019-04-24T22:23:37.317Z,0.60
2019-04-24T22:28:38.638Z,0.60
2019-04-24T22:33:44.716Z,0.53
2019-04-24T22:38:53.531Z,0.20
2019-04-24T22:43:54.730Z,0.30
2019-04-24T22:48:55.833Z,0.30
2019-04-24T22:53:56.930Z,0.40
2019-04-24T22:58:58.020Z,0.80
2019-04-24T23:03:59.115Z,0.60
2019-04-24T23:09:00.240Z,0.40
2019-04-24T23:14:01.340Z,0.50
2019-04-24T23:19:02.759Z,0.60
2019-04-24T23:24:08.744Z,0.50
2019-04-24T23:29:12.141Z,0.40
2019-04-24T23:34:18.130Z,0.50
2019-04-24T23:39:19.219Z,0.27
2019-04-24T23:44:20.306Z,0.60
2019-04-24T23:49:21.411Z,0.50
2019-04-24T23:54:22.641Z,0.60
2019-04-24T23:59:23.851Z,0.43
