createdAt,value
2022-11-08T00:03:06.040Z,1.77
2022-11-08T00:07:26.668Z,1.70
2022-11-08T00:11:47.136Z,1.63
2022-11-08T00:15:49.013Z,1.53
2022-11-08T00:19:51.041Z,1.43
2022-11-08T00:23:53.057Z,1.77
2022-11-08T00:27:55.044Z,1.40
2022-11-08T00:31:56.930Z,2.20
2022-11-08T00:35:59.763Z,2.07
2022-11-08T00:40:01.896Z,3.07
2022-11-08T00:44:06.903Z,2.90
2022-11-08T00:48:08.773Z,3.80
2022-11-08T00:52:10.633Z,4.33
2022-11-08T00:56:14.445Z,4.47
2022-11-08T01:00:16.890Z,3.77
2022-11-08T01:04:19.312Z,3.03
2022-11-08T01:08:22.492Z,2.60
2022-11-08T01:12:24.388Z,2.43
2022-11-08T01:16:29.551Z,2.30
2022-11-08T01:20:31.507Z,1.83
2022-11-08T01:24:38.506Z,1.77
2022-11-08T01:28:40.592Z,2.87
2022-11-08T01:32:44.562Z,3.10
2022-11-08T01:36:50.188Z,3.27
2022-11-08T01:40:56.012Z,3.67
2022-11-08T01:45:04.646Z,3.20
2022-11-08T01:49:18.958Z,3.10
2022-11-08T01:53:20.850Z,3.13
2022-11-08T01:57:47.975Z,2.90
2022-11-08T02:01:50.065Z,3.43
2022-11-08T02:05:54.571Z,4.70
2022-11-08T02:09:56.581Z,2.77
2022-11-08T02:13:58.561Z,3.40
2022-11-08T02:18:00.433Z,2.83
2022-11-08T02:22:04.357Z,3.77
2022-11-08T02:26:06.330Z,2.70
2022-11-08T02:30:09.113Z,3.27
2022-11-08T02:34:11.091Z,2.80
2022-11-08T02:38:12.965Z,3.30
2022-11-08T02:42:16.474Z,2.83
2022-11-08T02:46:18.765Z,3.20
2022-11-08T02:50:20.889Z,3.23
2022-11-08T02:54:22.799Z,3.23
2022-11-08T02:58:24.862Z,3.63
2022-11-08T03:02:33.195Z,3.63
2022-11-08T03:06:41.161Z,3.53
2022-11-08T03:10:49.125Z,3.37
2022-11-08T03:14:57.082Z,3.57
2022-11-08T03:19:05.102Z,3.63
2022-11-08T03:23:07.145Z,3.97
2022-11-08T03:27:09.019Z,4.73
2022-11-08T03:31:10.912Z,4.40
2022-11-08T03:35:14.098Z,5.10
2022-11-08T03:39:16.216Z,4.40
2022-11-08T03:43:18.160Z,4.30
2022-11-08T03:47:20.221Z,4.43
2022-11-08T03:51:22.111Z,5.00
2022-11-08T03:55:25.796Z,4.47
2022-11-08T03:59:27.644Z,4.83
2022-11-08T04:03:32.383Z,4.90
2022-11-08T04:07:34.724Z,4.70
2022-11-08T04:12:13.203Z,4.43
2022-11-08T04:16:17.894Z,4.50
2022-11-08T04:20:39.122Z,5.00
2022-11-08T04:24:44.963Z,5.33
2022-11-08T04:28:46.934Z,4.80
2022-11-08T04:32:48.740Z,4.70
2022-11-08T04:36:50.759Z,4.63
2022-11-08T04:40:53.952Z,5.00
2022-11-08T04:44:56.069Z,5.27
2022-11-08T04:49:01.844Z,5.33
2022-11-08T04:53:04.512Z,4.97
2022-11-08T04:57:08.103Z,4.77
2022-11-08T05:01:12.351Z,4.50
2022-11-08T05:05:14.314Z,4.70
2022-11-08T05:09:19.010Z,4.90
2022-11-08T05:13:21.279Z,5.20
2022-11-08T05:17:23.217Z,5.50
2022-11-08T05:21:43.900Z,5.40
2022-11-08T05:25:46.513Z,5.70
2022-11-08T05:30:41.642Z,5.43
2022-11-08T05:34:43.563Z,5.63
2022-11-08T05:38:45.631Z,5.83
2022-11-08T05:42:49.613Z,6.53
2022-11-08T05:47:03.362Z,6.07
2022-11-08T05:51:05.523Z,5.67
2022-11-08T05:55:08.033Z,6.20
2022-11-08T05:59:11.185Z,5.67
2022-11-08T06:03:36.096Z,5.60
2022-11-08T06:07:38.401Z,5.67
2022-11-08T06:11:40.393Z,5.30
2022-11-08T06:17:03.741Z,6.23
2022-11-08T06:21:42.549Z,5.80
2022-11-08T06:26:10.501Z,5.90
2022-11-08T06:30:15.180Z,6.60
2022-11-08T06:34:45.378Z,6.00
2022-11-08T06:39:14.813Z,6.03
2022-11-08T07:08:25.824Z,6.40
2022-11-08T07:13:52.855Z,5.80
2022-11-08T07:18:18.080Z,5.90
2022-11-08T07:55:00.511Z,6.20
2022-11-08T09:43:08.526Z,6.57
2022-11-08T09:48:43.474Z,6.77
2022-11-08T09:52:50.961Z,5.97
2022-11-08T09:57:10.414Z,5.33
2022-11-08T10:02:11.379Z,5.87
2022-11-08T10:07:25.419Z,5.57
2022-11-08T10:17:59.737Z,5.50
2022-11-08T12:43:48.359Z,0.90
2022-11-08T12:48:31.906Z,1.00
2022-11-08T12:53:14.796Z,1.00
2022-11-08T12:57:32.405Z,0.90
2022-11-08T13:11:15.724Z,1.20
2022-11-08T13:16:39.378Z,1.33
2022-11-08T13:20:49.476Z,1.37
2022-11-08T13:25:00.858Z,0.97
2022-11-08T13:29:39.206Z,0.80
2022-11-08T13:33:51.805Z,1.40
2022-11-08T13:38:15.321Z,1.30
2022-11-08T13:42:17.375Z,1.70
2022-11-08T13:46:30.517Z,1.37
2022-11-08T13:56:39.855Z,1.00
2022-11-08T14:40:22.815Z,1.70
2022-11-08T14:44:24.825Z,1.50
2022-11-08T14:48:59.378Z,1.60
2022-11-08T17:01:14.073Z,6.90
2022-11-08T17:26:30.798Z,7.67
2022-11-08T17:31:14.553Z,6.90
2022-11-08T17:35:52.192Z,6.80
2022-11-08T17:40:47.415Z,6.40
2022-11-08T17:49:44.044Z,6.97
2022-11-08T17:54:06.660Z,6.43
2022-11-08T17:58:23.530Z,7.43
2022-11-08T18:02:39.554Z,7.10
2022-11-08T18:11:57.935Z,6.37
2022-11-08T18:16:41.859Z,6.57
2022-11-08T18:21:07.244Z,6.73
2022-11-08T18:25:14.294Z,6.83
2022-11-08T18:29:31.859Z,7.03
2022-11-08T18:33:41.909Z,6.73
2022-11-08T18:37:54.685Z,6.67
2022-11-08T18:42:21.598Z,6.37
2022-11-08T18:46:52.998Z,6.97
2022-11-08T18:51:17.900Z,6.37
2022-11-08T18:55:36.643Z,6.37
2022-11-08T19:04:13.888Z,6.37
2022-11-08T19:08:38.577Z,6.73
2022-11-08T19:12:51.091Z,5.97
2022-11-08T19:16:56.219Z,6.50
2022-11-08T19:21:06.972Z,6.00
2022-11-08T19:25:16.584Z,6.23
2022-11-08T19:29:47.182Z,6.10
2022-11-08T19:38:30.244Z,5.97
2022-11-08T19:42:37.178Z,6.90
2022-11-08T19:46:40.684Z,7.80
2022-11-08T19:51:05.776Z,7.10
2022-11-08T19:55:14.436Z,6.87
2022-11-08T19:59:17.388Z,6.70
2022-11-08T20:03:41.185Z,7.63
2022-11-08T20:07:53.836Z,7.63
2022-11-08T20:12:16.646Z,6.83
2022-11-08T20:16:34.611Z,7.77
2022-11-08T20:20:49.829Z,7.87
2022-11-08T20:24:55.674Z,8.03
2022-11-08T20:29:04.259Z,6.97
2022-11-08T20:33:18.560Z,7.50
2022-11-08T20:37:23.822Z,7.37
2022-11-08T20:41:38.072Z,6.87
2022-11-08T20:45:57.991Z,7.10
2022-11-08T20:50:05.427Z,6.80
2022-11-08T20:54:07.632Z,6.90
2022-11-08T20:58:09.640Z,7.20
2022-11-08T21:02:12.277Z,7.20
2022-11-08T21:06:17.103Z,6.30
2022-11-08T21:10:41.523Z,7.30
2022-11-08T21:14:43.712Z,6.70
2022-11-08T21:18:46.067Z,6.33
2022-11-08T21:22:58.396Z,6.23
2022-11-08T21:31:35.013Z,5.73
2022-11-08T21:35:46.052Z,5.83
2022-11-08T21:40:14.394Z,6.20
2022-11-08T21:44:16.636Z,5.80
2022-11-08T21:48:21.496Z,5.20
2022-11-08T21:52:26.360Z,4.57
2022-11-08T21:56:33.973Z,4.70
2022-11-08T22:00:43.643Z,4.90
2022-11-08T22:04:45.636Z,4.77
2022-11-08T22:08:48.317Z,5.13
2022-11-08T22:12:50.519Z,4.57
2022-11-08T22:16:52.631Z,5.00
2022-11-08T22:21:12.795Z,4.63
2022-11-08T22:25:14.710Z,4.83
2022-11-08T22:29:16.875Z,4.90
2022-11-08T22:33:19.863Z,6.00
2022-11-08T22:37:21.899Z,6.47
2022-11-08T22:41:23.727Z,5.77
2022-11-08T22:45:25.558Z,6.63
2022-11-08T22:49:27.363Z,6.80
2022-11-08T22:53:29.290Z,7.67
2022-11-08T22:57:31.246Z,8.10
2022-11-08T23:01:33.420Z,8.13
2022-11-08T23:05:35.199Z,8.67
2022-11-08T23:09:37.076Z,8.70
2022-11-08T23:14:00.323Z,8.57
2022-11-08T23:18:02.217Z,9.00
2022-11-08T23:22:24.367Z,9.20
2022-11-08T23:26:45.088Z,9.43
2022-11-08T23:31:05.327Z,9.97
2022-11-08T23:35:07.518Z,10.57
2022-11-08T23:39:09.463Z,10.63
2022-11-08T23:43:35.684Z,10.90
2022-11-08T23:47:37.549Z,11.27
2022-11-08T23:51:39.534Z,11.83
2022-11-08T23:55:41.357Z,11.53
2022-11-08T23:59:43.153Z,11.07
