createdAt,value
2017-09-27T00:21:53.685Z,49.70
2017-09-27T00:24:22.002Z,49.33
2017-09-27T00:26:49.614Z,49.17
2017-09-27T00:29:17.934Z,50.23
2017-09-27T00:31:45.494Z,53.57
2017-09-27T00:34:13.062Z,48.30
2017-09-27T00:36:40.618Z,48.37
2017-09-27T00:39:08.201Z,48.93
2017-09-27T00:41:35.754Z,48.47
2017-09-27T00:44:03.309Z,50.47
2017-09-27T00:46:30.862Z,51.53
2017-09-27T00:48:58.419Z,47.50
2017-09-27T00:51:26.001Z,51.20
2017-09-27T00:53:53.554Z,52.47
2017-09-27T00:56:21.105Z,51.83
2017-09-27T00:58:48.665Z,52.73
2017-09-27T01:01:16.226Z,51.57
2017-09-27T01:23:56.104Z,53.73
2017-09-27T01:26:23.689Z,52.00
2017-09-27T01:28:52.010Z,52.63
2017-09-27T01:31:19.565Z,53.87
2017-09-27T01:33:47.120Z,52.97
2017-09-27T01:36:14.679Z,53.47
2017-09-27T01:38:42.261Z,54.57
2017-09-27T01:41:09.817Z,53.60
2017-09-27T01:43:37.371Z,53.17
2017-09-27T01:46:04.933Z,52.80
2017-09-27T01:48:32.490Z,56.13
2017-09-27T01:51:00.070Z,54.50
2017-09-27T01:53:27.631Z,52.03
2017-09-27T01:55:55.186Z,51.53
2017-09-27T01:58:22.744Z,51.80
2017-09-27T02:00:50.371Z,49.20
2017-09-27T02:03:18.265Z,50.27
2017-09-27T02:05:45.817Z,50.53
2017-09-27T02:08:13.374Z,49.50
2017-09-27T02:10:40.938Z,51.67
2017-09-27T02:13:08.490Z,49.90
2017-09-27T02:15:36.070Z,49.03
2017-09-27T02:18:03.625Z,50.90
2017-09-27T02:20:31.949Z,47.37
2017-09-27T02:22:59.506Z,46.67
2017-09-27T02:25:27.067Z,48.53
2017-09-27T02:27:54.650Z,46.37
2017-09-27T02:30:22.206Z,47.23
2017-09-27T02:32:49.762Z,47.70
2017-09-27T02:35:17.322Z,45.43
2017-09-27T02:37:44.878Z,47.00
2017-09-27T02:40:12.458Z,48.60
2017-09-27T02:42:40.010Z,46.60
2017-09-27T02:45:07.566Z,47.27
2017-09-27T02:47:35.127Z,44.13
2017-09-27T02:50:02.681Z,42.60
2017-09-27T02:52:30.262Z,42.90
2017-09-27T02:54:57.815Z,43.83
2017-09-27T02:57:25.370Z,43.57
2017-09-27T02:59:52.925Z,40.30
2017-09-27T03:02:20.485Z,42.50
2017-09-27T03:04:48.470Z,40.87
2017-09-27T03:07:16.030Z,39.53
2017-09-27T03:09:43.586Z,43.63
2017-09-27T03:12:11.145Z,38.80
2017-09-27T03:14:38.706Z,40.30
2017-09-27T03:17:06.289Z,41.27
2017-09-27T03:19:34.613Z,39.20
2017-09-27T03:22:02.178Z,36.87
2017-09-27T03:24:29.734Z,38.57
2017-09-27T03:26:57.285Z,39.37
2017-09-27T03:29:24.873Z,38.27
2017-09-27T03:31:52.432Z,36.80
2017-09-27T03:34:19.993Z,38.17
2017-09-27T03:36:47.545Z,37.70
2017-09-27T03:39:15.099Z,38.87
2017-09-27T03:41:42.690Z,38.20
2017-09-27T03:44:11.022Z,36.37
2017-09-27T03:46:38.578Z,37.17
2017-09-27T03:49:06.131Z,39.57
2017-09-27T03:51:33.689Z,38.27
2017-09-27T03:54:01.270Z,36.73
2017-09-27T03:56:28.817Z,36.10
2017-09-27T03:58:56.374Z,38.07
2017-09-27T04:01:23.966Z,38.77
2017-09-27T04:03:51.524Z,36.83
2017-09-27T04:06:19.122Z,38.30
2017-09-27T04:08:46.678Z,35.60
2017-09-27T04:11:14.293Z,35.47
2017-09-27T04:13:41.849Z,37.60
2017-09-27T04:16:09.410Z,37.10
2017-09-27T04:18:36.989Z,34.80
2017-09-27T04:21:04.561Z,36.43
2017-09-27T04:23:32.880Z,36.97
2017-09-27T04:26:00.435Z,37.27
2017-09-27T04:28:28.002Z,36.43
2017-09-27T04:30:55.582Z,34.80
2017-09-27T04:33:23.143Z,36.47
2017-09-27T04:35:50.695Z,36.50
2017-09-27T04:38:18.245Z,35.93
2017-09-27T04:40:45.797Z,35.00
2017-09-27T04:43:13.462Z,36.07
2017-09-27T04:45:41.019Z,37.30
2017-09-27T04:48:08.578Z,34.87
2017-09-27T04:50:36.134Z,33.20
2017-09-27T04:53:03.689Z,35.33
2017-09-27T04:55:31.243Z,36.10
2017-09-27T04:57:58.810Z,34.33
2017-09-27T05:00:26.365Z,35.00
2017-09-27T05:02:53.922Z,35.67
2017-09-27T05:05:21.487Z,34.50
2017-09-27T05:07:49.045Z,34.40
2017-09-27T05:10:16.634Z,34.60
2017-09-27T05:12:44.186Z,34.27
2017-09-27T05:15:11.761Z,34.30
2017-09-27T05:17:39.341Z,34.67
2017-09-27T05:20:07.661Z,33.77
2017-09-27T05:22:35.225Z,34.97
2017-09-27T05:25:02.810Z,34.23
2017-09-27T05:27:30.368Z,35.17
2017-09-27T05:29:57.925Z,34.60
2017-09-27T05:32:25.490Z,33.73
2017-09-27T05:34:53.046Z,34.87
2017-09-27T05:37:21.263Z,34.57
2017-09-27T05:39:50.642Z,34.50
2017-09-27T05:42:18.965Z,36.23
2017-09-27T05:44:48.257Z,34.00
2017-09-27T05:47:18.405Z,34.53
2017-09-27T05:49:47.671Z,34.40
2017-09-27T05:52:15.234Z,35.90
2017-09-27T05:54:45.232Z,35.07
2017-09-27T05:57:13.311Z,32.50
2017-09-27T05:59:42.954Z,34.93
2017-09-27T06:02:12.149Z,37.77
2017-09-27T06:04:40.230Z,37.37
2017-09-27T06:07:07.983Z,37.47
2017-09-27T06:09:35.653Z,35.97
2017-09-27T06:12:04.958Z,37.90
2017-09-27T06:14:33.535Z,35.80
2017-09-27T06:17:01.956Z,36.17
2017-09-27T06:19:30.435Z,37.03
2017-09-27T06:21:59.210Z,36.80
2017-09-27T06:24:27.854Z,35.40
2017-09-27T06:26:55.503Z,35.30
2017-09-27T06:29:23.289Z,35.43
2017-09-27T06:31:50.850Z,36.27
2017-09-27T06:34:18.545Z,35.53
2017-09-27T06:36:46.943Z,42.10
2017-09-27T06:39:14.612Z,41.07
2017-09-27T06:41:42.229Z,39.20
2017-09-27T06:44:10.016Z,37.03
2017-09-27T06:46:37.577Z,41.70
2017-09-27T06:49:05.905Z,37.27
2017-09-27T06:51:33.457Z,40.53
2017-09-27T06:54:01.049Z,36.83
2017-09-27T06:56:28.610Z,42.53
2017-09-27T06:58:56.935Z,57.17
2017-09-27T07:01:24.500Z,65.33
2017-09-27T07:03:52.060Z,36.60
2017-09-27T07:06:19.657Z,39.93
2017-09-27T07:08:47.212Z,35.17
2017-09-27T07:11:14.772Z,32.60
2017-09-27T07:13:42.327Z,35.00
2017-09-27T07:16:09.886Z,33.30
2017-09-27T07:18:37.469Z,32.27
2017-09-27T07:21:05.790Z,32.93
2017-09-27T07:23:33.403Z,34.27
2017-09-27T07:26:01.722Z,31.60
2017-09-27T07:28:29.284Z,34.37
2017-09-27T07:30:56.876Z,33.87
2017-09-27T07:33:24.434Z,33.00
2017-09-27T07:35:51.994Z,31.60
2017-09-27T07:38:19.551Z,33.00
2017-09-27T07:40:47.119Z,34.27
2017-09-27T07:43:14.705Z,32.80
2017-09-27T07:45:42.265Z,33.23
2017-09-27T07:48:10.589Z,33.97
2017-09-27T07:50:38.149Z,32.03
2017-09-27T07:53:05.706Z,34.30
2017-09-27T07:55:33.280Z,34.30
2017-09-27T07:58:00.837Z,33.53
2017-09-27T08:00:28.397Z,32.67
2017-09-27T08:02:55.973Z,32.50
2017-09-27T08:05:23.521Z,31.63
2017-09-27T08:07:51.078Z,31.80
2017-09-27T08:10:18.658Z,32.63
2017-09-27T08:12:46.984Z,31.40
2017-09-27T08:15:14.542Z,35.10
2017-09-27T08:17:42.126Z,31.83
2017-09-27T08:20:09.692Z,31.57
2017-09-27T08:22:37.254Z,32.17
2017-09-27T08:25:04.855Z,31.13
2017-09-27T08:27:32.421Z,34.37
2017-09-27T08:29:59.978Z,33.50
2017-09-27T08:32:27.559Z,32.97
2017-09-27T08:34:55.110Z,33.90
2017-09-27T08:37:22.671Z,34.10
2017-09-27T08:39:50.229Z,33.30
2017-09-27T08:42:17.790Z,33.10
2017-09-27T08:44:45.377Z,33.40
2017-09-27T08:47:12.941Z,33.27
2017-09-27T08:49:40.499Z,33.20
2017-09-27T08:52:08.061Z,33.57
2017-09-27T08:54:35.618Z,33.33
2017-09-27T08:57:03.212Z,33.77
2017-09-27T08:59:30.766Z,34.10
2017-09-27T09:01:59.087Z,34.30
2017-09-27T09:04:26.650Z,35.07
2017-09-27T09:06:54.213Z,33.97
2017-09-27T09:09:21.798Z,34.90
2017-09-27T09:11:49.350Z,36.07
2017-09-27T09:14:16.911Z,33.80
2017-09-27T09:16:44.472Z,34.23
2017-09-27T09:19:12.077Z,33.80
2017-09-27T09:21:39.658Z,35.13
2017-09-27T09:24:07.218Z,33.90
2017-09-27T09:26:34.774Z,34.47
2017-09-27T09:29:02.368Z,35.50
2017-09-27T09:31:30.690Z,33.80
2017-09-27T09:33:58.272Z,33.60
2017-09-27T09:36:25.830Z,32.43
2017-09-27T09:38:53.386Z,32.33
2017-09-27T09:41:20.938Z,34.27
2017-09-27T09:43:48.498Z,34.83
2017-09-27T09:46:16.101Z,34.97
2017-09-27T09:48:43.663Z,34.50
2017-09-27T09:51:11.997Z,34.27
2017-09-27T09:53:39.562Z,35.27
2017-09-27T09:56:07.118Z,34.27
2017-09-27T09:58:34.694Z,34.47
2017-09-27T10:01:02.255Z,34.60
2017-09-27T10:03:29.811Z,34.40
2017-09-27T10:05:57.368Z,34.50
2017-09-27T10:08:24.926Z,33.33
2017-09-27T10:10:52.514Z,31.60
2017-09-27T10:13:20.067Z,33.67
2017-09-27T10:15:47.623Z,32.40
2017-09-27T10:18:15.182Z,33.47
2017-09-27T10:20:42.753Z,31.53
2017-09-27T10:23:11.107Z,33.00
2017-09-27T10:25:38.666Z,32.63
2017-09-27T10:28:06.233Z,33.50
2017-09-27T10:30:33.785Z,34.30
2017-09-27T10:33:01.354Z,34.67
2017-09-27T10:35:28.941Z,33.13
2017-09-27T10:37:57.258Z,32.67
2017-09-27T10:40:24.813Z,33.70
2017-09-27T10:42:52.402Z,32.47
2017-09-27T10:45:19.957Z,32.63
2017-09-27T10:47:47.551Z,33.53
2017-09-27T10:50:15.873Z,34.07
2017-09-27T10:52:43.432Z,34.73
2017-09-27T10:55:10.994Z,33.60
2017-09-27T10:57:38.551Z,33.17
2017-09-27T11:00:06.138Z,33.47
2017-09-27T11:02:33.703Z,32.70
2017-09-27T11:05:01.261Z,34.50
2017-09-27T11:07:28.858Z,33.10
2017-09-27T11:09:56.417Z,32.87
2017-09-27T11:12:23.997Z,33.00
2017-09-27T11:14:51.561Z,31.90
2017-09-27T11:17:19.116Z,34.07
2017-09-27T11:19:46.686Z,34.40
2017-09-27T11:22:14.247Z,32.77
2017-09-27T11:24:41.833Z,32.23
2017-09-27T11:27:09.389Z,33.10
2017-09-27T11:29:36.951Z,32.63
2017-09-27T11:32:04.509Z,33.87
2017-09-27T11:34:32.067Z,32.87
2017-09-27T11:36:59.654Z,32.07
2017-09-27T11:39:27.982Z,32.97
2017-09-27T11:41:55.541Z,33.80
2017-09-27T11:44:23.102Z,32.67
2017-09-27T11:46:50.681Z,32.57
2017-09-27T11:49:18.262Z,33.20
2017-09-27T11:51:46.582Z,30.73
2017-09-27T11:54:14.139Z,33.40
2017-09-27T11:56:41.699Z,30.90
2017-09-27T11:59:09.256Z,30.93
2017-09-27T12:01:36.841Z,30.70
2017-09-27T12:04:04.398Z,30.67
2017-09-27T12:06:31.954Z,31.97
2017-09-27T12:08:59.527Z,31.37
2017-09-27T12:11:27.086Z,31.57
2017-09-27T12:13:54.686Z,31.30
2017-09-27T12:16:22.244Z,31.10
2017-09-27T12:18:49.798Z,31.70
2017-09-27T12:21:18.127Z,33.13
2017-09-27T12:23:45.686Z,32.10
2017-09-27T12:26:13.503Z,31.90
2017-09-27T12:28:41.824Z,32.90
2017-09-27T12:31:09.902Z,33.23
2017-09-27T12:33:37.473Z,32.20
2017-09-27T12:36:05.033Z,32.87
2017-09-27T12:38:32.626Z,32.10
2017-09-27T12:41:00.955Z,31.93
2017-09-27T12:43:28.523Z,33.23
2017-09-27T12:45:56.099Z,31.60
2017-09-27T12:48:23.917Z,32.47
2017-09-27T12:50:51.680Z,31.60
2017-09-27T12:53:19.423Z,31.57
2017-09-27T12:55:47.310Z,32.90
2017-09-27T12:58:15.198Z,34.20
2017-09-27T13:00:42.758Z,33.67
2017-09-27T13:03:10.348Z,35.23
2017-09-27T13:05:37.914Z,32.70
2017-09-27T13:08:06.282Z,33.13
2017-09-27T13:10:33.847Z,31.60
2017-09-27T13:13:02.182Z,31.53
2017-09-27T13:15:29.772Z,31.53
2017-09-27T13:17:57.463Z,31.63
2017-09-27T13:20:25.783Z,31.10
2017-09-27T13:22:53.342Z,30.70
2017-09-27T13:25:21.061Z,32.10
2017-09-27T13:27:49.413Z,30.43
2017-09-27T13:30:17.226Z,30.90
2017-09-27T13:32:45.110Z,30.20
2017-09-27T13:35:13.029Z,29.93
2017-09-27T13:37:41.377Z,30.37
2017-09-27T13:40:09.207Z,31.13
2017-09-27T13:42:37.310Z,30.83
2017-09-27T13:45:05.516Z,31.20
2017-09-27T13:47:34.261Z,29.33
2017-09-27T13:50:02.183Z,31.03
2017-09-27T13:52:30.866Z,30.63
2017-09-27T13:54:59.198Z,29.30
2017-09-27T13:57:26.904Z,30.00
2017-09-27T13:59:55.225Z,29.53
2017-09-27T14:02:22.809Z,29.40
2017-09-27T14:04:50.690Z,29.90
2017-09-27T14:07:19.021Z,29.97
2017-09-27T14:09:46.593Z,30.43
2017-09-27T14:12:14.150Z,31.90
2017-09-27T14:14:41.730Z,30.37
2017-09-27T14:17:09.288Z,30.27
2017-09-27T14:19:36.842Z,31.40
2017-09-27T14:22:04.402Z,32.10
2017-09-27T14:24:31.958Z,32.13
2017-09-27T14:26:59.553Z,31.17
2017-09-27T14:29:27.875Z,32.17
2017-09-27T14:31:55.430Z,32.90
2017-09-27T14:34:22.988Z,32.47
2017-09-27T14:36:50.561Z,32.07
2017-09-27T14:39:18.198Z,31.40
2017-09-27T14:41:45.750Z,32.17
2017-09-27T14:44:13.309Z,31.97
2017-09-27T14:46:40.866Z,31.43
2017-09-27T14:49:08.426Z,30.60
2017-09-27T14:51:36.005Z,31.77
2017-09-27T14:54:03.659Z,30.90
2017-09-27T14:56:31.217Z,31.47
2017-09-27T14:58:58.776Z,32.70
2017-09-27T15:01:26.338Z,32.13
2017-09-27T15:03:53.919Z,31.60
2017-09-27T15:06:21.497Z,33.00
2017-09-27T15:08:49.050Z,31.60
2017-09-27T15:11:16.605Z,34.50
2017-09-27T15:13:44.168Z,31.30
2017-09-27T15:16:11.750Z,32.70
2017-09-27T15:18:40.091Z,32.57
2017-09-27T15:21:07.652Z,33.73
2017-09-27T15:23:35.214Z,30.70
2017-09-27T15:26:02.774Z,32.47
2017-09-27T15:28:30.358Z,32.53
2017-09-27T15:30:58.690Z,33.40
2017-09-27T15:33:26.246Z,33.00
2017-09-27T15:35:53.803Z,33.70
2017-09-27T15:38:21.362Z,34.57
2017-09-27T15:40:48.967Z,33.77
2017-09-27T15:43:17.294Z,32.33
2017-09-27T15:45:44.855Z,32.87
2017-09-27T15:48:12.415Z,32.37
2017-09-27T15:50:39.986Z,32.97
2017-09-27T15:53:07.566Z,32.50
2017-09-27T15:55:35.886Z,31.03
2017-09-27T15:58:03.442Z,35.20
2017-09-27T16:00:30.998Z,32.37
2017-09-27T16:02:59.318Z,33.57
2017-09-27T16:05:27.102Z,32.50
2017-09-27T16:07:54.658Z,33.43
2017-09-27T16:10:22.215Z,32.20
2017-09-27T16:12:49.774Z,34.33
2017-09-27T16:15:17.333Z,32.97
2017-09-27T16:17:44.926Z,34.20
2017-09-27T16:20:13.255Z,35.23
2017-09-27T16:22:40.811Z,34.80
2017-09-27T16:25:08.372Z,35.73
2017-09-27T16:27:35.929Z,34.30
2017-09-27T16:30:03.509Z,32.40
2017-09-27T16:32:31.381Z,32.77
2017-09-27T16:34:59.103Z,32.97
2017-09-27T16:37:27.113Z,34.90
2017-09-27T16:39:55.409Z,34.87
2017-09-27T16:42:24.066Z,41.63
2017-09-27T16:44:51.635Z,37.83
2017-09-27T16:47:19.542Z,35.97
2017-09-27T16:49:47.419Z,35.13
2017-09-27T16:52:15.189Z,35.60
2017-09-27T16:54:43.158Z,36.70
2017-09-27T16:57:10.722Z,36.20
2017-09-27T16:59:38.282Z,37.90
2017-09-27T17:02:05.843Z,39.87
2017-09-27T17:04:33.495Z,40.70
2017-09-27T17:07:01.086Z,39.53
2017-09-27T17:09:28.642Z,39.40
2017-09-27T17:11:56.198Z,42.17
2017-09-27T17:14:23.765Z,47.57
2017-09-27T17:16:51.327Z,44.90
2017-09-27T17:19:18.918Z,42.27
2017-09-27T17:21:47.246Z,39.80
2017-09-27T17:24:14.819Z,36.57
2017-09-27T17:26:42.375Z,35.07
2017-09-27T17:29:09.963Z,34.87
2017-09-27T17:31:38.289Z,33.27
2017-09-27T17:34:05.850Z,33.80
2017-09-27T17:36:33.437Z,32.63
2017-09-27T17:39:01.002Z,31.70
2017-09-27T17:41:28.592Z,30.53
2017-09-27T17:43:56.153Z,29.33
2017-09-27T17:46:23.714Z,28.73
2017-09-27T17:48:51.294Z,27.80
2017-09-27T17:51:18.852Z,31.90
2017-09-27T17:53:46.411Z,28.70
2017-09-27T17:56:13.970Z,27.27
2017-09-27T17:58:41.527Z,27.73
2017-09-27T18:01:09.104Z,28.13
2017-09-27T18:03:36.657Z,26.40
2017-09-27T18:06:23.055Z,27.70
2017-09-27T18:08:56.342Z,27.27
2017-09-27T18:11:25.754Z,27.03
2017-09-27T18:13:59.145Z,28.57
2017-09-27T18:16:43.800Z,26.43
2017-09-27T18:19:11.770Z,27.90
2017-09-27T18:21:39.341Z,26.57
2017-09-27T18:24:06.901Z,26.03
2017-09-27T18:26:34.479Z,26.47
2017-09-27T18:29:02.364Z,27.40
2017-09-27T18:31:30.711Z,26.40
2017-09-27T18:33:58.408Z,26.40
2017-09-27T18:36:26.962Z,25.93
2017-09-27T18:38:54.534Z,25.97
2017-09-27T18:41:22.482Z,26.47
2017-09-27T18:43:50.112Z,26.00
2017-09-27T18:46:17.948Z,26.07
2017-09-27T18:48:46.617Z,25.50
2017-09-27T18:51:15.458Z,24.33
2017-09-27T18:53:43.042Z,26.97
2017-09-27T18:56:10.734Z,28.60
2017-09-27T18:58:39.362Z,26.93
2017-09-27T19:01:07.014Z,27.23
2017-09-27T19:03:34.849Z,26.80
2017-09-27T19:06:03.491Z,27.73
2017-09-27T19:08:31.370Z,27.20
2017-09-27T19:10:59.194Z,26.50
2017-09-27T19:13:26.921Z,27.53
2017-09-27T19:15:55.557Z,26.70
2017-09-27T19:18:23.546Z,27.67
2017-09-27T19:20:51.446Z,26.73
2017-09-27T19:23:20.338Z,26.97
2017-09-27T19:25:49.414Z,27.80
2017-09-27T19:28:17.526Z,29.57
2017-09-27T19:30:45.230Z,25.90
2017-09-27T19:33:12.800Z,25.67
2017-09-27T19:35:40.368Z,26.63
2017-09-27T19:38:08.413Z,25.87
2017-09-27T19:40:36.187Z,27.13
2017-09-27T19:43:03.810Z,25.50
2017-09-27T19:45:31.365Z,27.33
2017-09-27T19:47:58.927Z,29.93
2017-09-27T19:50:26.581Z,26.43
2017-09-27T19:52:54.255Z,25.27
2017-09-27T19:55:21.840Z,25.90
2017-09-27T19:57:49.675Z,25.53
2017-09-27T20:00:17.547Z,25.53
2017-09-27T20:02:45.141Z,27.90
2017-09-27T20:05:12.698Z,25.83
2017-09-27T20:07:40.569Z,26.83
2017-09-27T20:10:08.131Z,26.37
2017-09-27T20:12:36.271Z,25.50
2017-09-27T20:15:04.380Z,25.87
2017-09-27T20:17:31.939Z,26.27
2017-09-27T20:19:59.539Z,27.40
2017-09-27T20:22:27.106Z,31.07
2017-09-27T20:24:54.772Z,28.20
2017-09-27T20:27:22.643Z,26.20
2017-09-27T20:29:50.606Z,27.73
2017-09-27T20:32:18.282Z,27.20
2017-09-27T20:34:45.841Z,26.93
2017-09-27T20:37:13.551Z,26.73
2017-09-27T20:39:41.877Z,27.43
2017-09-27T20:42:09.710Z,28.07
2017-09-27T20:44:38.359Z,26.87
2017-09-27T20:47:05.919Z,27.23
2017-09-27T20:49:33.474Z,27.70
2017-09-27T20:52:01.034Z,27.73
2017-09-27T20:54:28.810Z,27.83
2017-09-27T20:56:56.415Z,27.23
2017-09-27T20:59:23.985Z,25.60
2017-09-27T21:01:51.543Z,26.10
2017-09-27T21:04:19.126Z,27.50
2017-09-27T21:06:46.682Z,26.27
2017-09-27T21:09:14.270Z,28.07
2017-09-27T21:11:41.872Z,26.63
2017-09-27T21:14:09.546Z,27.23
2017-09-27T21:16:37.098Z,26.97
2017-09-27T21:19:04.668Z,29.13
2017-09-27T21:21:32.250Z,28.30
2017-09-27T21:23:59.810Z,28.37
2017-09-27T21:26:27.376Z,27.87
2017-09-27T21:28:54.934Z,28.37
2017-09-27T21:31:22.502Z,30.80
2017-09-27T21:33:50.862Z,30.13
2017-09-27T21:36:18.434Z,29.00
2017-09-27T21:38:45.990Z,29.47
2017-09-27T21:41:13.600Z,28.90
2017-09-27T21:43:41.243Z,29.07
2017-09-27T21:46:09.609Z,27.93
2017-09-27T21:48:37.963Z,28.27
2017-09-27T21:51:06.654Z,28.33
2017-09-27T21:53:34.981Z,28.10
2017-09-27T21:56:02.539Z,28.67
2017-09-27T21:58:30.138Z,28.60
2017-09-27T22:00:57.735Z,29.17
2017-09-27T22:03:26.085Z,29.13
2017-09-27T22:05:53.642Z,28.27
2017-09-27T22:08:21.198Z,29.40
2017-09-27T22:10:48.991Z,28.60
2017-09-27T22:13:17.313Z,29.67
2017-09-27T22:15:44.893Z,27.60
2017-09-27T22:18:12.446Z,28.93
2017-09-27T22:20:39.999Z,28.00
2017-09-27T22:23:07.581Z,27.87
2017-09-27T22:25:35.136Z,28.20
2017-09-27T22:28:02.693Z,29.23
2017-09-27T22:30:30.281Z,29.20
2017-09-27T22:32:58.602Z,28.73
2017-09-27T22:35:26.181Z,29.43
2017-09-27T22:37:53.738Z,28.93
2017-09-27T22:40:21.306Z,29.83
2017-09-27T22:42:48.858Z,30.17
2017-09-27T22:45:16.420Z,28.93
2017-09-27T22:47:44.008Z,29.87
2017-09-27T22:50:12.326Z,30.30
2017-09-27T22:52:39.882Z,29.40
2017-09-27T22:55:07.447Z,29.20
2017-09-27T22:57:35.007Z,29.57
2017-09-27T23:00:02.599Z,28.70
2017-09-27T23:02:30.160Z,27.60
2017-09-27T23:04:57.717Z,28.17
2017-09-27T23:07:26.773Z,29.40
2017-09-27T23:09:54.331Z,28.03
2017-09-27T23:12:21.918Z,28.80
2017-09-27T23:14:49.474Z,28.77
2017-09-27T23:17:17.026Z,29.13
2017-09-27T23:19:44.587Z,28.63
2017-09-27T23:22:12.149Z,26.77
2017-09-27T23:24:39.733Z,27.23
2017-09-27T23:27:07.281Z,29.57
2017-09-27T23:29:34.838Z,27.57
2017-09-27T23:32:03.910Z,28.63
2017-09-27T23:34:31.466Z,29.03
2017-09-27T23:36:59.053Z,29.63
2017-09-27T23:39:26.619Z,28.70
2017-09-27T23:41:54.271Z,28.83
2017-09-27T23:44:21.830Z,27.07
2017-09-27T23:46:50.155Z,28.63
2017-09-27T23:49:17.740Z,28.30
2017-09-27T23:51:45.293Z,28.07
2017-09-27T23:54:12.854Z,27.80
2017-09-27T23:56:40.608Z,28.27
2017-09-27T23:59:08.166Z,28.50
