createdAt,value
2023-09-20T00:01:14.095Z,3.70
2023-09-20T00:03:44.585Z,3.65
2023-09-20T00:06:13.739Z,3.83
2023-09-20T00:08:42.504Z,3.83
2023-09-20T00:11:16.919Z,3.85
2023-09-20T00:13:45.339Z,3.80
2023-09-20T00:16:13.625Z,3.42
2023-09-20T00:18:43.660Z,3.50
2023-09-20T00:21:12.468Z,3.43
2023-09-20T00:23:40.984Z,3.65
2023-09-20T00:26:10.284Z,3.60
2023-09-20T00:28:40.396Z,3.38
2023-09-20T00:31:10.628Z,3.20
2023-09-20T00:33:38.992Z,4.07
2023-09-20T00:36:09.286Z,3.58
2023-09-20T00:38:37.565Z,3.80
2023-09-20T00:41:08.192Z,4.10
2023-09-20T00:43:36.780Z,3.80
2023-09-20T00:46:08.875Z,3.42
2023-09-20T00:48:40.022Z,4.03
2023-09-20T00:51:11.681Z,3.90
2023-09-20T00:53:40.449Z,3.90
2023-09-20T00:56:10.951Z,3.63
2023-09-20T00:58:41.085Z,3.80
2023-09-20T01:01:23.685Z,3.67
2023-09-20T01:03:53.118Z,3.97
2023-09-20T01:06:24.579Z,4.00
2023-09-20T01:08:54.925Z,3.58
2023-09-20T01:11:24.399Z,4.22
2023-09-20T01:13:53.090Z,5.30
2023-09-20T01:16:21.525Z,3.60
2023-09-20T01:18:50.088Z,3.75
2023-09-20T01:21:19.143Z,3.47
2023-09-20T01:23:50.636Z,3.67
2023-09-20T01:26:21.017Z,3.72
2023-09-20T01:31:18.863Z,3.60
2023-09-20T01:33:47.207Z,3.80
2023-09-20T01:36:16.628Z,3.65
2023-09-20T01:38:45.079Z,3.50
2023-09-20T01:41:15.276Z,3.88
2023-09-20T01:43:44.798Z,4.10
2023-09-20T01:46:13.279Z,3.80
2023-09-20T01:48:43.478Z,3.83
2023-09-20T01:51:12.167Z,3.95
2023-09-20T01:53:40.913Z,3.58
2023-09-20T01:56:09.475Z,3.70
2023-09-20T01:58:40.094Z,3.90
2023-09-20T02:03:37.282Z,3.47
2023-09-20T02:06:06.265Z,4.00
2023-09-20T02:08:35.360Z,3.75
2023-09-20T02:11:04.384Z,3.90
2023-09-20T02:13:34.322Z,3.95
2023-09-20T02:16:05.184Z,4.65
2023-09-20T02:18:33.661Z,4.40
2023-09-20T02:21:01.940Z,4.10
2023-09-20T02:23:30.912Z,4.00
2023-09-20T02:25:59.859Z,3.88
2023-09-20T02:28:28.628Z,4.00
2023-09-20T02:30:57.267Z,5.60
2023-09-20T02:33:27.976Z,5.78
2023-09-20T02:35:56.761Z,4.00
2023-09-20T02:38:25.138Z,4.25
2023-09-20T02:40:57.347Z,3.88
2023-09-20T02:43:27.679Z,4.18
2023-09-20T02:45:56.082Z,4.15
2023-09-20T02:48:27.890Z,4.20
2023-09-20T02:51:00.912Z,3.92
2023-09-20T02:53:29.958Z,3.60
2023-09-20T02:55:58.425Z,3.70
2023-09-20T02:58:26.852Z,4.03
2023-09-20T03:00:55.375Z,3.90
2023-09-20T03:03:24.664Z,3.53
2023-09-20T03:05:55.607Z,4.13
2023-09-20T03:08:25.627Z,3.80
2023-09-20T03:10:54.831Z,3.65
2023-09-20T03:13:23.315Z,4.32
2023-09-20T03:18:27.821Z,3.67
2023-09-20T03:21:08.561Z,4.20
2023-09-20T03:23:39.816Z,3.97
2023-09-20T03:26:10.941Z,5.15
2023-09-20T03:28:39.827Z,4.15
2023-09-20T03:31:11.827Z,3.72
2023-09-20T03:33:41.413Z,3.88
2023-09-20T03:36:17.592Z,3.85
2023-09-20T03:38:49.365Z,3.55
2023-09-20T03:41:19.222Z,3.65
2023-09-20T03:43:48.838Z,4.05
2023-09-20T03:46:18.012Z,3.40
2023-09-20T03:51:18.551Z,3.60
2023-09-20T03:53:50.919Z,3.97
2023-09-20T03:56:23.833Z,3.90
2023-09-20T03:58:52.766Z,4.00
2023-09-20T04:01:22.064Z,3.90
2023-09-20T04:03:50.562Z,6.20
2023-09-20T04:06:20.253Z,5.45
2023-09-20T04:08:49.189Z,5.13
2023-09-20T04:11:17.872Z,3.70
2023-09-20T04:13:46.431Z,4.88
2023-09-20T04:16:14.923Z,4.10
2023-09-20T04:18:45.569Z,4.28
2023-09-20T04:21:15.211Z,4.23
2023-09-20T04:23:45.328Z,3.95
2023-09-20T04:26:14.188Z,3.92
2023-09-20T04:28:43.255Z,4.00
2023-09-20T04:31:12.271Z,4.22
2023-09-20T04:33:41.168Z,4.03
2023-09-20T04:36:14.273Z,12.35
2023-09-20T04:38:44.647Z,4.28
2023-09-20T04:41:15.611Z,4.75
2023-09-20T04:43:44.479Z,4.30
2023-09-20T04:46:12.986Z,4.60
2023-09-20T04:48:42.522Z,4.13
2023-09-20T04:51:13.131Z,4.32
2023-09-20T04:53:41.888Z,4.18
2023-09-20T04:56:12.706Z,4.30
2023-09-20T04:58:42.577Z,3.85
2023-09-20T05:01:16.333Z,4.00
2023-09-20T05:03:45.504Z,4.13
2023-09-20T05:06:14.282Z,4.43
2023-09-20T05:08:43.721Z,4.55
2023-09-20T05:11:14.788Z,4.75
2023-09-20T05:13:44.204Z,5.30
2023-09-20T05:16:13.009Z,4.68
2023-09-20T05:18:42.222Z,4.88
2023-09-20T05:21:11.973Z,5.03
2023-09-20T05:23:41.740Z,5.30
2023-09-20T05:26:10.662Z,4.80
2023-09-20T05:28:40.884Z,4.60
2023-09-20T05:31:09.706Z,4.95
2023-09-20T05:33:38.030Z,4.65
2023-09-20T05:36:09.180Z,4.03
2023-09-20T05:38:38.132Z,4.18
2023-09-20T05:41:06.665Z,5.80
2023-09-20T05:43:38.272Z,4.72
2023-09-20T05:46:08.686Z,4.70
2023-09-20T05:48:37.373Z,5.22
2023-09-20T05:51:05.731Z,5.03
2023-09-20T05:53:35.394Z,4.95
2023-09-20T05:56:09.453Z,4.47
2023-09-20T05:58:37.894Z,4.63
2023-09-20T06:01:10.284Z,4.80
2023-09-20T06:03:41.578Z,4.70
2023-09-20T06:06:10.898Z,7.05
2023-09-20T06:08:40.022Z,6.07
2023-09-20T06:11:08.647Z,4.25
2023-09-20T06:13:39.246Z,4.53
2023-09-20T06:16:10.638Z,4.88
2023-09-20T06:18:50.711Z,4.53
2023-09-20T06:21:24.984Z,4.85
2023-09-20T06:23:53.443Z,4.75
2023-09-20T06:26:21.724Z,5.47
2023-09-20T06:28:51.700Z,5.03
2023-09-20T06:31:21.756Z,4.75
2023-09-20T06:33:51.016Z,4.35
2023-09-20T06:36:19.704Z,4.25
2023-09-20T06:38:49.178Z,4.68
2023-09-20T06:41:18.793Z,4.80
2023-09-20T06:43:47.243Z,4.78
2023-09-20T06:46:15.748Z,4.60
2023-09-20T06:48:45.886Z,4.50
2023-09-20T06:53:42.879Z,5.07
2023-09-20T06:56:11.458Z,4.80
2023-09-20T06:58:40.753Z,5.20
2023-09-20T07:01:11.914Z,4.70
2023-09-20T07:03:40.371Z,4.70
2023-09-20T07:06:10.234Z,4.95
2023-09-20T07:08:38.554Z,5.70
2023-09-20T07:11:07.524Z,4.95
2023-09-20T07:13:36.335Z,6.13
2023-09-20T07:16:06.777Z,7.20
2023-09-20T07:18:37.241Z,11.55
2023-09-20T07:21:08.865Z,10.60
2023-09-20T07:23:38.580Z,5.07
2023-09-20T07:26:08.617Z,4.93
2023-09-20T07:28:38.274Z,4.90
2023-09-20T07:31:07.851Z,5.28
2023-09-20T07:33:39.930Z,5.03
2023-09-20T07:36:08.896Z,5.57
2023-09-20T07:38:39.075Z,6.22
2023-09-20T07:41:13.681Z,8.75
2023-09-20T07:43:45.814Z,8.77
2023-09-20T07:46:16.938Z,6.50
2023-09-20T07:48:50.474Z,5.82
2023-09-20T07:51:25.385Z,5.68
2023-09-20T07:53:57.275Z,6.38
2023-09-20T07:56:27.057Z,5.55
2023-09-20T07:58:56.559Z,5.13
2023-09-20T08:01:30.684Z,6.57
2023-09-20T08:04:01.354Z,6.13
2023-09-20T08:06:34.404Z,5.32
2023-09-20T08:09:05.678Z,5.78
2023-09-20T08:11:36.031Z,5.35
2023-09-20T08:14:05.929Z,5.10
2023-09-20T08:16:52.700Z,5.15
2023-09-20T08:19:25.236Z,4.80
2023-09-20T08:21:54.573Z,4.70
2023-09-20T08:24:42.472Z,4.82
2023-09-20T08:27:28.018Z,8.63
2023-09-20T08:30:15.013Z,5.25
2023-09-20T08:33:01.219Z,5.13
2023-09-20T08:35:47.851Z,5.30
2023-09-20T08:38:36.365Z,5.00
2023-09-20T08:41:23.532Z,6.25
2023-09-20T08:44:09.200Z,5.47
2023-09-20T08:46:57.354Z,5.90
2023-09-20T08:49:50.556Z,6.10
2023-09-20T08:52:40.234Z,5.88
2023-09-20T08:55:27.301Z,6.13
2023-09-20T08:58:18.657Z,5.78
2023-09-20T09:00:48.617Z,5.55
2023-09-20T09:03:17.966Z,5.63
2023-09-20T09:05:47.772Z,4.87
2023-09-20T09:08:16.630Z,5.53
2023-09-20T09:10:45.248Z,5.07
2023-09-20T09:13:15.112Z,5.03
2023-09-20T09:15:46.147Z,6.05
2023-09-20T09:18:21.946Z,5.65
2023-09-20T09:20:52.661Z,5.55
2023-09-20T09:26:03.208Z,10.93
2023-09-20T09:28:33.576Z,5.72
2023-09-20T09:31:03.404Z,5.50
2023-09-20T09:33:32.492Z,5.55
2023-09-20T09:36:00.915Z,5.47
2023-09-20T09:38:34.363Z,5.20
2023-09-20T09:41:03.915Z,5.18
2023-09-20T09:43:34.876Z,5.07
2023-09-20T09:46:07.908Z,4.90
2023-09-20T09:48:38.400Z,5.38
2023-09-20T09:51:07.971Z,5.20
2023-09-20T09:53:40.968Z,4.95
2023-09-20T09:56:10.457Z,6.05
2023-09-20T09:58:42.413Z,5.97
2023-09-20T10:01:11.972Z,4.93
2023-09-20T10:03:43.126Z,5.25
2023-09-20T10:06:13.736Z,4.70
2023-09-20T10:08:44.524Z,5.00
2023-09-20T10:11:14.883Z,4.80
2023-09-20T10:13:47.658Z,5.57
2023-09-20T10:16:18.888Z,4.60
2023-09-20T10:19:00.885Z,4.90
2023-09-20T10:21:33.950Z,6.93
2023-09-20T10:24:10.088Z,5.10
2023-09-20T10:26:41.192Z,4.60
2023-09-20T10:29:28.804Z,4.68
2023-09-20T10:31:57.805Z,6.60
2023-09-20T10:34:27.518Z,4.85
2023-09-20T10:39:25.950Z,4.10
2023-09-20T10:41:57.001Z,4.07
2023-09-20T10:44:37.058Z,4.50
2023-09-20T10:47:09.588Z,4.30
2023-09-20T10:49:43.274Z,4.43
2023-09-20T10:52:12.199Z,4.75
2023-09-20T10:54:41.237Z,6.72
2023-09-20T10:57:11.155Z,4.30
2023-09-20T11:02:18.456Z,6.00
2023-09-20T11:04:49.312Z,4.93
2023-09-20T11:07:20.875Z,4.60
2023-09-20T11:09:49.782Z,4.40
2023-09-20T11:12:18.484Z,4.28
2023-09-20T11:14:49.535Z,4.05
2023-09-20T11:17:20.057Z,4.90
2023-09-20T11:19:49.660Z,4.30
2023-09-20T11:22:19.692Z,5.05
2023-09-20T11:24:48.200Z,5.32
2023-09-20T11:27:16.915Z,4.93
2023-09-20T11:29:45.991Z,4.78
2023-09-20T11:32:16.629Z,4.70
2023-09-20T11:34:46.484Z,4.82
2023-09-20T11:37:20.011Z,5.22
2023-09-20T11:39:49.640Z,4.93
2023-09-20T11:42:28.973Z,4.57
2023-09-20T11:45:22.665Z,5.05
2023-09-20T11:47:54.423Z,4.88
2023-09-20T11:50:26.485Z,4.50
2023-09-20T11:52:55.609Z,4.78
2023-09-20T11:55:24.641Z,4.60
2023-09-20T11:57:55.429Z,6.57
2023-09-20T12:00:26.827Z,4.95
2023-09-20T12:02:56.840Z,4.65
2023-09-20T12:05:26.043Z,4.70
2023-09-20T12:07:56.730Z,4.78
2023-09-20T12:10:27.990Z,4.70
2023-09-20T12:12:57.277Z,4.65
2023-09-20T12:15:26.787Z,4.37
2023-09-20T12:17:58.187Z,4.50
2023-09-20T12:20:28.830Z,4.78
2023-09-20T12:26:03.453Z,4.43
2023-09-20T12:28:39.941Z,5.32
2023-09-20T12:31:15.017Z,5.10
2023-09-20T12:34:13.497Z,4.47
2023-09-20T12:36:42.068Z,4.63
2023-09-20T12:39:11.626Z,5.10
2023-09-20T12:41:41.794Z,4.65
2023-09-20T12:44:10.592Z,4.60
2023-09-20T12:46:41.785Z,4.32
2023-09-20T12:49:12.055Z,4.80
2023-09-20T12:51:40.668Z,5.22
2023-09-20T12:54:11.425Z,5.00
2023-09-20T12:56:40.726Z,4.90
2023-09-20T12:59:09.299Z,5.30
2023-09-20T13:01:39.476Z,4.78
2023-09-20T13:04:09.042Z,4.75
2023-09-20T13:06:39.606Z,4.85
2023-09-20T13:09:08.185Z,5.30
2023-09-20T13:11:39.499Z,4.63
2023-09-20T13:14:08.151Z,5.13
2023-09-20T13:16:37.022Z,4.97
2023-09-20T13:19:06.746Z,4.88
2023-09-20T13:21:35.987Z,4.63
2023-09-20T13:24:10.245Z,4.97
2023-09-20T13:26:40.056Z,5.20
2023-09-20T13:29:09.180Z,6.32
2023-09-20T13:31:39.833Z,5.20
2023-09-20T13:34:13.707Z,4.50
2023-09-20T13:36:45.792Z,5.22
2023-09-20T13:39:17.644Z,5.85
2023-09-20T13:41:46.095Z,4.80
2023-09-20T13:44:14.672Z,4.70
2023-09-20T13:46:44.031Z,4.88
2023-09-20T13:51:45.800Z,4.53
2023-09-20T13:54:15.613Z,4.40
2023-09-20T13:56:45.575Z,4.55
2023-09-20T13:59:14.010Z,4.50
2023-09-20T14:01:42.403Z,4.67
2023-09-20T14:04:11.328Z,4.50
2023-09-20T14:06:40.171Z,4.65
2023-09-20T14:09:14.321Z,4.88
2023-09-20T14:11:45.865Z,4.90
2023-09-20T14:14:14.661Z,4.70
2023-09-20T14:16:43.025Z,4.72
2023-09-20T14:19:11.360Z,4.70
2023-09-20T14:21:40.109Z,4.83
2023-09-20T14:24:08.899Z,4.90
2023-09-20T14:26:39.949Z,5.15
2023-09-20T14:29:11.322Z,5.00
2023-09-20T14:31:40.206Z,4.65
2023-09-20T14:34:09.958Z,4.57
2023-09-20T14:41:37.523Z,4.43
2023-09-20T14:44:06.185Z,5.10
2023-09-20T14:46:36.727Z,5.00
2023-09-20T14:49:05.415Z,5.38
2023-09-20T14:51:34.283Z,6.10
2023-09-20T14:54:05.281Z,6.22
2023-09-20T14:59:04.222Z,10.30
2023-09-20T15:01:33.280Z,10.38
2023-09-20T15:04:10.245Z,7.78
2023-09-20T15:06:39.355Z,5.00
2023-09-20T15:09:10.136Z,10.07
2023-09-20T15:11:45.321Z,10.57
2023-09-20T15:14:14.692Z,5.78
2023-09-20T15:16:43.227Z,5.53
2023-09-20T15:19:17.763Z,5.57
2023-09-20T15:21:48.427Z,6.68
2023-09-20T15:24:20.588Z,7.22
2023-09-20T15:26:53.878Z,7.75
2023-09-20T15:29:23.321Z,5.28
2023-09-20T15:31:52.817Z,5.30
2023-09-20T15:34:24.160Z,5.55
2023-09-20T15:36:55.610Z,7.03
2023-09-20T15:39:24.824Z,6.93
2023-09-20T15:41:53.445Z,4.90
2023-09-20T15:44:21.830Z,5.15
2023-09-20T15:46:53.430Z,5.20
2023-09-20T15:49:25.672Z,5.35
2023-09-20T15:54:22.380Z,5.40
2023-09-20T15:56:52.342Z,5.20
2023-09-20T15:59:20.787Z,5.60
2023-09-20T16:01:49.199Z,4.80
2023-09-20T16:04:17.644Z,5.22
2023-09-20T16:06:48.174Z,5.13
2023-09-20T16:11:46.265Z,8.55
2023-09-20T16:14:15.967Z,5.93
2023-09-20T16:16:44.652Z,5.22
2023-09-20T16:19:13.857Z,4.90
2023-09-20T16:21:42.200Z,4.97
2023-09-20T16:24:12.562Z,4.80
2023-09-20T16:26:42.290Z,4.80
2023-09-20T16:29:12.279Z,5.20
2023-09-20T16:31:40.875Z,5.35
2023-09-20T16:34:11.083Z,5.03
2023-09-20T16:36:40.110Z,5.00
2023-09-20T16:39:08.976Z,4.65
2023-09-20T16:41:41.293Z,4.80
2023-09-20T16:44:09.704Z,4.95
2023-09-20T16:46:38.145Z,4.95
2023-09-20T16:49:08.100Z,4.95
2023-09-20T16:51:36.592Z,4.80
2023-09-20T16:54:06.408Z,5.43
2023-09-20T16:56:37.453Z,6.40
2023-09-20T16:59:09.053Z,5.32
2023-09-20T17:01:37.989Z,10.70
2023-09-20T17:04:08.701Z,12.55
2023-09-20T17:06:39.455Z,6.72
2023-09-20T17:09:10.900Z,9.32
2023-09-20T17:11:39.674Z,11.07
2023-09-20T17:14:09.580Z,7.45
2023-09-20T17:16:37.884Z,6.10
2023-09-20T17:19:07.236Z,5.65
2023-09-20T17:21:35.967Z,4.97
2023-09-20T17:24:05.608Z,5.35
2023-09-20T17:26:34.533Z,5.30
2023-09-20T17:29:02.947Z,6.85
2023-09-20T17:31:43.746Z,7.00
2023-09-20T17:34:13.183Z,6.28
2023-09-20T17:36:42.837Z,23.05
2023-09-20T17:39:14.074Z,11.75
2023-09-20T17:41:44.660Z,11.55
2023-09-20T17:44:16.191Z,10.82
2023-09-20T17:46:48.538Z,7.05
2023-09-20T17:49:17.371Z,21.13
2023-09-20T17:51:46.906Z,38.50
2023-09-20T17:54:16.848Z,22.70
2023-09-20T17:56:47.449Z,13.05
2023-09-20T17:59:17.941Z,10.30
2023-09-20T18:01:50.746Z,6.13
2023-09-20T18:04:19.621Z,5.93
2023-09-20T18:06:48.440Z,12.55
2023-09-20T18:09:16.917Z,5.53
2023-09-20T18:11:47.135Z,9.68
2023-09-20T18:14:16.181Z,17.10
2023-09-20T18:16:46.219Z,20.48
2023-09-20T18:19:17.568Z,13.30
2023-09-20T18:21:47.891Z,6.82
2023-09-20T18:26:45.160Z,5.43
2023-09-20T18:29:13.799Z,5.00
2023-09-20T18:31:42.629Z,5.78
2023-09-20T18:34:11.523Z,5.53
2023-09-20T18:36:41.254Z,5.30
2023-09-20T18:39:14.048Z,4.85
2023-09-20T18:41:43.042Z,5.03
2023-09-20T18:44:11.655Z,5.22
2023-09-20T18:46:40.263Z,5.57
2023-09-20T18:49:12.632Z,5.82
2023-09-20T18:51:43.853Z,5.22
2023-09-20T18:54:14.366Z,8.32
2023-09-20T18:56:43.451Z,8.63
2023-09-20T18:59:13.313Z,12.15
2023-09-20T19:01:43.038Z,6.50
2023-09-20T19:04:11.630Z,5.63
2023-09-20T19:06:42.304Z,4.95
2023-09-20T19:09:14.216Z,5.35
2023-09-20T19:11:44.817Z,5.50
2023-09-20T19:14:35.289Z,5.55
2023-09-20T19:17:03.755Z,5.07
2023-09-20T19:19:32.084Z,5.18
2023-09-20T19:22:00.437Z,5.30
2023-09-20T19:24:34.896Z,4.90
2023-09-20T19:27:03.367Z,5.22
2023-09-20T19:29:31.921Z,5.07
2023-09-20T19:32:00.538Z,5.30
2023-09-20T19:34:34.332Z,5.90
2023-09-20T19:37:03.490Z,5.97
2023-09-20T19:39:34.646Z,5.78
2023-09-20T19:42:03.085Z,9.38
2023-09-20T19:44:34.772Z,11.25
2023-09-20T19:47:03.947Z,7.57
2023-09-20T19:49:32.984Z,11.38
2023-09-20T19:52:02.155Z,6.25
2023-09-20T19:54:34.080Z,5.55
2023-09-20T19:57:02.647Z,5.10
2023-09-20T19:59:31.588Z,5.15
2023-09-20T20:02:00.397Z,8.15
2023-09-20T20:04:28.998Z,11.18
2023-09-20T20:06:57.530Z,13.57
2023-09-20T20:09:25.890Z,5.70
2023-09-20T20:11:55.867Z,5.03
2023-09-20T20:14:24.403Z,6.00
2023-09-20T20:16:52.736Z,5.57
2023-09-20T20:19:21.624Z,5.75
2023-09-20T20:21:50.736Z,5.47
2023-09-20T20:24:19.508Z,5.93
2023-09-20T20:26:48.237Z,6.07
2023-09-20T20:29:19.307Z,5.75
2023-09-20T20:31:48.066Z,5.65
2023-09-20T20:34:18.042Z,6.47
2023-09-20T20:36:46.431Z,5.30
2023-09-20T20:39:15.064Z,5.22
2023-09-20T20:41:49.181Z,5.25
2023-09-20T20:44:19.062Z,5.18
2023-09-20T20:49:19.625Z,5.05
2023-09-20T20:51:48.444Z,5.10
2023-09-20T20:54:22.391Z,5.35
2023-09-20T20:56:51.788Z,5.10
2023-09-20T20:59:23.901Z,5.20
2023-09-20T21:01:52.638Z,5.03
2023-09-20T21:04:21.678Z,6.32
2023-09-20T21:06:50.093Z,5.20
2023-09-20T21:09:18.603Z,5.05
2023-09-20T21:11:47.172Z,5.40
2023-09-20T21:14:15.817Z,5.40
2023-09-20T21:16:45.671Z,5.63
2023-09-20T21:19:15.302Z,7.65
2023-09-20T21:21:43.785Z,5.88
2023-09-20T21:24:12.453Z,5.93
2023-09-20T21:26:40.838Z,5.35
2023-09-20T21:29:09.634Z,5.30
2023-09-20T21:31:43.186Z,5.40
2023-09-20T21:34:12.997Z,5.28
2023-09-20T21:36:41.499Z,4.97
2023-09-20T21:39:09.943Z,5.13
2023-09-20T21:41:38.593Z,5.63
2023-09-20T21:44:07.205Z,4.88
2023-09-20T21:46:36.981Z,5.20
2023-09-20T21:49:05.830Z,5.60
2023-09-20T21:51:35.545Z,5.30
2023-09-20T21:54:04.557Z,6.97
2023-09-20T21:56:32.947Z,6.88
2023-09-20T21:59:01.498Z,7.07
2023-09-20T22:01:30.057Z,8.20
2023-09-20T22:03:58.731Z,5.32
2023-09-20T22:06:27.472Z,5.57
2023-09-20T22:08:57.649Z,5.35
2023-09-20T22:11:27.425Z,5.60
2023-09-20T22:13:56.701Z,5.90
2023-09-20T22:16:26.473Z,6.15
2023-09-20T22:18:59.146Z,5.53
2023-09-20T22:21:28.843Z,5.20
2023-09-20T22:23:58.499Z,5.63
2023-09-20T22:26:27.266Z,5.15
2023-09-20T22:28:56.105Z,5.15
2023-09-20T22:31:25.843Z,5.72
2023-09-20T22:33:54.789Z,5.38
2023-09-20T22:36:23.266Z,5.72
2023-09-20T22:38:54.408Z,5.55
2023-09-20T22:41:25.286Z,5.60
2023-09-20T22:43:54.413Z,5.40
2023-09-20T22:46:45.220Z,5.57
2023-09-20T22:49:19.880Z,6.72
2023-09-20T22:51:49.968Z,6.13
2023-09-20T22:54:19.114Z,6.72
2023-09-20T22:56:51.983Z,7.57
2023-09-20T22:59:21.121Z,6.07
2023-09-20T23:01:51.025Z,7.38
2023-09-20T23:04:20.328Z,5.45
2023-09-20T23:06:50.453Z,6.50
2023-09-20T23:09:23.074Z,5.90
2023-09-20T23:11:54.339Z,6.30
2023-09-20T23:14:23.939Z,5.60
2023-09-20T23:16:54.006Z,5.82
2023-09-20T23:19:22.580Z,5.60
2023-09-20T23:21:51.188Z,5.47
2023-09-20T23:24:19.595Z,7.65
2023-09-20T23:26:51.114Z,6.13
2023-09-20T23:29:22.029Z,6.43
2023-09-20T23:31:51.156Z,6.10
2023-09-20T23:34:21.921Z,6.75
2023-09-20T23:36:56.088Z,6.25
2023-09-20T23:39:30.855Z,6.10
2023-09-20T23:42:00.307Z,6.38
2023-09-20T23:44:30.182Z,6.80
2023-09-20T23:46:59.036Z,6.50
2023-09-20T23:49:31.059Z,6.47
2023-09-20T23:52:02.297Z,6.43
2023-09-20T23:54:31.155Z,7.72
2023-09-20T23:56:59.498Z,9.88
2023-09-20T23:59:29.413Z,6.78
