createdAt,value
2022-08-22T00:00:20.391Z,74.10
2022-08-22T00:02:58.076Z,74.00
2022-08-22T00:03:18.694Z,74.30
2022-08-22T00:05:58.360Z,74.40
2022-08-22T00:08:33.072Z,74.30
2022-08-22T00:11:07.980Z,74.50
2022-08-22T00:13:43.613Z,74.50
2022-08-22T00:16:18.500Z,74.50
2022-08-22T00:18:52.273Z,74.60
2022-08-22T00:21:24.332Z,74.80
2022-08-22T00:24:01.322Z,74.80
2022-08-22T00:26:45.264Z,74.90
2022-08-22T00:29:16.871Z,74.90
2022-08-22T00:31:51.471Z,74.90
2022-08-22T00:34:30.980Z,75.00
2022-08-22T00:37:05.793Z,75.00
2022-08-22T00:39:41.940Z,75.70
2022-08-22T00:42:37.818Z,75.00
2022-08-22T00:45:30.198Z,75.00
2022-08-22T00:48:14.620Z,75.00
2022-08-22T00:51:15.011Z,75.00
2022-08-22T00:53:54.197Z,75.20
2022-08-22T00:56:53.061Z,75.30
2022-08-22T00:59:52.355Z,75.30
2022-08-22T01:02:32.753Z,75.40
2022-08-22T01:05:19.825Z,75.40
2022-08-22T01:08:03.785Z,75.50
2022-08-22T01:10:49.587Z,75.70
2022-08-22T01:13:32.240Z,75.70
2022-08-22T01:16:13.462Z,75.80
2022-08-22T01:19:01.168Z,75.90
2022-08-22T01:22:01.573Z,75.90
2022-08-22T01:25:22.480Z,76.00
2022-08-22T01:28:44.032Z,76.10
2022-08-22T01:31:50.682Z,76.10
2022-08-22T01:38:10.063Z,76.30
2022-08-22T01:41:02.835Z,76.50
2022-08-22T01:43:59.310Z,76.40
2022-08-22T01:46:35.840Z,76.40
2022-08-22T01:49:12.043Z,76.40
2022-08-22T01:51:47.514Z,76.40
2022-08-22T01:54:31.865Z,76.40
2022-08-22T01:57:03.008Z,76.50
2022-08-22T01:59:40.798Z,76.70
2022-08-22T02:02:32.410Z,76.60
2022-08-22T02:05:07.427Z,76.70
2022-08-22T02:07:46.386Z,76.60
2022-08-22T02:10:22.030Z,76.60
2022-08-22T02:13:03.480Z,76.80
2022-08-22T02:15:45.046Z,76.70
2022-08-22T02:18:21.389Z,76.80
2022-08-22T02:21:06.064Z,76.90
2022-08-22T02:23:45.475Z,76.90
2022-08-22T02:26:17.749Z,77.00
2022-08-22T02:28:57.127Z,77.10
2022-08-22T02:31:49.877Z,77.10
2022-08-22T02:34:39.309Z,77.20
2022-08-22T02:37:13.235Z,77.30
2022-08-22T02:39:50.417Z,77.20
2022-08-22T02:42:25.782Z,77.20
2022-08-22T02:45:02.590Z,77.30
2022-08-22T02:47:36.061Z,77.30
2022-08-22T02:50:14.420Z,77.40
2022-08-22T02:52:57.018Z,77.50
2022-08-22T02:55:37.189Z,77.60
2022-08-22T02:58:12.104Z,77.50
2022-08-22T03:00:48.611Z,78.20
2022-08-22T03:03:22.039Z,77.50
2022-08-22T03:06:01.623Z,77.50
2022-08-22T03:08:32.496Z,77.50
2022-08-22T03:11:10.152Z,77.70
2022-08-22T03:13:50.236Z,77.80
2022-08-22T03:16:30.055Z,77.80
2022-08-22T03:19:03.874Z,77.80
2022-08-22T03:21:37.826Z,78.00
2022-08-22T03:24:12.651Z,78.10
2022-08-22T03:26:51.049Z,78.10
2022-08-22T03:29:25.700Z,77.90
2022-08-22T03:32:11.473Z,78.00
2022-08-22T03:34:54.189Z,78.90
2022-08-22T03:37:27.014Z,78.00
2022-08-22T03:40:00.828Z,78.10
2022-08-22T03:42:50.995Z,78.20
2022-08-22T03:45:58.702Z,78.20
2022-08-22T03:48:59.629Z,78.10
2022-08-22T03:51:40.676Z,78.20
2022-08-22T03:54:45.284Z,78.30
2022-08-22T03:57:44.966Z,78.50
2022-08-22T04:00:39.106Z,78.50
2022-08-22T04:03:34.733Z,78.60
2022-08-22T04:06:30.431Z,78.50
2022-08-22T04:09:20.234Z,78.60
2022-08-22T04:12:18.674Z,78.70
2022-08-22T04:15:10.162Z,78.70
2022-08-22T04:18:04.191Z,78.80
2022-08-22T04:20:58.575Z,78.70
2022-08-22T04:23:58.569Z,78.70
2022-08-22T04:26:41.549Z,78.70
2022-08-22T04:29:19.322Z,79.10
2022-08-22T04:31:57.608Z,78.80
2022-08-22T04:34:37.438Z,78.70
2022-08-22T04:37:12.655Z,78.80
2022-08-22T04:39:48.884Z,78.90
2022-08-22T04:42:36.375Z,79.00
2022-08-22T04:45:10.339Z,78.90
2022-08-22T04:47:41.101Z,79.00
2022-08-22T04:50:17.170Z,78.90
2022-08-22T04:53:03.007Z,79.00
2022-08-22T04:55:39.398Z,79.10
2022-08-22T04:58:21.103Z,79.10
2022-08-22T05:00:55.844Z,79.10
2022-08-22T05:03:26.048Z,79.20
2022-08-22T05:05:58.329Z,79.30
2022-08-22T05:08:30.903Z,79.40
2022-08-22T05:11:00.398Z,79.40
2022-08-22T05:13:31.994Z,79.40
2022-08-22T05:16:04.498Z,79.60
2022-08-22T05:18:41.602Z,79.70
2022-08-22T05:21:14.098Z,79.70
2022-08-22T05:23:45.154Z,79.80
2022-08-22T05:26:16.420Z,79.80
2022-08-22T05:28:52.525Z,79.80
2022-08-22T05:31:29.588Z,80.50
2022-08-22T05:34:04.340Z,79.80
2022-08-22T05:36:38.114Z,79.90
2022-08-22T05:39:11.023Z,79.80
2022-08-22T05:41:40.399Z,79.90
2022-08-22T05:44:18.329Z,79.80
2022-08-22T05:46:50.039Z,79.80
2022-08-22T05:49:21.554Z,79.80
2022-08-22T05:51:59.281Z,79.90
2022-08-22T05:54:34.447Z,79.90
2022-08-22T05:57:13.104Z,79.90
2022-08-22T05:59:43.943Z,79.80
2022-08-22T06:02:20.884Z,79.90
2022-08-22T06:04:51.899Z,79.90
2022-08-22T06:07:25.279Z,80.00
2022-08-22T06:10:10.098Z,80.00
2022-08-22T06:12:43.159Z,79.80
2022-08-22T06:15:17.074Z,79.80
2022-08-22T06:17:51.185Z,79.80
2022-08-22T06:20:23.271Z,79.60
2022-08-22T06:22:55.109Z,79.50
2022-08-22T06:25:26.369Z,79.70
2022-08-22T06:27:55.997Z,79.60
2022-08-22T06:30:27.436Z,79.50
2022-08-22T06:33:04.365Z,79.50
2022-08-22T06:35:54.726Z,79.40
2022-08-22T06:38:29.136Z,79.30
2022-08-22T06:41:00.448Z,79.40
2022-08-22T06:43:32.067Z,79.30
2022-08-22T06:46:00.586Z,79.40
2022-08-22T06:48:28.598Z,79.40
2022-08-22T06:50:59.521Z,79.30
2022-08-22T06:53:35.802Z,79.20
2022-08-22T06:56:05.638Z,79.00
2022-08-22T06:59:08.672Z,79.00
2022-08-22T07:01:42.075Z,78.80
2022-08-22T07:04:11.287Z,78.80
2022-08-22T07:06:42.486Z,78.70
2022-08-22T07:09:26.828Z,78.80
2022-08-22T07:11:57.177Z,78.80
2022-08-22T07:14:30.510Z,78.70
2022-08-22T07:17:00.306Z,78.70
2022-08-22T07:19:31.735Z,78.50
2022-08-22T07:22:10.658Z,78.60
2022-08-22T07:24:46.675Z,78.50
2022-08-22T07:27:23.075Z,78.50
2022-08-22T07:30:10.251Z,78.50
2022-08-22T07:32:49.581Z,78.50
2022-08-22T07:35:20.549Z,78.40
2022-08-22T07:37:58.229Z,78.20
2022-08-22T07:40:32.534Z,78.10
2022-08-22T07:43:06.081Z,77.90
2022-08-22T07:45:39.049Z,77.60
2022-08-22T07:48:25.126Z,77.50
2022-08-22T07:51:01.502Z,77.50
2022-08-22T07:53:40.459Z,77.30
2022-08-22T07:56:16.793Z,77.30
2022-08-22T07:58:47.576Z,77.00
2022-08-22T08:01:20.036Z,76.90
2022-08-22T08:03:55.221Z,77.00
2022-08-22T08:06:25.734Z,76.90
2022-08-22T08:08:55.350Z,76.80
2022-08-22T08:11:28.669Z,76.80
2022-08-22T08:14:00.523Z,76.90
2022-08-22T08:16:34.366Z,76.70
2022-08-22T08:19:03.678Z,76.50
2022-08-22T08:21:37.146Z,76.30
2022-08-22T08:24:09.125Z,76.10
2022-08-22T08:27:03.659Z,76.00
2022-08-22T08:29:30.895Z,75.90
2022-08-22T08:32:00.223Z,75.80
2022-08-22T08:34:30.089Z,75.80
2022-08-22T08:37:01.950Z,75.70
2022-08-22T08:39:38.678Z,75.50
2022-08-22T08:42:55.361Z,75.50
2022-08-22T08:45:40.988Z,75.40
2022-08-22T08:48:25.563Z,75.50
2022-08-22T08:51:10.118Z,75.20
2022-08-22T08:54:00.706Z,75.10
2022-08-22T08:56:37.057Z,74.80
2022-08-22T08:59:16.119Z,74.60
2022-08-22T09:02:03.088Z,74.30
2022-08-22T09:05:06.882Z,74.10
2022-08-22T09:08:05.130Z,73.70
2022-08-22T09:11:09.992Z,73.10
2022-08-22T09:14:03.469Z,73.10
2022-08-22T09:16:52.486Z,73.00
2022-08-22T09:19:42.019Z,72.70
2022-08-22T09:22:33.538Z,72.60
2022-08-22T09:25:36.727Z,72.70
2022-08-22T09:28:15.787Z,72.60
2022-08-22T09:30:58.316Z,72.70
2022-08-22T09:33:38.325Z,72.60
2022-08-22T09:36:12.197Z,73.20
2022-08-22T09:38:51.026Z,72.30
2022-08-22T09:41:31.753Z,72.10
2022-08-22T09:44:15.305Z,72.00
2022-08-22T09:46:56.240Z,71.90
2022-08-22T09:49:35.974Z,71.60
2022-08-22T09:52:15.174Z,71.50
2022-08-22T09:54:47.706Z,71.60
2022-08-22T09:57:32.973Z,71.30
2022-08-22T10:00:35.993Z,71.40
2022-08-22T10:03:16.734Z,71.30
2022-08-22T10:05:49.498Z,70.50
2022-08-22T10:08:32.325Z,70.60
2022-08-22T10:11:25.840Z,70.60
2022-08-22T10:14:01.607Z,70.50
2022-08-22T10:16:48.398Z,70.40
2022-08-22T10:19:26.290Z,70.10
2022-08-22T10:22:30.294Z,70.00
2022-08-22T10:25:24.989Z,70.00
2022-08-22T10:28:03.423Z,69.90
2022-08-22T10:30:39.535Z,69.70
2022-08-22T10:33:15.067Z,69.50
2022-08-22T10:35:57.946Z,69.40
2022-08-22T10:38:31.640Z,69.20
2022-08-22T10:41:09.445Z,69.00
2022-08-22T10:43:45.594Z,69.00
2022-08-22T10:46:16.446Z,68.70
2022-08-22T10:48:49.047Z,68.80
2022-08-22T10:51:28.808Z,68.50
2022-08-22T10:54:23.248Z,68.60
2022-08-22T10:57:01.065Z,68.20
2022-08-22T10:59:39.550Z,67.90
2022-08-22T11:02:30.969Z,67.60
2022-08-22T11:05:29.353Z,67.80
2022-08-22T11:08:09.779Z,67.30
2022-08-22T11:10:52.705Z,67.10
2022-08-22T11:13:30.174Z,67.20
2022-08-22T11:16:05.995Z,67.50
2022-08-22T11:19:02.079Z,67.60
2022-08-22T11:21:47.973Z,67.60
2022-08-22T11:24:55.352Z,67.40
2022-08-22T11:27:40.220Z,67.30
2022-08-22T11:30:18.478Z,66.80
2022-08-22T11:33:13.757Z,66.90
2022-08-22T11:35:45.270Z,66.80
2022-08-22T11:38:28.118Z,65.90
2022-08-22T11:41:06.445Z,66.00
2022-08-22T11:43:50.100Z,65.70
2022-08-22T11:46:28.718Z,65.50
2022-08-22T11:49:31.655Z,65.50
2022-08-22T11:52:08.632Z,65.40
2022-08-22T11:54:51.774Z,65.30
2022-08-22T11:57:28.125Z,65.60
2022-08-22T12:00:12.502Z,65.60
2022-08-22T12:02:57.646Z,65.50
2022-08-22T12:05:33.658Z,65.00
2022-08-22T12:08:12.142Z,64.70
2022-08-22T12:10:48.264Z,64.50
2022-08-22T12:13:35.021Z,64.40
2022-08-22T12:16:11.535Z,64.50
2022-08-22T12:18:52.872Z,64.20
2022-08-22T12:21:36.851Z,63.90
2022-08-22T12:24:21.495Z,63.80
2022-08-22T12:27:11.538Z,63.80
2022-08-22T12:29:49.735Z,63.80
2022-08-22T12:33:01.278Z,63.70
2022-08-22T12:35:40.423Z,63.60
2022-08-22T12:38:38.087Z,63.70
2022-08-22T12:41:46.761Z,63.60
2022-08-22T12:44:38.046Z,63.60
2022-08-22T12:47:23.732Z,63.40
2022-08-22T12:50:16.464Z,63.50
2022-08-22T12:53:02.093Z,63.40
2022-08-22T12:55:45.649Z,63.20
2022-08-22T12:58:28.555Z,63.20
2022-08-22T13:01:03.019Z,63.10
2022-08-22T13:03:35.526Z,62.90
2022-08-22T13:06:07.681Z,63.10
2022-08-22T13:08:45.936Z,63.20
2022-08-22T13:11:23.230Z,63.10
2022-08-22T13:13:57.060Z,62.80
2022-08-22T13:16:36.434Z,62.60
2022-08-22T13:19:13.459Z,62.20
2022-08-22T13:21:48.324Z,61.10
2022-08-22T13:24:22.776Z,61.30
2022-08-22T13:27:11.216Z,61.10
2022-08-22T13:29:46.606Z,60.90
2022-08-22T13:32:26.367Z,60.90
2022-08-22T13:34:58.721Z,60.90
2022-08-22T13:37:35.771Z,61.10
2022-08-22T13:40:08.616Z,61.30
2022-08-22T13:42:45.531Z,60.50
2022-08-22T13:45:22.273Z,61.20
2022-08-22T13:47:56.232Z,61.30
2022-08-22T13:50:53.037Z,61.40
2022-08-22T13:53:28.082Z,61.20
2022-08-22T13:56:01.665Z,60.70
2022-08-22T13:58:39.361Z,59.90
2022-08-22T14:01:28.429Z,60.30
2022-08-22T14:03:59.949Z,60.30
2022-08-22T14:06:37.916Z,60.30
2022-08-22T14:09:17.494Z,60.10
2022-08-22T14:12:12.009Z,59.70
2022-08-22T14:14:42.915Z,59.90
2022-08-22T14:17:17.446Z,60.00
2022-08-22T14:19:52.916Z,59.80
2022-08-22T14:22:34.851Z,59.40
2022-08-22T14:25:11.117Z,59.50
2022-08-22T14:27:43.812Z,59.70
2022-08-22T14:30:17.040Z,60.10
2022-08-22T14:32:50.322Z,59.20
2022-08-22T14:35:35.340Z,59.40
2022-08-22T14:38:30.183Z,59.80
2022-08-22T14:41:05.261Z,59.90
2022-08-22T14:43:50.679Z,59.80
2022-08-22T14:46:24.141Z,59.70
2022-08-22T14:49:24.917Z,59.30
2022-08-22T14:51:58.774Z,60.20
2022-08-22T14:54:32.679Z,59.50
2022-08-22T14:57:03.839Z,59.70
2022-08-22T14:59:46.498Z,59.90
2022-08-22T15:02:26.072Z,60.00
2022-08-22T15:04:56.339Z,60.50
2022-08-22T15:07:27.132Z,60.00
2022-08-22T15:10:01.137Z,60.00
2022-08-22T15:12:37.673Z,59.20
2022-08-22T15:15:11.242Z,59.40
2022-08-22T15:17:44.815Z,59.40
2022-08-22T15:20:27.962Z,59.40
2022-08-22T15:22:59.321Z,59.60
2022-08-22T15:25:32.621Z,59.80
2022-08-22T15:28:05.782Z,59.50
2022-08-22T15:30:36.740Z,59.60
2022-08-22T15:33:11.417Z,59.80
2022-08-22T15:35:40.994Z,59.80
2022-08-22T15:38:25.138Z,59.60
2022-08-22T15:41:18.054Z,59.70
2022-08-22T15:43:49.915Z,59.90
2022-08-22T15:46:30.300Z,59.90
2022-08-22T15:49:03.047Z,59.60
2022-08-22T15:51:36.818Z,59.40
2022-08-22T15:54:16.591Z,58.00
2022-08-22T15:57:16.270Z,57.70
2022-08-22T15:59:55.486Z,57.90
2022-08-22T16:02:28.213Z,58.40
2022-08-22T16:05:19.789Z,58.40
2022-08-22T16:07:50.287Z,57.00
2022-08-22T16:10:32.842Z,57.70
2022-08-22T16:13:17.487Z,57.70
2022-08-22T16:16:04.064Z,56.70
2022-08-22T16:19:09.501Z,57.40
2022-08-22T16:22:09.642Z,57.80
2022-08-22T16:24:57.986Z,58.00
2022-08-22T16:27:27.817Z,58.00
2022-08-22T16:30:15.452Z,57.60
2022-08-22T16:32:56.618Z,58.10
2022-08-22T16:36:01.604Z,57.60
2022-08-22T16:38:37.414Z,57.50
2022-08-22T16:41:05.573Z,57.60
2022-08-22T16:43:33.923Z,57.90
2022-08-22T16:46:02.512Z,57.90
2022-08-22T16:48:40.625Z,58.10
2022-08-22T16:51:13.709Z,58.10
2022-08-22T16:54:11.006Z,58.10
2022-08-22T16:56:57.829Z,58.20
2022-08-22T16:59:49.906Z,58.10
2022-08-22T17:02:41.709Z,58.80
2022-08-22T17:05:29.460Z,58.30
2022-08-22T17:08:14.014Z,58.20
2022-08-22T17:11:00.946Z,58.50
2022-08-22T17:13:52.505Z,58.40
2022-08-22T17:16:38.659Z,58.60
2022-08-22T17:19:20.101Z,58.70
2022-08-22T17:21:55.981Z,58.80
2022-08-22T17:24:34.441Z,58.80
2022-08-22T17:27:08.721Z,58.70
2022-08-22T17:29:58.701Z,58.70
2022-08-22T17:32:39.273Z,58.90
2022-08-22T17:35:18.667Z,58.70
2022-08-22T17:37:56.385Z,59.00
2022-08-22T17:40:42.249Z,59.00
2022-08-22T17:43:27.341Z,59.20
2022-08-22T17:46:18.876Z,59.20
2022-08-22T17:48:52.698Z,59.30
2022-08-22T17:51:29.260Z,59.20
2022-08-22T17:54:03.959Z,59.50
2022-08-22T17:56:40.321Z,59.60
2022-08-22T17:59:12.641Z,59.70
2022-08-22T18:01:46.748Z,59.80
2022-08-22T18:04:25.984Z,60.00
2022-08-22T18:07:01.661Z,59.70
2022-08-22T18:09:44.109Z,59.70
2022-08-22T18:12:20.266Z,59.90
2022-08-22T18:14:53.324Z,59.90
2022-08-22T18:17:39.667Z,60.20
2022-08-22T18:20:12.293Z,60.30
2022-08-22T18:22:47.110Z,60.40
2022-08-22T18:25:36.789Z,60.50
2022-08-22T18:28:10.865Z,60.50
2022-08-22T18:30:51.686Z,60.70
2022-08-22T18:33:32.769Z,60.80
2022-08-22T18:36:08.906Z,60.90
2022-08-22T18:38:47.241Z,61.00
2022-08-22T18:41:26.040Z,61.10
2022-08-22T18:43:57.511Z,61.20
2022-08-22T18:46:52.498Z,61.30
2022-08-22T18:49:43.195Z,61.30
2022-08-22T18:52:18.756Z,61.50
2022-08-22T18:55:02.994Z,61.60
2022-08-22T18:57:56.421Z,61.50
2022-08-22T19:00:39.121Z,61.50
2022-08-22T19:03:27.551Z,61.90
2022-08-22T19:06:38.886Z,61.90
2022-08-22T19:09:33.130Z,62.10
2022-08-22T19:12:12.463Z,62.20
2022-08-22T19:15:16.402Z,62.20
2022-08-22T19:18:20.992Z,62.30
2022-08-22T19:21:35.878Z,62.30
2022-08-22T19:24:08.333Z,62.40
2022-08-22T19:26:40.230Z,62.50
2022-08-22T19:29:47.008Z,62.60
2022-08-22T19:33:10.493Z,62.70
2022-08-22T19:36:11.144Z,62.70
2022-08-22T19:39:03.276Z,62.70
2022-08-22T19:41:44.057Z,62.80
2022-08-22T19:44:14.166Z,62.80
2022-08-22T19:46:44.051Z,62.90
2022-08-22T19:49:29.575Z,63.10
2022-08-22T19:52:12.414Z,63.30
2022-08-22T19:54:49.455Z,63.50
2022-08-22T19:57:23.159Z,63.40
2022-08-22T20:00:00.149Z,63.60
2022-08-22T20:02:38.833Z,63.60
2022-08-22T20:05:23.728Z,63.70
2022-08-22T20:08:14.990Z,63.70
2022-08-22T20:10:57.085Z,63.60
2022-08-22T20:13:26.507Z,63.60
2022-08-22T20:16:17.049Z,63.60
2022-08-22T20:19:18.490Z,63.70
2022-08-22T20:21:59.048Z,63.70
2022-08-22T20:24:39.754Z,63.70
2022-08-22T20:27:15.495Z,63.70
2022-08-22T20:29:49.234Z,63.80
2022-08-22T20:32:21.105Z,63.90
2022-08-22T20:34:54.349Z,63.90
2022-08-22T20:37:50.693Z,63.90
2022-08-22T20:40:54.550Z,63.90
2022-08-22T20:43:21.146Z,63.90
2022-08-22T20:46:00.901Z,64.00
2022-08-22T20:48:40.298Z,64.10
2022-08-22T20:51:09.909Z,64.10
2022-08-22T20:53:37.891Z,64.20
2022-08-22T20:56:08.109Z,64.20
2022-08-22T20:58:39.663Z,64.20
2022-08-22T21:01:11.199Z,64.30
2022-08-22T21:03:43.286Z,64.30
2022-08-22T21:06:14.064Z,64.50
2022-08-22T21:08:43.163Z,64.60
2022-08-22T21:11:39.790Z,64.60
2022-08-22T21:14:20.122Z,64.50
2022-08-22T21:16:47.985Z,64.50
2022-08-22T21:19:20.926Z,64.50
2022-08-22T21:21:48.725Z,64.40
2022-08-22T21:24:16.716Z,64.50
2022-08-22T21:26:56.662Z,64.40
2022-08-22T21:29:32.778Z,64.50
2022-08-22T21:32:12.152Z,64.60
2022-08-22T21:34:44.631Z,64.60
2022-08-22T21:37:16.766Z,64.70
2022-08-22T21:39:49.034Z,64.70
2022-08-22T21:42:25.529Z,64.70
2022-08-22T21:44:58.835Z,64.90
2022-08-22T21:47:31.934Z,65.00
2022-08-22T21:50:10.342Z,65.00
2022-08-22T21:52:40.646Z,65.20
2022-08-22T21:55:25.561Z,65.40
2022-08-22T21:58:36.238Z,65.50
2022-08-22T22:01:29.897Z,65.60
2022-08-22T22:03:58.828Z,65.70
2022-08-22T22:06:27.432Z,65.80
2022-08-22T22:08:55.243Z,66.00
2022-08-22T22:11:23.259Z,66.10
2022-08-22T22:13:52.344Z,66.10
2022-08-22T22:16:26.124Z,66.30
2022-08-22T22:18:54.011Z,66.40
2022-08-22T22:21:21.766Z,66.40
2022-08-22T22:23:50.514Z,66.50
2022-08-22T22:26:18.308Z,66.60
2022-08-22T22:28:48.269Z,66.80
2022-08-22T22:31:18.239Z,66.80
2022-08-22T22:33:46.696Z,67.00
2022-08-22T22:36:19.285Z,67.00
2022-08-22T22:38:47.744Z,67.20
2022-08-22T22:41:15.571Z,67.20
2022-08-22T22:43:43.371Z,67.30
2022-08-22T22:46:11.147Z,67.50
2022-08-22T22:48:40.235Z,67.40
2022-08-22T22:51:09.902Z,67.60
2022-08-22T22:53:42.558Z,67.50
2022-08-22T22:56:13.089Z,67.50
2022-08-22T22:58:42.274Z,67.70
2022-08-22T23:01:12.297Z,67.60
2022-08-22T23:03:41.853Z,67.70
2022-08-22T23:06:12.402Z,67.70
2022-08-22T23:08:40.252Z,67.70
2022-08-22T23:11:12.431Z,67.70
2022-08-22T23:13:43.006Z,67.80
2022-08-22T23:16:13.299Z,67.90
2022-08-22T23:18:42.928Z,67.90
2022-08-22T23:21:12.839Z,68.00
2022-08-22T23:23:40.817Z,68.00
2022-08-22T23:26:09.040Z,68.00
2022-08-22T23:28:37.463Z,68.20
2022-08-22T23:31:13.706Z,68.10
2022-08-22T23:33:43.318Z,68.20
2022-08-22T23:36:13.848Z,68.30
2022-08-22T23:38:41.686Z,68.30
2022-08-22T23:41:17.530Z,68.30
2022-08-22T23:43:48.510Z,68.30
2022-08-22T23:46:18.293Z,68.30
2022-08-22T23:48:47.681Z,68.50
2022-08-22T23:51:17.204Z,68.50
2022-08-22T23:53:51.335Z,68.50
2022-08-22T23:56:22.268Z,68.60
2022-08-22T23:58:51.213Z,68.50
