createdAt,value
2022-10-04T00:00:09.348Z,20.27
2022-10-04T00:00:19.353Z,20.27
2022-10-04T00:00:29.379Z,20.25
2022-10-04T00:00:39.342Z,20.30
2022-10-04T00:00:49.345Z,20.31
2022-10-04T00:00:59.345Z,20.30
2022-10-04T00:01:09.349Z,20.27
2022-10-04T00:01:19.391Z,20.27
2022-10-04T00:01:29.412Z,20.26
2022-10-04T00:01:39.673Z,20.27
2022-10-04T00:01:49.402Z,20.26
2022-10-04T00:01:59.411Z,20.27
2022-10-04T00:02:09.385Z,20.26
2022-10-04T00:02:19.334Z,20.26
2022-10-04T00:02:29.377Z,20.26
2022-10-04T00:02:39.377Z,20.25
2022-10-04T00:02:49.384Z,20.27
2022-10-04T00:02:59.535Z,20.27
2022-10-04T00:03:09.364Z,20.25
2022-10-04T00:03:19.381Z,20.25
2022-10-04T00:03:29.329Z,20.27
2022-10-04T00:03:39.326Z,20.26
2022-10-04T00:03:49.332Z,20.25
2022-10-04T00:03:59.322Z,20.26
2022-10-04T00:04:09.333Z,20.30
2022-10-04T00:04:19.324Z,20.27
2022-10-04T00:04:29.321Z,20.30
2022-10-04T00:04:39.321Z,20.27
2022-10-04T00:04:49.324Z,20.27
2022-10-04T00:04:59.317Z,20.26
2022-10-04T00:05:09.320Z,20.27
2022-10-04T00:05:19.312Z,20.25
2022-10-04T00:05:29.320Z,20.26
2022-10-04T00:05:39.313Z,20.25
2022-10-04T00:05:49.312Z,20.27
2022-10-04T00:05:59.311Z,20.25
2022-10-04T00:06:09.312Z,20.26
2022-10-04T00:06:19.304Z,20.30
2022-10-04T00:06:29.312Z,20.26
2022-10-04T00:06:39.305Z,20.27
2022-10-04T00:06:49.328Z,20.27
2022-10-04T00:06:59.302Z,20.27
2022-10-04T00:07:09.320Z,20.25
2022-10-04T00:07:19.301Z,20.27
2022-10-04T00:07:29.327Z,20.27
2022-10-04T00:07:39.307Z,20.27
2022-10-04T00:07:49.303Z,20.30
2022-10-04T00:07:59.300Z,20.26
2022-10-04T00:08:09.295Z,20.26
2022-10-04T00:08:19.293Z,20.26
2022-10-04T00:08:29.293Z,20.26
2022-10-04T00:08:39.290Z,20.26
2022-10-04T00:08:49.293Z,20.26
2022-10-04T00:08:59.286Z,20.25
2022-10-04T00:09:09.293Z,20.23
2022-10-04T00:09:19.292Z,20.30
2022-10-04T00:09:29.287Z,20.27
2022-10-04T00:09:39.284Z,20.27
2022-10-04T00:09:49.286Z,20.30
2022-10-04T00:09:59.282Z,20.27
2022-10-04T00:10:09.285Z,20.26
2022-10-04T00:10:19.280Z,20.26
2022-10-04T00:10:29.282Z,20.26
2022-10-04T00:10:39.273Z,20.27
2022-10-04T00:10:49.281Z,20.26
2022-10-04T00:10:59.276Z,20.27
2022-10-04T00:11:09.276Z,20.25
2022-10-04T00:11:19.276Z,20.27
2022-10-04T00:11:29.273Z,20.23
2022-10-04T00:11:39.351Z,20.27
2022-10-04T00:11:49.275Z,20.25
2022-10-04T00:11:59.282Z,20.26
2022-10-04T00:12:09.272Z,20.26
2022-10-04T00:12:19.266Z,20.27
2022-10-04T00:12:29.285Z,20.25
2022-10-04T00:12:39.263Z,20.25
2022-10-04T00:12:49.265Z,20.26
2022-10-04T00:12:59.261Z,20.26
2022-10-04T00:13:09.264Z,20.30
2022-10-04T00:13:19.260Z,20.26
2022-10-04T00:13:29.263Z,20.27
2022-10-04T00:13:39.258Z,20.25
2022-10-04T00:13:49.259Z,20.25
2022-10-04T00:13:59.254Z,20.25
2022-10-04T00:14:09.255Z,20.30
2022-10-04T00:14:29.253Z,20.27
2022-10-04T00:14:39.261Z,20.27
2022-10-04T00:14:49.249Z,20.27
2022-10-04T00:14:59.247Z,20.26
2022-10-04T00:15:09.250Z,20.27
2022-10-04T00:15:19.250Z,20.23
2022-10-04T00:15:29.246Z,20.25
2022-10-04T00:15:39.247Z,20.26
2022-10-04T00:15:49.286Z,20.26
2022-10-04T00:15:59.274Z,20.23
2022-10-04T00:16:09.313Z,20.25
2022-10-04T00:16:19.330Z,20.26
2022-10-04T00:16:29.320Z,20.26
2022-10-04T00:16:39.394Z,20.25
2022-10-04T00:16:49.241Z,20.23
2022-10-04T00:16:59.231Z,20.25
2022-10-04T00:17:09.245Z,20.25
2022-10-04T00:17:19.234Z,20.25
2022-10-04T00:17:29.233Z,20.27
2022-10-04T00:17:39.228Z,20.22
2022-10-04T00:17:49.230Z,20.25
2022-10-04T00:17:59.226Z,20.25
2022-10-04T00:18:09.230Z,20.23
2022-10-04T00:18:19.239Z,20.25
2022-10-04T00:18:29.227Z,20.23
2022-10-04T00:18:39.229Z,20.22
2022-10-04T00:18:49.228Z,20.26
2022-10-04T00:18:59.222Z,20.23
2022-10-04T00:19:09.224Z,20.25
2022-10-04T00:19:19.224Z,20.23
2022-10-04T00:19:29.216Z,20.23
2022-10-04T00:19:39.218Z,20.23
2022-10-04T00:19:56.003Z,20.22
2022-10-04T00:20:00.694Z,20.23
2022-10-04T00:20:10.682Z,20.23
2022-10-04T00:20:20.679Z,20.25
2022-10-04T00:20:30.681Z,20.22
2022-10-04T00:20:40.674Z,20.23
2022-10-04T00:20:50.946Z,20.23
2022-10-04T00:21:00.671Z,20.22
2022-10-04T00:21:10.677Z,20.25
2022-10-04T00:21:20.686Z,20.22
2022-10-04T00:21:30.674Z,20.22
2022-10-04T00:21:40.880Z,20.25
2022-10-04T00:21:50.689Z,20.22
2022-10-04T00:22:00.668Z,20.22
2022-10-04T00:22:10.667Z,20.23
2022-10-04T00:22:20.662Z,20.22
2022-10-04T00:22:30.671Z,20.22
2022-10-04T00:22:40.663Z,20.23
2022-10-04T00:22:50.665Z,20.23
2022-10-04T00:23:00.658Z,20.22
2022-10-04T00:23:10.659Z,20.22
2022-10-04T00:23:20.660Z,20.25
2022-10-04T00:23:30.661Z,20.23
2022-10-04T00:23:40.661Z,20.23
2022-10-04T00:23:50.658Z,20.23
2022-10-04T00:24:00.652Z,20.20
2022-10-04T00:24:10.652Z,20.22
2022-10-04T00:24:20.649Z,20.23
2022-10-04T00:24:30.651Z,20.25
2022-10-04T00:24:40.700Z,20.23
2022-10-04T00:24:50.649Z,20.22
2022-10-04T00:25:00.646Z,20.22
2022-10-04T00:25:10.649Z,20.22
2022-10-04T00:25:20.644Z,20.26
2022-10-04T00:25:30.646Z,20.23
2022-10-04T00:25:40.641Z,20.20
2022-10-04T00:25:50.644Z,20.22
2022-10-04T00:26:00.643Z,20.22
2022-10-04T00:26:10.644Z,20.22
2022-10-04T00:26:20.638Z,20.25
2022-10-04T00:26:30.639Z,20.23
2022-10-04T00:26:40.633Z,20.22
2022-10-04T00:26:50.638Z,20.23
2022-10-04T00:27:00.650Z,20.25
2022-10-04T00:27:10.647Z,20.25
2022-10-04T00:27:20.637Z,20.23
2022-10-04T00:27:30.631Z,20.22
2022-10-04T00:27:40.627Z,20.22
2022-10-04T00:27:50.714Z,20.25
2022-10-04T00:28:00.679Z,20.25
2022-10-04T00:28:10.711Z,20.25
2022-10-04T00:28:20.739Z,20.25
2022-10-04T00:28:30.683Z,20.23
2022-10-04T00:28:40.624Z,20.20
2022-10-04T00:28:50.621Z,20.22
2022-10-04T00:29:00.620Z,20.23
2022-10-04T00:29:10.618Z,20.25
2022-10-04T00:29:20.615Z,20.23
2022-10-04T00:29:30.617Z,20.23
2022-10-04T00:29:40.614Z,20.23
2022-10-04T00:29:50.616Z,20.23
2022-10-04T00:30:00.648Z,20.23
2022-10-04T00:30:10.613Z,20.23
2022-10-04T00:30:20.608Z,20.22
2022-10-04T00:30:30.610Z,20.26
2022-10-04T00:30:40.611Z,20.23
2022-10-04T00:30:50.609Z,20.23
2022-10-04T00:31:00.664Z,20.23
2022-10-04T00:31:10.681Z,20.20
2022-10-04T00:31:20.762Z,20.22
2022-10-04T00:31:30.657Z,20.20
2022-10-04T00:31:41.020Z,20.20
2022-10-04T00:31:50.797Z,20.23
2022-10-04T00:32:00.596Z,20.20
2022-10-04T00:32:10.603Z,20.19
2022-10-04T00:32:20.595Z,20.22
2022-10-04T00:32:30.597Z,20.20
2022-10-04T00:32:40.594Z,20.23
2022-10-04T00:32:50.593Z,20.19
2022-10-04T00:33:00.592Z,20.22
2022-10-04T00:33:10.593Z,20.23
2022-10-04T00:33:20.592Z,20.22
2022-10-04T00:33:30.591Z,20.23
2022-10-04T00:33:40.586Z,20.23
2022-10-04T00:33:50.592Z,20.23
2022-10-04T00:34:00.584Z,20.19
2022-10-04T00:34:10.586Z,20.22
2022-10-04T00:34:20.586Z,20.25
2022-10-04T00:34:30.586Z,20.23
2022-10-04T00:34:40.598Z,20.23
2022-10-04T00:34:50.586Z,20.23
2022-10-04T00:35:00.576Z,20.20
2022-10-04T00:35:10.581Z,20.25
2022-10-04T00:35:20.577Z,20.23
2022-10-04T00:35:30.578Z,20.22
2022-10-04T00:35:40.573Z,20.20
2022-10-04T00:35:50.573Z,20.20
2022-10-04T00:36:00.571Z,20.19
2022-10-04T00:36:10.578Z,20.23
2022-10-04T00:36:20.570Z,20.20
2022-10-04T00:36:30.573Z,20.23
2022-10-04T00:36:40.569Z,20.23
2022-10-04T00:36:50.571Z,20.22
2022-10-04T00:37:00.565Z,20.22
2022-10-04T00:37:10.568Z,20.22
2022-10-04T00:37:20.575Z,20.20
2022-10-04T00:37:30.568Z,20.22
2022-10-04T00:37:40.559Z,20.20
2022-10-04T00:37:50.579Z,20.22
2022-10-04T00:38:00.557Z,20.20
2022-10-04T00:38:10.556Z,20.22
2022-10-04T00:38:20.556Z,20.19
2022-10-04T00:38:30.559Z,20.19
2022-10-04T00:38:40.560Z,20.22
2022-10-04T00:38:50.562Z,20.22
2022-10-04T00:39:00.552Z,20.17
2022-10-04T00:39:10.555Z,20.20
2022-10-04T00:39:20.548Z,20.22
2022-10-04T00:39:30.551Z,20.22
2022-10-04T00:39:40.547Z,20.23
2022-10-04T00:39:50.566Z,20.19
2022-10-04T00:40:00.541Z,20.20
2022-10-04T00:40:10.545Z,20.19
2022-10-04T00:40:30.543Z,20.20
2022-10-04T00:40:40.539Z,20.20
2022-10-04T00:40:50.543Z,20.20
2022-10-04T00:41:00.537Z,20.19
2022-10-04T00:41:10.543Z,20.25
2022-10-04T00:41:20.541Z,20.25
2022-10-04T00:41:30.537Z,20.22
2022-10-04T00:41:40.783Z,20.22
2022-10-04T00:41:50.560Z,20.20
2022-10-04T00:42:00.536Z,20.20
2022-10-04T00:42:10.531Z,20.22
2022-10-04T00:42:20.530Z,20.22
2022-10-04T00:42:30.529Z,20.20
2022-10-04T00:42:40.526Z,20.20
2022-10-04T00:42:50.541Z,20.19
2022-10-04T00:43:00.528Z,20.17
2022-10-04T00:43:10.523Z,20.19
2022-10-04T00:43:20.523Z,20.20
2022-10-04T00:43:30.528Z,20.19
2022-10-04T00:43:40.527Z,20.20
2022-10-04T00:43:50.520Z,20.19
2022-10-04T00:44:00.519Z,20.17
2022-10-04T00:44:10.536Z,20.20
2022-10-04T00:44:20.512Z,20.22
2022-10-04T00:44:30.517Z,20.20
2022-10-04T00:44:40.513Z,20.20
2022-10-04T00:44:50.535Z,20.20
2022-10-04T00:45:00.510Z,20.19
2022-10-04T00:45:10.510Z,20.20
2022-10-04T00:45:20.505Z,20.22
2022-10-04T00:45:30.508Z,20.20
2022-10-04T00:45:40.505Z,20.20
2022-10-04T00:45:50.644Z,20.22
2022-10-04T00:46:00.620Z,20.20
2022-10-04T00:46:10.577Z,20.20
2022-10-04T00:46:20.559Z,20.17
2022-10-04T00:46:30.551Z,20.20
2022-10-04T00:46:40.497Z,20.20
2022-10-04T00:46:50.501Z,20.20
2022-10-04T00:47:00.495Z,20.19
2022-10-04T00:47:10.499Z,20.20
2022-10-04T00:47:20.493Z,20.19
2022-10-04T00:47:30.497Z,20.19
2022-10-04T00:47:40.491Z,20.20
2022-10-04T00:47:50.492Z,20.19
2022-10-04T00:48:00.489Z,20.22
2022-10-04T00:48:10.490Z,20.17
2022-10-04T00:48:20.493Z,20.19
2022-10-04T00:48:40.489Z,20.22
2022-10-04T00:48:50.511Z,20.23
2022-10-04T00:49:00.502Z,20.20
2022-10-04T00:49:10.486Z,20.22
2022-10-04T00:49:20.482Z,20.20
2022-10-04T00:49:30.482Z,20.22
2022-10-04T00:49:40.482Z,20.22
2022-10-04T00:49:50.480Z,20.19
2022-10-04T00:50:00.476Z,20.16
2022-10-04T00:50:10.474Z,20.17
2022-10-04T00:50:20.470Z,20.19
2022-10-04T00:50:30.479Z,20.20
2022-10-04T00:50:40.470Z,20.20
2022-10-04T00:50:50.473Z,20.17
2022-10-04T00:51:00.477Z,20.22
2022-10-04T00:51:10.475Z,20.19
2022-10-04T00:51:20.464Z,20.22
2022-10-04T00:51:30.469Z,20.17
2022-10-04T00:51:40.662Z,20.20
2022-10-04T00:51:50.466Z,20.19
2022-10-04T00:52:00.463Z,20.19
2022-10-04T00:52:10.469Z,20.17
2022-10-04T00:52:20.456Z,20.16
2022-10-04T00:52:30.469Z,20.17
2022-10-04T00:52:40.455Z,20.19
2022-10-04T00:52:50.456Z,20.16
2022-10-04T00:53:00.455Z,20.19
2022-10-04T00:53:10.460Z,20.15
2022-10-04T00:53:20.451Z,20.19
2022-10-04T00:53:30.461Z,20.19
2022-10-04T00:53:40.451Z,20.16
2022-10-04T00:53:50.454Z,20.17
2022-10-04T00:54:00.464Z,20.17
2022-10-04T00:54:10.479Z,20.17
2022-10-04T00:54:20.447Z,20.17
2022-10-04T00:54:30.453Z,20.20
2022-10-04T00:54:40.442Z,20.17
2022-10-04T00:54:50.450Z,20.17
2022-10-04T00:55:00.441Z,20.19
2022-10-04T00:55:10.446Z,20.16
2022-10-04T00:55:20.441Z,20.19
2022-10-04T00:55:30.442Z,20.15
2022-10-04T00:55:40.438Z,20.17
2022-10-04T00:55:50.441Z,20.17
2022-10-04T00:56:00.433Z,20.17
2022-10-04T00:56:10.438Z,20.19
2022-10-04T00:56:20.436Z,20.17
2022-10-04T00:56:30.437Z,20.17
2022-10-04T00:56:40.431Z,20.16
2022-10-04T00:56:50.433Z,20.15
2022-10-04T00:57:00.424Z,20.20
2022-10-04T00:57:10.431Z,20.16
2022-10-04T00:57:20.425Z,20.19
2022-10-04T00:57:30.426Z,20.15
2022-10-04T00:57:40.422Z,20.17
2022-10-04T00:57:50.424Z,20.19
2022-10-04T00:58:00.419Z,20.19
2022-10-04T00:58:10.425Z,20.19
2022-10-04T00:58:20.418Z,20.17
2022-10-04T00:58:30.453Z,20.19
2022-10-04T00:58:40.415Z,20.17
2022-10-04T00:58:50.419Z,20.17
2022-10-04T00:59:00.414Z,20.19
2022-10-04T00:59:20.412Z,20.16
2022-10-04T00:59:30.416Z,20.19
2022-10-04T00:59:40.410Z,20.17
2022-10-04T00:59:50.412Z,20.17
2022-10-04T01:00:00.418Z,20.19
2022-10-04T01:00:10.409Z,20.15
2022-10-04T01:00:20.403Z,20.16
2022-10-04T01:00:30.409Z,20.15
2022-10-04T01:00:40.487Z,20.15
2022-10-04T01:00:50.427Z,20.17
2022-10-04T01:01:00.439Z,20.17
2022-10-04T01:01:10.500Z,20.19
2022-10-04T01:01:20.434Z,20.15
2022-10-04T01:01:30.442Z,20.16
2022-10-04T01:01:50.448Z,20.19
2022-10-04T01:02:00.685Z,20.19
2022-10-04T01:02:10.408Z,20.16
2022-10-04T01:02:20.442Z,20.16
2022-10-04T01:02:30.431Z,20.19
2022-10-04T01:02:40.406Z,20.19
2022-10-04T01:02:50.387Z,20.17
2022-10-04T01:03:00.389Z,20.17
2022-10-04T01:03:10.386Z,20.15
2022-10-04T01:03:20.391Z,20.16
2022-10-04T01:03:30.397Z,20.15
2022-10-04T01:03:40.387Z,20.17
2022-10-04T01:03:50.380Z,20.17
2022-10-04T01:04:00.386Z,20.15
2022-10-04T01:04:10.384Z,20.16
2022-10-04T01:04:20.381Z,20.17
2022-10-04T01:04:30.377Z,20.17
2022-10-04T01:04:40.382Z,20.19
2022-10-04T01:04:50.376Z,20.15
2022-10-04T01:05:00.380Z,20.16
2022-10-04T01:05:10.371Z,20.17
2022-10-04T01:05:20.375Z,20.17
2022-10-04T01:05:30.372Z,20.17
2022-10-04T01:05:40.373Z,20.15
2022-10-04T01:05:50.369Z,20.16
2022-10-04T01:06:00.370Z,20.16
2022-10-04T01:06:10.366Z,20.15
2022-10-04T01:06:20.377Z,20.15
2022-10-04T01:06:30.363Z,20.16
2022-10-04T01:06:40.364Z,20.19
2022-10-04T01:06:50.359Z,20.16
2022-10-04T01:07:00.364Z,20.15
2022-10-04T01:07:10.360Z,20.15
2022-10-04T01:07:20.373Z,20.19
2022-10-04T01:07:30.357Z,20.16
2022-10-04T01:07:40.363Z,20.16
2022-10-04T01:07:50.357Z,20.15
2022-10-04T01:08:00.355Z,20.17
2022-10-04T01:08:10.364Z,20.17
2022-10-04T01:08:20.374Z,20.17
2022-10-04T01:08:30.351Z,20.15
2022-10-04T01:08:40.353Z,20.15
2022-10-04T01:08:50.346Z,20.16
2022-10-04T01:09:00.349Z,20.13
2022-10-04T01:09:10.344Z,20.17
2022-10-04T01:09:30.344Z,20.13
2022-10-04T01:09:40.351Z,20.13
2022-10-04T01:09:50.338Z,20.15
2022-10-04T01:10:00.344Z,20.16
2022-10-04T01:10:10.339Z,20.13
2022-10-04T01:10:20.339Z,20.16
2022-10-04T01:10:30.338Z,20.13
2022-10-04T01:10:40.351Z,20.15
2022-10-04T01:10:50.345Z,20.16
2022-10-04T01:11:00.340Z,20.15
2022-10-04T01:11:10.333Z,20.15
2022-10-04T01:11:20.337Z,20.13
2022-10-04T01:11:30.330Z,20.15
2022-10-04T01:11:40.571Z,20.13
2022-10-04T01:11:50.338Z,20.15
2022-10-04T01:12:10.323Z,20.16
2022-10-04T01:12:20.327Z,20.16
2022-10-04T01:12:30.322Z,20.15
2022-10-04T01:12:40.325Z,20.16
2022-10-04T01:12:50.322Z,20.13
2022-10-04T01:13:00.324Z,20.16
2022-10-04T01:13:10.318Z,20.15
2022-10-04T01:13:20.331Z,20.16
2022-10-04T01:13:30.314Z,20.13
2022-10-04T01:13:40.317Z,20.15
2022-10-04T01:13:50.311Z,20.13
2022-10-04T01:14:00.321Z,20.15
2022-10-04T01:14:10.319Z,20.16
2022-10-04T01:14:20.313Z,20.10
2022-10-04T01:14:30.313Z,20.13
2022-10-04T01:14:40.313Z,20.16
2022-10-04T01:15:00.309Z,20.15
2022-10-04T01:15:10.312Z,20.13
2022-10-04T01:15:20.306Z,20.13
2022-10-04T01:15:30.388Z,20.13
2022-10-04T01:15:40.323Z,20.13
2022-10-04T01:15:50.347Z,20.15
2022-10-04T01:16:00.376Z,20.10
2022-10-04T01:16:10.389Z,20.13
2022-10-04T01:16:20.381Z,20.13
2022-10-04T01:16:30.309Z,20.13
2022-10-04T01:16:40.300Z,20.13
2022-10-04T01:16:50.295Z,20.16
2022-10-04T01:17:00.296Z,20.16
2022-10-04T01:17:10.297Z,20.13
2022-10-04T01:17:30.291Z,20.15
2022-10-04T01:17:40.308Z,20.16
2022-10-04T01:17:50.287Z,20.15
2022-10-04T01:18:01.988Z,20.15
2022-10-04T01:18:10.284Z,20.16
2022-10-04T01:18:20.286Z,20.16
2022-10-04T01:18:30.282Z,20.15
2022-10-04T01:18:40.284Z,20.15
2022-10-04T01:18:50.281Z,20.15
2022-10-04T01:19:00.282Z,20.15
2022-10-04T01:19:10.278Z,20.16
2022-10-04T01:19:20.281Z,20.15
2022-10-04T01:19:30.274Z,20.13
2022-10-04T01:19:40.276Z,20.15
2022-10-04T01:19:50.277Z,20.15
2022-10-04T01:20:00.278Z,20.12
2022-10-04T01:20:10.273Z,20.15
2022-10-04T01:20:20.274Z,20.15
2022-10-04T01:20:30.270Z,20.13
2022-10-04T01:20:40.274Z,20.12
2022-10-04T01:20:50.264Z,20.15
2022-10-04T01:21:00.268Z,20.12
2022-10-04T01:21:10.263Z,20.12
2022-10-04T01:21:20.269Z,20.16
2022-10-04T01:21:30.266Z,20.10
2022-10-04T01:21:40.557Z,20.15
2022-10-04T01:21:50.260Z,20.12
2022-10-04T01:22:00.264Z,20.13
2022-10-04T01:22:10.257Z,20.12
2022-10-04T01:22:20.260Z,20.12
2022-10-04T01:22:30.253Z,20.13
2022-10-04T01:22:50.260Z,20.13
2022-10-04T01:23:00.256Z,20.12
2022-10-04T01:23:10.254Z,20.12
2022-10-04T01:23:20.270Z,20.12
2022-10-04T01:23:30.256Z,20.12
2022-10-04T01:23:40.260Z,20.13
2022-10-04T01:23:50.244Z,20.13
2022-10-04T01:24:00.254Z,20.12
2022-10-04T01:24:10.248Z,20.12
2022-10-04T01:24:20.249Z,20.12
2022-10-04T01:24:30.244Z,20.13
2022-10-04T01:24:40.246Z,20.10
2022-10-04T01:24:50.239Z,20.10
2022-10-04T01:25:00.241Z,20.10
2022-10-04T01:25:10.237Z,20.12
2022-10-04T01:25:20.243Z,20.13
2022-10-04T01:25:30.238Z,20.10
2022-10-04T01:25:40.236Z,20.13
2022-10-04T01:25:50.237Z,20.12
2022-10-04T01:26:00.243Z,20.13
2022-10-04T01:26:10.228Z,20.13
2022-10-04T01:26:20.234Z,20.15
2022-10-04T01:26:30.343Z,20.12
2022-10-04T01:26:40.231Z,20.10
2022-10-04T01:26:50.229Z,20.12
2022-10-04T01:27:00.228Z,20.10
2022-10-04T01:27:10.223Z,20.10
2022-10-04T01:27:20.228Z,20.13
2022-10-04T01:27:30.220Z,20.10
2022-10-04T01:27:40.227Z,20.12
2022-10-04T01:27:50.242Z,20.10
2022-10-04T01:28:00.290Z,20.13
2022-10-04T01:28:10.314Z,20.12
2022-10-04T01:28:20.267Z,20.08
2022-10-04T01:28:30.298Z,20.12
2022-10-04T01:28:40.236Z,20.08
2022-10-04T01:28:50.214Z,20.12
2022-10-04T01:29:00.213Z,20.10
2022-10-04T01:29:10.213Z,20.10
2022-10-04T01:29:20.215Z,20.10
2022-10-04T01:29:30.207Z,20.10
2022-10-04T01:29:40.210Z,20.10
2022-10-04T01:29:51.758Z,20.10
2022-10-04T01:30:00.205Z,20.13
2022-10-04T01:30:10.208Z,20.12
2022-10-04T01:30:30.200Z,20.12
2022-10-04T01:30:40.207Z,20.13
2022-10-04T01:30:50.200Z,20.12
2022-10-04T01:31:00.239Z,20.13
2022-10-04T01:31:10.325Z,20.12
2022-10-04T01:31:20.225Z,20.13
2022-10-04T01:31:30.292Z,20.10
2022-10-04T01:31:40.693Z,20.12
2022-10-04T01:31:50.281Z,20.13
2022-10-04T01:32:00.195Z,20.15
2022-10-04T01:32:10.189Z,20.10
2022-10-04T01:32:20.194Z,20.12
2022-10-04T01:32:30.186Z,20.10
2022-10-04T01:32:40.190Z,20.13
2022-10-04T01:32:50.188Z,20.10
2022-10-04T01:33:00.206Z,20.12
2022-10-04T01:33:10.184Z,20.13
2022-10-04T01:33:20.188Z,20.12
2022-10-04T01:33:30.180Z,20.13
2022-10-04T01:33:40.188Z,20.13
2022-10-04T01:33:50.198Z,20.12
2022-10-04T01:34:00.180Z,20.10
2022-10-04T01:34:10.178Z,20.12
2022-10-04T01:34:20.178Z,20.12
2022-10-04T01:34:30.214Z,20.10
2022-10-04T01:34:40.176Z,20.08
2022-10-04T01:34:50.171Z,20.13
2022-10-04T01:35:00.175Z,20.10
2022-10-04T01:35:10.173Z,20.12
2022-10-04T01:35:20.170Z,20.12
2022-10-04T01:35:30.170Z,20.12
2022-10-04T01:35:40.169Z,20.08
2022-10-04T01:35:50.166Z,20.08
2022-10-04T01:36:00.168Z,20.12
2022-10-04T01:36:10.164Z,20.13
2022-10-04T01:36:20.166Z,20.08
2022-10-04T01:36:30.160Z,20.12
2022-10-04T01:36:40.176Z,20.08
2022-10-04T01:36:50.158Z,20.10
2022-10-04T01:37:00.174Z,20.10
2022-10-04T01:37:10.155Z,20.10
2022-10-04T01:37:20.167Z,20.08
2022-10-04T01:37:30.152Z,20.12
2022-10-04T01:37:40.157Z,20.12
2022-10-04T01:38:00.156Z,20.08
2022-10-04T01:38:10.152Z,20.10
2022-10-04T01:38:20.151Z,20.08
2022-10-04T01:38:30.147Z,20.08
2022-10-04T01:38:40.149Z,20.12
2022-10-04T01:38:50.143Z,20.13
2022-10-04T01:39:00.172Z,20.12
2022-10-04T01:39:10.142Z,20.08
2022-10-04T01:39:20.147Z,20.10
2022-10-04T01:39:30.142Z,20.13
2022-10-04T01:39:40.141Z,20.12
2022-10-04T01:39:50.139Z,20.10
2022-10-04T01:40:00.148Z,20.12
2022-10-04T01:40:10.142Z,20.10
2022-10-04T01:40:20.140Z,20.12
2022-10-04T01:40:30.137Z,20.10
2022-10-04T01:40:40.136Z,20.10
2022-10-04T01:40:50.131Z,20.12
2022-10-04T01:41:00.141Z,20.12
2022-10-04T01:41:10.129Z,20.12
2022-10-04T01:41:20.136Z,20.08
2022-10-04T01:41:30.124Z,20.13
2022-10-04T01:41:40.450Z,20.12
2022-10-04T01:41:50.123Z,20.13
2022-10-04T01:42:00.135Z,20.08
2022-10-04T01:42:10.125Z,20.13
2022-10-04T01:42:20.124Z,20.10
2022-10-04T01:42:30.124Z,20.12
2022-10-04T01:42:40.123Z,20.12
2022-10-04T01:42:50.121Z,20.08
2022-10-04T01:43:00.122Z,20.08
2022-10-04T01:43:10.122Z,20.12
2022-10-04T01:43:20.130Z,20.12
2022-10-04T01:43:30.113Z,20.13
2022-10-04T01:43:40.116Z,20.10
2022-10-04T01:43:50.111Z,20.10
2022-10-04T01:44:00.109Z,20.12
2022-10-04T01:44:10.130Z,20.12
2022-10-04T01:44:20.133Z,20.05
2022-10-04T01:44:30.107Z,20.10
2022-10-04T01:44:40.105Z,20.10
2022-10-04T01:44:50.119Z,20.08
2022-10-04T01:45:00.122Z,20.12
2022-10-04T01:45:10.102Z,20.12
2022-10-04T01:45:20.100Z,20.12
2022-10-04T01:45:30.101Z,20.12
2022-10-04T01:45:40.095Z,20.12
2022-10-04T01:45:50.143Z,20.12
2022-10-04T01:46:00.194Z,20.13
2022-10-04T01:46:10.175Z,20.10
2022-10-04T01:46:20.160Z,20.10
2022-10-04T01:46:30.150Z,20.08
2022-10-04T01:46:40.310Z,20.10
2022-10-04T01:46:50.193Z,20.12
2022-10-04T01:47:00.092Z,20.10
2022-10-04T01:47:10.093Z,20.08
2022-10-04T01:47:20.085Z,20.12
2022-10-04T01:47:30.085Z,20.12
2022-10-04T01:47:40.083Z,20.10
2022-10-04T01:47:50.095Z,20.08
2022-10-04T01:48:00.086Z,20.07
2022-10-04T01:48:10.083Z,20.10
2022-10-04T01:48:20.077Z,20.10
2022-10-04T01:48:30.095Z,20.10
2022-10-04T01:48:40.087Z,20.10
2022-10-04T01:48:50.077Z,20.08
2022-10-04T01:49:00.089Z,20.10
2022-10-04T01:49:10.089Z,20.12
2022-10-04T01:49:20.073Z,20.13
2022-10-04T01:49:30.073Z,20.12
2022-10-04T01:49:40.069Z,20.08
2022-10-04T01:49:50.073Z,20.10
2022-10-04T01:50:00.069Z,20.07
2022-10-04T01:50:14.948Z,20.08
2022-10-04T01:50:20.224Z,20.08
2022-10-04T01:50:30.082Z,20.12
2022-10-04T01:50:40.061Z,20.10
2022-10-04T01:50:50.072Z,20.08
2022-10-04T01:51:00.071Z,20.08
2022-10-04T01:51:10.060Z,20.08
2022-10-04T01:51:20.069Z,20.10
2022-10-04T01:51:30.074Z,20.08
2022-10-04T01:51:40.335Z,20.08
2022-10-04T01:51:50.060Z,20.10
2022-10-04T01:52:00.054Z,20.08
2022-10-04T01:52:10.059Z,20.08
2022-10-04T01:52:20.054Z,20.12
2022-10-04T01:52:30.055Z,20.10
2022-10-04T01:52:40.047Z,20.10
2022-10-04T01:52:50.057Z,20.08
2022-10-04T01:53:00.047Z,20.10
2022-10-04T01:53:10.055Z,20.08
2022-10-04T01:53:20.043Z,20.10
2022-10-04T01:53:30.047Z,20.07
2022-10-04T01:53:40.043Z,20.05
2022-10-04T01:53:50.043Z,20.08
2022-10-04T01:54:00.044Z,20.08
2022-10-04T01:54:10.042Z,20.07
2022-10-04T01:54:20.040Z,20.05
2022-10-04T01:54:30.042Z,20.07
2022-10-04T01:54:40.034Z,20.08
2022-10-04T01:54:50.064Z,20.10
2022-10-04T01:55:00.035Z,20.08
2022-10-04T01:55:10.038Z,20.08
2022-10-04T01:55:20.034Z,20.08
2022-10-04T01:55:30.039Z,20.07
2022-10-04T01:55:40.027Z,20.05
2022-10-04T01:55:50.033Z,20.07
2022-10-04T01:56:00.030Z,20.07
2022-10-04T01:56:10.031Z,20.08
2022-10-04T01:56:20.025Z,20.07
2022-10-04T01:56:30.028Z,20.04
2022-10-04T01:56:40.026Z,20.07
2022-10-04T01:56:50.028Z,20.07
2022-10-04T01:57:00.022Z,20.08
2022-10-04T01:57:10.022Z,20.07
2022-10-04T01:57:20.017Z,20.10
2022-10-04T01:57:30.019Z,20.07
2022-10-04T01:57:40.021Z,20.10
2022-10-04T01:57:50.019Z,20.05
2022-10-04T01:58:00.032Z,20.08
2022-10-04T01:58:10.016Z,20.07
2022-10-04T01:58:20.013Z,20.08
2022-10-04T01:58:30.012Z,20.05
2022-10-04T01:58:40.009Z,20.07
2022-10-04T01:58:50.017Z,20.12
2022-10-04T01:59:10.007Z,20.10
2022-10-04T01:59:20.009Z,20.07
2022-10-04T01:59:30.006Z,20.07
2022-10-04T01:59:40.002Z,20.05
2022-10-04T01:59:50.003Z,20.05
2022-10-04T02:00:00.022Z,20.07
2022-10-04T02:00:10.004Z,20.08
2022-10-04T02:00:19.999Z,20.04
2022-10-04T02:00:30.002Z,20.07
2022-10-04T02:00:40.014Z,20.07
2022-10-04T02:00:50.040Z,20.05
2022-10-04T02:01:00.038Z,20.10
2022-10-04T02:01:10.033Z,20.05
2022-10-04T02:01:20.043Z,20.08
2022-10-04T02:01:40.168Z,20.07
2022-10-04T02:01:49.993Z,20.08
2022-10-04T02:01:59.984Z,20.05
2022-10-04T02:02:09.987Z,20.07
2022-10-04T02:02:19.985Z,20.05
2022-10-04T02:02:30.004Z,20.08
2022-10-04T02:02:39.981Z,20.02
2022-10-04T02:02:49.982Z,20.08
2022-10-04T02:02:59.980Z,20.05
2022-10-04T02:03:09.980Z,20.05
2022-10-04T02:03:19.991Z,20.10
2022-10-04T02:03:30.001Z,20.05
2022-10-04T02:03:40.045Z,20.07
2022-10-04T02:03:49.977Z,20.07
2022-10-04T02:03:59.979Z,20.08
2022-10-04T02:04:10.009Z,20.05
2022-10-04T02:04:22.479Z,20.05
2022-10-04T02:04:30.025Z,20.07
2022-10-04T02:04:40.010Z,20.08
2022-10-04T02:04:49.988Z,20.07
2022-10-04T02:05:00.102Z,20.04
2022-10-04T02:05:09.975Z,20.07
2022-10-04T02:05:19.962Z,20.05
2022-10-04T02:05:29.969Z,20.07
2022-10-04T02:05:39.957Z,20.08
2022-10-04T02:05:49.962Z,20.05
2022-10-04T02:05:59.963Z,20.04
2022-10-04T02:06:09.959Z,20.05
2022-10-04T02:06:19.955Z,20.04
2022-10-04T02:06:29.962Z,20.05
2022-10-04T02:06:39.955Z,20.08
2022-10-04T02:06:49.955Z,20.07
2022-10-04T02:06:59.970Z,20.07
2022-10-04T02:07:09.953Z,20.07
2022-10-04T02:07:19.953Z,20.07
2022-10-04T02:07:29.960Z,20.07
2022-10-04T02:07:39.949Z,20.04
2022-10-04T02:07:49.951Z,20.10
2022-10-04T02:07:59.964Z,20.07
2022-10-04T02:08:09.950Z,20.04
2022-10-04T02:08:19.944Z,20.05
2022-10-04T02:08:29.962Z,20.05
2022-10-04T02:08:39.944Z,20.07
2022-10-04T02:08:49.946Z,20.04
2022-10-04T02:08:59.964Z,20.05
2022-10-04T02:09:09.941Z,20.07
2022-10-04T02:09:29.942Z,20.07
2022-10-04T02:09:39.931Z,20.07
2022-10-04T02:09:49.935Z,20.05
2022-10-04T02:09:59.935Z,20.07
2022-10-04T02:10:09.935Z,20.07
2022-10-04T02:10:19.931Z,20.04
2022-10-04T02:10:29.931Z,20.07
2022-10-04T02:10:43.436Z,20.04
2022-10-04T02:10:49.933Z,20.05
2022-10-04T02:10:59.925Z,20.04
2022-10-04T02:11:09.930Z,20.04
2022-10-04T02:11:19.923Z,20.04