createdAt,value
2019-05-13T00:00:49.138Z,1.30
2019-05-13T00:03:18.445Z,1.10
2019-05-13T00:05:47.781Z,1.20
2019-05-13T00:08:17.177Z,1.25
2019-05-13T00:10:46.575Z,1.27
2019-05-13T00:13:15.894Z,1.02
2019-05-13T00:15:45.234Z,1.20
2019-05-13T00:18:14.662Z,1.42
2019-05-13T00:20:44.408Z,1.25
2019-05-13T00:23:14.277Z,1.25
2019-05-13T00:25:44.552Z,1.30
2019-05-13T00:28:14.577Z,1.12
2019-05-13T00:30:44.660Z,1.22
2019-05-13T00:33:14.390Z,1.35
2019-05-13T00:35:44.316Z,1.17
2019-05-13T00:38:14.215Z,1.30
2019-05-13T00:40:44.380Z,1.20
2019-05-13T00:43:14.429Z,1.45
2019-05-13T00:45:45.097Z,1.50
2019-05-13T00:48:14.573Z,1.25
2019-05-13T00:50:44.425Z,1.20
2019-05-13T00:53:13.900Z,1.32
2019-05-13T00:55:44.442Z,1.50
2019-05-13T00:58:15.084Z,1.30
2019-05-13T01:00:44.791Z,1.50
2019-05-13T01:03:15.150Z,1.40
2019-05-13T01:05:44.755Z,1.32
2019-05-13T01:08:14.753Z,1.60
2019-05-13T01:10:45.181Z,1.40
2019-05-13T01:13:14.665Z,1.57
2019-05-13T01:15:44.454Z,1.62
2019-05-13T01:18:14.351Z,1.55
2019-05-13T01:20:44.071Z,1.57
2019-05-13T01:23:14.180Z,1.70
2019-05-13T01:25:44.437Z,1.40
2019-05-13T01:28:14.099Z,1.55
2019-05-13T01:30:44.054Z,1.60
2019-05-13T01:33:14.651Z,1.57
2019-05-13T01:35:44.734Z,1.60
2019-05-13T01:38:14.131Z,1.70
2019-05-13T01:40:44.127Z,1.80
2019-05-13T01:43:14.411Z,1.67
2019-05-13T01:45:44.344Z,1.87
2019-05-13T01:48:14.307Z,1.82
2019-05-13T01:50:44.505Z,1.60
2019-05-13T01:53:15.170Z,1.57
2019-05-13T01:55:44.558Z,1.65
2019-05-13T01:58:14.589Z,1.65
2019-05-13T02:00:44.624Z,1.60
2019-05-13T02:03:14.687Z,1.62
2019-05-13T02:05:45.076Z,1.55
2019-05-13T02:08:14.633Z,1.60
2019-05-13T02:10:54.286Z,1.62
2019-05-13T02:13:24.744Z,1.67
2019-05-13T02:15:55.453Z,1.85
2019-05-13T02:18:25.053Z,1.95
2019-05-13T02:20:56.023Z,2.05
2019-05-13T02:23:25.619Z,1.67
2019-05-13T02:25:56.023Z,1.70
2019-05-13T02:28:25.426Z,1.40
2019-05-13T02:30:56.862Z,1.60
2019-05-13T02:33:25.780Z,1.55
2019-05-13T02:35:55.159Z,1.50
2019-05-13T02:38:30.050Z,1.65
2019-05-13T02:40:55.563Z,1.75
2019-05-13T02:43:24.913Z,1.57
2019-05-13T02:45:55.431Z,1.40
2019-05-13T02:48:25.782Z,1.65
2019-05-13T02:50:55.146Z,1.52
2019-05-13T02:53:24.758Z,1.70
2019-05-13T02:55:54.562Z,1.85
2019-05-13T02:58:25.121Z,1.75
2019-05-13T03:00:54.931Z,1.42
2019-05-13T03:03:24.335Z,1.50
2019-05-13T03:05:54.034Z,1.40
2019-05-13T03:08:39.615Z,1.60
2019-05-13T03:10:55.421Z,1.72
2019-05-13T03:13:24.821Z,1.30
2019-05-13T03:15:58.470Z,1.67
2019-05-13T03:18:27.804Z,1.67
2019-05-13T03:20:57.113Z,1.57
2019-05-13T03:23:26.443Z,1.60
2019-05-13T03:25:55.751Z,1.35
2019-05-13T03:28:25.085Z,1.42
2019-05-13T03:30:56.440Z,1.10
2019-05-13T03:33:27.914Z,1.47
2019-05-13T03:35:56.835Z,1.30
2019-05-13T03:38:26.825Z,1.40
2019-05-13T03:40:57.982Z,1.45
2019-05-13T03:43:32.260Z,1.22
2019-05-13T03:46:03.312Z,1.52
2019-05-13T03:48:34.792Z,1.35
2019-05-13T03:51:05.151Z,1.52
2019-05-13T03:53:34.468Z,1.27
2019-05-13T03:56:04.514Z,1.20
2019-05-13T03:58:34.015Z,1.60
2019-05-13T04:01:03.407Z,1.90
2019-05-13T04:03:33.349Z,1.42
2019-05-13T04:06:03.753Z,1.60
2019-05-13T04:08:33.403Z,1.27
2019-05-13T04:11:03.192Z,1.32
2019-05-13T04:13:33.758Z,1.50
2019-05-13T04:16:04.299Z,1.50
2019-05-13T04:18:33.979Z,1.50
2019-05-13T04:21:03.495Z,1.40
2019-05-13T04:23:33.003Z,1.50
2019-05-13T04:26:03.237Z,1.40
2019-05-13T04:28:33.382Z,1.65
2019-05-13T04:31:03.635Z,1.60
2019-05-13T04:33:33.688Z,1.40
2019-05-13T04:36:03.269Z,1.60
2019-05-13T04:38:33.440Z,1.45
2019-05-13T04:41:03.829Z,1.60
2019-05-13T04:43:34.650Z,1.85
2019-05-13T04:46:04.549Z,1.47
2019-05-13T04:48:34.275Z,1.50
2019-05-13T04:51:03.691Z,1.50
2019-05-13T04:53:33.719Z,1.17
2019-05-13T04:56:03.626Z,1.62
2019-05-13T04:58:33.046Z,1.52
2019-05-13T05:01:24.181Z,1.35
2019-05-13T05:04:11.716Z,1.67
2019-05-13T05:06:45.883Z,1.30
2019-05-13T05:09:22.456Z,1.60
2019-05-13T05:12:16.637Z,1.60
2019-05-13T05:15:08.230Z,1.77
2019-05-13T05:18:02.845Z,1.20
2019-05-13T05:20:41.700Z,1.55
2019-05-13T05:23:31.780Z,1.40
2019-05-13T05:26:21.971Z,1.57
2019-05-13T05:29:02.786Z,1.42
2019-05-13T05:31:41.500Z,1.55
2019-05-13T05:34:47.690Z,1.30
2019-05-13T05:37:25.548Z,1.47
2019-05-13T05:39:57.686Z,1.30
2019-05-13T05:42:29.401Z,1.25
2019-05-13T05:45:02.837Z,1.80
2019-05-13T05:47:33.253Z,1.60
2019-05-13T05:50:03.506Z,1.52
2019-05-13T05:52:34.531Z,1.62
2019-05-13T05:55:04.589Z,1.27
2019-05-13T05:57:35.610Z,1.40
2019-05-13T06:00:07.382Z,1.57
2019-05-13T06:02:42.291Z,1.50
2019-05-13T06:05:12.497Z,1.45
2019-05-13T06:07:42.327Z,1.45
2019-05-13T06:10:15.027Z,1.10
2019-05-13T06:12:45.686Z,1.60
2019-05-13T06:15:15.253Z,1.60
2019-05-13T06:17:44.578Z,1.30
2019-05-13T06:20:14.233Z,1.22
2019-05-13T06:22:43.567Z,1.00
2019-05-13T06:25:14.428Z,1.05
2019-05-13T06:27:44.302Z,1.40
2019-05-13T06:30:14.746Z,1.30
2019-05-13T06:32:44.210Z,1.30
2019-05-13T06:35:13.606Z,1.07
2019-05-13T06:37:43.081Z,1.20
2019-05-13T06:40:12.733Z,1.10
2019-05-13T06:42:42.066Z,0.90
2019-05-13T06:45:12.636Z,1.12
2019-05-13T06:47:41.998Z,1.22
2019-05-13T06:50:11.825Z,1.07
2019-05-13T06:52:42.495Z,1.35
2019-05-13T06:55:12.250Z,1.30
2019-05-13T06:57:42.228Z,1.60
2019-05-13T07:00:12.308Z,1.55
2019-05-13T07:02:42.732Z,1.10
2019-05-13T07:05:12.694Z,1.62
2019-05-13T07:07:42.511Z,1.20
2019-05-13T07:10:12.698Z,1.60
2019-05-13T07:12:42.290Z,1.02
2019-05-13T07:15:13.187Z,1.00
2019-05-13T07:17:42.518Z,1.30
2019-05-13T07:20:13.544Z,1.10
2019-05-13T07:22:42.866Z,1.22
2019-05-13T07:25:12.327Z,1.20
2019-05-13T07:27:42.446Z,1.40
2019-05-13T07:30:12.503Z,1.20
2019-05-13T07:32:42.878Z,1.35
2019-05-13T07:35:14.214Z,1.37
2019-05-13T07:37:43.543Z,1.05
2019-05-13T07:40:14.166Z,1.00
2019-05-13T07:42:43.497Z,1.20
2019-05-13T07:45:12.881Z,1.10
2019-05-13T07:47:42.220Z,1.27
2019-05-13T07:50:13.250Z,1.10
2019-05-13T07:52:42.657Z,1.10
2019-05-13T07:55:13.598Z,0.98
2019-05-13T07:57:42.943Z,1.10
2019-05-13T08:00:12.789Z,1.10
2019-05-13T08:02:42.127Z,1.12
2019-05-13T08:05:12.163Z,1.20
2019-05-13T08:07:42.769Z,1.10
2019-05-13T08:10:12.531Z,1.02
2019-05-13T08:12:41.857Z,1.10
2019-05-13T08:15:12.101Z,1.17
2019-05-13T08:17:47.310Z,1.22
2019-05-13T08:20:15.034Z,1.22
2019-05-13T08:22:44.452Z,0.95
2019-05-13T08:25:14.033Z,1.25
2019-05-13T08:27:44.380Z,0.88
2019-05-13T08:30:17.752Z,1.15
2019-05-13T08:32:45.329Z,1.05
2019-05-13T08:35:14.781Z,0.95
2019-05-13T08:37:44.140Z,1.00
2019-05-13T08:40:15.925Z,1.00
2019-05-13T08:42:45.346Z,1.30
2019-05-13T08:45:14.810Z,0.70
2019-05-13T08:47:44.178Z,0.80
2019-05-13T08:50:14.070Z,1.20
2019-05-13T08:52:43.426Z,0.90
2019-05-13T08:55:15.925Z,1.02
2019-05-13T08:57:44.653Z,0.70
2019-05-13T09:00:16.914Z,0.98
2019-05-13T09:02:46.261Z,0.82
2019-05-13T09:05:16.722Z,1.00
2019-05-13T09:07:47.144Z,1.30
2019-05-13T09:10:17.329Z,0.90
2019-05-13T09:12:46.658Z,1.12
2019-05-13T09:15:15.995Z,0.95
2019-05-13T09:17:45.319Z,0.90
2019-05-13T09:20:14.650Z,0.90
2019-05-13T09:22:43.969Z,1.10
2019-05-13T09:25:13.365Z,1.30
2019-05-13T09:27:42.682Z,1.50
2019-05-13T09:30:13.221Z,1.10
2019-05-13T09:32:42.772Z,0.90
2019-05-13T09:35:13.125Z,0.82
2019-05-13T09:37:43.510Z,0.85
2019-05-13T09:40:13.083Z,0.80
2019-05-13T09:42:50.869Z,1.00
2019-05-13T09:45:13.980Z,0.82
2019-05-13T09:47:44.271Z,0.90
2019-05-13T09:50:28.012Z,0.80
2019-05-13T09:52:44.753Z,0.65
2019-05-13T09:55:26.500Z,0.80
2019-05-13T09:57:45.341Z,1.00
2019-05-13T10:00:15.118Z,0.57
2019-05-13T10:02:44.438Z,1.10
2019-05-13T10:05:14.018Z,0.90
2019-05-13T10:07:43.334Z,1.10
2019-05-13T10:10:13.201Z,0.80
2019-05-13T10:12:42.737Z,1.00
2019-05-13T10:15:12.840Z,0.70
2019-05-13T10:17:42.950Z,1.00
2019-05-13T10:20:13.282Z,0.88
2019-05-13T10:22:42.769Z,1.17
2019-05-13T10:25:15.175Z,0.78
2019-05-13T10:27:44.662Z,0.70
2019-05-13T10:30:14.402Z,0.80
2019-05-13T10:32:43.797Z,0.80
2019-05-13T10:35:15.142Z,0.70
2019-05-13T10:37:45.001Z,0.70
2019-05-13T10:40:14.678Z,0.60
2019-05-13T10:42:43.994Z,0.78
2019-05-13T10:45:13.492Z,0.50
2019-05-13T10:47:42.817Z,0.57
2019-05-13T10:50:12.485Z,0.80
2019-05-13T10:52:42.688Z,0.80
2019-05-13T10:55:13.001Z,0.65
2019-05-13T10:57:42.560Z,0.60
2019-05-13T11:00:12.606Z,0.65
2019-05-13T11:02:42.485Z,0.75
2019-05-13T11:05:12.558Z,0.70
2019-05-13T11:07:43.020Z,0.80
2019-05-13T11:10:13.556Z,1.00
2019-05-13T11:12:42.979Z,0.40
2019-05-13T11:15:12.482Z,0.40
2019-05-13T11:17:42.817Z,0.62
2019-05-13T11:20:12.611Z,0.82
2019-05-13T11:22:42.125Z,0.70
2019-05-13T11:25:12.318Z,0.62
2019-05-13T11:27:42.330Z,0.50
2019-05-13T11:30:12.149Z,0.80
2019-05-13T11:32:42.692Z,0.50
2019-05-13T11:35:13.151Z,0.65
2019-05-13T11:37:43.598Z,0.60
2019-05-13T11:40:13.887Z,0.60
2019-05-13T11:42:43.270Z,0.72
2019-05-13T11:45:13.938Z,0.70
2019-05-13T11:47:44.834Z,0.60
2019-05-13T11:50:14.654Z,0.70
2019-05-13T11:52:44.376Z,0.50
2019-05-13T11:55:15.121Z,0.60
2019-05-13T11:57:44.670Z,0.70
2019-05-13T12:00:14.578Z,0.80
2019-05-13T12:02:50.456Z,0.78
2019-05-13T12:05:15.269Z,0.65
2019-05-13T12:07:44.605Z,0.78
2019-05-13T12:10:15.531Z,0.50
2019-05-13T12:12:44.986Z,0.50
2019-05-13T12:15:33.495Z,0.70
2019-05-13T12:17:46.027Z,0.60
2019-05-13T12:20:15.346Z,0.40
2019-05-13T12:22:45.032Z,0.60
2019-05-13T12:25:14.449Z,0.53
2019-05-13T12:27:43.781Z,0.50
2019-05-13T12:30:13.102Z,0.70
2019-05-13T12:32:43.739Z,0.75
2019-05-13T12:35:13.666Z,0.62
2019-05-13T12:37:43.287Z,0.50
2019-05-13T12:40:13.953Z,0.53
2019-05-13T12:42:47.048Z,0.60
2019-05-13T12:45:14.784Z,0.70
2019-05-13T12:47:44.095Z,0.60
2019-05-13T12:50:14.140Z,0.75
2019-05-13T12:52:43.976Z,0.60
2019-05-13T12:55:14.189Z,0.78
2019-05-13T12:57:43.706Z,0.60
2019-05-13T13:00:14.445Z,0.68
2019-05-13T13:02:50.470Z,1.00
2019-05-13T13:05:20.356Z,0.55
2019-05-13T13:08:12.025Z,0.70
2019-05-13T13:10:18.025Z,0.57
2019-05-13T13:12:47.367Z,0.60
2019-05-13T13:15:35.870Z,0.53
2019-05-13T13:17:48.527Z,0.60
2019-05-13T13:20:17.953Z,0.70
2019-05-13T13:22:47.362Z,0.60
2019-05-13T13:25:16.822Z,0.78
2019-05-13T13:28:08.608Z,0.50
2019-05-13T13:30:17.718Z,0.60
2019-05-13T13:32:47.325Z,0.90
2019-05-13T13:35:16.817Z,0.78
2019-05-13T13:37:46.350Z,0.70
2019-05-13T13:40:24.528Z,0.70
2019-05-13T13:42:47.002Z,0.55
2019-05-13T13:45:16.557Z,0.60
2019-05-13T13:47:46.070Z,0.37
2019-05-13T13:50:16.695Z,0.70
2019-05-13T13:52:46.061Z,0.45
2019-05-13T13:55:16.388Z,0.70
2019-05-13T13:57:45.966Z,0.50
2019-05-13T14:00:32.967Z,0.50
2019-05-13T14:02:47.953Z,0.70
2019-05-13T14:05:17.354Z,0.65
2019-05-13T14:07:46.745Z,0.45
2019-05-13T14:10:16.318Z,0.60
2019-05-13T14:12:45.649Z,0.47
2019-05-13T14:15:15.277Z,0.70
2019-05-13T14:17:44.606Z,0.70
2019-05-13T14:20:14.751Z,0.50
2019-05-13T14:22:44.141Z,0.50
2019-05-13T14:25:14.117Z,0.60
2019-05-13T14:27:43.435Z,0.70
2019-05-13T14:30:13.105Z,0.90
2019-05-13T14:32:42.606Z,0.60
2019-05-13T14:35:12.496Z,0.45
2019-05-13T14:37:41.966Z,0.62
2019-05-13T14:40:12.257Z,0.90
2019-05-13T14:42:42.619Z,0.70
2019-05-13T14:45:12.731Z,0.70
2019-05-13T14:47:42.054Z,0.70
2019-05-13T14:50:12.124Z,0.82
2019-05-13T14:52:41.840Z,1.10
2019-05-13T14:55:11.593Z,0.57
2019-05-13T14:57:41.885Z,0.62
2019-05-13T15:00:13.073Z,0.80
2019-05-13T15:02:42.565Z,0.60
2019-05-13T15:05:12.216Z,0.80
2019-05-13T15:07:42.265Z,0.72
2019-05-13T15:10:12.282Z,0.80
2019-05-13T15:12:41.733Z,1.20
2019-05-13T15:15:12.841Z,0.80
2019-05-13T15:17:42.690Z,0.98
2019-05-13T15:20:12.510Z,0.78
2019-05-13T15:22:42.412Z,0.80
2019-05-13T15:25:12.471Z,0.90
2019-05-13T15:27:42.180Z,0.90
2019-05-13T15:30:17.425Z,1.00
2019-05-13T15:32:43.253Z,0.90
2019-05-13T15:35:13.397Z,0.70
2019-05-13T15:37:42.919Z,0.90
2019-05-13T15:40:12.754Z,1.00
2019-05-13T15:42:43.439Z,1.10
2019-05-13T15:45:13.113Z,0.90
2019-05-13T15:47:42.501Z,0.72
2019-05-13T15:50:12.417Z,0.70
2019-05-13T15:52:43.164Z,0.90
2019-05-13T15:55:13.280Z,0.90
2019-05-13T15:57:43.010Z,0.90
2019-05-13T16:00:12.898Z,0.82
2019-05-13T16:02:42.419Z,0.78
2019-05-13T16:05:12.303Z,1.02
2019-05-13T16:07:42.028Z,0.70
2019-05-13T16:10:12.290Z,0.90
2019-05-13T16:12:41.601Z,0.70
2019-05-13T16:15:15.508Z,0.70
2019-05-13T16:17:44.916Z,0.60
2019-05-13T16:20:13.858Z,0.88
2019-05-13T16:22:43.256Z,0.90
2019-05-13T16:25:14.506Z,0.80
2019-05-13T16:27:43.837Z,0.90
2019-05-13T16:30:13.789Z,0.80
2019-05-13T16:32:43.183Z,0.80
2019-05-13T16:35:13.576Z,0.75
2019-05-13T16:37:43.146Z,0.72
2019-05-13T16:40:14.133Z,1.07
2019-05-13T16:42:43.539Z,0.75
2019-05-13T16:45:13.279Z,0.65
2019-05-13T16:47:56.959Z,0.65
2019-05-13T16:50:14.265Z,0.65
2019-05-13T16:52:43.610Z,0.70
2019-05-13T16:55:13.974Z,0.98
2019-05-13T16:57:43.299Z,0.53
2019-05-13T17:00:13.153Z,0.70
2019-05-13T17:02:42.492Z,0.70
2019-05-13T17:05:13.337Z,0.53
2019-05-13T17:07:42.677Z,0.60
2019-05-13T17:10:13.834Z,0.70
2019-05-13T17:12:43.310Z,0.90
2019-05-13T17:15:13.372Z,0.57
2019-05-13T17:17:42.695Z,0.62
2019-05-13T17:20:12.846Z,0.50
2019-05-13T17:22:42.501Z,0.68
2019-05-13T17:25:12.817Z,0.60
2019-05-13T17:27:42.401Z,0.90
2019-05-13T17:30:13.089Z,0.70
2019-05-13T17:32:42.414Z,0.57
2019-05-13T17:35:12.289Z,0.70
2019-05-13T17:37:42.200Z,0.60
2019-05-13T17:40:12.110Z,0.60
2019-05-13T17:42:41.839Z,0.60
2019-05-13T17:45:11.559Z,0.60
2019-05-13T17:47:41.805Z,0.80
2019-05-13T17:50:12.053Z,0.60
2019-05-13T17:52:41.457Z,0.55
2019-05-13T17:55:11.884Z,0.70
2019-05-13T17:57:41.571Z,0.70
2019-05-13T18:00:12.298Z,1.00
2019-05-13T18:02:42.112Z,0.70
2019-05-13T18:05:12.749Z,0.60
2019-05-13T18:07:42.203Z,0.70
2019-05-13T18:10:14.222Z,0.85
2019-05-13T18:12:42.895Z,0.33
2019-05-13T18:15:12.455Z,0.50
2019-05-13T18:17:41.954Z,0.50
2019-05-13T18:20:11.725Z,0.70
2019-05-13T18:22:41.987Z,0.80
2019-05-13T18:25:12.232Z,0.62
2019-05-13T18:27:42.007Z,0.80
2019-05-13T18:30:11.688Z,0.60
2019-05-13T18:32:41.071Z,0.88
2019-05-13T18:35:12.255Z,0.50
2019-05-13T18:37:42.068Z,0.57
2019-05-13T18:40:11.898Z,0.50
2019-05-13T18:42:42.191Z,0.60
2019-05-13T18:45:12.410Z,0.62
2019-05-13T18:47:41.778Z,0.40
2019-05-13T18:50:11.734Z,0.88
2019-05-13T18:52:41.997Z,0.70
2019-05-13T18:55:13.254Z,0.68
2019-05-13T18:57:42.730Z,0.72
2019-05-13T19:00:13.188Z,0.55
2019-05-13T19:02:42.596Z,0.80
2019-05-13T19:05:12.120Z,1.05
2019-05-13T19:07:41.946Z,0.62
2019-05-13T19:10:11.714Z,1.12
2019-05-13T19:12:42.002Z,0.70
2019-05-13T19:15:12.081Z,0.80
2019-05-13T19:17:41.646Z,0.85
2019-05-13T19:20:11.778Z,0.50
2019-05-13T19:22:41.478Z,0.90
2019-05-13T19:25:11.925Z,0.82
2019-05-13T19:27:41.597Z,0.70
2019-05-13T19:30:12.179Z,0.62
2019-05-13T19:32:41.947Z,0.72
2019-05-13T19:35:11.912Z,0.60
2019-05-13T19:37:42.480Z,0.80
2019-05-13T19:40:13.058Z,0.53
2019-05-13T19:42:42.773Z,0.80
2019-05-13T19:45:13.870Z,0.90
2019-05-13T19:47:43.277Z,0.80
2019-05-13T19:50:12.734Z,0.80
2019-05-13T19:52:42.075Z,0.95
2019-05-13T19:55:12.063Z,1.00
2019-05-13T19:57:42.567Z,0.62
2019-05-13T20:00:14.160Z,0.70
2019-05-13T20:02:43.446Z,0.60
2019-05-13T20:05:12.907Z,0.80
2019-05-13T20:07:42.250Z,0.90
2019-05-13T20:10:12.041Z,0.80
2019-05-13T20:12:41.957Z,0.70
2019-05-13T20:15:12.047Z,0.72
2019-05-13T20:17:41.734Z,0.70
2019-05-13T20:20:12.376Z,0.80
2019-05-13T20:22:42.292Z,0.62
2019-05-13T20:25:13.169Z,0.80
2019-05-13T20:27:42.749Z,0.70
2019-05-13T20:30:12.232Z,0.80
2019-05-13T20:32:41.559Z,0.82
2019-05-13T20:35:11.558Z,1.02
2019-05-13T20:37:42.014Z,0.85
2019-05-13T20:40:11.608Z,0.93
2019-05-13T20:42:41.506Z,0.80
2019-05-13T20:45:11.580Z,1.22
2019-05-13T20:47:41.987Z,1.00
2019-05-13T20:50:12.514Z,1.05
2019-05-13T20:52:42.199Z,0.80
2019-05-13T20:55:11.898Z,1.10
2019-05-13T20:57:41.728Z,0.80
2019-05-13T21:00:11.784Z,0.90
2019-05-13T21:02:41.819Z,1.17
2019-05-13T21:05:12.126Z,0.90
2019-05-13T21:07:41.871Z,0.95
2019-05-13T21:10:12.072Z,0.88
2019-05-13T21:12:42.690Z,1.07
2019-05-13T21:15:12.946Z,0.90
2019-05-13T21:17:42.664Z,1.05
2019-05-13T21:20:19.693Z,1.10
2019-05-13T21:22:43.318Z,1.20
2019-05-13T21:25:12.885Z,1.00
2019-05-13T21:27:42.267Z,1.30
2019-05-13T21:30:12.270Z,1.02
2019-05-13T21:32:41.590Z,1.02
2019-05-13T21:35:11.996Z,1.02
2019-05-13T21:37:41.465Z,1.32
2019-05-13T21:40:11.378Z,1.60
2019-05-13T21:42:41.833Z,1.30
2019-05-13T21:45:11.629Z,1.20
2019-05-13T21:47:40.952Z,1.32
2019-05-13T21:50:11.649Z,1.30
2019-05-13T21:52:41.815Z,1.30
2019-05-13T21:55:11.563Z,1.20
2019-05-13T21:57:41.468Z,1.35
2019-05-13T22:00:16.538Z,1.57
2019-05-13T22:02:47.552Z,1.20
2019-05-13T22:05:17.126Z,1.60
2019-05-13T22:07:46.445Z,1.30
2019-05-13T22:10:16.017Z,1.60
2019-05-13T22:12:45.331Z,1.40
2019-05-13T22:15:14.934Z,1.60
2019-05-13T22:17:44.250Z,1.40
2019-05-13T22:20:14.234Z,1.30
2019-05-13T22:22:43.549Z,1.10
2019-05-13T22:25:13.122Z,1.20
2019-05-13T22:27:42.434Z,1.10
2019-05-13T22:30:12.114Z,1.40
2019-05-13T22:32:41.828Z,1.20
2019-05-13T22:35:11.367Z,1.10
2019-05-13T22:37:40.750Z,1.07
2019-05-13T22:40:11.292Z,1.20
2019-05-13T22:42:41.499Z,1.10
2019-05-13T22:45:11.652Z,1.30
2019-05-13T22:47:41.851Z,1.15
2019-05-13T22:50:11.851Z,1.10
2019-05-13T22:52:41.843Z,1.30
2019-05-13T22:55:11.743Z,1.10
2019-05-13T22:57:42.103Z,1.20
2019-05-13T23:00:12.950Z,1.12
2019-05-13T23:02:43.895Z,1.15
2019-05-13T23:05:13.476Z,1.32
2019-05-13T23:07:42.795Z,1.25
2019-05-13T23:10:12.297Z,1.10
2019-05-13T23:12:42.077Z,0.90
2019-05-13T23:15:12.043Z,1.37
2019-05-13T23:17:41.668Z,1.10
2019-05-13T23:20:11.552Z,1.30
2019-05-13T23:22:41.576Z,1.20
2019-05-13T23:25:12.140Z,1.40
2019-05-13T23:27:41.696Z,0.98
2019-05-13T23:30:11.759Z,1.00
2019-05-13T23:32:41.221Z,1.10
2019-05-13T23:35:11.186Z,1.07
2019-05-13T23:37:41.667Z,0.98
2019-05-13T23:40:12.277Z,1.10
2019-05-13T23:42:41.598Z,1.17
2019-05-13T23:45:11.490Z,1.20
2019-05-13T23:47:41.722Z,1.05
2019-05-13T23:50:12.442Z,1.05
2019-05-13T23:52:42.056Z,1.25
2019-05-13T23:55:11.851Z,1.25
2019-05-13T23:57:42.115Z,0.98
