createdAt,value
2019-02-14T00:00:05.306Z,0.00
2019-02-14T00:01:05.217Z,0.00
2019-02-14T00:02:05.156Z,0.00
2019-02-14T00:03:05.095Z,0.00
2019-02-14T00:04:05.040Z,0.00
2019-02-14T00:05:05.009Z,0.00
2019-02-14T00:06:04.916Z,0.00
2019-02-14T00:07:04.859Z,0.00
2019-02-14T00:08:04.802Z,0.00
2019-02-14T00:09:04.737Z,0.00
2019-02-14T00:10:04.715Z,0.00
2019-02-14T00:11:04.622Z,0.00
2019-02-14T00:12:04.562Z,0.00
2019-02-14T00:13:04.503Z,0.00
2019-02-14T00:14:04.445Z,0.00
2019-02-14T00:15:04.418Z,0.00
2019-02-14T00:16:04.328Z,0.00
2019-02-14T00:17:04.266Z,0.00
2019-02-14T00:18:04.239Z,0.00
2019-02-14T00:19:04.147Z,0.00
2019-02-14T00:20:04.089Z,0.00
2019-02-14T00:21:04.027Z,0.00
2019-02-14T00:22:03.999Z,0.00
2019-02-14T00:23:03.951Z,0.00
2019-02-14T00:24:03.852Z,0.00
2019-02-14T00:25:03.793Z,0.00
2019-02-14T00:26:03.735Z,0.00
2019-02-14T00:27:03.678Z,0.00
2019-02-14T00:28:03.646Z,0.00
2019-02-14T00:29:03.554Z,0.00
2019-02-14T00:30:03.499Z,0.00
2019-02-14T00:31:03.471Z,0.00
2019-02-14T00:32:03.378Z,0.00
2019-02-14T00:33:03.318Z,0.00
2019-02-14T00:34:03.293Z,0.00
2019-02-14T00:35:03.199Z,0.00
2019-02-14T00:36:03.138Z,0.00
2019-02-14T00:37:03.111Z,0.00
2019-02-14T00:38:03.021Z,0.00
2019-02-14T00:39:02.966Z,0.00
2019-02-14T00:40:02.908Z,0.00
2019-02-14T00:41:02.876Z,0.00
2019-02-14T00:42:02.783Z,0.00
2019-02-14T00:43:02.724Z,0.00
2019-02-14T00:44:02.668Z,0.00
2019-02-14T00:45:02.609Z,0.00
2019-02-14T00:46:02.578Z,0.00
2019-02-14T00:47:02.488Z,0.00
2019-02-14T00:48:02.430Z,0.00
2019-02-14T00:49:02.371Z,0.00
2019-02-14T00:50:02.308Z,0.00
2019-02-14T00:51:02.275Z,0.00
2019-02-14T00:52:02.193Z,0.00
2019-02-14T00:53:02.158Z,0.00
2019-02-14T00:54:02.073Z,0.00
2019-02-14T00:55:02.027Z,0.00
2019-02-14T00:56:01.957Z,0.00
2019-02-14T00:57:01.944Z,0.00
2019-02-14T00:58:01.836Z,0.00
2019-02-14T00:59:01.778Z,0.00
2019-02-14T01:00:01.725Z,0.00
2019-02-14T01:01:01.660Z,0.00
2019-02-14T01:02:01.632Z,0.00
2019-02-14T01:03:01.541Z,0.00
2019-02-14T01:04:01.512Z,0.00
2019-02-14T01:05:01.425Z,0.00
2019-02-14T01:06:01.398Z,0.00
2019-02-14T01:07:01.301Z,0.00
2019-02-14T01:08:01.244Z,0.00
2019-02-14T01:09:01.184Z,0.00
2019-02-14T01:10:01.166Z,0.00
2019-02-14T01:11:01.106Z,0.00
2019-02-14T01:12:01.006Z,0.00
2019-02-14T01:13:00.946Z,0.00
2019-02-14T01:14:00.888Z,0.00
2019-02-14T01:15:00.827Z,0.00
2019-02-14T01:16:00.802Z,0.00
2019-02-14T01:17:00.708Z,0.00
2019-02-14T01:18:00.652Z,0.00
2019-02-14T01:19:00.623Z,0.00
2019-02-14T01:20:00.531Z,0.00
2019-02-14T01:21:00.510Z,0.00
2019-02-14T01:22:00.419Z,0.00
2019-02-14T01:23:00.354Z,0.00
2019-02-14T01:24:00.323Z,0.00
2019-02-14T01:25:00.339Z,0.00
2019-02-14T01:26:00.217Z,0.00
2019-02-14T01:27:00.117Z,0.00
2019-02-14T01:28:00.058Z,0.00
2019-02-14T01:28:59.999Z,0.00
2019-02-14T01:29:59.939Z,0.00
2019-02-14T01:30:59.910Z,0.00
2019-02-14T01:31:59.851Z,0.00
2019-02-14T01:32:59.763Z,0.00
2019-02-14T01:33:59.702Z,0.00
2019-02-14T01:34:59.641Z,0.00
2019-02-14T01:35:59.581Z,0.00
2019-02-14T01:36:59.570Z,0.00
2019-02-14T01:37:59.473Z,0.00
2019-02-14T01:38:59.406Z,0.00
2019-02-14T01:39:59.346Z,0.00
2019-02-14T01:40:59.288Z,0.00
2019-02-14T01:41:59.269Z,0.00
2019-02-14T01:42:59.167Z,0.00
2019-02-14T01:43:59.141Z,0.00
2019-02-14T01:44:59.082Z,0.00
2019-02-14T01:45:58.996Z,0.00
2019-02-14T01:46:58.981Z,0.00
2019-02-14T01:47:58.875Z,0.00
2019-02-14T01:48:58.843Z,0.00
2019-02-14T01:49:58.751Z,0.00
2019-02-14T01:50:58.729Z,0.00
2019-02-14T01:51:58.634Z,0.00
2019-02-14T01:52:58.577Z,0.00
2019-02-14T01:53:58.515Z,0.00
2019-02-14T01:54:58.497Z,0.00
2019-02-14T01:55:58.397Z,0.00
2019-02-14T01:56:58.339Z,0.00
2019-02-14T01:57:58.279Z,0.00
2019-02-14T01:58:58.220Z,0.00
2019-02-14T01:59:58.195Z,0.00
2019-02-14T02:00:58.102Z,0.00
2019-02-14T02:01:58.041Z,0.00
2019-02-14T02:02:57.985Z,0.00
2019-02-14T02:03:57.925Z,0.00
2019-02-14T02:04:57.895Z,0.00
2019-02-14T02:05:57.811Z,0.00
2019-02-14T02:06:57.779Z,0.00
2019-02-14T02:07:57.688Z,0.00
2019-02-14T02:08:57.627Z,0.00
2019-02-14T02:09:57.599Z,0.00
2019-02-14T02:10:57.512Z,0.00
2019-02-14T02:11:57.475Z,0.00
2019-02-14T02:12:57.395Z,0.00
2019-02-14T02:13:57.330Z,0.00
2019-02-14T02:14:57.304Z,0.00
2019-02-14T02:15:57.214Z,0.00
2019-02-14T02:16:57.200Z,0.00
2019-02-14T02:17:57.094Z,0.00
2019-02-14T02:18:57.034Z,0.00
2019-02-14T02:19:56.974Z,0.00
2019-02-14T02:20:56.917Z,0.00
2019-02-14T02:21:56.889Z,0.00
2019-02-14T02:22:56.800Z,0.00
2019-02-14T02:23:56.773Z,0.00
2019-02-14T02:24:56.679Z,0.00
2019-02-14T02:25:56.619Z,0.00
2019-02-14T02:26:56.592Z,0.00
2019-02-14T02:27:56.540Z,0.00
2019-02-14T02:28:56.443Z,0.00
2019-02-14T02:29:56.380Z,0.00
2019-02-14T02:30:56.323Z,0.00
2019-02-14T02:31:56.308Z,0.00
2019-02-14T02:32:56.204Z,0.00
2019-02-14T02:33:56.148Z,0.00
2019-02-14T02:34:56.161Z,0.00
2019-02-14T02:36:00.321Z,0.00
2019-02-14T02:36:55.996Z,0.00
2019-02-14T02:37:55.908Z,0.00
2019-02-14T02:38:55.881Z,0.00
2019-02-14T02:39:55.791Z,0.00
2019-02-14T02:40:55.730Z,0.00
2019-02-14T02:41:55.671Z,0.00
2019-02-14T02:42:55.618Z,0.00
2019-02-14T02:43:55.587Z,0.00
2019-02-14T02:44:55.492Z,0.00
2019-02-14T02:45:55.433Z,0.00
2019-02-14T02:46:55.374Z,0.00
2019-02-14T02:47:55.346Z,0.00
2019-02-14T02:48:55.257Z,0.00
2019-02-14T02:49:55.196Z,0.00
2019-02-14T02:50:55.134Z,0.00
2019-02-14T02:51:55.078Z,0.00
2019-02-14T02:52:55.049Z,0.00
2019-02-14T02:53:54.999Z,0.00
2019-02-14T02:54:54.899Z,0.00
2019-02-14T02:55:54.839Z,0.00
2019-02-14T02:56:54.783Z,0.00
2019-02-14T02:57:54.721Z,0.00
2019-02-14T02:58:54.710Z,0.00
2019-02-14T02:59:54.611Z,0.00
2019-02-14T03:00:54.579Z,0.00
2019-02-14T03:01:54.487Z,0.00
2019-02-14T03:02:54.429Z,0.00
2019-02-14T03:03:54.366Z,0.00
2019-02-14T03:04:54.305Z,0.00
2019-02-14T03:05:54.282Z,0.00
2019-02-14T03:06:54.189Z,0.00
2019-02-14T03:07:54.150Z,0.00
2019-02-14T03:08:54.103Z,0.00
2019-02-14T03:09:54.014Z,0.00
2019-02-14T03:10:54.234Z,0.00
2019-02-14T03:11:53.890Z,0.00
2019-02-14T03:12:53.830Z,0.00
2019-02-14T03:13:53.774Z,0.00
2019-02-14T03:14:53.743Z,0.00
2019-02-14T03:15:53.653Z,0.00
2019-02-14T03:16:53.594Z,0.00
2019-02-14T03:17:53.570Z,0.00
2019-02-14T03:18:53.474Z,0.00
2019-02-14T03:19:53.416Z,0.00
2019-02-14T03:20:53.388Z,0.00
2019-02-14T03:21:53.294Z,0.00
2019-02-14T03:22:53.240Z,0.00
2019-02-14T03:23:53.210Z,0.00
2019-02-14T03:24:53.119Z,0.00
2019-02-14T03:25:53.063Z,0.00
2019-02-14T03:26:52.999Z,0.00
2019-02-14T03:27:52.971Z,0.00
2019-02-14T03:28:52.918Z,0.00
2019-02-14T03:29:52.854Z,0.00
2019-02-14T03:30:52.763Z,0.00
2019-02-14T03:31:52.708Z,0.00
2019-02-14T03:32:52.653Z,0.00
2019-02-14T03:33:52.616Z,0.00
2019-02-14T03:34:52.564Z,0.00
2019-02-14T03:35:52.469Z,0.00
2019-02-14T03:36:52.406Z,0.00
2019-02-14T03:37:52.352Z,0.00
2019-02-14T03:38:52.286Z,0.00
2019-02-14T03:39:52.270Z,0.00
2019-02-14T03:40:52.170Z,0.00
2019-02-14T03:41:52.111Z,0.00
2019-02-14T03:42:52.052Z,0.00
2019-02-14T03:43:51.992Z,0.00
2019-02-14T03:44:51.961Z,0.00
2019-02-14T03:45:51.905Z,0.00
2019-02-14T03:46:51.813Z,0.00
2019-02-14T03:47:51.754Z,0.00
2019-02-14T03:48:51.694Z,0.00
2019-02-14T03:49:51.636Z,0.00
2019-02-14T03:50:51.607Z,0.00
2019-02-14T03:51:51.518Z,0.00
2019-02-14T03:52:51.458Z,0.00
2019-02-14T03:53:51.437Z,0.00
2019-02-14T03:54:51.340Z,0.00
2019-02-14T03:55:51.279Z,0.00
2019-02-14T03:56:51.219Z,0.00
2019-02-14T03:57:51.160Z,0.00
2019-02-14T03:58:51.141Z,0.00
2019-02-14T03:59:51.044Z,0.00
2019-02-14T04:00:50.984Z,0.00
2019-02-14T04:01:50.923Z,0.00
2019-02-14T04:02:50.865Z,0.00
2019-02-14T04:03:50.840Z,0.00
2019-02-14T04:04:50.776Z,0.00
2019-02-14T04:05:50.687Z,0.00
2019-02-14T04:06:50.628Z,0.00
2019-02-14T04:07:50.572Z,0.00
2019-02-14T04:08:50.509Z,0.00
2019-02-14T04:09:50.490Z,0.00
2019-02-14T04:10:50.390Z,0.00
2019-02-14T04:11:50.332Z,0.00
2019-02-14T04:12:50.269Z,0.00
2019-02-14T04:13:50.212Z,0.00
2019-02-14T04:14:50.185Z,0.00
2019-02-14T04:15:50.095Z,0.00
2019-02-14T04:16:50.037Z,0.00
2019-02-14T04:17:50.004Z,0.00
2019-02-14T04:18:49.917Z,0.00
2019-02-14T04:19:49.856Z,0.00
2019-02-14T04:20:49.795Z,0.00
2019-02-14T04:21:49.771Z,0.00
2019-02-14T04:22:49.677Z,0.00
2019-02-14T04:23:49.619Z,0.00
2019-02-14T04:24:49.564Z,0.00
2019-02-14T04:25:49.534Z,0.00
2019-02-14T04:26:49.441Z,0.00
2019-02-14T04:27:49.417Z,0.00
2019-02-14T04:28:49.321Z,0.00
2019-02-14T04:29:49.305Z,0.00
2019-02-14T04:30:49.202Z,0.00
2019-02-14T04:31:49.144Z,0.00
2019-02-14T04:32:49.088Z,0.00
2019-02-14T04:33:49.025Z,0.00
2019-02-14T04:34:49.001Z,0.00
2019-02-14T04:35:48.943Z,0.00
2019-02-14T04:36:48.880Z,0.00
2019-02-14T04:37:48.789Z,0.00
2019-02-14T04:38:48.730Z,0.00
2019-02-14T04:39:48.672Z,0.00
2019-02-14T04:40:48.643Z,0.00
2019-02-14T04:41:48.552Z,0.00
2019-02-14T04:42:48.531Z,0.00
2019-02-14T04:43:48.441Z,0.00
2019-02-14T04:44:48.373Z,0.00
2019-02-14T04:45:48.315Z,0.00
2019-02-14T04:46:48.258Z,0.00
2019-02-14T04:47:48.229Z,0.00
2019-02-14T04:48:48.135Z,0.00
2019-02-14T04:49:48.077Z,0.00
2019-02-14T04:50:48.021Z,0.00
2019-02-14T04:51:47.959Z,0.00
2019-02-14T04:52:47.933Z,0.00
2019-02-14T04:53:47.841Z,0.00
2019-02-14T04:54:47.781Z,0.00
2019-02-14T04:55:47.723Z,0.00
2019-02-14T04:56:47.664Z,0.00
2019-02-14T04:57:47.643Z,0.00
2019-02-14T04:58:47.542Z,0.00
2019-02-14T04:59:47.483Z,0.00
2019-02-14T05:00:47.425Z,0.00
2019-02-14T05:01:47.366Z,0.00
2019-02-14T05:02:47.339Z,0.00
2019-02-14T05:03:47.245Z,0.00
2019-02-14T05:04:47.188Z,0.00
2019-02-14T05:05:47.166Z,0.00
2019-02-14T05:06:47.071Z,0.00
2019-02-14T05:07:47.054Z,0.00
2019-02-14T05:08:46.951Z,0.00
2019-02-14T05:09:46.890Z,0.00
2019-02-14T05:10:46.832Z,0.00
2019-02-14T05:11:46.774Z,0.00
2019-02-14T05:12:46.747Z,0.00
2019-02-14T05:13:46.653Z,0.00
2019-02-14T05:14:46.594Z,0.00
2019-02-14T05:15:46.535Z,0.00
2019-02-14T05:16:46.506Z,0.00
2019-02-14T05:17:46.415Z,0.00
2019-02-14T05:18:46.359Z,0.00
2019-02-14T05:19:46.299Z,0.00
2019-02-14T05:20:46.269Z,0.00
2019-02-14T05:21:46.178Z,0.00
2019-02-14T05:22:46.120Z,0.00
2019-02-14T05:23:46.091Z,0.00
2019-02-14T05:24:46.000Z,0.00
2019-02-14T05:25:45.941Z,0.00
2019-02-14T05:26:45.881Z,0.00
2019-02-14T05:27:45.824Z,0.00
2019-02-14T05:28:45.802Z,0.00
2019-02-14T05:29:45.701Z,0.00
2019-02-14T05:30:45.641Z,0.00
2019-02-14T05:31:45.586Z,0.00
2019-02-14T05:32:45.525Z,0.00
2019-02-14T05:33:45.506Z,0.00
2019-02-14T05:34:45.409Z,0.00
2019-02-14T05:35:45.351Z,0.00
2019-02-14T05:36:52.731Z,0.00
2019-02-14T05:37:45.232Z,0.00
2019-02-14T05:38:45.209Z,0.00
2019-02-14T05:39:45.112Z,0.00
2019-02-14T05:40:45.049Z,0.00
2019-02-14T05:41:44.997Z,0.00
2019-02-14T05:42:44.933Z,0.00
2019-02-14T05:43:44.904Z,0.00
2019-02-14T05:44:44.814Z,0.00
2019-02-14T05:45:44.784Z,0.00
2019-02-14T05:46:44.695Z,0.00
2019-02-14T05:47:44.633Z,0.00
2019-02-14T05:48:44.579Z,0.00
2019-02-14T05:49:44.516Z,0.00
2019-02-14T05:50:44.490Z,0.00
2019-02-14T05:51:44.431Z,0.00
2019-02-14T05:52:44.334Z,0.00
2019-02-14T05:53:44.278Z,0.00
2019-02-14T05:54:44.218Z,0.00
2019-02-14T05:55:44.194Z,0.00
2019-02-14T05:56:44.100Z,0.00
2019-02-14T05:57:44.038Z,0.00
2019-02-14T05:58:43.979Z,0.00
2019-02-14T05:59:43.919Z,0.00
2019-02-14T06:00:43.881Z,0.00
2019-02-14T06:01:43.801Z,0.00
2019-02-14T06:02:43.745Z,0.00
2019-02-14T06:03:43.683Z,0.00
2019-02-14T06:04:43.623Z,0.00
2019-02-14T06:05:43.597Z,0.00
2019-02-14T06:06:43.510Z,0.00
2019-02-14T06:07:43.489Z,0.00
2019-02-14T06:08:43.384Z,0.00
2019-02-14T06:09:43.327Z,0.00
2019-02-14T06:10:43.270Z,0.00
2019-02-14T06:11:43.207Z,0.00
2019-02-14T06:12:43.189Z,0.00
2019-02-14T06:13:43.087Z,0.00
2019-02-14T06:14:43.031Z,0.00
2019-02-14T06:15:42.974Z,0.00
2019-02-14T06:16:42.910Z,0.00
2019-02-14T06:17:42.883Z,0.00
2019-02-14T06:18:42.791Z,0.00
2019-02-14T06:19:42.732Z,0.00
2019-02-14T06:20:42.671Z,0.00
2019-02-14T06:21:42.613Z,0.00
2019-02-14T06:22:42.586Z,0.00
2019-02-14T06:23:42.494Z,0.00
2019-02-14T06:24:42.433Z,0.00
2019-02-14T06:25:42.374Z,0.00
2019-02-14T06:26:42.315Z,0.00
2019-02-14T06:27:42.287Z,0.00
2019-02-14T06:28:42.196Z,5.63
2019-02-14T06:29:42.136Z,5.63
2019-02-14T06:30:42.075Z,5.63
2019-02-14T06:31:42.017Z,5.63
2019-02-14T06:32:41.991Z,5.63
2019-02-14T06:33:41.898Z,5.63
2019-02-14T06:34:41.838Z,5.63
2019-02-14T06:35:41.780Z,5.63
2019-02-14T06:36:41.719Z,5.63
2019-02-14T06:37:41.691Z,11.25
2019-02-14T06:38:41.600Z,11.25
2019-02-14T06:39:41.577Z,11.25
2019-02-14T06:40:41.480Z,11.25
2019-02-14T06:41:41.421Z,16.88
2019-02-14T06:42:41.361Z,16.88
2019-02-14T06:43:41.352Z,16.88
2019-02-14T06:44:41.242Z,16.88
2019-02-14T06:45:41.183Z,22.50
2019-02-14T06:46:41.121Z,22.50
2019-02-14T06:47:41.064Z,22.50
2019-02-14T06:48:41.037Z,28.13
2019-02-14T06:49:40.942Z,28.13
2019-02-14T06:50:40.885Z,33.75
2019-02-14T06:51:40.827Z,33.75
2019-02-14T06:52:40.766Z,39.38
2019-02-14T06:53:40.748Z,45.00
2019-02-14T06:54:40.648Z,45.00
2019-02-14T06:55:40.588Z,50.63
2019-02-14T06:56:40.528Z,56.25
2019-02-14T06:57:40.469Z,61.88
2019-02-14T06:58:40.446Z,67.50
2019-02-14T06:59:40.348Z,73.13
2019-02-14T07:00:40.327Z,73.13
2019-02-14T07:01:40.230Z,78.75
2019-02-14T07:02:40.173Z,78.75
2019-02-14T07:03:40.112Z,84.38
2019-02-14T07:04:40.055Z,90.00
2019-02-14T07:05:40.026Z,95.63
2019-02-14T07:06:39.938Z,101.25
2019-02-14T07:07:39.875Z,106.88
2019-02-14T07:08:39.814Z,112.50
2019-02-14T07:09:39.798Z,112.50
2019-02-14T07:10:39.697Z,118.13
2019-02-14T07:11:39.641Z,123.75
2019-02-14T07:12:39.577Z,129.38
2019-02-14T07:13:39.521Z,140.63
2019-02-14T07:14:39.493Z,140.63
2019-02-14T07:15:39.403Z,151.88
2019-02-14T07:16:39.342Z,202.50
2019-02-14T07:17:39.284Z,348.75
2019-02-14T07:18:39.231Z,573.75
2019-02-14T07:19:39.206Z,928.13
2019-02-14T07:20:39.137Z,1456.88
2019-02-14T07:21:39.048Z,1777.50
2019-02-14T07:22:38.989Z,1771.88
2019-02-14T07:23:38.938Z,1867.50
2019-02-14T07:24:38.877Z,1974.38
2019-02-14T07:25:38.851Z,1732.50
2019-02-14T07:26:38.759Z,781.88
2019-02-14T07:27:38.703Z,326.25
2019-02-14T07:28:38.650Z,292.50
2019-02-14T07:29:38.593Z,376.88
2019-02-14T07:30:38.569Z,489.38
2019-02-14T07:31:38.481Z,556.88
2019-02-14T07:32:38.456Z,646.88
2019-02-14T07:33:38.368Z,714.38
2019-02-14T07:34:38.313Z,556.88
2019-02-14T07:35:38.289Z,410.63
2019-02-14T07:36:38.202Z,337.50
2019-02-14T07:37:38.146Z,286.88
2019-02-14T07:38:38.091Z,337.50
2019-02-14T07:39:38.066Z,500.63
2019-02-14T07:40:37.987Z,658.13
2019-02-14T07:41:37.923Z,905.63
2019-02-14T07:42:37.868Z,810.00
2019-02-14T07:43:37.845Z,663.75
2019-02-14T07:44:37.793Z,1051.88
2019-02-14T07:45:37.700Z,1040.63
2019-02-14T07:46:37.641Z,1276.88
2019-02-14T07:47:37.589Z,815.63
2019-02-14T07:48:37.530Z,354.38
2019-02-14T07:49:37.507Z,258.75
2019-02-14T07:50:37.424Z,219.38
2019-02-14T07:51:37.372Z,247.50
2019-02-14T07:52:37.340Z,320.63
2019-02-14T07:53:37.255Z,416.25
2019-02-14T07:54:37.198Z,365.63
2019-02-14T07:55:37.142Z,545.63
2019-02-14T07:56:37.121Z,1046.25
2019-02-14T07:57:37.057Z,849.38
2019-02-14T07:58:37.007Z,1423.13
2019-02-14T07:59:36.922Z,956.25
2019-02-14T08:00:36.868Z,2424.38
2019-02-14T08:01:36.813Z,1805.63
2019-02-14T08:02:36.790Z,866.25
2019-02-14T08:03:36.697Z,556.88
2019-02-14T08:04:36.647Z,973.13
2019-02-14T08:05:36.593Z,613.13
2019-02-14T08:06:36.536Z,1260.00
2019-02-14T08:07:36.522Z,765.00
2019-02-14T08:08:36.460Z,388.13
2019-02-14T08:09:36.408Z,472.50
2019-02-14T08:10:36.318Z,568.13
2019-02-14T08:11:36.262Z,365.63
2019-02-14T08:12:36.206Z,298.13
2019-02-14T08:13:36.184Z,213.75
2019-02-14T08:14:36.099Z,230.63
2019-02-14T08:15:36.045Z,225.00
2019-02-14T08:16:35.990Z,230.63
2019-02-14T08:17:35.932Z,286.88
2019-02-14T08:18:35.914Z,343.13
2019-02-14T08:19:35.858Z,444.38
2019-02-14T08:20:35.766Z,607.50
2019-02-14T08:21:35.711Z,438.75
2019-02-14T08:22:35.657Z,371.25
2019-02-14T08:23:35.602Z,275.63
2019-02-14T08:24:35.588Z,292.50
2019-02-14T08:25:35.488Z,326.25
2019-02-14T08:26:35.437Z,523.13
2019-02-14T08:27:35.379Z,601.88
2019-02-14T08:28:35.321Z,551.25
2019-02-14T08:29:35.303Z,275.63
2019-02-14T08:30:35.243Z,213.75
2019-02-14T08:31:35.156Z,241.88
2019-02-14T08:32:35.100Z,286.88
2019-02-14T08:33:35.076Z,303.75
2019-02-14T08:34:34.990Z,286.88
2019-02-14T08:35:34.932Z,438.75
2019-02-14T08:36:34.908Z,1265.63
2019-02-14T08:37:34.819Z,1372.50
2019-02-14T08:38:34.763Z,1035.00
2019-02-14T08:39:34.709Z,528.75
2019-02-14T08:40:34.652Z,540.00
2019-02-14T08:41:34.638Z,686.25
2019-02-14T08:42:34.543Z,556.88
2019-02-14T08:43:34.484Z,489.38
2019-02-14T08:44:34.430Z,461.25
2019-02-14T08:45:34.375Z,534.38
2019-02-14T08:46:34.353Z,562.50
2019-02-14T08:47:34.269Z,562.50
2019-02-14T08:48:34.212Z,489.38
2019-02-14T08:49:35.247Z,483.75
2019-02-14T08:50:34.101Z,658.13
2019-02-14T08:51:34.077Z,590.63
2019-02-14T08:52:33.988Z,663.75
2019-02-14T08:53:33.937Z,1001.25
2019-02-14T08:54:33.918Z,1130.63
2019-02-14T08:55:33.829Z,1749.38
2019-02-14T08:56:33.770Z,590.63
2019-02-14T08:57:33.713Z,455.63
2019-02-14T08:58:33.659Z,421.88
2019-02-14T08:59:33.637Z,742.50
2019-02-14T09:00:33.548Z,613.13
2019-02-14T09:01:33.496Z,455.63
2019-02-14T09:02:33.475Z,410.63
2019-02-14T09:03:33.387Z,320.63
2019-02-14T09:04:33.336Z,303.75
2019-02-14T09:05:33.307Z,455.63
2019-02-14T09:06:33.224Z,382.50
2019-02-14T09:07:33.167Z,348.75
2019-02-14T09:08:33.155Z,500.63
2019-02-14T09:09:33.067Z,410.63
2019-02-14T09:10:33.012Z,388.13
2019-02-14T09:11:32.952Z,320.63
2019-02-14T09:12:32.896Z,326.25
2019-02-14T09:13:32.876Z,601.88
2019-02-14T09:14:32.790Z,348.75
2019-02-14T09:15:32.773Z,264.38
2019-02-14T09:16:32.676Z,292.50
2019-02-14T09:17:32.628Z,635.63
2019-02-14T09:18:32.573Z,388.13
2019-02-14T09:19:32.520Z,292.50
2019-02-14T09:20:32.498Z,376.88
2019-02-14T09:21:32.406Z,303.75
2019-02-14T09:22:32.349Z,230.63
2019-02-14T09:23:32.296Z,286.88
2019-02-14T09:24:32.238Z,326.25
2019-02-14T09:25:32.213Z,360.00
2019-02-14T09:26:32.128Z,298.13
2019-02-14T09:27:32.074Z,253.13
2019-02-14T09:28:32.016Z,202.50
2019-02-14T09:29:31.994Z,174.38
2019-02-14T09:30:31.944Z,168.75
2019-02-14T09:31:31.852Z,157.50
2019-02-14T09:32:31.796Z,151.88
2019-02-14T09:33:31.777Z,151.88
2019-02-14T09:34:31.689Z,163.13
2019-02-14T09:35:31.666Z,180.00
2019-02-14T09:36:31.573Z,185.63
2019-02-14T09:37:31.524Z,180.00
2019-02-14T09:38:31.464Z,180.00
2019-02-14T09:39:31.412Z,174.38
2019-02-14T09:40:31.388Z,174.38
2019-02-14T09:41:31.298Z,185.63
2019-02-14T09:42:31.245Z,230.63
2019-02-14T09:43:31.189Z,225.00
2019-02-14T09:44:31.131Z,168.75
2019-02-14T09:45:31.109Z,168.75
2019-02-14T09:46:31.025Z,157.50
2019-02-14T09:47:30.976Z,157.50
2019-02-14T09:48:30.945Z,168.75
2019-02-14T09:49:30.859Z,208.13
2019-02-14T09:50:30.796Z,225.00
2019-02-14T09:51:30.741Z,253.13
2019-02-14T09:52:30.732Z,258.75
2019-02-14T09:53:30.633Z,258.75
2019-02-14T09:54:30.577Z,264.38
2019-02-14T09:55:30.558Z,253.13
2019-02-14T09:56:30.462Z,264.38
2019-02-14T09:57:30.417Z,270.00
2019-02-14T09:58:30.360Z,264.38
2019-02-14T09:59:30.296Z,253.13
2019-02-14T10:00:30.289Z,236.25
2019-02-14T10:01:30.188Z,230.63
2019-02-14T10:02:30.128Z,225.00
2019-02-14T10:03:30.074Z,219.38
2019-02-14T10:04:30.019Z,213.75
2019-02-14T10:05:30.003Z,208.13
2019-02-14T10:06:36.470Z,208.13
2019-02-14T10:07:29.853Z,202.50
2019-02-14T10:08:29.797Z,202.50
2019-02-14T10:09:29.756Z,202.50
2019-02-14T10:10:29.685Z,196.88
2019-02-14T10:11:29.695Z,202.50
2019-02-14T10:12:29.574Z,196.88
2019-02-14T10:13:29.526Z,196.88
2019-02-14T10:14:29.465Z,196.88
2019-02-14T10:15:29.438Z,196.88
2019-02-14T10:16:29.354Z,202.50
2019-02-14T10:17:29.297Z,208.13
2019-02-14T10:18:29.244Z,219.38
2019-02-14T10:19:29.231Z,219.38
2019-02-14T10:20:29.131Z,236.25
2019-02-14T10:21:29.076Z,247.50
2019-02-14T10:22:29.024Z,258.75
2019-02-14T10:23:28.998Z,264.38
2019-02-14T10:24:28.913Z,275.63
2019-02-14T10:25:28.855Z,270.00
2019-02-14T10:26:28.801Z,275.63
2019-02-14T10:27:28.747Z,281.25
2019-02-14T10:28:28.734Z,281.25
2019-02-14T10:29:28.638Z,292.50
2019-02-14T10:30:28.580Z,292.50
2019-02-14T10:31:28.526Z,292.50
2019-02-14T10:32:28.473Z,281.25
2019-02-14T10:33:28.448Z,292.50
2019-02-14T10:34:28.393Z,292.50
2019-02-14T10:35:28.305Z,326.25
2019-02-14T10:36:28.285Z,331.88
2019-02-14T10:37:28.200Z,348.75
2019-02-14T10:38:28.141Z,382.50
2019-02-14T10:39:28.128Z,438.75
2019-02-14T10:40:28.034Z,461.25
2019-02-14T10:41:29.330Z,421.88
2019-02-14T10:42:27.928Z,371.25
2019-02-14T10:43:27.873Z,360.00
2019-02-14T10:44:27.859Z,360.00
2019-02-14T10:45:27.767Z,337.50
2019-02-14T10:46:27.715Z,343.13
2019-02-14T10:47:27.669Z,343.13
2019-02-14T10:48:27.605Z,331.88
2019-02-14T10:49:27.585Z,320.63
2019-02-14T10:50:27.499Z,303.75
2019-02-14T10:51:27.446Z,348.75
2019-02-14T10:52:27.427Z,354.38
2019-02-14T10:53:27.375Z,303.75
2019-02-14T10:54:27.288Z,303.75
2019-02-14T10:55:27.234Z,331.88
2019-02-14T10:56:27.181Z,337.50
2019-02-14T10:57:27.168Z,365.63
2019-02-14T10:58:27.081Z,405.00
2019-02-14T10:59:27.026Z,343.13
2019-02-14T11:00:26.971Z,320.63
2019-02-14T11:01:26.926Z,298.13
2019-02-14T11:02:26.906Z,320.63
2019-02-14T11:03:26.819Z,292.50
2019-02-14T11:04:26.763Z,286.88
2019-02-14T11:05:26.713Z,292.50
2019-02-14T11:06:26.660Z,348.75
2019-02-14T11:07:26.638Z,354.38
2019-02-14T11:08:31.554Z,337.50
2019-02-14T11:09:26.503Z,303.75
2019-02-14T11:10:26.451Z,360.00
2019-02-14T11:11:26.394Z,286.88
2019-02-14T11:12:26.344Z,264.38
2019-02-14T11:13:26.336Z,270.00
2019-02-14T11:14:29.205Z,275.63
2019-02-14T11:15:26.189Z,281.25
2019-02-14T11:16:26.137Z,281.25
2019-02-14T11:17:26.084Z,286.88
2019-02-14T11:18:26.071Z,264.38
2019-02-14T11:19:25.985Z,253.13
2019-02-14T11:20:25.929Z,247.50
2019-02-14T11:21:25.889Z,236.25
2019-02-14T11:22:25.823Z,236.25
2019-02-14T11:23:25.804Z,230.63
2019-02-14T11:24:25.725Z,230.63
2019-02-14T11:25:25.792Z,225.00
2019-02-14T11:26:25.624Z,225.00
2019-02-14T11:27:25.566Z,213.75
2019-02-14T11:28:25.515Z,213.75
2019-02-14T11:29:25.460Z,202.50
2019-02-14T11:30:25.439Z,202.50
2019-02-14T11:31:25.359Z,196.88
2019-02-14T11:32:25.305Z,191.25
2019-02-14T11:33:25.283Z,191.25
2019-02-14T11:34:25.202Z,191.25
2019-02-14T11:35:25.150Z,191.25
2019-02-14T11:36:25.126Z,180.00
2019-02-14T11:37:25.890Z,180.00
2019-02-14T11:38:24.993Z,174.38
2019-02-14T11:39:24.974Z,174.38
2019-02-14T11:40:24.892Z,168.75
2019-02-14T11:41:24.865Z,168.75
2019-02-14T11:42:24.821Z,174.38
2019-02-14T11:43:24.730Z,163.13
2019-02-14T11:44:24.675Z,163.13
2019-02-14T11:45:24.625Z,168.75
2019-02-14T11:46:24.572Z,163.13
2019-02-14T11:47:24.552Z,163.13
2019-02-14T11:48:24.464Z,163.13
2019-02-14T11:49:24.416Z,163.13
2019-02-14T11:50:24.365Z,163.13
2019-02-14T11:51:24.314Z,163.13
2019-02-14T11:52:24.288Z,163.13
2019-02-14T11:53:24.237Z,163.13
2019-02-14T11:54:24.181Z,163.13
2019-02-14T11:55:24.100Z,163.13
2019-02-14T11:56:24.043Z,163.13
2019-02-14T11:57:23.992Z,163.13
2019-02-14T11:58:23.969Z,163.13
2019-02-14T11:59:23.882Z,163.13
2019-02-14T12:00:23.830Z,168.75
2019-02-14T12:01:23.778Z,180.00
2019-02-14T12:02:23.753Z,191.25
2019-02-14T12:03:23.672Z,202.50
2019-02-14T12:04:23.618Z,230.63
2019-02-14T12:05:23.564Z,208.13
2019-02-14T12:06:23.513Z,230.63
2019-02-14T12:07:23.491Z,230.63
2019-02-14T12:08:23.406Z,219.38
2019-02-14T12:09:23.355Z,230.63
2019-02-14T12:10:23.300Z,247.50
2019-02-14T12:11:23.279Z,264.38
2019-02-14T12:12:25.398Z,247.50
2019-02-14T12:13:23.143Z,275.63
2019-02-14T12:14:23.120Z,292.50
2019-02-14T12:15:23.511Z,298.13
2019-02-14T12:16:22.981Z,292.50
2019-02-14T12:17:22.928Z,281.25
2019-02-14T12:18:24.115Z,292.50
2019-02-14T12:19:22.853Z,236.25
2019-02-14T12:20:22.779Z,196.88
2019-02-14T12:21:22.715Z,191.25
2019-02-14T12:22:22.703Z,236.25
2019-02-14T12:23:22.613Z,253.13
2019-02-14T12:24:22.559Z,191.25
2019-02-14T12:25:22.508Z,191.25
2019-02-14T12:26:22.455Z,225.00
2019-02-14T12:27:22.437Z,241.88
2019-02-14T12:28:22.350Z,219.38
2019-02-14T12:29:22.297Z,303.75
2019-02-14T12:30:22.247Z,202.50
2019-02-14T12:31:22.226Z,208.13
2019-02-14T12:32:22.140Z,309.38
2019-02-14T12:33:22.086Z,286.88
2019-02-14T12:34:22.036Z,298.13
2019-02-14T12:35:22.016Z,292.50
2019-02-14T12:36:21.934Z,281.25
2019-02-14T12:37:21.880Z,264.38
2019-02-14T12:38:21.835Z,258.75
2019-02-14T12:39:21.800Z,264.38
2019-02-14T12:40:21.755Z,281.25
2019-02-14T12:41:21.676Z,298.13
2019-02-14T12:42:21.623Z,292.50
2019-02-14T12:43:21.580Z,281.25
2019-02-14T12:44:21.544Z,292.50
2019-02-14T12:45:23.610Z,298.13
2019-02-14T12:46:21.460Z,303.75
2019-02-14T12:47:21.367Z,292.50
2019-02-14T12:48:21.317Z,298.13
2019-02-14T12:49:21.275Z,292.50
2019-02-14T12:50:21.216Z,286.88
2019-02-14T12:51:21.201Z,281.25
2019-02-14T12:52:21.112Z,281.25