createdAt,value
2023-03-31T00:00:23.534Z,999.96
2023-03-31T00:01:23.883Z,999.99
2023-03-31T00:02:24.249Z,999.93
2023-03-31T00:03:24.648Z,999.93
2023-03-31T00:04:24.772Z,999.92
2023-03-31T00:05:25.091Z,999.86
2023-03-31T00:06:25.424Z,999.88
2023-03-31T00:07:25.722Z,999.84
2023-03-31T00:08:26.054Z,999.84
2023-03-31T00:09:26.411Z,999.83
2023-03-31T00:10:26.699Z,999.82
2023-03-31T00:11:27.034Z,999.83
2023-03-31T00:12:27.367Z,999.79
2023-03-31T00:13:27.692Z,999.84
2023-03-31T00:14:28.000Z,999.77
2023-03-31T00:15:28.305Z,999.82
2023-03-31T00:16:28.696Z,999.78
2023-03-31T00:17:28.894Z,999.82
2023-03-31T00:18:29.158Z,999.79
2023-03-31T00:19:29.469Z,999.78
2023-03-31T00:20:29.818Z,999.77
2023-03-31T00:21:30.132Z,999.74
2023-03-31T00:22:30.467Z,999.68
2023-03-31T00:23:30.788Z,999.67
2023-03-31T00:24:31.116Z,999.68
2023-03-31T00:25:31.418Z,999.72
2023-03-31T00:26:31.744Z,999.70
2023-03-31T00:27:32.057Z,999.73
2023-03-31T00:28:32.388Z,999.64
2023-03-31T00:29:32.696Z,999.66
2023-03-31T00:30:33.005Z,999.69
2023-03-31T00:31:33.345Z,999.71
2023-03-31T00:32:33.667Z,999.64
2023-03-31T00:33:33.922Z,999.69
2023-03-31T00:34:34.221Z,999.64
2023-03-31T00:35:34.579Z,999.65
2023-03-31T00:36:34.890Z,999.67
2023-03-31T00:37:35.201Z,999.67
2023-03-31T00:38:35.507Z,999.67
2023-03-31T00:39:35.814Z,999.67
2023-03-31T00:40:36.129Z,999.62
2023-03-31T00:41:36.454Z,999.64
2023-03-31T00:42:36.762Z,999.63
2023-03-31T00:43:37.095Z,999.59
2023-03-31T00:44:37.384Z,999.61
2023-03-31T00:45:37.813Z,999.54
2023-03-31T00:46:37.985Z,999.53
2023-03-31T00:47:38.233Z,999.54
2023-03-31T00:48:38.575Z,999.56
2023-03-31T00:49:38.841Z,999.57
2023-03-31T00:50:39.170Z,999.54
2023-03-31T00:51:39.499Z,999.53
2023-03-31T00:52:39.810Z,999.58
2023-03-31T00:53:40.164Z,999.55
2023-03-31T00:54:40.458Z,999.47
2023-03-31T00:55:40.795Z,999.46
2023-03-31T00:56:41.083Z,999.43
2023-03-31T00:57:41.397Z,999.50
2023-03-31T00:58:41.693Z,999.55
2023-03-31T00:59:42.015Z,999.45
2023-03-31T01:00:42.401Z,999.38
2023-03-31T01:01:43.040Z,999.38
2023-03-31T01:02:43.010Z,999.33
2023-03-31T01:03:43.375Z,999.40
2023-03-31T01:04:43.527Z,999.40
2023-03-31T01:05:43.851Z,999.35
2023-03-31T01:06:44.155Z,999.39
2023-03-31T01:07:44.522Z,999.43
2023-03-31T01:08:44.783Z,999.37
2023-03-31T01:09:45.123Z,999.35
2023-03-31T01:10:45.429Z,999.34
2023-03-31T01:11:45.763Z,999.32
2023-03-31T01:12:46.064Z,999.35
2023-03-31T01:13:46.394Z,999.32
2023-03-31T01:14:46.663Z,999.34
2023-03-31T01:15:47.001Z,999.33
2023-03-31T01:16:47.431Z,999.34
2023-03-31T01:17:47.887Z,999.33
2023-03-31T01:18:48.120Z,999.32
2023-03-31T01:19:48.276Z,999.30
2023-03-31T01:20:48.593Z,999.34
2023-03-31T01:21:48.927Z,999.36
2023-03-31T01:22:49.228Z,999.38
2023-03-31T01:23:49.525Z,999.32
2023-03-31T01:24:49.828Z,999.31
2023-03-31T01:25:50.161Z,999.31
2023-03-31T01:26:50.451Z,999.29
2023-03-31T01:27:50.766Z,999.32
2023-03-31T01:28:51.137Z,999.29
2023-03-31T01:29:51.408Z,999.29
2023-03-31T01:30:51.763Z,999.21
2023-03-31T01:31:52.164Z,999.24
2023-03-31T01:32:52.407Z,999.19
2023-03-31T01:33:52.672Z,999.16
2023-03-31T01:34:52.975Z,999.21
2023-03-31T01:35:53.287Z,999.21
2023-03-31T01:36:53.618Z,999.16
2023-03-31T01:37:53.914Z,999.17
2023-03-31T01:38:54.222Z,999.16
2023-03-31T01:39:54.528Z,999.16
2023-03-31T01:40:54.843Z,999.15
2023-03-31T01:41:55.147Z,999.18
2023-03-31T01:42:55.461Z,999.17
2023-03-31T01:43:55.781Z,999.16
2023-03-31T01:44:56.108Z,999.16
2023-03-31T01:45:56.410Z,999.16
2023-03-31T01:46:56.720Z,999.12
2023-03-31T01:47:57.081Z,999.10
2023-03-31T01:48:57.400Z,999.16
2023-03-31T01:49:57.675Z,999.06
2023-03-31T01:50:58.021Z,999.05
2023-03-31T01:51:58.330Z,999.04
2023-03-31T01:52:58.632Z,999.05
2023-03-31T01:53:58.935Z,999.02
2023-03-31T01:54:59.273Z,998.96
2023-03-31T01:55:59.536Z,998.98
2023-03-31T01:56:59.919Z,998.93
2023-03-31T01:58:00.147Z,998.92
2023-03-31T01:59:00.405Z,998.95
2023-03-31T02:00:00.744Z,998.92
2023-03-31T02:01:01.061Z,998.96
2023-03-31T02:02:01.396Z,998.99
2023-03-31T02:03:01.790Z,998.90
2023-03-31T02:04:02.027Z,998.94
2023-03-31T02:05:02.296Z,998.91
2023-03-31T02:06:02.605Z,998.88
2023-03-31T02:07:02.924Z,998.90
2023-03-31T02:08:03.234Z,998.93
2023-03-31T02:09:03.512Z,998.90
2023-03-31T02:10:03.833Z,998.90
2023-03-31T02:11:04.177Z,998.89
2023-03-31T02:12:04.460Z,998.88
2023-03-31T02:13:04.756Z,998.85
2023-03-31T02:14:05.066Z,998.79
2023-03-31T02:15:05.350Z,998.78
2023-03-31T02:16:05.911Z,998.79
2023-03-31T02:17:05.998Z,998.78
2023-03-31T02:18:06.351Z,998.81
2023-03-31T02:19:06.630Z,998.79
2023-03-31T02:20:07.039Z,998.79
2023-03-31T02:21:07.255Z,998.76
2023-03-31T02:22:07.558Z,998.76
2023-03-31T02:23:07.887Z,998.72
2023-03-31T02:24:08.190Z,998.68
2023-03-31T02:25:08.495Z,998.71
2023-03-31T02:26:08.839Z,998.72
2023-03-31T02:27:09.110Z,998.72
2023-03-31T02:28:09.412Z,998.72
2023-03-31T02:29:09.721Z,998.76
2023-03-31T02:30:10.058Z,998.74
2023-03-31T02:31:10.357Z,998.71
2023-03-31T02:32:10.656Z,998.76
2023-03-31T02:33:10.968Z,998.65
2023-03-31T02:34:11.267Z,998.70
2023-03-31T02:35:11.560Z,998.68
2023-03-31T02:36:11.926Z,998.65
2023-03-31T02:37:12.226Z,998.65
2023-03-31T02:38:12.532Z,998.61
2023-03-31T02:39:12.829Z,998.63
2023-03-31T02:40:13.173Z,998.61
2023-03-31T02:41:13.478Z,998.59
2023-03-31T02:42:13.779Z,998.60
2023-03-31T02:43:14.077Z,998.56
2023-03-31T02:44:14.389Z,998.59
2023-03-31T02:45:14.728Z,998.53
2023-03-31T02:46:15.104Z,998.51
2023-03-31T02:47:15.258Z,998.54
2023-03-31T02:48:15.552Z,998.60
2023-03-31T02:49:15.881Z,998.56
2023-03-31T02:50:16.215Z,998.52
2023-03-31T02:51:16.473Z,998.50
2023-03-31T02:52:16.782Z,998.51
2023-03-31T02:53:17.112Z,998.43
2023-03-31T02:54:17.402Z,998.43
2023-03-31T02:55:17.710Z,998.47
2023-03-31T02:56:18.021Z,998.43
2023-03-31T02:57:18.385Z,998.42
2023-03-31T02:58:18.662Z,998.51
2023-03-31T02:59:18.961Z,998.44
2023-03-31T03:00:19.282Z,998.46
2023-03-31T03:01:19.612Z,998.42
2023-03-31T03:02:19.936Z,998.43
2023-03-31T03:03:20.263Z,998.47
2023-03-31T03:04:20.546Z,998.42
2023-03-31T03:05:20.826Z,998.41
2023-03-31T03:06:21.154Z,998.37
2023-03-31T03:07:21.474Z,998.39
2023-03-31T03:08:21.778Z,998.31
2023-03-31T03:09:22.083Z,998.35
2023-03-31T03:10:22.396Z,998.37
2023-03-31T03:11:22.726Z,998.35
2023-03-31T03:12:23.030Z,998.41
2023-03-31T03:13:23.319Z,998.33
2023-03-31T03:14:23.686Z,998.36
2023-03-31T03:15:23.973Z,998.32
2023-03-31T03:16:24.297Z,998.32
2023-03-31T03:17:24.614Z,998.32
2023-03-31T03:18:24.894Z,998.30
2023-03-31T03:19:25.198Z,998.32
2023-03-31T03:20:25.497Z,998.33
2023-03-31T03:21:25.835Z,998.32
2023-03-31T03:22:26.116Z,998.32
2023-03-31T03:23:26.457Z,998.35
2023-03-31T03:24:26.741Z,998.34
2023-03-31T03:25:27.052Z,998.42
2023-03-31T03:26:27.369Z,998.36
2023-03-31T03:27:27.680Z,998.39
2023-03-31T03:28:28.015Z,998.40
2023-03-31T03:29:28.329Z,998.39
2023-03-31T03:30:28.637Z,998.38
2023-03-31T03:31:28.972Z,998.41
2023-03-31T03:32:29.289Z,998.30
2023-03-31T03:33:29.576Z,998.36
2023-03-31T03:34:29.903Z,998.37
2023-03-31T03:35:30.205Z,998.39
2023-03-31T03:36:30.552Z,998.38
2023-03-31T03:37:30.844Z,998.33
2023-03-31T03:38:31.166Z,998.36
2023-03-31T03:39:31.484Z,998.35
2023-03-31T03:40:31.800Z,998.34
2023-03-31T03:41:32.127Z,998.30
2023-03-31T03:42:32.405Z,998.34
2023-03-31T03:43:32.710Z,998.30
2023-03-31T03:44:33.007Z,998.40
2023-03-31T03:45:33.324Z,998.38
2023-03-31T03:46:33.669Z,998.29
2023-03-31T03:47:33.986Z,998.31
2023-03-31T03:48:34.272Z,998.35
2023-03-31T03:49:34.563Z,998.33
2023-03-31T03:50:34.874Z,998.33
2023-03-31T03:51:35.167Z,998.30
2023-03-31T03:52:35.479Z,998.33
2023-03-31T03:53:35.783Z,998.33
2023-03-31T03:54:36.125Z,998.32
2023-03-31T03:55:36.385Z,998.33
2023-03-31T03:56:36.695Z,998.29
2023-03-31T03:57:36.992Z,998.30
2023-03-31T03:58:37.298Z,998.22
2023-03-31T03:59:37.601Z,998.20
2023-03-31T04:00:37.885Z,998.23
2023-03-31T04:01:38.253Z,998.23
2023-03-31T04:02:38.685Z,998.25
2023-03-31T04:03:38.871Z,998.21
2023-03-31T04:04:39.168Z,998.18
2023-03-31T04:05:39.435Z,998.10
2023-03-31T04:06:39.773Z,998.10
2023-03-31T04:07:40.102Z,998.08
2023-03-31T04:08:40.411Z,998.10
2023-03-31T04:09:40.688Z,998.07
2023-03-31T04:10:41.002Z,998.05
2023-03-31T04:11:41.316Z,998.02
2023-03-31T04:12:41.539Z,998.02
2023-03-31T04:13:41.821Z,998.06
2023-03-31T04:14:42.117Z,998.07
2023-03-31T04:15:42.411Z,998.03
2023-03-31T04:16:42.920Z,998.01
2023-03-31T04:17:42.959Z,998.01
2023-03-31T04:18:43.249Z,997.96
2023-03-31T04:19:43.573Z,997.95
2023-03-31T04:20:43.892Z,997.98
2023-03-31T04:21:44.239Z,997.91
2023-03-31T04:22:44.550Z,997.84
2023-03-31T04:23:44.873Z,997.82
2023-03-31T04:24:45.187Z,997.91
2023-03-31T04:25:45.527Z,997.86
2023-03-31T04:26:45.841Z,997.84
2023-03-31T04:27:46.150Z,997.88
2023-03-31T04:28:46.487Z,997.86
2023-03-31T04:29:46.798Z,997.85
2023-03-31T04:30:47.141Z,997.83
2023-03-31T04:31:47.583Z,997.77
2023-03-31T04:32:47.766Z,997.83
2023-03-31T04:33:48.068Z,997.80
2023-03-31T04:34:48.393Z,997.76
2023-03-31T04:35:48.832Z,997.84
2023-03-31T04:36:49.056Z,997.75
2023-03-31T04:37:49.321Z,997.82
2023-03-31T04:38:49.681Z,997.71
2023-03-31T04:39:49.991Z,997.78
2023-03-31T04:40:50.319Z,997.74
2023-03-31T04:41:50.651Z,997.68
2023-03-31T04:42:50.975Z,997.76
2023-03-31T04:43:51.280Z,997.77
2023-03-31T04:44:51.611Z,997.73
2023-03-31T04:45:52.040Z,997.73
2023-03-31T04:46:52.220Z,997.70
2023-03-31T04:47:52.590Z,997.67
2023-03-31T04:48:52.857Z,997.63
2023-03-31T04:49:53.186Z,997.68
2023-03-31T04:50:53.496Z,997.69
2023-03-31T04:51:53.828Z,997.70
2023-03-31T04:52:54.164Z,997.70
2023-03-31T04:53:54.629Z,997.64
2023-03-31T04:54:54.808Z,997.66
2023-03-31T04:55:55.127Z,997.60
2023-03-31T04:56:55.532Z,997.64
2023-03-31T04:57:55.684Z,997.59
2023-03-31T04:58:56.031Z,997.53
2023-03-31T04:59:56.335Z,997.56
2023-03-31T05:00:56.680Z,997.54
2023-03-31T05:01:57.039Z,997.48
2023-03-31T05:02:57.493Z,997.49
2023-03-31T05:03:57.674Z,997.54
2023-03-31T05:04:58.019Z,997.52
2023-03-31T05:05:58.369Z,997.50
2023-03-31T05:06:58.704Z,997.43
2023-03-31T05:07:59.027Z,997.42
2023-03-31T05:08:59.345Z,997.42
2023-03-31T05:09:59.682Z,997.41
2023-03-31T05:11:00.023Z,997.43
2023-03-31T05:12:00.348Z,997.39
2023-03-31T05:13:00.689Z,997.38
2023-03-31T05:14:01.029Z,997.33
2023-03-31T05:15:01.360Z,997.38
2023-03-31T05:16:01.730Z,997.36
2023-03-31T05:17:02.015Z,997.33
2023-03-31T05:18:02.245Z,997.33
2023-03-31T05:19:02.458Z,997.33
2023-03-31T05:20:02.821Z,997.28
2023-03-31T05:21:03.175Z,997.31
2023-03-31T05:22:03.399Z,997.20
2023-03-31T05:23:03.771Z,997.23
2023-03-31T05:24:04.069Z,997.26
2023-03-31T05:25:05.022Z,997.21
2023-03-31T05:26:05.270Z,997.22
2023-03-31T05:27:05.643Z,997.29
2023-03-31T05:28:05.232Z,997.18
2023-03-31T05:29:05.431Z,997.19
2023-03-31T05:30:05.808Z,997.20
2023-03-31T05:31:06.151Z,997.13
2023-03-31T05:32:06.417Z,997.07
2023-03-31T05:33:06.684Z,997.12
2023-03-31T05:34:06.924Z,997.12
2023-03-31T05:35:07.139Z,997.09
2023-03-31T05:36:07.651Z,997.11
2023-03-31T05:37:07.680Z,997.09
2023-03-31T05:38:07.966Z,997.09
2023-03-31T05:39:08.189Z,997.11
2023-03-31T05:40:08.521Z,997.06
2023-03-31T05:41:08.809Z,997.09
2023-03-31T05:42:09.048Z,997.04
2023-03-31T05:43:09.268Z,997.10
2023-03-31T05:44:09.609Z,997.05
2023-03-31T05:45:09.963Z,997.07
2023-03-31T05:46:10.648Z,997.10
2023-03-31T05:47:10.580Z,997.07
2023-03-31T05:48:10.842Z,997.01
2023-03-31T05:49:11.037Z,996.97
2023-03-31T05:50:13.340Z,996.98
2023-03-31T05:51:11.734Z,996.93
2023-03-31T05:52:11.954Z,996.90
2023-03-31T05:53:12.177Z,996.97
2023-03-31T05:54:12.402Z,996.95
2023-03-31T05:55:12.782Z,996.93
2023-03-31T05:56:12.984Z,996.93
2023-03-31T05:57:13.397Z,996.90
2023-03-31T05:58:13.607Z,996.92
2023-03-31T05:59:15.165Z,996.93
2023-03-31T06:00:14.065Z,996.96
2023-03-31T06:01:17.735Z,996.94
2023-03-31T06:02:14.686Z,996.92
2023-03-31T06:03:14.912Z,996.89
2023-03-31T06:04:15.146Z,996.89
2023-03-31T06:05:15.535Z,996.93
2023-03-31T06:06:15.722Z,996.88
2023-03-31T06:07:16.121Z,996.78
2023-03-31T06:08:16.341Z,996.79
2023-03-31T06:09:16.577Z,996.75
2023-03-31T06:10:16.795Z,996.79
2023-03-31T06:11:17.138Z,996.79
2023-03-31T06:12:17.500Z,996.70
2023-03-31T06:13:17.705Z,996.70
2023-03-31T06:14:18.055Z,996.76
2023-03-31T06:15:18.398Z,996.74
2023-03-31T06:16:18.775Z,996.78
2023-03-31T06:17:18.997Z,996.79
2023-03-31T06:18:20.675Z,996.74
2023-03-31T06:19:19.450Z,996.77
2023-03-31T06:20:27.193Z,996.65
2023-03-31T06:21:21.134Z,996.62
2023-03-31T06:22:20.428Z,996.66
2023-03-31T06:23:20.687Z,996.61
2023-03-31T06:24:20.903Z,996.63
2023-03-31T06:25:21.129Z,996.57
2023-03-31T06:26:21.478Z,996.61
2023-03-31T06:27:21.723Z,996.61
2023-03-31T06:28:21.959Z,996.58
2023-03-31T06:29:22.215Z,996.53
2023-03-31T06:30:22.452Z,996.57
2023-03-31T06:31:22.739Z,996.55
2023-03-31T06:32:23.007Z,996.51
2023-03-31T06:33:23.189Z,996.54
2023-03-31T06:34:23.559Z,996.45
2023-03-31T06:35:23.888Z,996.49
2023-03-31T06:36:24.669Z,996.54
2023-03-31T06:37:24.580Z,996.52
2023-03-31T06:38:24.819Z,996.52
2023-03-31T06:39:28.118Z,996.55
2023-03-31T06:40:25.354Z,996.58
2023-03-31T06:41:25.722Z,996.51
2023-03-31T06:42:26.088Z,996.48
2023-03-31T06:43:26.288Z,996.51
2023-03-31T06:44:26.631Z,996.53
2023-03-31T06:45:26.854Z,996.54
2023-03-31T06:46:27.296Z,996.45
2023-03-31T06:47:27.592Z,996.39
2023-03-31T06:48:27.861Z,996.37
2023-03-31T06:49:28.072Z,996.32
2023-03-31T06:50:28.422Z,996.33
2023-03-31T06:51:30.593Z,996.47
2023-03-31T06:52:28.910Z,996.42
2023-03-31T06:53:29.117Z,996.36
2023-03-31T06:54:29.470Z,996.35
2023-03-31T06:55:29.762Z,996.34
2023-03-31T06:56:30.009Z,996.39
2023-03-31T06:57:30.397Z,996.44
2023-03-31T06:58:31.585Z,996.42
2023-03-31T06:59:30.948Z,996.35
2023-03-31T07:00:31.183Z,996.40
2023-03-31T07:01:31.460Z,996.37
2023-03-31T07:02:31.925Z,996.28
2023-03-31T07:03:31.956Z,996.26
2023-03-31T07:04:32.179Z,996.33
2023-03-31T07:05:32.501Z,996.31
2023-03-31T07:06:32.718Z,996.32
2023-03-31T07:07:33.058Z,996.38
2023-03-31T07:08:33.396Z,996.35
2023-03-31T07:09:33.738Z,996.37
2023-03-31T07:10:34.199Z,996.35
2023-03-31T07:11:34.348Z,996.36
2023-03-31T07:12:34.708Z,996.37
2023-03-31T07:13:34.952Z,996.38
2023-03-31T07:14:35.181Z,996.38
2023-03-31T07:15:35.563Z,996.40
2023-03-31T07:16:35.836Z,996.39
2023-03-31T07:17:36.088Z,996.35
2023-03-31T07:18:36.408Z,996.35
2023-03-31T07:19:36.642Z,996.38
2023-03-31T07:20:36.862Z,996.40
2023-03-31T07:21:37.216Z,996.34
2023-03-31T07:22:37.609Z,996.39
2023-03-31T07:23:37.828Z,996.33
2023-03-31T07:24:38.175Z,996.37
2023-03-31T07:25:38.405Z,996.31
2023-03-31T07:26:38.903Z,996.32
2023-03-31T07:27:39.039Z,996.35
2023-03-31T07:28:39.256Z,996.27
2023-03-31T07:29:39.607Z,996.29
2023-03-31T07:30:39.963Z,996.34
2023-03-31T07:31:40.243Z,996.38
2023-03-31T07:32:40.457Z,996.38
2023-03-31T07:33:40.744Z,996.32
2023-03-31T07:34:40.952Z,996.28
2023-03-31T07:35:41.231Z,996.34
2023-03-31T07:36:41.607Z,996.33
2023-03-31T07:37:41.836Z,996.34
2023-03-31T07:38:42.094Z,996.34
2023-03-31T07:39:42.313Z,996.24
2023-03-31T07:40:42.571Z,996.29
2023-03-31T07:41:42.774Z,996.26
2023-03-31T07:42:43.206Z,996.19
2023-03-31T07:43:43.467Z,996.22
2023-03-31T07:44:43.777Z,996.19
2023-03-31T07:45:44.040Z,996.19
2023-03-31T07:46:44.491Z,996.13
2023-03-31T07:47:44.909Z,996.15
2023-03-31T07:48:44.769Z,996.12
2023-03-31T07:49:45.115Z,996.08
2023-03-31T07:50:45.349Z,996.10
2023-03-31T07:51:45.604Z,996.06
2023-03-31T07:52:47.192Z,996.04
2023-03-31T07:53:46.220Z,996.01
2023-03-31T07:54:46.466Z,995.99
2023-03-31T07:55:46.729Z,996.00
2023-03-31T07:56:47.173Z,996.04
2023-03-31T07:57:47.249Z,996.03
2023-03-31T07:58:47.497Z,996.02
2023-03-31T07:59:47.744Z,996.08
2023-03-31T08:00:48.001Z,996.03
2023-03-31T08:01:55.968Z,996.05
2023-03-31T08:02:48.569Z,996.00
2023-03-31T08:03:48.930Z,995.94
2023-03-31T08:04:49.227Z,995.97
2023-03-31T08:05:51.140Z,996.01
2023-03-31T08:06:49.687Z,995.88
2023-03-31T08:07:50.070Z,995.90
2023-03-31T08:08:50.314Z,995.87
2023-03-31T08:09:50.521Z,995.86
2023-03-31T08:10:50.769Z,995.86
2023-03-31T08:11:50.993Z,995.87
2023-03-31T08:12:51.218Z,995.86
2023-03-31T08:13:51.444Z,995.84
2023-03-31T08:14:51.798Z,995.79
2023-03-31T08:15:52.114Z,995.75
2023-03-31T08:16:52.325Z,995.69
2023-03-31T08:17:52.592Z,995.69
2023-03-31T08:18:52.796Z,995.69
2023-03-31T08:19:53.151Z,995.71
2023-03-31T08:20:53.393Z,995.72
2023-03-31T08:21:53.605Z,995.75
2023-03-31T08:22:53.984Z,995.71
2023-03-31T08:23:54.210Z,995.65
2023-03-31T08:24:54.461Z,995.71
2023-03-31T08:25:54.807Z,995.62
2023-03-31T08:26:55.019Z,995.66
2023-03-31T08:27:55.389Z,995.72
2023-03-31T08:28:55.645Z,995.65
2023-03-31T08:29:55.897Z,995.64
2023-03-31T08:30:56.143Z,995.69
2023-03-31T08:31:56.390Z,995.67
2023-03-31T08:32:56.729Z,995.64
2023-03-31T08:33:56.946Z,995.60
2023-03-31T08:34:57.284Z,995.63
2023-03-31T08:35:58.338Z,995.59
2023-03-31T08:36:57.971Z,995.52
2023-03-31T08:37:58.256Z,995.50
2023-03-31T08:38:58.503Z,995.54
2023-03-31T08:39:58.746Z,995.55
2023-03-31T08:40:59.004Z,995.49
2023-03-31T08:41:59.224Z,995.47
2023-03-31T08:42:59.476Z,995.48
2023-03-31T08:43:59.709Z,995.41
2023-03-31T08:45:00.107Z,995.49
2023-03-31T08:46:00.357Z,995.38
2023-03-31T08:47:00.612Z,995.39
2023-03-31T08:48:00.887Z,995.41
2023-03-31T08:49:01.126Z,995.44
2023-03-31T08:50:01.373Z,995.47
2023-03-31T08:51:01.802Z,995.38
2023-03-31T08:52:02.081Z,995.44
2023-03-31T08:53:02.336Z,995.44
2023-03-31T08:54:02.556Z,995.38
2023-03-31T08:55:02.945Z,995.39
2023-03-31T08:56:03.182Z,995.37
2023-03-31T08:57:03.560Z,995.37
2023-03-31T08:58:03.779Z,995.24
2023-03-31T08:59:04.051Z,995.32
2023-03-31T09:00:04.326Z,995.26
2023-03-31T09:01:04.867Z,995.25
2023-03-31T09:02:05.013Z,995.29
2023-03-31T09:03:07.355Z,995.31
2023-03-31T09:04:06.841Z,995.25
2023-03-31T09:05:05.859Z,995.20
2023-03-31T09:06:06.188Z,995.19
2023-03-31T09:07:06.422Z,995.23
2023-03-31T09:08:06.669Z,995.18
2023-03-31T09:09:06.908Z,995.20
2023-03-31T09:10:07.170Z,995.16
2023-03-31T09:11:07.412Z,995.15
2023-03-31T09:12:07.742Z,995.09
2023-03-31T09:13:08.126Z,995.20
2023-03-31T09:14:08.389Z,995.14
2023-03-31T09:15:08.616Z,995.09
2023-03-31T09:16:09.322Z,995.07
2023-03-31T09:17:09.402Z,995.08
2023-03-31T09:18:09.597Z,995.11
2023-03-31T09:19:09.818Z,995.04
2023-03-31T09:20:10.046Z,995.08
2023-03-31T09:21:10.303Z,994.98
2023-03-31T09:22:10.544Z,995.00
2023-03-31T09:23:10.900Z,994.98
2023-03-31T09:24:11.188Z,994.94
2023-03-31T09:25:11.432Z,994.99
2023-03-31T09:26:11.663Z,994.97
2023-03-31T09:27:12.031Z,994.99
2023-03-31T09:28:12.266Z,994.91
2023-03-31T09:29:12.498Z,994.95
2023-03-31T09:30:12.893Z,994.89
2023-03-31T09:31:13.202Z,994.86
2023-03-31T09:32:13.431Z,994.88
2023-03-31T09:33:13.662Z,994.87
2023-03-31T09:34:13.910Z,994.86
2023-03-31T09:35:14.130Z,994.79
2023-03-31T09:36:14.375Z,994.82
2023-03-31T09:37:14.656Z,994.78
2023-03-31T09:38:14.889Z,994.75
2023-03-31T09:39:15.140Z,994.69
2023-03-31T09:40:15.372Z,994.65
2023-03-31T09:41:15.611Z,994.67
2023-03-31T09:42:15.895Z,994.73
2023-03-31T09:43:16.159Z,994.65
2023-03-31T09:44:16.371Z,994.65
2023-03-31T09:45:16.778Z,994.64
2023-03-31T09:46:17.223Z,994.57
2023-03-31T09:47:17.387Z,994.64
2023-03-31T09:48:17.662Z,994.65
2023-03-31T09:49:17.921Z,994.64
2023-03-31T09:50:18.132Z,994.64
2023-03-31T09:51:18.483Z,994.55
2023-03-31T09:52:18.718Z,994.59
2023-03-31T09:53:19.022Z,994.61
2023-03-31T09:54:19.206Z,994.64
2023-03-31T09:55:32.138Z,994.63
2023-03-31T09:56:20.797Z,994.60
2023-03-31T09:57:20.182Z,994.61
2023-03-31T09:58:20.377Z,994.58
2023-03-31T09:59:20.746Z,994.56
2023-03-31T10:00:21.041Z,994.53
2023-03-31T10:01:22.068Z,994.50
2023-03-31T10:02:21.641Z,994.51
2023-03-31T10:03:21.899Z,994.58
2023-03-31T10:04:22.218Z,994.46
2023-03-31T10:05:22.445Z,994.43
2023-03-31T10:06:22.692Z,994.48
2023-03-31T10:07:23.023Z,994.35
2023-03-31T10:08:23.285Z,994.41
2023-03-31T10:09:23.507Z,994.36
2023-03-31T10:10:23.756Z,994.38
2023-03-31T10:11:23.970Z,994.37
2023-03-31T10:12:24.262Z,994.29
2023-03-31T10:13:24.535Z,994.30
2023-03-31T10:14:24.785Z,994.25
2023-03-31T10:15:25.036Z,994.24
2023-03-31T10:16:25.468Z,994.23
2023-03-31T10:17:25.644Z,994.20
2023-03-31T10:18:26.002Z,994.13
2023-03-31T10:19:26.260Z,994.08
2023-03-31T10:20:26.515Z,994.09
2023-03-31T10:21:26.719Z,994.09
2023-03-31T10:22:26.936Z,994.10
2023-03-31T10:23:27.252Z,994.09
2023-03-31T10:24:27.468Z,994.03
2023-03-31T10:25:27.740Z,994.11
2023-03-31T10:26:27.978Z,994.01
2023-03-31T10:27:28.194Z,994.05
2023-03-31T10:28:28.584Z,993.97
2023-03-31T10:29:28.807Z,993.98
2023-03-31T10:30:29.174Z,994.01
2023-03-31T10:31:29.461Z,993.95
2023-03-31T10:32:29.777Z,993.94
2023-03-31T10:33:30.026Z,993.96
2023-03-31T10:34:30.211Z,993.97
2023-03-31T10:35:30.582Z,993.93
2023-03-31T10:36:30.799Z,993.87
2023-03-31T10:37:31.156Z,993.90
2023-03-31T10:38:31.412Z,993.88
2023-03-31T10:39:31.629Z,993.90
2023-03-31T10:40:32.179Z,993.84
2023-03-31T10:41:32.271Z,993.91
2023-03-31T10:42:32.509Z,993.83
2023-03-31T10:43:32.781Z,993.86
2023-03-31T10:44:33.024Z,993.79
2023-03-31T10:45:38.036Z,993.82
2023-03-31T10:46:34.617Z,993.78
2023-03-31T10:47:33.942Z,993.78
2023-03-31T10:48:34.240Z,993.80
2023-03-31T10:49:34.482Z,993.79
2023-03-31T10:50:34.698Z,993.75
2023-03-31T10:51:35.044Z,993.82
2023-03-31T10:52:35.398Z,993.79
2023-03-31T10:53:35.646Z,993.78
2023-03-31T10:54:35.881Z,993.80
2023-03-31T10:55:36.147Z,993.75
2023-03-31T10:56:36.406Z,993.77
2023-03-31T10:57:36.742Z,993.77
2023-03-31T10:58:36.961Z,993.67
2023-03-31T10:59:37.194Z,993.68
2023-03-31T11:00:37.571Z,993.70
2023-03-31T11:01:37.793Z,993.68
2023-03-31T11:02:38.112Z,993.65
2023-03-31T11:03:38.469Z,993.68
2023-03-31T11:04:38.685Z,993.62
2023-03-31T11:05:38.986Z,993.61
2023-03-31T11:06:39.180Z,993.56
2023-03-31T11:07:39.529Z,993.57
2023-03-31T11:08:39.898Z,993.46
2023-03-31T11:09:40.119Z,993.47
2023-03-31T11:10:41.921Z,993.51
2023-03-31T11:11:40.713Z,993.50
2023-03-31T11:12:40.952Z,993.44
2023-03-31T11:13:41.206Z,993.39
2023-03-31T11:14:41.419Z,993.40
2023-03-31T11:15:41.836Z,993.34
2023-03-31T11:16:43.081Z,993.40
2023-03-31T11:17:42.406Z,993.38
2023-03-31T11:18:42.628Z,993.37
2023-03-31T11:19:42.865Z,993.32
2023-03-31T11:20:43.190Z,993.32
2023-03-31T11:21:43.410Z,993.22
2023-03-31T11:22:43.771Z,993.29
2023-03-31T11:23:44.144Z,993.26
2023-03-31T11:24:44.342Z,993.25
2023-03-31T11:25:44.686Z,993.24
2023-03-31T11:26:45.808Z,993.22
2023-03-31T11:27:45.405Z,993.17
2023-03-31T11:28:45.700Z,993.15
2023-03-31T11:29:45.890Z,993.18
2023-03-31T11:30:46.172Z,993.19
2023-03-31T11:31:46.516Z,993.17
2023-03-31T11:32:46.888Z,993.17
2023-03-31T11:33:47.229Z,993.18
2023-03-31T11:34:47.505Z,993.12
2023-03-31T11:35:47.816Z,993.08
2023-03-31T11:36:48.060Z,993.07
2023-03-31T11:37:48.352Z,993.05
2023-03-31T11:38:48.795Z,993.03
2023-03-31T11:39:48.894Z,993.06
2023-03-31T11:40:49.213Z,993.06
2023-03-31T11:41:49.440Z,992.97
2023-03-31T11:42:49.714Z,992.99
2023-03-31T11:43:50.203Z,992.99
2023-03-31T11:44:50.333Z,992.95
2023-03-31T11:45:50.667Z,992.94
2023-03-31T11:46:50.998Z,992.90
2023-03-31T11:47:51.363Z,992.83
2023-03-31T11:48:51.626Z,992.87
2023-03-31T11:49:51.857Z,992.84
2023-03-31T11:50:52.242Z,992.81
2023-03-31T11:51:52.514Z,992.76
2023-03-31T11:52:52.744Z,992.74
2023-03-31T11:53:53.770Z,992.66
2023-03-31T11:54:53.459Z,992.67
2023-03-31T11:55:53.552Z,992.67
2023-03-31T11:56:53.855Z,992.61
2023-03-31T11:57:54.105Z,992.63
2023-03-31T11:58:54.423Z,992.61
2023-03-31T11:59:54.693Z,992.61
2023-03-31T12:00:54.917Z,992.58
2023-03-31T12:01:55.181Z,992.59
2023-03-31T12:02:56.215Z,992.61
2023-03-31T12:03:55.837Z,992.64
2023-03-31T12:04:55.964Z,992.58
2023-03-31T12:05:56.245Z,992.58
2023-03-31T12:06:57.190Z,992.50
2023-03-31T12:07:56.735Z,992.53
2023-03-31T12:08:56.999Z,992.56
2023-03-31T12:09:57.207Z,992.49
2023-03-31T12:10:58.260Z,992.46
2023-03-31T12:11:57.696Z,992.51
2023-03-31T12:12:57.944Z,992.45
2023-03-31T12:13:58.303Z,992.37
2023-03-31T12:14:58.537Z,992.39
2023-03-31T12:15:58.793Z,992.34
2023-03-31T12:16:59.119Z,992.40
2023-03-31T12:17:59.385Z,992.36
2023-03-31T12:19:00.432Z,992.38
2023-03-31T12:19:59.857Z,992.32
2023-03-31T12:21:00.853Z,992.32
2023-03-31T12:22:00.410Z,992.34
2023-03-31T12:23:00.635Z,992.29
2023-03-31T12:24:01.082Z,992.31
2023-03-31T12:25:01.308Z,992.34
2023-03-31T12:26:01.552Z,992.25
2023-03-31T12:27:01.803Z,992.34
2023-03-31T12:28:02.127Z,992.29
2023-03-31T12:29:02.496Z,992.25
2023-03-31T12:30:02.730Z,992.21
2023-03-31T12:31:03.147Z,992.19
2023-03-31T12:32:03.411Z,992.13