createdAt,value
2018-01-10T00:01:22.690Z,13.23
2018-01-10T00:03:50.396Z,10.70
2018-01-10T00:06:18.032Z,12.40
2018-01-10T00:08:45.702Z,10.40
2018-01-10T00:16:37.104Z,12.57
2018-01-10T00:19:09.465Z,9.47
2018-01-10T00:21:38.795Z,6.77
2018-01-10T00:24:12.966Z,13.27
2018-01-10T00:26:41.494Z,13.40
2018-01-10T00:31:53.979Z,5.63
2018-01-10T00:34:23.244Z,10.80
2018-01-10T00:36:55.891Z,9.77
2018-01-10T00:39:29.558Z,6.00
2018-01-10T00:41:57.902Z,9.37
2018-01-10T00:44:27.797Z,6.97
2018-01-10T00:49:34.277Z,9.68
2018-01-10T01:00:28.150Z,11.93
2018-01-10T01:03:00.736Z,5.97
2018-01-10T01:05:35.159Z,8.57
2018-01-10T01:08:03.813Z,7.97
2018-01-10T01:10:32.698Z,10.00
2018-01-10T01:13:02.410Z,9.47
2018-01-10T01:15:30.596Z,8.87
2018-01-10T01:17:59.043Z,8.87
2018-01-10T01:20:27.285Z,12.40
2018-01-10T01:22:55.596Z,8.03
2018-01-10T01:25:31.007Z,10.93
2018-01-10T01:27:59.330Z,10.23
2018-01-10T01:30:28.412Z,10.57
2018-01-10T01:32:57.908Z,7.53
2018-01-10T01:38:08.753Z,11.48
2018-01-10T01:40:44.791Z,11.80
2018-01-10T01:43:14.200Z,9.47
2018-01-10T01:45:42.792Z,9.83
2018-01-10T01:48:12.441Z,11.07
2018-01-10T01:50:42.208Z,8.60
2018-01-10T01:53:12.047Z,9.03
2018-01-10T01:55:40.636Z,9.00
2018-01-10T01:58:08.991Z,6.00
2018-01-10T02:00:40.507Z,5.90
2018-01-10T02:05:53.488Z,6.47
2018-01-10T02:08:22.003Z,7.50
2018-01-10T02:10:50.414Z,8.07
2018-01-10T02:13:20.123Z,6.27
2018-01-10T02:15:48.946Z,8.07
2018-01-10T02:18:18.871Z,8.20
2018-01-10T02:20:52.707Z,7.50
2018-01-10T02:23:22.068Z,10.57
2018-01-10T02:25:51.208Z,12.10
2018-01-10T02:30:58.571Z,6.77
2018-01-10T02:36:05.197Z,10.30
2018-01-10T02:38:33.780Z,7.70
2018-01-10T02:41:03.139Z,7.27
2018-01-10T02:43:34.887Z,10.13
2018-01-10T02:46:02.925Z,8.80
2018-01-10T02:48:32.967Z,8.37
2018-01-10T02:51:02.053Z,8.63
2018-01-10T02:53:35.646Z,6.03
2018-01-10T02:56:04.191Z,8.43
2018-01-10T02:58:34.382Z,8.23
2018-01-10T03:01:03.937Z,6.03
2018-01-10T03:03:32.927Z,11.50
2018-01-10T03:06:02.435Z,9.87
2018-01-10T03:13:51.939Z,13.82
2018-01-10T03:16:20.703Z,13.20
2018-01-10T03:18:53.082Z,12.40
2018-01-10T03:21:25.264Z,8.73
2018-01-10T03:23:54.591Z,8.93
2018-01-10T03:26:23.895Z,6.47
2018-01-10T03:28:58.434Z,6.17
2018-01-10T03:31:27.864Z,8.27
2018-01-10T03:33:56.480Z,4.90
2018-01-10T03:36:25.137Z,6.50
2018-01-10T03:38:55.032Z,5.13
2018-01-10T03:41:23.855Z,8.73
2018-01-10T03:43:52.847Z,8.90
2018-01-10T03:46:21.548Z,9.30
2018-01-10T04:00:19.821Z,7.53
2018-01-10T04:02:48.155Z,8.73
2018-01-10T04:05:16.764Z,5.50
2018-01-10T04:07:50.737Z,6.97
2018-01-10T04:10:20.111Z,5.03
2018-01-10T04:12:48.508Z,9.47
2018-01-10T04:15:17.085Z,3.67
2018-01-10T04:17:50.965Z,8.03
2018-01-10T04:20:20.624Z,5.90
2018-01-10T04:22:51.416Z,7.50
2018-01-10T04:36:50.159Z,3.53
2018-01-10T04:39:18.676Z,4.30
2018-01-10T04:41:54.631Z,3.00
2018-01-10T04:44:22.441Z,3.63
2018-01-10T04:46:57.768Z,5.67
2018-01-10T04:49:26.619Z,5.33
2018-01-10T04:52:00.760Z,6.37
2018-01-10T04:54:30.149Z,5.37
2018-01-10T04:59:39.175Z,6.10
2018-01-10T05:02:15.295Z,5.00
2018-01-10T05:04:42.722Z,3.33
2018-01-10T05:07:11.283Z,5.43
2018-01-10T05:12:30.728Z,6.78
2018-01-10T05:15:00.444Z,10.30
2018-01-10T05:17:28.907Z,6.07
2018-01-10T05:19:57.536Z,7.53
2018-01-10T05:22:26.322Z,7.37
2018-01-10T05:24:55.249Z,7.43
2018-01-10T05:27:24.242Z,6.63
2018-01-10T05:50:00.545Z,6.80
2018-01-10T05:52:30.089Z,7.57
2018-01-10T05:55:02.766Z,7.20
2018-01-10T05:57:37.704Z,6.90
2018-01-10T06:00:10.094Z,7.17
2018-01-10T06:02:39.170Z,6.80
2018-01-10T06:05:13.484Z,8.30
2018-01-10T06:07:44.445Z,8.50
2018-01-10T06:10:19.505Z,8.00
2018-01-10T06:12:48.808Z,7.10
2018-01-10T06:15:18.281Z,3.57
2018-01-10T06:17:46.920Z,5.03
2018-01-10T06:20:20.543Z,5.07
2018-01-10T06:22:50.655Z,7.20
2018-01-10T06:25:20.429Z,6.87
2018-01-10T06:27:48.856Z,6.70
2018-01-10T06:30:19.429Z,8.10
2018-01-10T06:32:48.999Z,7.80
2018-01-10T06:35:19.137Z,6.10
2018-01-10T06:37:50.730Z,7.37
2018-01-10T06:40:19.695Z,9.13
2018-01-10T06:42:49.085Z,5.87
2018-01-10T06:45:25.149Z,5.23
2018-01-10T06:47:55.093Z,8.83
2018-01-10T06:50:27.568Z,6.23
2018-01-10T06:52:56.860Z,6.63
2018-01-10T06:55:31.414Z,8.50
2018-01-10T07:00:41.640Z,8.52
2018-01-10T07:03:11.135Z,8.97
2018-01-10T07:05:43.790Z,7.87
2018-01-10T07:08:13.861Z,8.53
2018-01-10T07:10:45.523Z,7.70
2018-01-10T07:13:19.465Z,10.67
2018-01-10T07:15:49.167Z,9.87
2018-01-10T07:18:19.168Z,8.37
2018-01-10T07:20:49.923Z,8.10
2018-01-10T07:23:18.884Z,7.57
2018-01-10T07:25:49.569Z,5.57
2018-01-10T07:28:19.804Z,7.63
2018-01-10T07:30:49.411Z,6.80
2018-01-10T07:33:23.136Z,10.20
2018-01-10T07:35:52.127Z,10.13
2018-01-10T07:38:22.260Z,11.07
2018-01-10T07:40:51.556Z,9.90
2018-01-10T07:43:20.433Z,10.60
2018-01-10T07:45:49.103Z,6.47
2018-01-10T07:48:22.127Z,7.73
2018-01-10T07:50:51.466Z,6.07
2018-01-10T07:53:24.575Z,9.43
2018-01-10T07:55:53.611Z,5.83
2018-01-10T07:58:23.246Z,5.70
2018-01-10T08:00:53.044Z,5.83
2018-01-10T08:03:26.011Z,7.87
2018-01-10T08:05:56.064Z,4.40
2018-01-10T08:14:10.033Z,3.13
2018-01-10T08:16:42.899Z,3.13
2018-01-10T08:19:11.574Z,6.80
2018-01-10T08:21:44.150Z,5.00
2018-01-10T08:24:13.116Z,3.77
2018-01-10T08:29:23.196Z,6.37
2018-01-10T08:31:55.771Z,7.33
2018-01-10T08:34:26.331Z,4.77
2018-01-10T08:36:55.299Z,7.27
2018-01-10T08:45:13.296Z,5.83
2018-01-10T08:47:46.623Z,7.83
2018-01-10T08:50:16.548Z,4.40
2018-01-10T08:52:45.865Z,4.73
2018-01-10T08:55:16.521Z,6.47
2018-01-10T08:57:49.988Z,8.00
2018-01-10T09:00:19.990Z,5.83
2018-01-10T09:14:19.992Z,6.33
2018-01-10T09:16:50.130Z,3.07
2018-01-10T09:19:18.731Z,4.63
2018-01-10T09:21:52.579Z,3.07
2018-01-10T09:24:21.021Z,3.03
2018-01-10T09:49:59.875Z,5.77
2018-01-10T09:52:29.688Z,7.20
2018-01-10T09:54:58.145Z,7.90
2018-01-10T09:57:26.741Z,6.50
2018-01-10T10:00:00.035Z,3.50
2018-01-10T10:02:28.691Z,4.17
2018-01-10T10:05:02.169Z,3.77
2018-01-10T10:07:33.760Z,6.07
2018-01-10T10:10:02.553Z,5.80
2018-01-10T10:12:31.621Z,4.83
2018-01-10T10:15:00.297Z,6.40
2018-01-10T10:17:29.297Z,8.27
2018-01-10T10:19:58.944Z,5.40
2018-01-10T10:22:28.518Z,3.17
2018-01-10T10:25:02.000Z,3.07
2018-01-10T10:27:30.955Z,1.40
2018-01-10T10:30:04.232Z,3.37
2018-01-10T10:32:33.896Z,3.47
2018-01-10T10:37:42.171Z,3.25
2018-01-10T10:40:11.037Z,3.03
2018-01-10T10:42:39.223Z,7.20
2018-01-10T10:45:07.717Z,7.33
2018-01-10T10:47:36.291Z,5.63
2018-01-10T10:50:12.871Z,3.77
2018-01-10T10:52:42.158Z,5.27
2018-01-10T10:55:15.618Z,9.30
2018-01-10T10:57:45.113Z,8.23
2018-01-10T11:00:14.920Z,5.33
2018-01-10T11:02:43.779Z,5.43
2018-01-10T11:05:18.204Z,6.13
2018-01-10T11:07:47.863Z,6.60
2018-01-10T11:10:22.014Z,6.47
2018-01-10T11:12:52.577Z,4.60
2018-01-10T11:15:22.190Z,4.47
2018-01-10T11:17:51.077Z,3.90
2018-01-10T11:20:21.328Z,4.70
2018-01-10T11:22:50.555Z,4.00
2018-01-10T11:25:23.118Z,1.60
2018-01-10T11:27:52.574Z,8.50
2018-01-10T11:30:21.014Z,2.63
2018-01-10T11:32:49.437Z,4.20
2018-01-10T11:35:17.982Z,2.67
2018-01-10T11:37:47.193Z,5.17
2018-01-10T11:40:16.513Z,2.40
2018-01-10T11:42:51.165Z,5.33
2018-01-10T11:47:59.643Z,3.57
2018-01-10T11:50:34.501Z,10.00
2018-01-10T11:53:03.268Z,4.83
2018-01-10T11:55:31.918Z,2.97
2018-01-10T11:58:00.347Z,3.80
2018-01-10T12:00:29.768Z,4.40
2018-01-10T12:02:59.168Z,3.93
2018-01-10T12:08:05.245Z,5.03
2018-01-10T12:10:38.632Z,4.27
2018-01-10T12:13:08.234Z,3.20
2018-01-10T12:15:42.710Z,2.50
2018-01-10T12:18:11.599Z,3.03
2018-01-10T12:20:39.868Z,2.53
2018-01-10T12:23:08.212Z,3.13
2018-01-10T12:25:41.995Z,2.83
2018-01-10T12:28:11.135Z,3.93
2018-01-10T12:30:40.616Z,5.57
2018-01-10T12:33:10.081Z,4.77
2018-01-10T12:35:39.092Z,1.43
2018-01-10T12:38:07.489Z,2.30
2018-01-10T12:40:37.744Z,2.27
2018-01-10T12:43:06.169Z,4.20
2018-01-10T12:45:38.518Z,2.77
2018-01-10T12:48:07.090Z,2.30
2018-01-10T12:50:39.630Z,2.93
2018-01-10T12:53:08.185Z,2.87
2018-01-10T12:58:22.943Z,2.40
2018-01-10T13:00:56.242Z,2.43
2018-01-10T13:03:26.599Z,1.97
2018-01-10T13:05:55.981Z,3.53
2018-01-10T13:08:24.392Z,4.07
2018-01-10T13:10:58.709Z,2.93
2018-01-10T13:13:27.454Z,2.23
2018-01-10T13:15:56.206Z,3.53
2018-01-10T13:18:24.818Z,2.63
2018-01-10T13:23:36.981Z,4.07
2018-01-10T13:26:06.600Z,2.73
2018-01-10T13:31:15.236Z,3.78
2018-01-10T13:33:42.873Z,3.13
2018-01-10T13:36:10.519Z,4.63
2018-01-10T13:38:38.227Z,5.10
2018-01-10T13:41:05.870Z,3.03
2018-01-10T13:43:33.549Z,3.43
2018-01-10T13:46:01.206Z,3.40
2018-01-10T13:48:28.854Z,8.00
2018-01-10T13:50:57.359Z,2.07
2018-01-10T13:53:25.926Z,2.27
2018-01-10T13:58:34.600Z,3.95
2018-01-10T14:01:09.249Z,1.73
2018-01-10T14:03:37.959Z,4.00
2018-01-10T14:06:11.453Z,3.77
2018-01-10T14:08:40.119Z,5.33
2018-01-10T14:11:08.955Z,3.77
2018-01-10T14:13:37.449Z,5.33
2018-01-10T14:16:06.092Z,7.07
2018-01-10T14:18:35.548Z,2.90
2018-01-10T14:21:08.830Z,6.23
2018-01-10T14:23:37.118Z,4.47
2018-01-10T14:26:11.848Z,5.87
2018-01-10T14:28:41.247Z,4.70
2018-01-10T14:31:09.863Z,3.03
2018-01-10T14:33:38.401Z,6.00
2018-01-10T14:36:13.033Z,3.40
2018-01-10T14:38:41.726Z,2.50
2018-01-10T14:41:10.309Z,3.80
2018-01-10T14:43:38.904Z,6.27
2018-01-10T14:46:11.715Z,9.50
2018-01-10T14:48:41.206Z,1.90
2018-01-10T14:53:48.012Z,6.47
2018-01-10T14:56:21.554Z,8.53
2018-01-10T14:58:51.392Z,4.07
2018-01-10T15:01:20.512Z,4.30
2018-01-10T15:03:49.092Z,8.13
2018-01-10T15:06:18.080Z,1.60
2018-01-10T15:08:47.306Z,5.17
2018-01-10T15:11:16.693Z,5.27
2018-01-10T15:13:45.086Z,6.13
2018-01-10T15:16:18.749Z,5.13
2018-01-10T15:18:47.515Z,4.43
2018-01-10T15:21:15.889Z,3.03
2018-01-10T15:23:44.826Z,2.03
2018-01-10T15:28:51.823Z,6.70
2018-01-10T15:33:59.871Z,6.17
2018-01-10T15:36:28.695Z,4.90
2018-01-10T15:38:57.396Z,4.93
2018-01-10T15:41:27.299Z,2.30
2018-01-10T15:43:55.816Z,4.70
2018-01-10T15:46:25.221Z,5.37
2018-01-10T15:48:53.956Z,5.63
2018-01-10T15:51:23.068Z,6.43
2018-01-10T15:53:51.597Z,1.83
2018-01-10T15:56:24.170Z,5.03
2018-01-10T15:58:53.656Z,4.60
2018-01-10T16:01:27.542Z,6.97
2018-01-10T16:03:56.070Z,5.03
2018-01-10T16:17:56.400Z,1.27
2018-01-10T16:20:30.511Z,20.80
2018-01-10T16:22:59.119Z,15.27
2018-01-10T16:25:28.621Z,21.30
2018-01-10T16:27:57.430Z,5.33
2018-01-10T16:30:26.937Z,8.77
2018-01-10T16:32:55.539Z,7.00
2018-01-10T16:35:24.965Z,5.57
2018-01-10T16:37:54.568Z,9.43
2018-01-10T16:40:23.938Z,8.37
2018-01-10T16:42:53.316Z,23.13
2018-01-10T16:45:22.933Z,7.97
2018-01-10T16:47:51.955Z,7.40
2018-01-10T16:50:24.750Z,12.30
2018-01-10T16:52:58.118Z,10.23
2018-01-10T16:55:31.866Z,17.83
2018-01-10T16:58:00.703Z,5.77
2018-01-10T17:00:29.786Z,8.57
2018-01-10T17:03:04.261Z,11.27
2018-01-10T17:08:10.568Z,9.05
2018-01-10T17:42:17.280Z,7.70
2018-01-10T17:47:40.719Z,7.73
2018-01-10T17:50:09.538Z,6.10
2018-01-10T17:52:42.450Z,7.90
2018-01-10T18:06:47.613Z,14.47
2018-01-10T18:09:16.533Z,13.80
2018-01-10T18:11:44.819Z,15.03
2018-01-10T18:16:56.515Z,9.43
2018-01-10T18:31:00.048Z,14.87
2018-01-10T18:33:28.510Z,7.93
2018-01-10T18:36:01.392Z,9.17
2018-01-10T18:38:31.097Z,14.30
2018-01-10T18:41:02.799Z,10.63
2018-01-10T18:43:31.486Z,14.43
2018-01-10T18:46:00.141Z,20.17
2018-01-10T18:48:28.762Z,24.57
2018-01-10T18:50:57.771Z,16.37
2018-01-10T18:53:26.449Z,22.77
2018-01-10T18:55:56.660Z,17.07
2018-01-10T18:58:30.051Z,16.70
2018-01-10T19:00:58.555Z,14.80
2018-01-10T19:03:32.003Z,16.20
2018-01-10T19:06:05.851Z,15.80
2018-01-10T19:08:36.089Z,12.47
2018-01-10T19:11:09.958Z,10.53
2018-01-10T19:13:44.035Z,8.87
2018-01-10T19:16:12.639Z,17.40
2018-01-10T19:18:41.435Z,19.40
2018-01-10T19:21:14.616Z,17.93
2018-01-10T19:29:29.482Z,20.87
2018-01-10T19:31:58.135Z,17.90
2018-01-10T19:34:27.385Z,16.00
2018-01-10T19:36:55.715Z,17.63
2018-01-10T19:42:05.589Z,17.08
2018-01-10T19:44:34.819Z,17.27
2018-01-10T19:55:41.220Z,18.00
2018-01-10T19:58:14.626Z,13.60
2018-01-10T20:00:43.455Z,12.10
2018-01-10T20:03:12.191Z,9.50
2018-01-10T20:05:41.039Z,9.67
2018-01-10T20:08:09.957Z,14.10
2018-01-10T20:10:43.635Z,10.37
2018-01-10T20:13:12.855Z,9.10
2018-01-10T20:15:46.273Z,14.23
2018-01-10T20:18:14.898Z,16.63
2018-01-10T20:20:43.032Z,18.77
2018-01-10T20:23:11.705Z,9.90
2018-01-10T20:25:45.088Z,9.90
2018-01-10T20:28:13.796Z,8.57
2018-01-10T20:30:42.364Z,5.73
2018-01-10T20:44:29.942Z,16.03
2018-01-10T20:46:58.161Z,20.70
2018-01-10T20:49:26.406Z,11.60
2018-01-10T20:51:55.559Z,18.40
2018-01-10T20:54:25.828Z,19.60
2018-01-10T20:56:54.491Z,22.53
2018-01-10T20:59:23.400Z,20.23
2018-01-10T21:01:58.710Z,19.80
2018-01-10T21:04:27.356Z,21.67
2018-01-10T21:06:55.736Z,20.30
2018-01-10T21:09:24.396Z,24.27
2018-01-10T21:11:52.838Z,18.10
2018-01-10T21:14:22.307Z,22.60
2018-01-10T21:16:50.710Z,22.77
2018-01-10T21:19:19.044Z,21.33
2018-01-10T21:21:47.269Z,18.53
2018-01-10T21:24:27.514Z,15.70
2018-01-10T21:26:55.243Z,17.57
2018-01-10T21:29:22.867Z,15.33
2018-01-10T21:31:50.593Z,13.40
2018-01-10T21:34:18.249Z,16.07
2018-01-10T21:36:46.231Z,20.23
2018-01-10T21:41:58.445Z,18.80
2018-01-10T21:47:09.782Z,13.10
2018-01-10T21:49:39.225Z,10.20
2018-01-10T21:52:13.783Z,8.97
2018-01-10T21:54:44.281Z,12.80
2018-01-10T21:57:13.939Z,7.47
2018-01-10T21:59:42.730Z,8.17
2018-01-10T22:02:11.043Z,7.50
2018-01-10T22:07:24.088Z,20.93
2018-01-10T22:09:53.080Z,20.97
2018-01-10T22:12:21.330Z,18.57
2018-01-10T22:14:50.216Z,15.83
2018-01-10T22:17:18.655Z,16.93
2018-01-10T22:19:52.086Z,17.90
2018-01-10T22:22:20.672Z,17.33
2018-01-10T22:24:54.561Z,20.20
2018-01-10T22:27:23.238Z,19.87
2018-01-10T22:32:30.307Z,16.93
2018-01-10T22:35:02.496Z,20.07
2018-01-10T22:43:19.764Z,22.00
2018-01-10T22:45:53.735Z,19.83
2018-01-10T22:48:25.550Z,16.07
2018-01-10T22:50:54.340Z,11.63
2018-01-10T22:53:23.094Z,10.63
2018-01-10T22:55:51.746Z,15.03
2018-01-10T22:58:20.547Z,17.43
2018-01-10T23:00:49.949Z,17.93
2018-01-10T23:03:18.480Z,13.00
2018-01-10T23:05:48.850Z,16.07
2018-01-10T23:08:17.330Z,16.47
2018-01-10T23:10:47.100Z,14.17
2018-01-10T23:13:16.945Z,14.70
2018-01-10T23:15:46.820Z,15.77
2018-01-10T23:21:03.569Z,22.27
2018-01-10T23:23:31.528Z,26.50
2018-01-10T23:26:00.615Z,20.23
2018-01-10T23:28:29.461Z,23.63
2018-01-10T23:30:58.337Z,20.43
2018-01-10T23:33:27.975Z,13.80
2018-01-10T23:35:56.487Z,10.50
2018-01-10T23:38:25.360Z,7.00
2018-01-10T23:40:59.230Z,5.37
2018-01-10T23:43:33.300Z,9.27
2018-01-10T23:46:02.295Z,9.10
2018-01-10T23:48:36.700Z,9.50
2018-01-10T23:51:06.314Z,5.47
2018-01-10T23:53:34.857Z,9.13
2018-01-10T23:58:58.767Z,12.50
