createdAt,value
2023-02-08T00:00:16.262Z,-8.708333
2023-02-08T00:05:16.452Z,-8.726852
2023-02-08T00:10:16.506Z,-8.793981
2023-02-08T00:15:16.554Z,-8.837963
2023-02-08T00:20:16.252Z,-8.840278
2023-02-08T00:25:16.288Z,-8.754630
2023-02-08T00:30:16.379Z,-8.837963
2023-02-08T00:35:16.431Z,-8.851852
2023-02-08T00:40:16.289Z,-8.833333
2023-02-08T00:45:16.715Z,-9.009259
2023-02-08T00:50:16.292Z,-9.120370
2023-02-08T00:55:16.119Z,-9.199074
2023-02-08T01:00:16.202Z,-9.273148
2023-02-08T01:05:16.252Z,-9.291667
2023-02-08T01:10:16.226Z,-9.372685
2023-02-08T01:15:16.249Z,-9.422222
2023-02-08T01:20:16.513Z,-9.430556
2023-02-08T01:25:16.380Z,-9.328704
2023-02-08T01:30:16.683Z,-9.344907
2023-02-08T01:35:16.188Z,-9.337963
2023-02-08T01:40:16.497Z,-9.393519
2023-02-08T01:45:16.249Z,-9.474537
2023-02-08T01:50:16.134Z,-9.439815
2023-02-08T01:55:16.922Z,-9.356481
2023-02-08T02:00:16.189Z,-9.335648
2023-02-08T02:05:16.235Z,-9.240741
2023-02-08T02:10:16.287Z,-9.219907
2023-02-08T02:20:16.152Z,-9.474537
2023-02-08T02:25:16.225Z,-9.504630
2023-02-08T02:30:16.401Z,-9.502315
2023-02-08T02:35:16.346Z,-9.472222
2023-02-08T02:40:16.425Z,-9.581019
2023-02-08T02:45:16.106Z,-9.643519
2023-02-08T02:50:16.582Z,-9.685185
2023-02-08T02:55:16.699Z,-9.675926
2023-02-08T03:00:16.741Z,-9.636574
2023-02-08T03:05:16.362Z,-9.594907
2023-02-08T03:10:16.536Z,-9.590278
2023-02-08T03:15:16.382Z,-9.620370
2023-02-08T03:20:16.180Z,-9.652778
2023-02-08T03:25:16.225Z,-9.597222
2023-02-08T03:30:16.224Z,-9.668981
2023-02-08T03:35:16.557Z,-9.712963
2023-02-08T03:40:16.412Z,-9.733796
2023-02-08T03:45:16.205Z,-9.798611
2023-02-08T03:50:16.507Z,-9.819444
2023-02-08T03:55:16.278Z,-9.798611
2023-02-08T04:00:16.266Z,-9.706019
2023-02-08T04:05:16.434Z,-9.780093
2023-02-08T04:10:16.250Z,-9.853333
2023-02-08T04:15:16.332Z,-9.865741
2023-02-08T04:20:16.188Z,-9.902778
2023-02-08T04:25:16.053Z,-9.905093
2023-02-08T04:30:16.663Z,-9.891204
2023-02-08T04:35:16.516Z,-9.898148
2023-02-08T04:40:16.373Z,-9.932870
2023-02-08T04:45:16.201Z,-9.861111
2023-02-08T04:50:16.481Z,-9.826389
2023-02-08T04:55:16.181Z,-9.817130
2023-02-08T05:00:16.162Z,-9.835648
2023-02-08T05:05:16.219Z,-9.942130
2023-02-08T05:10:16.192Z,-10.115741
2023-02-08T05:15:16.418Z,-10.168981
2023-02-08T05:20:16.173Z,-10.152778
2023-02-08T05:25:16.166Z,-10.173611
2023-02-08T05:30:16.383Z,-10.215278
2023-02-08T05:35:16.483Z,-10.284722
2023-02-08T05:40:16.091Z,-10.291667
2023-02-08T05:45:16.087Z,-10.277778
2023-02-08T05:50:16.114Z,-10.287037
2023-02-08T05:55:16.234Z,-10.293981
2023-02-08T06:00:16.144Z,-10.324074
2023-02-08T06:05:16.169Z,-10.337963
2023-02-08T06:10:16.084Z,-10.340278
2023-02-08T06:15:16.695Z,-10.388889
2023-02-08T06:20:16.215Z,-10.444444
2023-02-08T06:25:16.434Z,-10.467593
2023-02-08T06:30:16.057Z,-10.523148
2023-02-08T06:35:16.053Z,-10.474537
2023-02-08T06:40:16.520Z,-10.409722
2023-02-08T06:45:16.185Z,-10.347222
2023-02-08T06:50:17.350Z,-10.388889
2023-02-08T06:55:16.732Z,-10.368056
2023-02-08T07:00:16.516Z,-10.342593
2023-02-08T07:05:16.146Z,-10.199074
2023-02-08T07:10:17.102Z,-9.974537
2023-02-08T07:15:16.422Z,-9.759259
2023-02-08T07:20:16.185Z,-9.560185
2023-02-08T07:25:16.071Z,-9.587963
2023-02-08T07:30:15.997Z,-9.349537
2023-02-08T07:35:16.445Z,-9.023148
2023-02-08T07:40:16.038Z,-8.900463
2023-02-08T07:45:16.481Z,-8.842593
2023-02-08T07:50:16.440Z,-8.719907
2023-02-08T07:55:15.992Z,-8.578704
2023-02-08T08:00:16.108Z,-8.382222
2023-02-08T08:05:16.240Z,-8.115741
2023-02-08T08:10:21.324Z,-7.884259
2023-02-08T08:15:16.302Z,-7.881944
2023-02-08T08:20:16.099Z,-7.842593
2023-02-08T08:25:16.592Z,-7.702222
2023-02-08T08:30:16.482Z,-7.601852
2023-02-08T08:35:16.235Z,-7.347222
2023-02-08T08:40:16.264Z,-6.828704
2023-02-08T08:45:16.167Z,-6.553241
2023-02-08T08:50:16.058Z,-6.361111
2023-02-08T08:55:16.202Z,-5.942130
2023-02-08T09:00:16.054Z,-5.442130
2023-02-08T09:05:16.439Z,-4.916667
2023-02-08T09:10:16.177Z,-4.585648
2023-02-08T09:15:16.185Z,-4.479167
2023-02-08T09:20:16.419Z,-4.391204
2023-02-08T09:25:16.923Z,-4.192130
2023-02-08T09:30:16.524Z,-3.914352
2023-02-08T09:35:16.387Z,-3.678241
2023-02-08T09:40:16.473Z,-3.469907
2023-02-08T09:45:16.030Z,-3.078704
2023-02-08T09:50:16.132Z,-3.068889
2023-02-08T09:55:16.542Z,-3.064815
2023-02-08T10:00:16.259Z,-2.810185
2023-02-08T10:05:16.025Z,-2.305556
2023-02-08T10:10:16.092Z,-1.729167
2023-02-08T10:15:16.266Z,-1.189815
2023-02-08T10:20:16.005Z,-0.541667
2023-02-08T10:25:16.445Z,-0.289352
2023-02-08T10:30:16.261Z,-0.168981
2023-02-08T10:35:15.962Z,-0.071759
2023-02-08T10:40:16.121Z,0.020833
2023-02-08T10:45:24.265Z,-0.011574
2023-02-08T10:50:16.005Z,-0.083333
2023-02-08T10:55:16.158Z,-0.138889
2023-02-08T11:00:15.977Z,-0.113426
2023-02-08T11:05:16.391Z,-0.152778
2023-02-08T11:10:16.108Z,-0.166667
2023-02-08T11:15:16.334Z,-0.201389
2023-02-08T11:20:16.036Z,-0.317130
2023-02-08T11:25:16.353Z,-0.370370
2023-02-08T11:30:16.558Z,-0.405093
2023-02-08T11:35:16.381Z,-0.388889
2023-02-08T11:40:16.967Z,-0.351852
2023-02-08T11:45:16.128Z,-0.340278
2023-02-08T11:50:16.057Z,-0.319444
2023-02-08T11:55:16.372Z,-0.289352
2023-02-08T12:00:15.970Z,-0.157407
2023-02-08T12:05:16.040Z,-0.071759
2023-02-08T12:10:16.145Z,-0.048611
2023-02-08T12:15:16.774Z,-0.057870
2023-02-08T12:20:16.525Z,-0.043981
2023-02-08T12:25:15.969Z,-0.002315
2023-02-08T12:30:16.008Z,0.106481
2023-02-08T12:35:18.777Z,0.143519
2023-02-08T12:40:16.031Z,0.212963
2023-02-08T12:45:17.594Z,0.273148
2023-02-08T12:50:16.261Z,0.310185
2023-02-08T12:55:16.058Z,0.312500
2023-02-08T13:00:16.379Z,0.349537
2023-02-08T13:05:16.378Z,0.442130
2023-02-08T13:10:16.052Z,0.532407
2023-02-08T13:15:29.796Z,0.585648
2023-02-08T13:20:16.588Z,0.569444
2023-02-08T13:25:16.524Z,0.615741
2023-02-08T13:30:16.300Z,0.581019
2023-02-08T13:35:16.150Z,0.696759
2023-02-08T13:40:16.061Z,0.802222
2023-02-08T13:45:15.905Z,0.775463
2023-02-08T13:50:16.142Z,0.770833
2023-02-08T13:55:16.364Z,0.777778
2023-02-08T14:00:16.012Z,0.733796
2023-02-08T14:05:15.958Z,0.713333
2023-02-08T14:10:16.085Z,0.680556
2023-02-08T14:15:16.708Z,0.652778
2023-02-08T14:20:15.995Z,0.599537
2023-02-08T14:25:15.962Z,0.500000
2023-02-08T14:30:16.142Z,0.356481
2023-02-08T14:35:15.935Z,0.275463
2023-02-08T14:40:16.258Z,0.222222
2023-02-08T14:45:15.980Z,0.185185
2023-02-08T14:50:16.314Z,0.171296
2023-02-08T14:55:16.206Z,0.120370
2023-02-08T15:00:16.189Z,0.055556
2023-02-08T15:05:15.923Z,0.009259
2023-02-08T15:10:16.032Z,-0.041667
2023-02-08T15:15:16.296Z,-0.104167
2023-02-08T15:20:15.902Z,-0.175926
2023-02-08T15:25:15.933Z,-0.231481
2023-02-08T15:30:15.972Z,-0.317130
2023-02-08T15:35:16.403Z,-0.384259
2023-02-08T15:40:18.326Z,-0.446759
2023-02-08T15:45:16.427Z,-0.493056
2023-02-08T15:50:16.152Z,-0.562500
2023-02-08T15:55:16.096Z,-0.622685
2023-02-08T16:00:15.858Z,-0.659722
2023-02-08T16:05:16.313Z,-0.715278
2023-02-08T16:10:16.051Z,-0.775463
2023-02-08T16:15:16.459Z,-0.840000
2023-02-08T16:20:15.973Z,-0.969907
2023-02-08T16:25:15.921Z,-1.125000
2023-02-08T16:30:15.992Z,-1.240741
2023-02-08T16:35:15.978Z,-1.409722
2023-02-08T16:40:15.986Z,-1.622685
2023-02-08T16:45:15.945Z,-1.902778
2023-02-08T16:50:15.922Z,-2.349537
2023-02-08T16:55:16.160Z,-2.743056
2023-02-08T17:00:15.991Z,-2.178241
2023-02-08T17:05:16.443Z,-1.777778
2023-02-08T17:10:15.904Z,-1.562500
2023-02-08T17:15:15.957Z,-1.432870
2023-02-08T17:20:16.336Z,-1.372685
2023-02-08T17:25:15.993Z,-1.287037
2023-02-08T17:30:16.039Z,-1.319444
2023-02-08T17:35:15.941Z,-1.428241
2023-02-08T17:40:16.991Z,-1.511574
2023-02-08T17:45:16.254Z,-1.659722
2023-02-08T17:50:16.074Z,-2.282407
2023-02-08T17:55:16.452Z,-3.040000
2023-02-08T18:00:16.332Z,-3.379630
2023-02-08T18:05:16.104Z,-3.583333
2023-02-08T18:10:15.965Z,-3.687500
2023-02-08T18:15:16.620Z,-4.275463
2023-02-08T18:20:16.209Z,-4.384259
2023-02-08T18:25:15.964Z,-4.708333
2023-02-08T18:30:16.019Z,-5.071759
2023-02-08T18:35:16.918Z,-4.958333
2023-02-08T18:40:15.853Z,-5.046296
2023-02-08T18:45:16.037Z,-5.111111
2023-02-08T18:50:15.857Z,-5.215278
2023-02-08T18:55:15.903Z,-5.254630
2023-02-08T19:00:16.147Z,-5.115741
2023-02-08T19:05:15.802Z,-5.259259
2023-02-08T19:10:15.842Z,-5.282407
2023-02-08T19:15:16.031Z,-5.293981
2023-02-08T19:20:16.002Z,-5.300926
2023-02-08T19:25:15.987Z,-5.333333
2023-02-08T19:30:15.926Z,-5.523148
2023-02-08T19:35:15.851Z,-5.641204
2023-02-08T19:40:15.866Z,-5.925926
2023-02-08T19:45:16.038Z,-6.266204
2023-02-08T19:50:16.092Z,-6.194444
2023-02-08T19:55:15.848Z,-6.261574
2023-02-08T20:00:23.546Z,-6.303241
2023-02-08T20:05:16.206Z,-6.157407
2023-02-08T20:10:15.821Z,-6.354167
2023-02-08T20:15:43.959Z,-6.555556
2023-02-08T20:20:16.071Z,-6.929293
2023-02-08T20:25:15.884Z,-7.131944
2023-02-08T20:30:16.340Z,-7.092593
2023-02-08T20:35:16.028Z,-6.699074
2023-02-08T20:40:18.455Z,-6.597222
2023-02-08T20:45:18.319Z,-6.553333
2023-02-08T20:50:20.499Z,-6.847222
2023-02-08T20:55:18.775Z,-6.717593
2023-02-08T21:00:18.306Z,-6.400463
2023-02-08T21:05:18.391Z,-6.560185
2023-02-08T21:10:18.495Z,-6.877778
2023-02-08T21:15:18.525Z,-7.006944
2023-02-08T21:20:18.393Z,-7.361111
2023-02-08T21:25:18.447Z,-7.243056
2023-02-08T21:30:18.575Z,-7.143519
2023-02-08T21:35:18.365Z,-7.416667
2023-02-08T21:40:18.397Z,-7.573333
2023-02-08T21:45:18.335Z,-7.534722
2023-02-08T21:50:18.477Z,-7.780000
2023-02-08T21:55:18.353Z,-7.831019
2023-02-08T22:00:18.375Z,-7.648148
2023-02-08T22:05:19.717Z,-7.875556
2023-02-08T22:10:18.452Z,-7.960000
2023-02-08T22:15:18.629Z,-7.805556
2023-02-08T22:20:18.465Z,-7.814815
2023-02-08T22:25:18.865Z,-8.187500
2023-02-08T22:30:19.139Z,-8.194444
2023-02-08T22:35:18.611Z,-8.030093
2023-02-08T22:40:20.294Z,-8.043981
2023-02-08T22:45:18.308Z,-8.068889
2023-02-08T22:50:18.452Z,-8.280093
2023-02-08T22:55:18.398Z,-8.349537
2023-02-08T23:00:18.386Z,-8.298611
2023-02-08T23:05:18.335Z,-8.469907
2023-02-08T23:10:18.654Z,-8.539352
2023-02-08T23:15:18.339Z,-8.506944
2023-02-08T23:20:18.550Z,-8.622685
2023-02-08T23:25:18.504Z,-8.740741
2023-02-08T23:30:18.307Z,-8.782407
2023-02-08T23:35:18.476Z,-8.733796
2023-02-08T23:40:18.387Z,-8.449074
2023-02-08T23:45:18.751Z,-8.597222
2023-02-08T23:50:18.914Z,-8.791667
2023-02-08T23:55:18.722Z,-8.863426
