createdAt,value
2019-02-07T00:00:52.730Z,10.23
2019-02-07T00:03:20.103Z,9.90
2019-02-07T00:05:47.358Z,9.83
2019-02-07T00:08:14.627Z,9.43
2019-02-07T00:10:41.888Z,10.10
2019-02-07T00:13:09.158Z,10.10
2019-02-07T00:15:36.703Z,9.63
2019-02-07T00:18:04.595Z,10.53
2019-02-07T00:20:32.058Z,10.23
2019-02-07T00:22:59.234Z,9.43
2019-02-07T00:25:26.455Z,9.47
2019-02-07T00:27:53.917Z,10.00
2019-02-07T00:30:22.150Z,9.17
2019-02-07T00:32:49.349Z,9.00
2019-02-07T00:35:16.610Z,9.67
2019-02-07T00:37:43.804Z,9.53
2019-02-07T00:40:11.953Z,9.60
2019-02-07T00:42:39.131Z,9.70
2019-02-07T00:45:07.788Z,9.33
2019-02-07T00:47:35.057Z,9.63
2019-02-07T00:50:02.312Z,10.53
2019-02-07T00:52:29.498Z,9.53
2019-02-07T00:54:56.745Z,9.37
2019-02-07T00:57:23.936Z,9.10
2019-02-07T00:59:51.190Z,9.87
2019-02-07T01:02:18.362Z,9.20
2019-02-07T01:04:45.625Z,9.33
2019-02-07T01:07:12.794Z,10.87
2019-02-07T01:09:39.970Z,9.53
2019-02-07T01:12:07.829Z,8.83
2019-02-07T01:14:35.034Z,9.27
2019-02-07T01:17:02.290Z,8.80
2019-02-07T01:19:29.732Z,9.10
2019-02-07T01:21:56.922Z,10.20
2019-02-07T01:24:24.102Z,9.53
2019-02-07T01:26:51.270Z,9.43
2019-02-07T01:29:18.461Z,8.83
2019-02-07T01:31:45.641Z,8.47
2019-02-07T01:34:12.834Z,8.97
2019-02-07T01:36:41.738Z,9.30
2019-02-07T01:39:08.924Z,9.17
2019-02-07T01:41:36.191Z,8.03
2019-02-07T01:44:03.472Z,10.23
2019-02-07T01:46:30.729Z,8.30
2019-02-07T01:48:57.916Z,9.60
2019-02-07T01:51:25.165Z,9.03
2019-02-07T01:53:52.434Z,9.73
2019-02-07T01:56:19.623Z,8.90
2019-02-07T01:58:46.889Z,9.37
2019-02-07T02:01:14.138Z,8.77
2019-02-07T02:03:41.387Z,8.47
2019-02-07T02:06:08.572Z,8.47
2019-02-07T02:08:35.858Z,9.57
2019-02-07T02:11:03.034Z,8.73
2019-02-07T02:13:30.495Z,8.70
2019-02-07T02:15:57.765Z,9.53
2019-02-07T02:18:24.954Z,9.00
2019-02-07T02:20:52.123Z,8.73
2019-02-07T02:23:19.318Z,8.17
2019-02-07T02:25:46.494Z,9.07
2019-02-07T02:28:13.675Z,9.13
2019-02-07T02:30:41.251Z,7.43
2019-02-07T02:33:08.502Z,9.63
2019-02-07T02:35:35.687Z,8.53
2019-02-07T02:38:03.017Z,8.60
2019-02-07T02:40:30.500Z,8.30
2019-02-07T02:42:57.752Z,10.17
2019-02-07T02:45:36.690Z,9.23
2019-02-07T02:47:53.903Z,9.10
2019-02-07T02:50:21.071Z,8.63
2019-02-07T02:52:48.279Z,8.33
2019-02-07T02:55:22.893Z,8.80
2019-02-07T02:57:50.139Z,8.77
2019-02-07T03:00:18.947Z,7.87
2019-02-07T03:02:50.747Z,8.97
2019-02-07T03:05:22.348Z,9.10
2019-02-07T03:07:51.154Z,9.23
2019-02-07T03:10:19.988Z,9.57
2019-02-07T03:13:05.423Z,8.03
2019-02-07T03:15:51.276Z,7.87
2019-02-07T03:18:20.162Z,8.00
2019-02-07T03:20:57.802Z,8.13
2019-02-07T03:23:42.925Z,7.33
2019-02-07T03:26:27.882Z,7.20
2019-02-07T03:29:12.996Z,9.00
2019-02-07T03:31:44.782Z,8.00
2019-02-07T03:34:19.455Z,7.73
2019-02-07T03:36:48.342Z,8.40
2019-02-07T03:39:22.958Z,7.97
2019-02-07T03:41:57.518Z,8.00
2019-02-07T03:44:42.581Z,9.10
2019-02-07T03:47:13.879Z,9.27
2019-02-07T03:49:45.105Z,9.57
2019-02-07T03:52:32.315Z,9.47
2019-02-07T03:55:01.189Z,9.10
2019-02-07T03:57:30.036Z,8.43
2019-02-07T04:00:17.038Z,8.80
2019-02-07T04:03:01.980Z,9.50
2019-02-07T04:05:39.558Z,9.43
2019-02-07T04:08:24.675Z,9.63
2019-02-07T04:11:02.450Z,7.67
2019-02-07T04:13:49.591Z,9.33
2019-02-07T04:16:24.178Z,8.77
2019-02-07T04:19:05.182Z,10.03
2019-02-07T04:21:49.241Z,9.43
2019-02-07T04:24:20.825Z,8.93
2019-02-07T04:27:05.678Z,10.20
2019-02-07T04:29:37.042Z,10.20
2019-02-07T04:32:11.408Z,8.40
2019-02-07T04:34:55.303Z,8.57
2019-02-07T04:37:30.029Z,8.43
2019-02-07T04:39:58.939Z,9.20
2019-02-07T04:42:27.775Z,9.50
2019-02-07T04:45:08.734Z,8.70
2019-02-07T04:47:37.558Z,9.47
2019-02-07T04:50:08.319Z,9.13
2019-02-07T04:52:39.997Z,9.40
2019-02-07T04:55:14.404Z,8.50
2019-02-07T04:57:58.384Z,9.67
2019-02-07T05:00:29.936Z,9.50
2019-02-07T05:02:58.785Z,8.97
2019-02-07T05:05:27.611Z,10.37
2019-02-07T05:08:14.715Z,7.50
2019-02-07T05:11:01.409Z,9.10
2019-02-07T05:13:30.222Z,9.90
2019-02-07T05:15:59.048Z,11.30
2019-02-07T05:18:43.829Z,9.97
2019-02-07T05:21:24.769Z,10.53
2019-02-07T05:24:05.416Z,11.23
2019-02-07T05:26:34.382Z,10.13
2019-02-07T05:29:03.246Z,9.73
2019-02-07T05:31:37.662Z,8.90
2019-02-07T05:34:12.203Z,8.60
2019-02-07T05:36:53.070Z,9.47
2019-02-07T05:39:38.147Z,9.43
2019-02-07T05:42:09.776Z,9.57
2019-02-07T05:44:44.753Z,9.20
2019-02-07T05:47:29.837Z,8.93
2019-02-07T05:50:00.300Z,9.33
2019-02-07T05:52:35.116Z,9.23
2019-02-07T05:55:07.074Z,9.20
2019-02-07T05:57:52.322Z,8.23
2019-02-07T06:00:28.743Z,9.37
2019-02-07T06:03:06.335Z,10.67
2019-02-07T06:05:41.179Z,8.70
2019-02-07T06:08:10.018Z,9.07
2019-02-07T06:10:55.075Z,9.90
2019-02-07T06:13:38.636Z,10.10
2019-02-07T06:16:13.441Z,9.50
2019-02-07T06:18:44.991Z,11.23
2019-02-07T06:21:31.287Z,9.97
2019-02-07T06:24:11.978Z,9.80
2019-02-07T06:26:56.718Z,9.77
2019-02-07T06:29:25.544Z,9.40
2019-02-07T06:31:57.926Z,9.53
2019-02-07T06:34:45.007Z,10.20
2019-02-07T06:37:27.879Z,11.03
2019-02-07T06:40:05.458Z,9.47
2019-02-07T06:42:46.304Z,9.97
2019-02-07T06:45:20.657Z,9.40
2019-02-07T06:47:51.983Z,9.00
2019-02-07T06:50:23.257Z,10.30
2019-02-07T06:52:52.094Z,10.20
2019-02-07T06:55:37.033Z,9.80
2019-02-07T06:58:14.643Z,11.03
2019-02-07T07:00:43.527Z,9.60
2019-02-07T07:03:12.337Z,8.83
2019-02-07T07:05:41.166Z,9.60
2019-02-07T07:08:09.975Z,10.50
2019-02-07T07:10:44.520Z,12.97
2019-02-07T07:13:25.508Z,11.00
2019-02-07T07:15:57.018Z,10.27
2019-02-07T07:18:25.835Z,9.77
2019-02-07T07:21:00.354Z,10.57
2019-02-07T07:23:30.059Z,10.33
2019-02-07T07:25:58.975Z,10.27
2019-02-07T07:28:43.718Z,11.63
2019-02-07T07:31:15.173Z,10.70
2019-02-07T07:34:02.482Z,10.93
2019-02-07T07:36:39.888Z,11.50
2019-02-07T07:39:12.439Z,9.93
2019-02-07T07:41:41.272Z,9.93
2019-02-07T07:44:10.126Z,11.83
2019-02-07T07:46:44.563Z,12.17
2019-02-07T07:49:13.446Z,12.87
2019-02-07T07:51:42.328Z,11.87
2019-02-07T07:54:11.171Z,12.43
2019-02-07T07:56:57.333Z,11.40
2019-02-07T07:59:42.314Z,12.23
2019-02-07T08:02:19.946Z,12.30
2019-02-07T08:05:06.862Z,13.67
2019-02-07T08:07:35.679Z,13.67
2019-02-07T08:10:04.509Z,11.73
2019-02-07T08:12:51.416Z,12.67
2019-02-07T08:15:35.222Z,12.57
2019-02-07T08:18:04.114Z,11.33
2019-02-07T08:20:32.950Z,14.60
2019-02-07T08:23:01.794Z,12.90
2019-02-07T08:25:30.614Z,13.67
2019-02-07T08:28:15.589Z,14.83
2019-02-07T08:30:47.129Z,12.70
2019-02-07T08:33:32.234Z,13.00
2019-02-07T08:36:17.120Z,11.63
2019-02-07T08:38:49.977Z,12.63
2019-02-07T08:41:22.023Z,11.67
2019-02-07T08:43:59.800Z,11.57
2019-02-07T08:46:37.326Z,13.60
2019-02-07T08:49:08.842Z,13.07
2019-02-07T08:51:37.674Z,13.63
2019-02-07T08:54:22.887Z,11.90
2019-02-07T08:57:09.760Z,11.67
2019-02-07T08:59:55.027Z,11.37
2019-02-07T09:02:23.852Z,10.50
2019-02-07T09:05:09.007Z,12.37
2019-02-07T09:07:43.674Z,11.77
2019-02-07T09:10:32.154Z,12.20
2019-02-07T09:13:17.305Z,11.83
2019-02-07T09:15:46.195Z,12.37
2019-02-07T09:18:23.571Z,12.47
2019-02-07T09:21:08.458Z,11.50
2019-02-07T09:23:40.039Z,11.97
2019-02-07T09:26:25.642Z,13.17
2019-02-07T09:28:54.466Z,11.77
2019-02-07T09:31:39.619Z,11.93
2019-02-07T09:34:08.451Z,12.40
2019-02-07T09:36:40.038Z,11.90
2019-02-07T09:39:25.078Z,11.83
2019-02-07T09:42:08.746Z,11.77
2019-02-07T09:44:43.510Z,11.43
2019-02-07T09:47:12.328Z,11.93
2019-02-07T09:49:41.154Z,12.27
2019-02-07T09:52:12.652Z,12.67
2019-02-07T09:54:44.082Z,12.63
2019-02-07T09:57:28.221Z,11.83
2019-02-07T10:00:08.594Z,12.07
2019-02-07T10:02:46.379Z,11.43
2019-02-07T10:05:15.955Z,11.77
2019-02-07T10:07:50.587Z,12.23
2019-02-07T10:10:34.073Z,11.63
2019-02-07T10:13:18.915Z,11.70
2019-02-07T10:15:53.199Z,11.20
2019-02-07T10:18:32.565Z,9.77
2019-02-07T10:20:55.059Z,12.77
2019-02-07T10:23:23.918Z,12.63
2019-02-07T10:25:59.155Z,11.83
2019-02-07T10:28:28.059Z,11.90
2019-02-07T10:30:59.676Z,12.60
2019-02-07T10:33:31.251Z,11.80
2019-02-07T10:36:15.362Z,11.30
2019-02-07T10:38:50.150Z,11.47
2019-02-07T10:41:32.005Z,10.13
2019-02-07T10:44:19.268Z,11.77
2019-02-07T10:47:04.246Z,11.07
2019-02-07T10:49:36.516Z,12.27
2019-02-07T10:52:06.200Z,11.40
2019-02-07T10:54:41.777Z,10.13
2019-02-07T10:57:19.431Z,12.07
2019-02-07T10:59:48.341Z,11.50
2019-02-07T11:02:23.249Z,10.33
2019-02-07T11:04:52.670Z,11.47
2019-02-07T11:07:21.495Z,11.07
2019-02-07T11:09:59.379Z,11.27
2019-02-07T11:12:34.090Z,10.70
2019-02-07T11:15:02.907Z,10.67
2019-02-07T11:17:48.448Z,12.40
2019-02-07T11:20:29.743Z,10.40
2019-02-07T11:23:04.358Z,10.13
2019-02-07T11:25:33.768Z,10.20
2019-02-07T11:28:10.655Z,11.80
2019-02-07T11:30:41.829Z,12.30
2019-02-07T11:33:13.678Z,9.90
2019-02-07T11:35:59.104Z,10.97
2019-02-07T11:38:30.930Z,10.13
2019-02-07T11:40:59.754Z,9.73
2019-02-07T11:43:28.573Z,10.27
2019-02-07T11:46:12.410Z,10.13
2019-02-07T11:48:41.289Z,10.03
2019-02-07T11:51:22.298Z,9.87
2019-02-07T11:54:06.321Z,9.93
2019-02-07T11:56:40.885Z,8.90
2019-02-07T11:59:09.783Z,9.33
2019-02-07T12:01:54.569Z,10.03
2019-02-07T12:04:23.429Z,9.97
2019-02-07T12:07:00.801Z,9.73
2019-02-07T12:09:45.595Z,9.67
2019-02-07T12:12:29.940Z,8.87
2019-02-07T12:14:58.806Z,8.10
2019-02-07T12:17:39.237Z,9.07
2019-02-07T12:20:27.890Z,8.57
2019-02-07T12:22:56.796Z,7.90
2019-02-07T12:25:25.599Z,8.73
2019-02-07T12:28:10.472Z,9.03
2019-02-07T12:30:55.507Z,10.03
2019-02-07T12:33:25.503Z,8.30
2019-02-07T12:35:57.260Z,8.47
2019-02-07T12:38:35.049Z,9.03
2019-02-07T12:41:18.654Z,8.33
2019-02-07T12:44:03.716Z,10.87
2019-02-07T12:46:41.531Z,8.73
2019-02-07T12:49:10.428Z,8.20
2019-02-07T12:51:39.316Z,7.70
2019-02-07T12:54:17.062Z,7.10
2019-02-07T12:56:48.508Z,7.90
2019-02-07T12:59:19.789Z,7.90
2019-02-07T13:01:55.142Z,7.80
2019-02-07T13:04:40.278Z,8.27
2019-02-07T13:07:11.803Z,8.90
2019-02-07T13:09:55.783Z,7.63
2019-02-07T13:12:30.351Z,8.10
2019-02-07T13:15:14.367Z,8.57
2019-02-07T13:17:55.161Z,8.60
2019-02-07T13:20:29.954Z,8.27
2019-02-07T13:23:04.889Z,7.07
2019-02-07T13:25:50.351Z,8.07
2019-02-07T13:28:37.179Z,7.90
2019-02-07T13:31:08.794Z,6.97
2019-02-07T13:33:37.662Z,7.83
2019-02-07T13:36:12.107Z,8.40
2019-02-07T13:38:43.655Z,8.07
2019-02-07T13:41:15.584Z,7.87
2019-02-07T13:44:00.740Z,7.40
2019-02-07T13:46:46.818Z,8.07
2019-02-07T13:49:15.706Z,8.00
2019-02-07T13:51:47.207Z,7.60
2019-02-07T13:54:33.536Z,7.33
2019-02-07T13:57:20.232Z,7.77
2019-02-07T13:59:57.763Z,7.70
2019-02-07T14:02:35.205Z,8.70
2019-02-07T14:05:06.679Z,8.10
2019-02-07T14:07:41.267Z,9.70
2019-02-07T14:10:26.976Z,7.57
2019-02-07T14:12:58.978Z,7.50
2019-02-07T14:15:27.903Z,7.70
2019-02-07T14:18:11.410Z,8.50
2019-02-07T14:20:56.330Z,7.67
2019-02-07T14:23:30.817Z,8.30
2019-02-07T14:25:59.714Z,6.97
2019-02-07T14:28:31.388Z,7.27
2019-02-07T14:31:02.993Z,7.53
2019-02-07T14:33:42.031Z,8.10
2019-02-07T14:36:10.942Z,7.17
2019-02-07T14:38:42.418Z,9.10
2019-02-07T14:41:23.110Z,9.23
2019-02-07T14:43:52.383Z,8.50
2019-02-07T14:46:29.981Z,9.43
2019-02-07T14:48:57.176Z,8.20
2019-02-07T14:51:24.342Z,9.30
2019-02-07T14:53:51.542Z,8.80
2019-02-07T14:56:18.806Z,9.90
2019-02-07T14:58:46.358Z,14.67
2019-02-07T15:01:13.539Z,9.37
2019-02-07T15:03:40.738Z,8.90
2019-02-07T15:06:07.923Z,8.57
2019-02-07T15:08:35.171Z,7.83
2019-02-07T15:11:02.441Z,8.57
2019-02-07T15:13:29.696Z,8.47
2019-02-07T15:15:56.870Z,9.10
2019-02-07T15:18:24.332Z,8.20
2019-02-07T15:20:51.505Z,10.37
2019-02-07T15:23:18.692Z,8.90
2019-02-07T15:25:47.071Z,8.20
2019-02-07T15:28:14.973Z,8.90
2019-02-07T15:30:42.173Z,8.00
2019-02-07T15:33:09.354Z,9.27
2019-02-07T15:35:39.282Z,9.13
2019-02-07T15:38:06.457Z,7.67
2019-02-07T15:40:33.639Z,8.40
2019-02-07T15:43:00.837Z,7.83
2019-02-07T15:45:28.007Z,7.47
2019-02-07T15:47:55.229Z,8.30
2019-02-07T15:50:24.046Z,8.00
2019-02-07T15:52:53.627Z,8.00
2019-02-07T15:55:20.810Z,16.73
2019-02-07T15:57:47.995Z,8.53
2019-02-07T16:00:24.478Z,8.40
2019-02-07T16:02:52.833Z,7.63
2019-02-07T16:05:20.082Z,6.57
2019-02-07T16:07:48.657Z,8.13
2019-02-07T16:10:16.987Z,6.87
2019-02-07T16:12:44.239Z,7.60
2019-02-07T16:15:11.790Z,7.33
2019-02-07T16:17:39.036Z,7.60
2019-02-07T16:20:10.527Z,7.67
2019-02-07T16:22:37.809Z,8.20
2019-02-07T16:25:06.815Z,8.77
2019-02-07T16:27:34.068Z,8.73
2019-02-07T16:30:01.322Z,7.67
2019-02-07T16:32:28.510Z,8.90
2019-02-07T16:34:55.693Z,9.17
2019-02-07T16:37:23.306Z,8.23
2019-02-07T16:39:50.478Z,9.00
2019-02-07T16:42:18.329Z,9.40
2019-02-07T16:44:45.522Z,9.23
2019-02-07T16:47:12.709Z,9.43
2019-02-07T16:49:43.193Z,8.87
2019-02-07T16:52:10.027Z,8.93
2019-02-07T16:54:37.224Z,10.13
2019-02-07T16:57:04.403Z,9.07
2019-02-07T16:59:32.143Z,9.73
2019-02-07T17:01:59.340Z,9.03
2019-02-07T17:04:26.511Z,8.90
2019-02-07T17:06:53.717Z,9.53
2019-02-07T17:09:22.546Z,9.63
2019-02-07T17:11:49.798Z,8.93
2019-02-07T17:14:17.283Z,10.63
2019-02-07T17:16:44.765Z,10.33
2019-02-07T17:19:12.002Z,10.37
2019-02-07T17:21:39.286Z,10.80
2019-02-07T17:24:06.530Z,10.57
2019-02-07T17:26:33.730Z,10.00
2019-02-07T17:29:00.935Z,10.20
2019-02-07T17:31:28.238Z,10.10
2019-02-07T17:33:55.794Z,11.10
2019-02-07T17:36:22.995Z,10.27
2019-02-07T17:38:50.184Z,11.00
2019-02-07T17:41:17.387Z,10.47
2019-02-07T17:43:44.648Z,11.27
2019-02-07T17:46:11.833Z,10.90
2019-02-07T17:48:39.038Z,10.87
2019-02-07T17:51:06.278Z,11.43
2019-02-07T17:53:33.863Z,12.13
2019-02-07T17:56:01.061Z,9.97
2019-02-07T17:58:28.314Z,11.17
2019-02-07T18:01:01.612Z,11.40
2019-02-07T18:03:28.856Z,12.37
2019-02-07T18:05:57.119Z,11.57
2019-02-07T18:08:24.395Z,10.53
2019-02-07T18:10:51.659Z,10.83
2019-02-07T18:13:18.958Z,12.10
2019-02-07T18:15:46.136Z,12.77
2019-02-07T18:18:13.438Z,10.57
2019-02-07T18:20:40.678Z,12.80
2019-02-07T18:23:07.856Z,11.57
2019-02-07T18:25:35.063Z,11.73
2019-02-07T18:28:02.669Z,11.10
2019-02-07T18:30:29.939Z,11.73
2019-02-07T18:32:57.178Z,11.67
2019-02-07T18:35:24.388Z,12.53
2019-02-07T18:37:51.574Z,12.33
2019-02-07T18:40:20.421Z,12.03
2019-02-07T18:42:47.695Z,13.60
2019-02-07T18:45:15.941Z,12.33
2019-02-07T18:47:43.889Z,11.80
2019-02-07T18:50:18.646Z,13.80
2019-02-07T18:52:45.931Z,12.07
2019-02-07T18:55:13.122Z,12.57
2019-02-07T18:57:40.334Z,12.83
2019-02-07T19:00:12.715Z,13.70
2019-02-07T19:02:40.579Z,13.13
2019-02-07T19:05:09.133Z,15.33
2019-02-07T19:07:36.379Z,13.23
2019-02-07T19:10:04.414Z,14.27
2019-02-07T19:12:31.628Z,13.37
2019-02-07T19:14:58.882Z,14.90
2019-02-07T19:17:26.211Z,14.33
2019-02-07T19:19:53.656Z,15.97
2019-02-07T19:22:20.872Z,13.27
2019-02-07T19:24:48.144Z,14.97
2019-02-07T19:27:15.394Z,13.77
2019-02-07T19:29:42.687Z,14.20
2019-02-07T19:32:09.956Z,13.17
2019-02-07T19:34:37.231Z,12.63
2019-02-07T19:37:04.486Z,13.47
2019-02-07T19:39:32.439Z,15.97
2019-02-07T19:41:59.656Z,14.80
2019-02-07T19:44:26.923Z,15.00
2019-02-07T19:46:54.838Z,14.13
2019-02-07T19:49:22.013Z,15.70
2019-02-07T19:51:49.196Z,14.17
2019-02-07T19:54:16.412Z,14.97
2019-02-07T19:56:44.581Z,14.53
2019-02-07T19:59:11.787Z,15.37
2019-02-07T20:01:38.982Z,15.77
2019-02-07T20:04:06.261Z,15.13
2019-02-07T20:06:33.507Z,17.67
2019-02-07T20:09:00.760Z,15.97
2019-02-07T20:11:27.950Z,14.97
2019-02-07T20:13:55.229Z,14.63
2019-02-07T20:16:22.576Z,16.00
2019-02-07T20:18:49.859Z,15.20
2019-02-07T20:21:17.387Z,14.70
2019-02-07T20:23:44.684Z,14.77
2019-02-07T20:26:11.932Z,14.20
2019-02-07T20:28:39.111Z,15.70
2019-02-07T20:31:06.371Z,15.67
2019-02-07T20:33:33.649Z,14.47
2019-02-07T20:36:01.418Z,15.60
2019-02-07T20:38:28.678Z,14.50
2019-02-07T20:40:55.955Z,14.17
2019-02-07T20:43:23.130Z,14.20
2019-02-07T20:45:50.313Z,16.07
2019-02-07T20:48:17.569Z,15.30
2019-02-07T20:50:44.846Z,14.47
2019-02-07T20:53:13.762Z,15.87
2019-02-07T20:55:40.982Z,14.17
2019-02-07T20:58:08.257Z,14.90
2019-02-07T21:00:38.788Z,14.87
2019-02-07T21:03:06.217Z,14.77
2019-02-07T21:05:33.497Z,16.23
2019-02-07T21:08:00.755Z,14.43
2019-02-07T21:10:29.638Z,15.03
2019-02-07T21:12:56.988Z,15.73
2019-02-07T21:15:24.862Z,14.60
2019-02-07T21:17:52.123Z,16.83
2019-02-07T21:20:23.834Z,16.40
2019-02-07T21:22:51.524Z,16.17
2019-02-07T21:25:23.216Z,15.33
2019-02-07T21:27:50.479Z,16.00
2019-02-07T21:30:19.376Z,15.67
2019-02-07T21:32:46.929Z,15.10
2019-02-07T21:35:15.404Z,15.73
2019-02-07T21:37:42.699Z,17.83
2019-02-07T21:40:11.519Z,14.73
2019-02-07T21:42:38.786Z,15.30
2019-02-07T21:45:07.785Z,15.80
2019-02-07T21:47:35.076Z,14.53
2019-02-07T21:50:02.346Z,15.37
2019-02-07T21:52:30.606Z,15.57
2019-02-07T21:54:57.855Z,14.50
2019-02-07T21:57:25.105Z,16.57
2019-02-07T21:59:52.296Z,15.50
2019-02-07T22:02:19.557Z,14.63
2019-02-07T22:04:46.830Z,15.27
2019-02-07T22:07:14.086Z,15.57
2019-02-07T22:09:41.949Z,15.80
2019-02-07T22:12:09.137Z,14.80
2019-02-07T22:14:36.357Z,15.77
2019-02-07T22:17:03.591Z,17.67
2019-02-07T22:19:30.838Z,17.03
2019-02-07T22:21:58.033Z,16.13
2019-02-07T22:24:25.225Z,17.00
2019-02-07T22:26:52.407Z,16.80
2019-02-07T22:29:20.014Z,15.40
2019-02-07T22:31:47.187Z,16.30
2019-02-07T22:34:14.367Z,15.20
2019-02-07T22:36:41.677Z,16.10
2019-02-07T22:39:08.867Z,14.70
2019-02-07T22:41:36.075Z,15.93
2019-02-07T22:44:03.315Z,16.27
2019-02-07T22:46:31.371Z,15.77
2019-02-07T22:48:58.558Z,16.03
2019-02-07T22:51:25.751Z,14.17
2019-02-07T22:53:53.038Z,14.93
2019-02-07T22:56:20.307Z,15.23
2019-02-07T22:58:47.494Z,15.37
2019-02-07T23:01:16.323Z,15.40
2019-02-07T23:03:43.490Z,16.27
2019-02-07T23:06:10.682Z,15.00
2019-02-07T23:08:37.898Z,14.90
2019-02-07T23:11:05.147Z,16.73
2019-02-07T23:13:32.419Z,15.33
2019-02-07T23:15:59.685Z,15.67
2019-02-07T23:18:26.950Z,15.77
2019-02-07T23:20:54.125Z,15.97
2019-02-07T23:23:22.176Z,14.43
2019-02-07T23:25:49.371Z,15.10
2019-02-07T23:28:16.561Z,14.07
2019-02-07T23:30:43.833Z,16.40
2019-02-07T23:33:11.113Z,13.93
2019-02-07T23:35:38.365Z,17.23
2019-02-07T23:38:05.550Z,15.20
2019-02-07T23:40:32.805Z,14.43
2019-02-07T23:43:00.013Z,14.40
2019-02-07T23:45:27.274Z,14.77
2019-02-07T23:47:54.534Z,15.33
2019-02-07T23:50:21.727Z,14.27
2019-02-07T23:52:48.982Z,14.73
2019-02-07T23:55:16.925Z,13.90
2019-02-07T23:57:44.179Z,15.40
