createdAt,value
2023-07-06T00:00:01.547Z,0.000000
2023-07-06T00:01:00.961Z,0.000000
2023-07-06T00:02:01.073Z,0.000000
2023-07-06T00:03:00.998Z,0.000000
2023-07-06T00:04:01.176Z,0.000000
2023-07-06T00:05:01.234Z,0.000000
2023-07-06T00:06:01.025Z,0.000000
2023-07-06T00:07:00.992Z,0.000000
2023-07-06T00:08:01.035Z,0.000000
2023-07-06T00:09:00.963Z,0.000000
2023-07-06T00:10:02.635Z,0.000000
2023-07-06T00:11:00.966Z,0.000000
2023-07-06T00:12:01.057Z,0.000000
2023-07-06T00:13:00.993Z,0.000000
2023-07-06T00:14:01.312Z,0.000000
2023-07-06T00:15:01.470Z,0.000000
2023-07-06T00:16:01.122Z,0.000000
2023-07-06T00:17:00.999Z,0.000000
2023-07-06T00:18:01.124Z,0.000000
2023-07-06T00:19:01.009Z,0.000000
2023-07-06T00:20:01.931Z,0.000000
2023-07-06T00:21:01.020Z,0.000000
2023-07-06T00:22:01.086Z,0.000000
2023-07-06T00:23:01.025Z,0.000000
2023-07-06T00:24:01.120Z,0.000000
2023-07-06T00:25:01.340Z,0.000000
2023-07-06T00:26:01.338Z,0.000000
2023-07-06T00:27:01.061Z,0.000000
2023-07-06T00:28:02.381Z,0.000000
2023-07-06T00:29:01.052Z,0.000000
2023-07-06T00:30:01.953Z,0.000000
2023-07-06T00:31:01.100Z,0.000000
2023-07-06T00:32:01.285Z,0.000000
2023-07-06T00:33:01.178Z,0.000000
2023-07-06T00:34:01.177Z,0.000000
2023-07-06T00:35:01.373Z,0.000000
2023-07-06T00:36:01.202Z,0.000000
2023-07-06T00:37:01.112Z,0.000000
2023-07-06T00:38:02.251Z,0.000000
2023-07-06T00:39:01.122Z,0.000000
2023-07-06T00:40:02.702Z,0.000000
2023-07-06T00:41:01.178Z,0.000000
2023-07-06T00:42:01.236Z,0.000000
2023-07-06T00:43:01.200Z,0.000000
2023-07-06T00:44:01.302Z,0.000000
2023-07-06T00:45:02.115Z,0.000000
2023-07-06T00:46:00.372Z,0.000000
2023-07-06T00:47:00.183Z,0.000000
2023-07-06T00:48:00.288Z,0.000000
2023-07-06T00:49:00.198Z,0.000000
2023-07-06T00:50:00.776Z,0.000000
2023-07-06T00:51:00.201Z,0.000000
2023-07-06T00:52:04.939Z,0.000000
2023-07-06T00:53:00.183Z,0.000000
2023-07-06T00:54:00.273Z,0.000000
2023-07-06T00:55:00.864Z,0.000000
2023-07-06T00:56:00.309Z,0.000000
2023-07-06T00:57:00.498Z,0.000000
2023-07-06T00:58:00.371Z,0.000000
2023-07-06T00:59:00.257Z,0.000000
2023-07-06T01:00:06.283Z,0.000000
2023-07-06T01:01:00.299Z,0.000000
2023-07-06T01:02:00.396Z,0.000000
2023-07-06T01:03:00.436Z,0.000000
2023-07-06T01:04:00.354Z,0.000000
2023-07-06T01:05:00.619Z,0.000000
2023-07-06T01:06:00.372Z,0.000000
2023-07-06T01:07:00.299Z,0.000000
2023-07-06T01:08:00.461Z,0.000000
2023-07-06T01:09:00.317Z,0.000000
2023-07-06T01:10:03.500Z,0.000000
2023-07-06T01:11:00.309Z,0.000000
2023-07-06T01:12:00.403Z,0.000000
2023-07-06T01:13:00.353Z,0.000000
2023-07-06T01:14:00.526Z,0.000000
2023-07-06T01:15:00.691Z,0.000000
2023-07-06T01:16:00.651Z,0.000000
2023-07-06T01:17:00.333Z,0.000000
2023-07-06T01:18:00.453Z,0.000000
2023-07-06T01:19:00.356Z,0.000000
2023-07-06T01:20:00.951Z,0.000000
2023-07-06T01:21:00.366Z,0.000000
2023-07-06T01:22:00.702Z,0.000000
2023-07-06T01:23:00.362Z,0.000000
2023-07-06T01:24:00.452Z,0.000000
2023-07-06T01:25:00.633Z,0.000000
2023-07-06T01:26:00.464Z,0.000000
2023-07-06T01:27:00.388Z,0.000000
2023-07-06T01:28:00.471Z,0.000000
2023-07-06T01:29:00.455Z,0.000000
2023-07-06T01:30:01.354Z,0.000000
2023-07-06T01:31:00.402Z,0.000000
2023-07-06T01:32:00.502Z,0.000000
2023-07-06T01:33:00.638Z,0.000000
2023-07-06T01:34:00.487Z,0.000000
2023-07-06T01:35:00.759Z,0.000000
2023-07-06T01:36:00.491Z,0.000000
2023-07-06T01:37:00.459Z,0.000000
2023-07-06T01:38:00.531Z,0.000000
2023-07-06T01:39:00.442Z,0.000000
2023-07-06T01:40:03.078Z,0.000000
2023-07-06T01:41:00.432Z,0.000000
2023-07-06T01:42:00.519Z,0.000000
2023-07-06T01:43:00.465Z,0.000000
2023-07-06T01:44:00.595Z,0.000000
2023-07-06T01:45:01.835Z,0.000000
2023-07-06T01:46:00.605Z,0.000000
2023-07-06T01:47:00.524Z,0.000000
2023-07-06T01:48:00.637Z,0.000000
2023-07-06T01:49:00.484Z,0.000000
2023-07-06T01:50:01.339Z,0.000000
2023-07-06T01:51:00.535Z,0.000000
2023-07-06T01:52:00.593Z,0.000000
2023-07-06T01:53:00.541Z,0.000000
2023-07-06T01:54:00.603Z,0.000000
2023-07-06T01:55:00.856Z,0.000000
2023-07-06T01:56:00.623Z,0.000000
2023-07-06T01:57:00.582Z,0.000000
2023-07-06T01:58:02.078Z,0.000000
2023-07-06T01:59:00.544Z,0.000000
2023-07-06T02:00:07.193Z,0.000000
2023-07-06T02:01:00.615Z,0.000000
2023-07-06T02:02:00.859Z,0.000000
2023-07-06T02:03:00.697Z,0.000000
2023-07-06T02:04:00.695Z,0.000000
2023-07-06T02:05:00.905Z,0.000000
2023-07-06T02:06:00.725Z,0.000000
2023-07-06T02:07:00.618Z,0.000000
2023-07-06T02:08:00.723Z,0.000000
2023-07-06T02:09:00.637Z,0.000000
2023-07-06T02:10:07.235Z,0.000000
2023-07-06T02:11:00.643Z,0.000000
2023-07-06T02:12:00.723Z,0.000000
2023-07-06T02:13:00.640Z,0.000000
2023-07-06T02:14:00.907Z,0.000000
2023-07-06T02:15:01.007Z,0.000000
2023-07-06T02:16:00.726Z,0.000000
2023-07-06T02:17:00.695Z,0.000000
2023-07-06T02:18:00.739Z,0.000000
2023-07-06T02:19:00.679Z,0.000000
2023-07-06T02:20:01.343Z,0.000000
2023-07-06T02:21:00.696Z,0.000000
2023-07-06T02:22:01.013Z,0.000000
2023-07-06T02:23:00.692Z,0.000000
2023-07-06T02:24:00.851Z,0.000000
2023-07-06T02:25:01.374Z,0.000000
2023-07-06T02:26:00.771Z,0.000000
2023-07-06T02:27:00.718Z,0.000000
2023-07-06T02:28:00.800Z,0.000000
2023-07-06T02:29:00.700Z,0.000000
2023-07-06T02:30:01.276Z,0.000000
2023-07-06T02:31:00.782Z,0.000000
2023-07-06T02:32:00.825Z,0.000000
2023-07-06T02:33:00.861Z,0.000000
2023-07-06T02:34:00.830Z,0.000000
2023-07-06T02:35:01.526Z,0.000000
2023-07-06T02:36:01.042Z,0.000000
2023-07-06T02:37:00.763Z,0.000000
2023-07-06T02:38:00.838Z,0.000000
2023-07-06T02:39:00.813Z,0.000000
2023-07-06T02:40:01.478Z,0.000000
2023-07-06T02:41:00.760Z,0.000000
2023-07-06T02:42:00.881Z,0.000000
2023-07-06T02:43:00.921Z,0.000000
2023-07-06T02:44:00.885Z,0.000000
2023-07-06T02:45:01.461Z,0.000000
2023-07-06T02:46:00.953Z,0.000000
2023-07-06T02:47:00.785Z,0.000000
2023-07-06T02:48:00.991Z,0.000000
2023-07-06T02:49:00.819Z,0.000000
2023-07-06T02:50:04.420Z,0.000000
2023-07-06T02:51:01.110Z,0.000000
2023-07-06T02:52:00.898Z,0.000000
2023-07-06T02:53:00.829Z,0.000000
2023-07-06T02:54:00.913Z,0.000000
2023-07-06T02:55:01.392Z,0.000000
2023-07-06T02:56:01.003Z,2.000000
2023-07-06T02:57:00.874Z,2.000000
2023-07-06T02:58:00.910Z,2.000000
2023-07-06T02:59:00.835Z,2.000000
2023-07-06T03:00:03.180Z,2.000000
2023-07-06T03:01:00.878Z,6.100000
2023-07-06T03:02:01.105Z,6.100000
2023-07-06T03:03:00.936Z,6.100000
2023-07-06T03:04:00.981Z,10.200000
2023-07-06T03:05:01.301Z,10.200000
2023-07-06T03:06:01.027Z,16.300000
2023-07-06T03:07:00.908Z,16.300000
2023-07-06T03:08:01.222Z,16.300000
2023-07-06T03:09:00.928Z,18.300000
2023-07-06T03:10:02.639Z,18.300000
2023-07-06T03:11:00.920Z,24.400000
2023-07-06T03:12:00.988Z,24.400000
2023-07-06T03:13:01.124Z,24.400000
2023-07-06T03:14:01.119Z,36.600000
2023-07-06T03:15:01.222Z,36.600000
2023-07-06T03:16:01.099Z,46.800000
2023-07-06T03:17:01.118Z,46.800000
2023-07-06T03:18:01.019Z,46.800000
2023-07-06T03:19:00.954Z,59.000000
2023-07-06T03:20:01.638Z,59.000000
2023-07-06T03:21:00.963Z,71.200000
2023-07-06T03:22:01.038Z,71.200000
2023-07-06T03:23:00.962Z,71.200000
2023-07-06T03:24:01.065Z,89.500000
2023-07-06T03:25:01.259Z,89.500000
2023-07-06T03:26:01.101Z,113.900000
2023-07-06T03:27:01.018Z,113.900000
2023-07-06T03:28:01.076Z,113.900000
2023-07-06T03:29:01.005Z,136.300000
2023-07-06T03:30:10.070Z,136.300000
2023-07-06T03:31:01.037Z,158.700000
2023-07-06T03:32:01.194Z,158.700000
2023-07-06T03:33:01.114Z,179.000000
2023-07-06T03:34:01.170Z,179.000000
2023-07-06T03:35:01.352Z,179.000000
2023-07-06T03:36:01.176Z,217.600000
2023-07-06T03:37:01.049Z,217.600000
2023-07-06T03:38:01.182Z,217.600000
2023-07-06T03:39:01.067Z,250.200000
2023-07-06T03:40:02.670Z,250.200000
2023-07-06T03:41:01.102Z,290.900000
2023-07-06T03:42:01.138Z,290.900000
2023-07-06T03:43:01.075Z,321.400000
2023-07-06T03:44:01.178Z,321.400000
2023-07-06T03:45:01.683Z,321.400000
2023-07-06T03:46:01.263Z,374.300000
2023-07-06T03:47:01.195Z,374.300000
2023-07-06T03:48:01.208Z,374.300000
2023-07-06T03:49:01.114Z,427.100000
2023-07-06T03:50:01.985Z,427.100000
2023-07-06T03:51:01.142Z,473.900000
2023-07-06T03:52:01.238Z,473.900000
2023-07-06T03:53:01.126Z,473.900000
2023-07-06T03:54:06.220Z,510.500000
2023-07-06T03:55:01.473Z,510.500000
2023-07-06T03:56:01.284Z,545.100000
2023-07-06T03:57:01.161Z,545.100000
2023-07-06T03:58:05.207Z,545.100000
2023-07-06T03:59:00.207Z,545.100000
2023-07-06T04:00:03.293Z,545.100000
2023-07-06T04:01:00.212Z,650.900000
2023-07-06T04:02:00.344Z,650.900000
2023-07-06T04:03:00.274Z,650.900000
2023-07-06T04:04:00.347Z,687.500000
2023-07-06T04:05:00.608Z,687.500000
2023-07-06T04:06:00.307Z,724.100000
2023-07-06T04:07:00.220Z,724.100000
2023-07-06T04:08:00.316Z,724.100000
2023-07-06T04:09:00.226Z,781.100000
2023-07-06T04:10:02.863Z,781.100000
2023-07-06T04:11:00.232Z,831.900000
2023-07-06T04:12:00.314Z,831.900000
2023-07-06T04:13:00.286Z,831.900000
2023-07-06T04:14:00.511Z,874.600000
2023-07-06T04:15:00.843Z,874.600000
2023-07-06T04:16:01.374Z,917.300000
2023-07-06T04:17:00.253Z,917.300000
2023-07-06T04:18:00.605Z,917.300000
2023-07-06T04:19:00.255Z,972.300000
2023-07-06T04:20:01.009Z,972.300000
2023-07-06T04:21:00.270Z,972.300000
2023-07-06T04:22:00.350Z,1021.100000
2023-07-06T04:23:00.282Z,1021.100000
2023-07-06T04:24:00.363Z,1067.900000
2023-07-06T04:25:01.074Z,1067.900000
2023-07-06T04:26:00.375Z,1067.900000
2023-07-06T04:27:00.365Z,1108.500000
2023-07-06T04:28:00.380Z,1108.500000
2023-07-06T04:29:00.295Z,1153.300000
2023-07-06T04:30:01.365Z,1153.300000
2023-07-06T04:31:00.409Z,1153.300000
2023-07-06T04:32:00.412Z,1208.200000
2023-07-06T04:33:00.349Z,1208.200000
2023-07-06T04:34:00.403Z,1261.100000
2023-07-06T04:35:01.058Z,1261.100000
2023-07-06T04:36:00.586Z,1261.100000
2023-07-06T04:37:00.328Z,1318.000000
2023-07-06T04:38:05.161Z,1318.000000
2023-07-06T04:39:00.368Z,1366.800000
2023-07-06T04:40:00.957Z,1366.800000
2023-07-06T04:41:00.362Z,1366.800000
2023-07-06T04:42:00.462Z,1415.700000
2023-07-06T04:43:00.380Z,1415.700000
2023-07-06T04:44:00.522Z,1415.700000
2023-07-06T04:45:01.367Z,1470.600000
2023-07-06T04:46:00.496Z,1470.600000
2023-07-06T04:47:00.617Z,1539.700000
2023-07-06T04:48:00.505Z,1539.700000
2023-07-06T04:49:00.390Z,1615.000000
2023-07-06T04:50:02.986Z,1615.000000
2023-07-06T04:51:00.401Z,1615.000000
2023-07-06T04:52:00.542Z,1709.000000
2023-07-06T04:53:00.421Z,1709.000000
2023-07-06T04:54:05.226Z,1774.000000
2023-07-06T04:55:01.115Z,1774.000000
2023-07-06T04:56:00.516Z,1774.000000
2023-07-06T04:57:00.451Z,1823.000000
2023-07-06T04:58:00.516Z,1823.000000
2023-07-06T04:59:00.423Z,1882.000000
2023-07-06T05:00:01.289Z,1882.000000
2023-07-06T05:01:00.520Z,1882.000000
2023-07-06T05:02:00.615Z,1926.000000
2023-07-06T05:03:00.723Z,1926.000000
2023-07-06T05:04:00.652Z,1926.000000
2023-07-06T05:05:01.007Z,1997.000000
2023-07-06T05:06:00.592Z,1997.000000
2023-07-06T05:07:00.510Z,2085.000000
2023-07-06T05:08:00.646Z,2085.000000
2023-07-06T05:09:00.531Z,2085.000000
2023-07-06T05:10:02.406Z,2199.000000
2023-07-06T05:11:00.510Z,2199.000000
2023-07-06T05:12:00.613Z,2280.000000
2023-07-06T05:13:00.516Z,2280.000000
2023-07-06T05:14:00.724Z,2357.000000
2023-07-06T05:15:00.848Z,2357.000000
2023-07-06T05:16:00.651Z,2357.000000
2023-07-06T05:17:00.603Z,2479.000000
2023-07-06T05:18:00.675Z,2479.000000
2023-07-06T05:19:00.606Z,2479.000000
2023-07-06T05:20:02.170Z,2602.000000
2023-07-06T05:21:00.631Z,2602.000000
2023-07-06T05:22:00.650Z,4264.000000
2023-07-06T05:23:00.583Z,4264.000000
2023-07-06T05:24:00.764Z,5099.000000
2023-07-06T05:25:00.991Z,5099.000000
2023-07-06T05:26:00.713Z,5099.000000
2023-07-06T05:27:00.672Z,5197.000000
2023-07-06T05:28:02.611Z,5197.000000
2023-07-06T05:29:00.656Z,5197.000000
2023-07-06T05:30:01.986Z,5259.000000
2023-07-06T05:31:00.703Z,5259.000000
2023-07-06T05:32:00.777Z,5327.000000
2023-07-06T05:33:00.708Z,5327.000000
2023-07-06T05:34:00.787Z,5353.000000
2023-07-06T05:35:01.298Z,5353.000000
2023-07-06T05:36:00.841Z,5353.000000
2023-07-06T05:37:00.792Z,5369.000000
2023-07-06T05:38:00.839Z,5369.000000
2023-07-06T05:39:00.783Z,5369.000000
2023-07-06T05:40:07.686Z,5428.000000
2023-07-06T05:41:00.720Z,5428.000000
2023-07-06T05:42:00.836Z,5428.000000
2023-07-06T05:43:00.763Z,5442.000000
2023-07-06T05:44:00.852Z,5442.000000
2023-07-06T05:45:05.822Z,5467.000000
2023-07-06T05:46:02.482Z,5467.000000
2023-07-06T05:47:00.773Z,5488.000000
2023-07-06T05:48:00.933Z,5488.000000
2023-07-06T05:49:00.785Z,5488.000000
2023-07-06T05:50:03.744Z,5536.000000
2023-07-06T05:51:00.820Z,5536.000000
2023-07-06T05:52:00.907Z,5536.000000
2023-07-06T05:53:00.859Z,5590.000000
2023-07-06T05:54:02.913Z,5590.000000
2023-07-06T05:55:01.162Z,5614.000000
2023-07-06T05:56:00.980Z,5614.000000
2023-07-06T05:57:00.865Z,5618.000000
2023-07-06T05:58:00.930Z,5618.000000
2023-07-06T05:59:00.872Z,5618.000000
2023-07-06T06:00:05.797Z,5631.000000
2023-07-06T06:01:00.879Z,5631.000000
2023-07-06T06:02:01.093Z,5631.000000
2023-07-06T06:03:01.013Z,5651.000000
2023-07-06T06:04:01.028Z,5651.000000
2023-07-06T06:05:01.250Z,5651.000000
2023-07-06T06:06:01.022Z,5677.000000
2023-07-06T06:07:00.929Z,5677.000000
2023-07-06T06:08:01.067Z,5676.000000
2023-07-06T06:09:00.944Z,5676.000000
2023-07-06T06:10:02.405Z,5682.000000
2023-07-06T06:11:00.976Z,5682.000000
2023-07-06T06:12:01.073Z,5682.000000
2023-07-06T06:13:00.963Z,5692.000000
2023-07-06T06:14:01.155Z,5692.000000
2023-07-06T06:15:02.475Z,5692.000000
2023-07-06T06:16:01.141Z,5717.000000
2023-07-06T06:17:01.137Z,5717.000000
2023-07-06T06:18:01.179Z,5757.000000
2023-07-06T06:19:01.021Z,5757.000000
2023-07-06T06:20:02.172Z,5780.000000
2023-07-06T06:21:01.051Z,5780.000000
2023-07-06T06:22:01.126Z,5780.000000
2023-07-06T06:23:01.057Z,5796.000000
2023-07-06T06:24:02.389Z,5796.000000
2023-07-06T06:25:01.356Z,5796.000000
2023-07-06T06:26:01.134Z,5828.000000
2023-07-06T06:27:01.058Z,5828.000000
2023-07-06T06:28:01.153Z,5828.000000
2023-07-06T06:29:01.109Z,5851.000000
2023-07-06T06:30:02.215Z,5851.000000
2023-07-06T06:31:01.056Z,5868.000000
2023-07-06T06:32:01.436Z,5868.000000
2023-07-06T06:33:01.402Z,5872.000000
2023-07-06T06:34:01.164Z,5872.000000
2023-07-06T06:35:01.402Z,5872.000000
2023-07-06T06:36:01.176Z,5880.000000
2023-07-06T06:37:01.098Z,5880.000000
2023-07-06T06:38:02.441Z,5898.000000
2023-07-06T06:39:01.109Z,5898.000000
2023-07-06T06:40:01.809Z,5898.000000
2023-07-06T06:41:01.102Z,5900.000000
2023-07-06T06:42:01.203Z,5900.000000
2023-07-06T06:43:01.159Z,5911.000000
2023-07-06T06:44:01.240Z,5911.000000
2023-07-06T06:45:02.042Z,5911.000000
2023-07-06T06:46:01.272Z,5919.000000
2023-07-06T06:47:03.446Z,5919.000000
2023-07-06T06:48:01.316Z,5919.000000
2023-07-06T06:49:01.159Z,5928.000000
2023-07-06T06:50:02.533Z,5928.000000
2023-07-06T06:51:01.167Z,5933.000000
2023-07-06T06:52:07.424Z,5933.000000
2023-07-06T06:53:00.177Z,5945.000000
2023-07-06T06:54:00.257Z,5945.000000
2023-07-06T06:55:00.508Z,5941.000000
2023-07-06T06:56:00.293Z,5941.000000
2023-07-06T06:57:00.191Z,5941.000000
2023-07-06T06:58:00.278Z,5959.000000
2023-07-06T06:59:00.212Z,5959.000000
2023-07-06T07:00:05.675Z,5959.000000
2023-07-06T07:01:00.230Z,5966.000000
2023-07-06T07:02:00.556Z,5966.000000
2023-07-06T07:03:00.313Z,5974.000000
2023-07-06T07:04:00.416Z,5974.000000
2023-07-06T07:05:00.583Z,5968.000000
2023-07-06T07:06:01.399Z,5968.000000
2023-07-06T07:07:00.283Z,5968.000000
2023-07-06T07:08:00.757Z,5980.000000
2023-07-06T07:09:00.262Z,5980.000000
2023-07-06T07:10:02.777Z,5980.000000
2023-07-06T07:11:10.666Z,5987.000000
2023-07-06T07:12:01.312Z,5987.000000
2023-07-06T07:13:00.273Z,5992.000000
2023-07-06T07:14:00.481Z,5992.000000
2023-07-06T07:15:01.131Z,5998.000000
2023-07-06T07:16:01.535Z,5998.000000
2023-07-06T07:17:00.304Z,5998.000000
2023-07-06T07:18:00.421Z,5998.000000
2023-07-06T07:19:00.297Z,5987.000000
2023-07-06T07:20:01.919Z,5987.000000
2023-07-06T07:21:00.307Z,5974.000000
2023-07-06T07:22:00.406Z,5974.000000
2023-07-06T07:23:00.321Z,5974.000000
2023-07-06T07:24:01.136Z,5975.000000
2023-07-06T07:25:00.752Z,5975.000000
2023-07-06T07:26:01.638Z,5966.000000
2023-07-06T07:27:00.353Z,5966.000000
2023-07-06T07:28:00.434Z,5969.000000
2023-07-06T07:29:00.340Z,5969.000000
2023-07-06T07:30:04.942Z,5969.000000
2023-07-06T07:31:00.428Z,5972.000000
2023-07-06T07:32:02.415Z,5972.000000
2023-07-06T07:33:00.451Z,5972.000000
2023-07-06T07:34:00.440Z,5969.000000
2023-07-06T07:35:00.718Z,5969.000000
2023-07-06T07:36:00.508Z,5993.000000
2023-07-06T07:37:00.376Z,5993.000000
2023-07-06T07:38:16.994Z,5996.000000
2023-07-06T07:39:00.387Z,5996.000000
2023-07-06T07:40:01.591Z,5996.000000
2023-07-06T07:41:00.384Z,5991.000000
2023-07-06T07:42:00.530Z,5991.000000
2023-07-06T07:43:00.405Z,5991.000000
2023-07-06T07:44:02.630Z,6000.000000
2023-07-06T07:45:01.214Z,6000.000000
2023-07-06T07:46:00.581Z,6000.000000
2023-07-06T07:47:00.443Z,6011.000000
2023-07-06T07:48:00.599Z,6011.000000
2023-07-06T07:49:00.436Z,6000.000000
2023-07-06T07:50:01.421Z,6000.000000
2023-07-06T07:51:00.507Z,6019.000000
2023-07-06T07:52:02.864Z,6019.000000
2023-07-06T07:53:00.446Z,6019.000000
2023-07-06T07:54:02.928Z,6040.000000
2023-07-06T07:55:00.869Z,6040.000000
2023-07-06T07:56:02.452Z,6040.000000
2023-07-06T07:57:00.495Z,6030.000000
2023-07-06T07:58:01.441Z,6030.000000
2023-07-06T07:59:00.479Z,6038.000000
2023-07-06T08:00:04.162Z,6038.000000
2023-07-06T08:01:00.506Z,6023.000000
2023-07-06T08:02:02.479Z,6023.000000
2023-07-06T08:03:00.638Z,6023.000000
2023-07-06T08:04:01.101Z,6030.000000
2023-07-06T08:05:01.292Z,6030.000000
2023-07-06T08:06:00.634Z,6030.000000
2023-07-06T08:07:00.553Z,6011.000000
2023-07-06T08:08:00.778Z,6011.000000
2023-07-06T08:09:00.552Z,6011.000000
2023-07-06T08:10:02.415Z,6011.000000
2023-07-06T08:11:00.576Z,6011.000000
2023-07-06T08:12:00.664Z,5995.000000
2023-07-06T08:13:00.593Z,5995.000000
2023-07-06T08:14:00.886Z,5995.000000
2023-07-06T08:15:01.645Z,6005.000000
2023-07-06T08:16:00.759Z,6005.000000
2023-07-06T08:17:00.584Z,6039.000000
2023-07-06T08:18:00.757Z,6039.000000
2023-07-06T08:19:12.297Z,6039.000000
2023-07-06T08:20:07.113Z,6023.000000
2023-07-06T08:21:21.395Z,6023.000000
2023-07-06T08:23:00.649Z,6014.000000
2023-07-06T08:24:00.719Z,6020.000000
2023-07-06T08:25:00.973Z,6020.000000
2023-07-06T08:26:02.417Z,6020.000000
2023-07-06T08:27:00.709Z,6020.000000
2023-07-06T08:28:00.729Z,6020.000000
2023-07-06T08:29:00.753Z,6025.000000
2023-07-06T08:30:02.456Z,6025.000000
2023-07-06T08:31:00.769Z,6025.000000
2023-07-06T08:32:00.744Z,6026.000000
2023-07-06T08:33:00.715Z,6026.000000
2023-07-06T08:34:00.905Z,6026.000000
2023-07-06T08:35:01.130Z,6038.000000
2023-07-06T08:36:00.815Z,6038.000000
2023-07-06T08:37:00.730Z,6052.000000
2023-07-06T08:38:00.795Z,6052.000000
2023-07-06T08:39:00.712Z,6052.000000
2023-07-06T08:40:01.759Z,6066.000000
2023-07-06T08:41:00.699Z,6066.000000
2023-07-06T08:42:00.799Z,6072.000000
2023-07-06T08:43:00.709Z,6072.000000
2023-07-06T08:44:00.817Z,6082.000000
2023-07-06T08:45:01.514Z,6082.000000
2023-07-06T08:46:00.785Z,6082.000000
2023-07-06T08:47:00.871Z,6085.000000
2023-07-06T08:48:02.483Z,6085.000000
2023-07-06T08:49:00.737Z,6087.000000
2023-07-06T08:50:01.349Z,6087.000000
2023-07-06T08:51:00.743Z,6087.000000
2023-07-06T08:52:00.812Z,6107.000000
2023-07-06T08:53:00.767Z,6107.000000
2023-07-06T08:54:00.827Z,6133.000000
2023-07-06T08:55:01.181Z,6133.000000
2023-07-06T08:56:00.833Z,6133.000000
2023-07-06T08:57:00.818Z,6144.000000
2023-07-06T08:58:00.845Z,6144.000000
2023-07-06T08:59:00.775Z,6144.000000
2023-07-06T09:00:04.536Z,6156.000000
2023-07-06T09:01:00.886Z,6156.000000
2023-07-06T09:02:00.926Z,6167.000000
2023-07-06T09:03:00.983Z,6167.000000
2023-07-06T09:04:01.013Z,6167.000000
2023-07-06T09:05:01.140Z,6167.000000
2023-07-06T09:06:00.968Z,6167.000000
2023-07-06T09:07:00.861Z,6203.000000
2023-07-06T09:08:00.937Z,6203.000000
2023-07-06T09:09:00.934Z,6203.000000
2023-07-06T09:11:12.806Z,6213.000000
2023-07-06T09:12:00.982Z,6213.000000
2023-07-06T09:13:00.906Z,6248.000000
2023-07-06T09:14:01.102Z,6248.000000
2023-07-06T09:15:01.415Z,6242.000000
2023-07-06T09:16:00.984Z,6242.000000
2023-07-06T09:17:00.984Z,6222.000000
2023-07-06T09:18:01.395Z,6222.000000
2023-07-06T09:19:00.932Z,6222.000000
2023-07-06T09:20:01.528Z,6216.000000
2023-07-06T09:21:01.001Z,6216.000000
2023-07-06T09:22:01.037Z,6216.000000
2023-07-06T09:23:00.953Z,6243.000000
2023-07-06T09:24:02.440Z,6243.000000
2023-07-06T09:25:01.244Z,6249.000000
2023-07-06T09:26:01.061Z,6249.000000
2023-07-06T09:27:00.993Z,6262.000000
2023-07-06T09:28:01.050Z,6262.000000
2023-07-06T09:29:00.989Z,6262.000000
2023-07-06T09:30:02.396Z,6277.000000
2023-07-06T09:31:01.060Z,6277.000000
2023-07-06T09:32:01.156Z,6277.000000
2023-07-06T09:33:01.098Z,6267.000000
2023-07-06T09:34:01.175Z,6267.000000
2023-07-06T09:35:01.314Z,6267.000000
2023-07-06T09:36:01.498Z,6311.000000
2023-07-06T09:37:01.100Z,6311.000000
2023-07-06T09:38:02.898Z,6288.000000
2023-07-06T09:39:01.059Z,6288.000000
2023-07-06T09:40:01.602Z,6309.000000
2023-07-06T09:41:01.057Z,6309.000000
2023-07-06T09:42:01.240Z,6309.000000
2023-07-06T09:43:01.069Z,6328.000000
2023-07-06T09:44:01.291Z,6328.000000
2023-07-06T09:45:01.485Z,6383.000000
2023-07-06T09:46:02.003Z,6383.000000
2023-07-06T09:47:01.317Z,6383.000000
2023-07-06T09:48:01.208Z,6395.000000
2023-07-06T09:49:01.151Z,6395.000000
2023-07-06T09:50:01.683Z,6476.000000
2023-07-06T09:51:01.159Z,6476.000000
2023-07-06T09:52:02.557Z,6476.000000
2023-07-06T09:53:01.226Z,6535.000000
2023-07-06T09:54:01.244Z,6535.000000
2023-07-06T09:55:02.044Z,6535.000000
2023-07-06T09:56:02.470Z,6526.000000
2023-07-06T09:57:01.173Z,6526.000000
2023-07-06T09:58:01.232Z,6526.000000
2023-07-06T09:59:01.161Z,6526.000000
2023-07-06T10:00:02.461Z,6570.000000
2023-07-06T10:01:00.187Z,6570.000000
2023-07-06T10:02:00.356Z,6645.000000
2023-07-06T10:03:00.263Z,6645.000000
2023-07-06T10:04:00.317Z,6645.000000
2023-07-06T10:05:00.639Z,6582.000000
2023-07-06T10:06:00.384Z,6582.000000
2023-07-06T10:07:00.299Z,6582.000000
2023-07-06T10:08:05.310Z,6561.000000
2023-07-06T10:09:00.340Z,6561.000000
2023-07-06T10:10:02.699Z,6659.000000
2023-07-06T10:11:00.359Z,6659.000000
2023-07-06T10:12:00.346Z,6626.000000
2023-07-06T10:13:00.274Z,6626.000000
2023-07-06T10:14:00.462Z,6626.000000
2023-07-06T10:15:00.637Z,6713.000000
2023-07-06T10:16:00.373Z,6713.000000
2023-07-06T10:17:00.307Z,6713.000000
2023-07-06T10:18:00.477Z,6763.000000
2023-07-06T10:19:00.352Z,6763.000000
2023-07-06T10:20:01.049Z,6763.000000
2023-07-06T10:21:00.313Z,6780.000000
2023-07-06T10:22:00.378Z,6780.000000
2023-07-06T10:23:00.408Z,6775.000000
2023-07-06T10:24:00.402Z,6775.000000
2023-07-06T10:25:00.765Z,6775.000000
2023-07-06T10:26:02.096Z,6841.000000
2023-07-06T10:27:00.345Z,6841.000000
2023-07-06T10:28:00.520Z,6841.000000
2023-07-06T10:29:00.439Z,6846.000000
2023-07-06T10:30:04.397Z,6846.000000
2023-07-06T10:31:00.376Z,6923.000000
2023-07-06T10:32:00.511Z,6923.000000
2023-07-06T10:33:00.450Z,6923.000000
2023-07-06T10:34:00.453Z,4340.000000
2023-07-06T10:35:00.694Z,4340.000000
2023-07-06T10:36:00.498Z,7049.000000
2023-07-06T10:37:00.403Z,7049.000000
2023-07-06T10:38:00.509Z,7049.000000
2023-07-06T10:39:00.429Z,7092.000000
2023-07-06T10:40:01.349Z,7092.000000
2023-07-06T10:41:00.443Z,7313.000000
2023-07-06T10:42:00.538Z,7313.000000
2023-07-06T10:43:00.423Z,7313.000000
2023-07-06T10:44:00.534Z,7308.000000
2023-07-06T10:45:00.773Z,7308.000000
2023-07-06T10:46:00.921Z,7405.000000
2023-07-06T10:47:00.485Z,7405.000000
2023-07-06T10:48:00.561Z,7405.000000
2023-07-06T10:49:00.458Z,7359.000000
2023-07-06T10:50:02.559Z,7359.000000
2023-07-06T10:51:00.484Z,7359.000000
2023-07-06T10:52:00.549Z,7331.000000
2023-07-06T10:53:00.476Z,7331.000000
2023-07-06T10:54:02.545Z,7235.000000
2023-07-06T10:55:00.834Z,7235.000000
2023-07-06T10:56:00.588Z,7235.000000
2023-07-06T10:57:00.510Z,7228.000000
2023-07-06T10:58:00.581Z,7228.000000
2023-07-06T10:59:01.515Z,7124.000000
2023-07-06T11:00:01.568Z,7124.000000
2023-07-06T11:01:00.583Z,7124.000000
2023-07-06T11:02:00.608Z,6925.000000
2023-07-06T11:03:00.632Z,6925.000000
2023-07-06T11:04:00.657Z,6925.000000
2023-07-06T11:05:00.810Z,6925.000000
2023-07-06T11:06:00.703Z,6925.000000