createdAt,value
2023-03-22T00:01:12.777Z,419.00
2023-03-22T00:05:12.825Z,413.00
2023-03-22T00:09:12.912Z,413.00
2023-03-22T00:13:12.979Z,417.00
2023-03-22T00:17:13.025Z,416.00
2023-03-22T00:21:13.087Z,409.00
2023-03-22T00:25:13.195Z,410.00
2023-03-22T00:29:13.295Z,410.00
2023-03-22T00:33:13.464Z,411.00
2023-03-22T00:37:13.617Z,407.00
2023-03-22T00:41:13.745Z,410.00
2023-03-22T00:45:13.815Z,416.00
2023-03-22T00:49:13.886Z,410.00
2023-03-22T00:53:13.965Z,413.00
2023-03-22T00:57:14.073Z,411.00
2023-03-22T01:01:14.596Z,411.00
2023-03-22T01:05:14.345Z,408.00
2023-03-22T01:09:14.450Z,408.00
2023-03-22T01:13:16.399Z,409.00
2023-03-22T01:17:14.538Z,411.00
2023-03-22T01:21:14.479Z,415.00
2023-03-22T01:25:14.443Z,414.00
2023-03-22T01:29:14.410Z,415.00
2023-03-22T01:33:14.372Z,417.00
2023-03-22T01:37:14.356Z,420.00
2023-03-22T01:41:14.306Z,420.00
2023-03-22T01:45:14.305Z,420.00
2023-03-22T01:49:14.247Z,420.00
2023-03-22T01:53:14.187Z,421.00
2023-03-22T01:57:14.181Z,417.00
2023-03-22T02:01:14.106Z,419.00
2023-03-22T02:05:14.070Z,418.00
2023-03-22T02:09:14.033Z,418.00
2023-03-22T02:13:14.004Z,420.00
2023-03-22T02:17:13.989Z,417.00
2023-03-22T02:21:14.152Z,417.00
2023-03-22T02:25:14.227Z,413.00
2023-03-22T02:29:14.405Z,416.00
2023-03-22T02:33:14.512Z,414.00
2023-03-22T02:37:14.657Z,414.00
2023-03-22T02:41:14.864Z,414.00
2023-03-22T02:45:15.017Z,418.00
2023-03-22T02:49:15.154Z,422.00
2023-03-22T02:53:15.228Z,417.00
2023-03-22T02:57:15.308Z,420.00
2023-03-22T03:01:15.420Z,427.00
2023-03-22T03:05:15.463Z,422.00
2023-03-22T03:09:15.525Z,425.00
2023-03-22T03:13:15.582Z,416.00
2023-03-22T03:17:15.705Z,415.00
2023-03-22T03:21:15.794Z,418.00
2023-03-22T03:25:15.909Z,419.00
2023-03-22T03:29:15.975Z,416.00
2023-03-22T03:33:16.082Z,413.00
2023-03-22T03:37:16.304Z,415.00
2023-03-22T03:41:16.232Z,413.00
2023-03-22T03:45:16.345Z,411.00
2023-03-22T03:49:16.432Z,409.00
2023-03-22T03:53:16.536Z,411.00
2023-03-22T03:57:16.654Z,409.00
2023-03-22T04:01:16.679Z,408.00
2023-03-22T04:05:16.755Z,404.00
2023-03-22T04:09:16.823Z,412.00
2023-03-22T04:13:16.948Z,410.00
2023-03-22T04:17:16.949Z,412.00
2023-03-22T04:21:16.945Z,418.00
2023-03-22T04:25:16.970Z,423.00
2023-03-22T04:29:16.978Z,421.00
2023-03-22T04:33:17.038Z,420.00
2023-03-22T04:37:17.041Z,418.00
2023-03-22T04:41:17.071Z,417.00
2023-03-22T04:45:17.111Z,418.00
2023-03-22T04:49:17.176Z,416.00
2023-03-22T04:53:17.163Z,419.00
2023-03-22T04:57:17.180Z,419.00
2023-03-22T05:01:17.308Z,418.00
2023-03-22T05:05:17.311Z,422.00
2023-03-22T05:09:17.264Z,425.00
2023-03-22T05:13:17.223Z,420.00
2023-03-22T05:17:17.281Z,420.00
2023-03-22T05:21:17.277Z,422.00
2023-03-22T05:25:17.277Z,419.00
2023-03-22T05:29:17.256Z,419.00
2023-03-22T05:33:17.265Z,420.00
2023-03-22T05:37:17.247Z,418.00
2023-03-22T05:41:17.480Z,417.00
2023-03-22T05:45:17.257Z,414.00
2023-03-22T05:49:17.332Z,416.00
2023-03-22T05:53:17.449Z,418.00
2023-03-22T05:57:17.628Z,412.00
2023-03-22T06:01:17.642Z,425.00
2023-03-22T06:05:17.837Z,426.00
2023-03-22T06:09:18.268Z,428.00
2023-03-22T06:13:18.140Z,421.00
2023-03-22T06:17:18.256Z,427.00
2023-03-22T06:21:18.340Z,423.00
2023-03-22T06:25:18.438Z,421.00
2023-03-22T06:29:18.617Z,439.00
2023-03-22T06:33:18.995Z,534.00
2023-03-22T06:37:18.760Z,572.00
2023-03-22T06:41:19.008Z,575.00
2023-03-22T06:45:19.505Z,553.00
2023-03-22T06:49:19.062Z,524.00
2023-03-22T06:53:19.138Z,514.00
2023-03-22T06:57:19.321Z,534.00
2023-03-22T07:01:19.513Z,534.00
2023-03-22T07:05:19.494Z,524.00
2023-03-22T07:09:19.648Z,544.00
2023-03-22T07:13:19.729Z,563.00
2023-03-22T07:17:19.720Z,588.00
2023-03-22T07:21:19.831Z,596.00
2023-03-22T07:25:19.962Z,592.00
2023-03-22T07:29:20.064Z,600.00
2023-03-22T07:33:20.227Z,601.00
2023-03-22T07:37:20.197Z,617.00
2023-03-22T07:41:20.411Z,624.00
2023-03-22T07:45:20.570Z,735.00
2023-03-22T07:49:20.637Z,733.00
2023-03-22T07:53:20.781Z,737.00
2023-03-22T07:57:20.946Z,618.00
2023-03-22T08:01:21.066Z,651.00
2023-03-22T08:05:21.335Z,683.00
2023-03-22T08:09:21.184Z,712.00
2023-03-22T08:13:21.236Z,714.00
2023-03-22T08:17:21.361Z,724.00
2023-03-22T08:21:21.411Z,751.00
2023-03-22T08:25:21.549Z,725.00
2023-03-22T08:29:22.038Z,686.00
2023-03-22T08:33:22.064Z,714.00
2023-03-22T08:37:21.995Z,599.00
2023-03-22T08:41:22.060Z,669.00
2023-03-22T08:45:21.961Z,577.00
2023-03-22T08:49:21.854Z,651.00
2023-03-22T08:53:21.866Z,651.00
2023-03-22T08:57:21.783Z,645.00
2023-03-22T09:01:21.863Z,622.00
2023-03-22T09:05:21.754Z,556.00
2023-03-22T09:09:21.663Z,634.00
2023-03-22T09:13:21.622Z,533.00
2023-03-22T09:17:22.582Z,485.00
2023-03-22T09:21:21.529Z,459.00
2023-03-22T09:25:21.519Z,530.00
2023-03-22T09:29:21.475Z,495.00
2023-03-22T09:33:21.441Z,471.00
2023-03-22T09:37:21.611Z,464.00
2023-03-22T09:41:21.358Z,541.00
2023-03-22T09:45:21.324Z,495.00
2023-03-22T09:49:22.101Z,522.00
2023-03-22T09:53:21.264Z,508.00
2023-03-22T09:57:21.630Z,537.00
2023-03-22T10:01:21.358Z,564.00
2023-03-22T10:05:21.349Z,566.00
2023-03-22T10:09:21.550Z,553.00
2023-03-22T10:13:21.759Z,547.00
2023-03-22T10:17:21.959Z,541.00
2023-03-22T10:21:22.113Z,557.00
2023-03-22T10:25:22.175Z,563.00
2023-03-22T10:29:23.089Z,597.00
2023-03-22T10:33:22.463Z,649.00
2023-03-22T10:37:22.626Z,666.00
2023-03-22T10:41:22.769Z,658.00
2023-03-22T10:45:23.096Z,644.00
2023-03-22T10:49:23.069Z,621.00
2023-03-22T10:53:23.603Z,594.00
2023-03-22T10:57:23.589Z,624.00
2023-03-22T11:01:23.785Z,640.00
2023-03-22T11:05:23.598Z,641.00
2023-03-22T11:09:23.763Z,631.00
2023-03-22T11:13:24.107Z,627.00
2023-03-22T11:17:24.098Z,622.00
2023-03-22T11:21:24.121Z,638.00
2023-03-22T11:25:24.244Z,709.00
2023-03-22T11:29:24.416Z,698.00
2023-03-22T11:33:24.630Z,680.00
2023-03-22T11:37:24.822Z,653.00
2023-03-22T11:41:25.037Z,593.00
2023-03-22T11:45:25.638Z,580.00
2023-03-22T11:49:24.973Z,559.00
2023-03-22T11:53:25.020Z,538.00
2023-03-22T11:57:24.927Z,520.00
2023-03-22T12:01:24.868Z,506.00
2023-03-22T12:05:25.138Z,499.00
2023-03-22T12:09:25.201Z,490.00
2023-03-22T12:13:25.120Z,475.00
2023-03-22T12:17:24.765Z,486.00
2023-03-22T12:21:25.056Z,503.00
2023-03-22T12:25:25.159Z,508.00
2023-03-22T12:29:24.903Z,508.00
2023-03-22T12:33:24.878Z,495.00
2023-03-22T12:37:24.847Z,422.00
2023-03-22T12:41:24.801Z,422.00
2023-03-22T12:45:24.820Z,429.00
2023-03-22T12:49:24.708Z,434.00
2023-03-22T12:53:24.669Z,433.00
2023-03-22T12:57:24.676Z,440.00
2023-03-22T13:01:24.634Z,439.00
2023-03-22T13:05:24.555Z,439.00
2023-03-22T13:09:24.570Z,438.00
2023-03-22T13:13:24.547Z,439.00
2023-03-22T13:17:25.185Z,440.00
2023-03-22T13:21:24.447Z,435.00
2023-03-22T13:25:24.431Z,433.00
2023-03-22T13:29:24.710Z,436.00
2023-03-22T13:33:24.716Z,434.00
2023-03-22T13:37:24.874Z,430.00
2023-03-22T13:41:24.986Z,430.00
2023-03-22T13:45:25.161Z,429.00
2023-03-22T13:49:25.362Z,431.00
2023-03-22T13:53:25.494Z,432.00
2023-03-22T13:57:25.654Z,433.00
2023-03-22T14:01:25.840Z,435.00
2023-03-22T14:05:25.950Z,434.00
2023-03-22T14:09:26.083Z,431.00
2023-03-22T14:13:26.163Z,424.00
2023-03-22T14:17:26.383Z,429.00
2023-03-22T14:21:26.474Z,429.00
2023-03-22T14:46:17.622Z,436.00
2023-03-22T14:50:17.389Z,432.00
2023-03-22T14:54:17.730Z,434.00
2023-03-22T14:58:17.667Z,439.00
2023-03-22T15:02:17.706Z,436.00
2023-03-22T15:06:17.229Z,434.00
2023-03-22T15:10:17.220Z,439.00
2023-03-22T15:14:17.125Z,434.00
2023-03-22T15:18:17.110Z,431.00
2023-03-22T15:22:17.049Z,428.00
2023-03-22T15:26:17.031Z,426.00
2023-03-22T15:30:17.008Z,428.00
2023-03-22T15:34:16.930Z,426.00
2023-03-22T15:38:20.092Z,431.00
2023-03-22T15:42:18.638Z,435.00
2023-03-22T15:46:16.833Z,436.00
2023-03-22T15:50:16.798Z,432.00
2023-03-22T15:54:16.782Z,431.00
2023-03-22T15:58:16.719Z,433.00
2023-03-22T16:02:16.687Z,432.00
2023-03-22T16:06:16.660Z,430.00
2023-03-22T16:10:16.611Z,431.00
2023-03-22T16:14:16.621Z,435.00
2023-03-22T16:18:16.559Z,430.00
2023-03-22T16:22:16.536Z,426.00
2023-03-22T16:26:16.498Z,430.00
2023-03-22T16:30:16.534Z,425.00
2023-03-22T16:34:16.558Z,422.00
2023-03-22T16:38:16.625Z,424.00
2023-03-22T16:42:16.677Z,423.00
2023-03-22T16:46:16.726Z,419.00
2023-03-22T16:50:16.789Z,415.00
2023-03-22T16:54:16.855Z,417.00
2023-03-22T16:58:16.928Z,416.00
2023-03-22T17:02:17.038Z,410.00
2023-03-22T17:06:17.092Z,417.00
2023-03-22T17:10:17.203Z,417.00
2023-03-22T17:14:17.336Z,415.00
2023-03-22T17:18:17.551Z,414.00
2023-03-22T17:22:17.561Z,417.00
2023-03-22T17:26:17.618Z,415.00
2023-03-22T17:30:17.757Z,408.00
2023-03-22T17:34:17.997Z,414.00
2023-03-22T17:38:18.641Z,415.00
2023-03-22T17:42:17.977Z,413.00
2023-03-22T17:46:57.319Z,410.00
2023-03-22T17:50:18.897Z,410.00
2023-03-22T17:54:56.989Z,412.00
2023-03-22T17:58:38.872Z,412.00
2023-03-22T18:02:27.090Z,412.00
2023-03-22T18:06:18.741Z,410.00
2023-03-22T18:10:17.703Z,410.00
2023-03-22T18:14:24.886Z,409.00
2023-03-22T18:18:18.673Z,408.00
2023-03-22T18:22:17.582Z,413.00
2023-03-22T18:26:27.860Z,412.00
2023-03-22T18:30:18.551Z,409.00
2023-03-22T18:34:17.487Z,406.00
2023-03-22T18:38:35.941Z,411.00
2023-03-22T18:42:20.675Z,413.00
2023-03-22T18:46:19.433Z,414.00
2023-03-22T18:50:17.347Z,417.00
2023-03-22T18:54:17.470Z,415.00
2023-03-22T18:58:17.648Z,415.00
2023-03-22T19:02:28.062Z,415.00
2023-03-22T19:06:19.208Z,416.00
2023-03-22T19:10:18.238Z,415.00
2023-03-22T19:15:05.311Z,414.00
2023-03-22T19:18:19.340Z,418.00
2023-03-22T19:22:18.731Z,416.00
2023-03-22T19:26:19.254Z,414.00
2023-03-22T19:30:18.744Z,412.00
2023-03-22T19:34:18.663Z,413.00
2023-03-22T19:38:18.605Z,417.00
2023-03-22T19:42:18.749Z,417.00
2023-03-22T19:46:18.737Z,416.00
2023-03-22T19:50:18.501Z,413.00
2023-03-22T19:54:27.933Z,415.00
2023-03-22T19:58:19.419Z,418.00
2023-03-22T20:02:18.394Z,416.00
2023-03-22T20:06:18.514Z,415.00
2023-03-22T20:10:18.440Z,412.00
2023-03-22T20:14:18.433Z,413.00
2023-03-22T20:18:18.378Z,418.00
2023-03-22T20:22:18.319Z,420.00
2023-03-22T20:26:18.303Z,416.00
2023-03-22T20:30:18.260Z,415.00
2023-03-22T20:34:18.209Z,416.00
2023-03-22T20:38:18.180Z,410.00
2023-03-22T20:42:18.163Z,413.00
2023-03-22T20:46:18.088Z,417.00
2023-03-22T20:50:18.316Z,415.00
2023-03-22T20:54:18.235Z,421.00
2023-03-22T20:58:18.223Z,417.00
2023-03-22T21:02:18.150Z,416.00
2023-03-22T21:06:18.117Z,413.00
2023-03-22T21:10:18.124Z,415.00
2023-03-22T21:14:18.050Z,415.00
2023-03-22T21:18:18.034Z,414.00
2023-03-22T21:22:18.007Z,413.00
2023-03-22T21:26:18.013Z,417.00
2023-03-22T21:30:17.901Z,420.00
2023-03-22T21:34:17.924Z,415.00
2023-03-22T21:38:18.121Z,413.00
2023-03-22T21:42:18.351Z,415.00
2023-03-22T21:46:18.543Z,415.00
2023-03-22T21:50:18.770Z,416.00
2023-03-22T21:54:19.074Z,424.00
2023-03-22T21:58:19.186Z,426.00
2023-03-22T22:02:19.418Z,424.00
2023-03-22T22:06:19.626Z,427.00
2023-03-22T22:10:19.565Z,421.00
2023-03-22T22:14:19.546Z,420.00
2023-03-22T22:18:19.510Z,422.00
2023-03-22T22:22:19.485Z,421.00
2023-03-22T22:26:19.424Z,423.00
2023-03-22T22:30:19.389Z,417.00
2023-03-22T22:34:19.338Z,422.00
2023-03-22T22:38:19.304Z,421.00
2023-03-22T22:42:19.305Z,417.00
2023-03-22T22:46:19.245Z,420.00
2023-03-22T22:50:19.370Z,420.00
2023-03-22T22:54:19.306Z,421.00
2023-03-22T22:58:19.269Z,426.00
2023-03-22T23:02:19.224Z,427.00
2023-03-22T23:06:19.181Z,423.00
2023-03-22T23:10:19.163Z,422.00
2023-03-22T23:14:19.325Z,421.00
2023-03-22T23:18:19.120Z,422.00
2023-03-22T23:22:19.324Z,422.00
2023-03-22T23:26:19.002Z,418.00
2023-03-22T23:30:18.961Z,415.00
2023-03-22T23:34:18.948Z,418.00
2023-03-22T23:38:18.900Z,423.00
2023-03-22T23:42:18.877Z,420.00
2023-03-22T23:46:18.814Z,418.00
2023-03-22T23:50:18.767Z,419.00
2023-03-22T23:54:18.760Z,415.00
2023-03-22T23:58:18.702Z,416.00
