createdAt,value
2023-02-03T00:00:02.129Z,73.19
2023-02-03T00:02:58.803Z,73.10
2023-02-03T00:05:27.145Z,72.65
2023-02-03T00:07:54.726Z,73.30
2023-02-03T00:10:22.942Z,73.16
2023-02-03T00:12:56.318Z,74.59
2023-02-03T00:15:24.197Z,74.18
2023-02-03T00:17:51.668Z,75.32
2023-02-03T00:20:19.906Z,75.10
2023-02-03T00:22:47.454Z,75.84
2023-02-03T00:25:15.493Z,76.69
2023-02-03T00:27:43.047Z,75.97
2023-02-03T00:30:12.351Z,76.21
2023-02-03T00:32:39.912Z,76.74
2023-02-03T00:35:08.119Z,77.69
2023-02-03T00:37:37.489Z,76.87
2023-02-03T00:40:06.165Z,76.64
2023-02-03T00:42:35.860Z,77.22
2023-02-03T00:45:03.989Z,78.27
2023-02-03T00:47:31.515Z,78.19
2023-02-03T00:49:59.229Z,77.95
2023-02-03T00:52:26.747Z,77.41
2023-02-03T00:54:54.548Z,78.45
2023-02-03T00:57:22.443Z,78.42
2023-02-03T00:59:50.183Z,78.44
2023-02-03T01:02:17.964Z,78.92
2023-02-03T01:04:46.375Z,78.55
2023-02-03T01:07:13.884Z,79.48
2023-02-03T01:09:41.925Z,79.52
2023-02-03T01:12:11.409Z,79.69
2023-02-03T01:14:39.284Z,79.93
2023-02-03T01:17:06.753Z,79.90
2023-02-03T01:19:34.810Z,79.86
2023-02-03T01:22:02.340Z,80.21
2023-02-03T01:24:31.177Z,80.82
2023-02-03T01:26:58.675Z,80.76
2023-02-03T01:29:26.558Z,81.00
2023-02-03T01:31:54.276Z,81.14
2023-02-03T01:34:22.137Z,81.23
2023-02-03T01:36:49.674Z,81.40
2023-02-03T01:39:17.919Z,81.50
2023-02-03T01:41:46.628Z,82.08
2023-02-03T01:44:52.185Z,81.80
2023-02-03T01:47:59.159Z,82.12
2023-02-03T01:50:37.254Z,82.66
2023-02-03T01:53:12.588Z,83.11
2023-02-03T01:55:46.845Z,83.06
2023-02-03T01:58:23.793Z,83.02
2023-02-03T02:00:54.253Z,82.72
2023-02-03T02:03:31.623Z,83.17
2023-02-03T02:06:07.955Z,83.15
2023-02-03T02:08:38.424Z,82.93
2023-02-03T02:11:06.988Z,82.46
2023-02-03T02:13:36.071Z,82.42
2023-02-03T02:16:32.131Z,82.78
2023-02-03T02:19:29.972Z,82.10
2023-02-03T02:22:06.619Z,82.65
2023-02-03T02:25:13.637Z,83.66
2023-02-03T02:27:57.935Z,85.65
2023-02-03T02:31:21.996Z,85.53
2023-02-03T02:34:49.287Z,86.32
2023-02-03T02:37:48.736Z,86.14
2023-02-03T02:40:28.590Z,85.17
2023-02-03T02:43:13.587Z,86.58
2023-02-03T02:45:53.147Z,86.47
2023-02-03T02:48:53.439Z,86.22
2023-02-03T02:51:23.629Z,87.24
2023-02-03T02:53:59.342Z,87.21
2023-02-03T02:56:30.471Z,86.70
2023-02-03T02:59:02.320Z,86.76
2023-02-03T03:01:30.266Z,85.57
2023-02-03T03:04:00.590Z,85.86
2023-02-03T03:06:38.146Z,86.39
2023-02-03T03:09:17.824Z,86.20
2023-02-03T03:12:02.726Z,87.02
2023-02-03T03:14:32.360Z,86.74
2023-02-03T03:17:08.115Z,86.37
2023-02-03T03:19:42.273Z,85.13
2023-02-03T03:22:16.178Z,85.45
2023-02-03T03:25:00.213Z,86.13
2023-02-03T03:27:39.986Z,85.53
2023-02-03T03:30:25.815Z,85.20
2023-02-03T03:32:54.338Z,84.83
2023-02-03T03:35:22.798Z,85.10
2023-02-03T03:37:58.684Z,84.37
2023-02-03T03:40:45.351Z,83.78
2023-02-03T03:43:30.370Z,83.33
2023-02-03T03:46:00.834Z,82.66
2023-02-03T03:48:50.159Z,82.04
2023-02-03T03:51:35.445Z,82.99
2023-02-03T03:54:08.899Z,84.34
2023-02-03T03:56:52.061Z,85.15
2023-02-03T03:59:22.985Z,85.69
2023-02-03T04:01:52.220Z,84.66
2023-02-03T04:04:20.856Z,83.50
2023-02-03T04:06:48.335Z,83.19
2023-02-03T04:09:16.110Z,83.21
2023-02-03T04:12:02.007Z,82.29
2023-02-03T04:14:35.032Z,82.21
2023-02-03T04:17:21.294Z,81.84
2023-02-03T04:19:49.279Z,82.85
2023-02-03T04:22:16.708Z,82.83
2023-02-03T04:24:44.493Z,81.74
2023-02-03T04:27:11.927Z,81.64
2023-02-03T04:29:39.655Z,81.72
2023-02-03T04:32:07.217Z,80.91
2023-02-03T04:34:35.004Z,80.10
2023-02-03T04:37:02.497Z,79.73
2023-02-03T04:39:30.307Z,79.64
2023-02-03T04:41:57.806Z,79.80
2023-02-03T04:44:25.662Z,79.81
2023-02-03T04:46:53.181Z,80.13
2023-02-03T04:49:21.153Z,79.76
2023-02-03T04:51:51.928Z,80.82
2023-02-03T04:54:20.040Z,81.07
2023-02-03T04:56:47.561Z,80.91
2023-02-03T04:59:15.470Z,80.68
2023-02-03T05:01:43.184Z,80.60
2023-02-03T05:04:11.055Z,81.14
2023-02-03T05:06:38.538Z,82.32
2023-02-03T05:09:06.398Z,83.40
2023-02-03T05:11:33.999Z,83.88
2023-02-03T05:14:01.752Z,83.18
2023-02-03T05:16:29.336Z,82.86
2023-02-03T05:18:57.140Z,83.21
2023-02-03T05:21:24.633Z,83.33
2023-02-03T05:23:52.449Z,83.19
2023-02-03T05:26:20.158Z,82.65
2023-02-03T05:28:47.897Z,83.34
2023-02-03T05:31:15.484Z,83.68
2023-02-03T05:33:43.373Z,84.55
2023-02-03T05:36:10.852Z,85.50
2023-02-03T05:38:38.647Z,85.45
2023-02-03T05:41:24.861Z,86.16
2023-02-03T05:43:53.554Z,87.42
2023-02-03T05:46:21.062Z,86.76
2023-02-03T05:48:48.915Z,86.08
2023-02-03T05:51:16.429Z,85.70
2023-02-03T05:53:44.347Z,86.55
2023-02-03T05:56:11.821Z,86.40
2023-02-03T05:58:39.664Z,86.29
2023-02-03T06:01:07.133Z,86.69
2023-02-03T06:03:34.959Z,87.32
2023-02-03T06:06:02.701Z,87.50
2023-02-03T06:08:30.572Z,88.41
2023-02-03T06:11:02.114Z,88.85
2023-02-03T06:13:30.036Z,89.09
2023-02-03T06:15:57.711Z,86.40
2023-02-03T06:18:25.579Z,85.03
2023-02-03T06:20:53.132Z,85.10
2023-02-03T06:23:21.039Z,84.78
2023-02-03T06:25:49.866Z,84.68
2023-02-03T06:28:18.430Z,84.80
2023-02-03T06:30:46.073Z,84.55
2023-02-03T06:33:13.454Z,85.29
2023-02-03T06:35:41.229Z,84.50
2023-02-03T06:38:08.614Z,83.39
2023-02-03T06:40:36.336Z,82.92
2023-02-03T06:43:03.926Z,82.29
2023-02-03T06:45:31.723Z,82.21
2023-02-03T06:47:59.141Z,82.58
2023-02-03T06:50:27.289Z,82.27
2023-02-03T06:52:54.904Z,82.26
2023-02-03T06:55:22.710Z,81.42
2023-02-03T06:57:50.389Z,81.74
2023-02-03T07:00:19.677Z,82.12
2023-02-03T07:02:54.118Z,83.18
2023-02-03T07:05:24.042Z,83.01
2023-02-03T07:07:52.607Z,82.66
2023-02-03T07:10:20.639Z,81.80
2023-02-03T07:12:48.157Z,82.17
2023-02-03T07:15:16.963Z,81.56
2023-02-03T07:17:46.986Z,80.86
2023-02-03T07:20:14.858Z,81.02
2023-02-03T07:22:43.948Z,81.24
2023-02-03T07:25:11.693Z,81.38
2023-02-03T07:27:39.353Z,81.94
2023-02-03T07:30:08.274Z,80.77
2023-02-03T07:32:35.808Z,80.80
2023-02-03T07:35:03.759Z,79.99
2023-02-03T07:37:31.224Z,78.27
2023-02-03T07:39:59.185Z,78.25
2023-02-03T07:42:26.750Z,77.73
2023-02-03T07:44:54.592Z,76.30
2023-02-03T07:47:22.072Z,75.62
2023-02-03T07:49:49.977Z,75.78
2023-02-03T07:52:17.419Z,75.43
2023-02-03T07:54:45.302Z,75.63
2023-02-03T07:57:12.815Z,76.08
2023-02-03T07:59:40.603Z,75.93
2023-02-03T08:02:11.404Z,76.61
2023-02-03T08:04:39.430Z,76.87
2023-02-03T08:07:06.865Z,75.70
2023-02-03T08:09:34.736Z,75.16
2023-02-03T08:12:02.528Z,74.93
2023-02-03T08:14:31.305Z,74.05
2023-02-03T08:16:58.791Z,73.20
2023-02-03T08:19:27.535Z,72.47
2023-02-03T08:21:55.119Z,72.53
2023-02-03T08:24:23.010Z,72.67
2023-02-03T08:26:50.632Z,71.62
2023-02-03T08:29:18.777Z,72.18
2023-02-03T08:31:46.471Z,71.00
2023-02-03T08:34:14.417Z,70.05
2023-02-03T08:36:43.124Z,70.34
2023-02-03T08:39:11.333Z,69.52
2023-02-03T08:41:39.049Z,69.47
2023-02-03T08:44:06.898Z,68.30
2023-02-03T08:46:35.847Z,68.12
2023-02-03T08:49:03.896Z,68.48
2023-02-03T08:51:31.462Z,67.51
2023-02-03T08:53:59.279Z,68.86
2023-02-03T08:56:27.519Z,68.93
2023-02-03T08:58:56.152Z,68.82
2023-02-03T09:01:23.809Z,67.56
2023-02-03T09:03:52.217Z,66.95
2023-02-03T09:06:22.129Z,66.37
2023-02-03T09:08:51.189Z,67.48
2023-02-03T09:11:19.215Z,66.06
2023-02-03T09:13:48.889Z,66.59
2023-02-03T09:16:19.879Z,66.18
2023-02-03T09:18:48.534Z,65.21
2023-02-03T09:21:32.162Z,64.26
2023-02-03T09:24:05.379Z,64.76
2023-02-03T09:26:33.040Z,63.93
2023-02-03T09:29:00.897Z,64.08
2023-02-03T09:31:28.573Z,64.55
2023-02-03T09:33:56.527Z,63.60
2023-02-03T09:36:24.058Z,64.82
2023-02-03T09:38:52.176Z,63.48
2023-02-03T09:42:06.086Z,62.75
2023-02-03T09:45:12.544Z,62.32
2023-02-03T09:47:44.084Z,63.61
2023-02-03T09:50:27.106Z,62.93
2023-02-03T09:52:55.762Z,62.41
2023-02-03T09:55:44.303Z,62.88
2023-02-03T09:58:19.546Z,61.88
2023-02-03T10:00:48.497Z,60.54
2023-02-03T10:03:27.920Z,60.65
2023-02-03T10:06:25.556Z,61.63
2023-02-03T10:09:09.456Z,60.03
2023-02-03T10:12:18.075Z,60.17
2023-02-03T10:15:20.709Z,59.70
2023-02-03T10:17:58.092Z,60.36
2023-02-03T10:20:58.985Z,60.01
2023-02-03T10:23:33.872Z,60.43
2023-02-03T10:26:14.491Z,60.20
2023-02-03T10:28:55.544Z,57.47
2023-02-03T10:31:29.037Z,58.71
2023-02-03T10:34:13.608Z,56.81
2023-02-03T10:36:55.944Z,56.10
2023-02-03T10:39:48.082Z,56.63
2023-02-03T10:42:16.511Z,57.12
2023-02-03T10:44:59.084Z,56.30
2023-02-03T10:47:42.173Z,56.47
2023-02-03T10:50:31.353Z,55.57
2023-02-03T10:53:32.690Z,55.39
2023-02-03T10:56:29.454Z,55.76
2023-02-03T10:58:59.858Z,55.48
2023-02-03T11:01:47.214Z,54.61
2023-02-03T11:04:33.380Z,55.05
2023-02-03T11:07:08.333Z,54.13
2023-02-03T11:09:42.903Z,54.35
2023-02-03T11:12:17.197Z,55.20
2023-02-03T11:14:53.842Z,55.51
2023-02-03T11:17:27.681Z,55.92
2023-02-03T11:20:13.527Z,56.05
2023-02-03T11:22:43.457Z,54.17
2023-02-03T11:25:33.132Z,54.76
2023-02-03T11:28:08.226Z,53.80
2023-02-03T11:30:35.823Z,53.57
2023-02-03T11:33:14.173Z,53.87
2023-02-03T11:35:59.085Z,54.91
2023-02-03T11:38:40.436Z,56.67
2023-02-03T11:41:22.460Z,56.92
2023-02-03T11:43:56.292Z,56.20
2023-02-03T11:46:24.745Z,52.04
2023-02-03T11:49:33.535Z,48.76
2023-02-03T11:52:43.305Z,48.08
2023-02-03T11:56:04.382Z,47.57
2023-02-03T11:59:06.157Z,46.77
2023-02-03T12:02:32.194Z,47.88
2023-02-03T12:05:15.055Z,48.67
2023-02-03T12:08:06.470Z,47.76
2023-02-03T12:11:03.263Z,47.79
2023-02-03T12:14:16.228Z,48.22
2023-02-03T12:17:16.730Z,48.45
2023-02-03T12:20:01.673Z,48.74
2023-02-03T12:22:45.156Z,48.47
2023-02-03T12:25:32.352Z,48.23
2023-02-03T12:29:04.965Z,49.10
2023-02-03T12:32:03.375Z,48.31
2023-02-03T12:34:51.172Z,48.18
2023-02-03T12:38:13.151Z,48.71
2023-02-03T12:40:49.177Z,48.69
2023-02-03T12:43:44.174Z,49.04
2023-02-03T12:46:20.381Z,48.80
2023-02-03T12:49:05.881Z,48.02
2023-02-03T12:52:09.920Z,47.19
2023-02-03T12:55:29.077Z,46.88
2023-02-03T12:58:23.016Z,46.41
2023-02-03T13:00:58.719Z,46.51
2023-02-03T13:03:58.634Z,46.54
2023-02-03T13:07:05.979Z,46.83
2023-02-03T13:09:44.911Z,47.15
2023-02-03T13:12:41.511Z,48.37
2023-02-03T13:15:32.151Z,48.65
2023-02-03T13:18:21.978Z,49.81
2023-02-03T13:20:50.231Z,50.55
2023-02-03T13:23:18.461Z,51.49
2023-02-03T13:26:13.238Z,51.24
2023-02-03T13:29:13.332Z,52.18
2023-02-03T13:32:13.546Z,52.17
2023-02-03T13:35:12.921Z,52.73
2023-02-03T13:38:17.197Z,52.56
2023-02-03T13:41:07.042Z,52.16
2023-02-03T13:43:55.459Z,52.17
2023-02-03T13:46:33.346Z,52.65
2023-02-03T13:49:04.923Z,52.72
2023-02-03T13:51:46.111Z,52.18
2023-02-03T13:54:38.864Z,52.00
2023-02-03T13:57:34.517Z,51.68
2023-02-03T14:00:20.195Z,51.52
2023-02-03T14:02:56.315Z,51.29
2023-02-03T14:05:51.064Z,51.63
2023-02-03T14:08:28.078Z,51.63
2023-02-03T14:11:35.756Z,51.74
2023-02-03T14:14:08.962Z,51.46
2023-02-03T14:16:38.408Z,50.72
2023-02-03T14:19:26.374Z,51.32
2023-02-03T14:21:57.607Z,51.35
2023-02-03T14:24:48.551Z,51.03
2023-02-03T14:27:28.750Z,51.04
2023-02-03T14:30:13.813Z,51.85
2023-02-03T14:33:05.181Z,51.32
2023-02-03T14:35:42.509Z,51.89
2023-02-03T14:38:15.608Z,51.66
2023-02-03T14:40:59.843Z,51.74
2023-02-03T14:43:52.150Z,51.57
2023-02-03T14:46:34.510Z,52.10
2023-02-03T14:49:55.742Z,51.46
2023-02-03T14:52:39.188Z,52.66
2023-02-03T14:55:42.116Z,52.70
2023-02-03T14:58:46.461Z,52.20
2023-02-03T15:01:37.074Z,52.69
2023-02-03T15:04:11.719Z,53.10
2023-02-03T15:06:45.674Z,53.33
2023-02-03T15:09:36.975Z,52.78
2023-02-03T15:12:26.094Z,53.28
2023-02-03T15:15:12.090Z,53.52
2023-02-03T15:17:40.186Z,53.66
2023-02-03T15:20:41.587Z,53.57
2023-02-03T15:23:31.407Z,53.71
2023-02-03T15:26:03.271Z,52.95
2023-02-03T15:28:31.421Z,53.13
2023-02-03T15:31:23.906Z,53.21
2023-02-03T15:33:54.923Z,53.64
2023-02-03T15:36:43.041Z,53.37
2023-02-03T15:39:47.070Z,53.67
2023-02-03T15:42:38.834Z,53.97
2023-02-03T15:45:32.511Z,54.65
2023-02-03T15:48:31.808Z,54.46
2023-02-03T15:51:11.404Z,54.39
2023-02-03T15:53:57.321Z,53.66
2023-02-03T15:56:41.611Z,53.99
2023-02-03T15:59:42.603Z,54.42
2023-02-03T16:02:34.067Z,54.25
2023-02-03T16:05:27.414Z,54.08
2023-02-03T16:07:55.627Z,54.71
2023-02-03T16:10:33.912Z,54.71
2023-02-03T16:13:24.427Z,54.74
2023-02-03T16:16:22.586Z,55.10
2023-02-03T16:18:58.348Z,54.85
2023-02-03T16:21:55.773Z,54.89
2023-02-03T16:24:35.516Z,55.80
2023-02-03T16:27:28.337Z,55.93
2023-02-03T16:30:26.256Z,56.71
2023-02-03T16:33:28.253Z,57.22
2023-02-03T16:36:17.129Z,57.27
2023-02-03T16:39:08.703Z,57.31
2023-02-03T16:41:56.493Z,55.74
2023-02-03T16:44:43.395Z,54.35
2023-02-03T16:47:48.446Z,54.27
2023-02-03T16:50:41.620Z,53.88
2023-02-03T16:53:17.860Z,53.83
2023-02-03T16:55:46.257Z,53.65
2023-02-03T16:58:15.224Z,53.93
2023-02-03T17:00:46.408Z,54.34
2023-02-03T17:03:17.977Z,54.32
2023-02-03T17:06:39.652Z,54.58
2023-02-03T17:09:32.284Z,55.33
2023-02-03T17:11:59.766Z,55.11
2023-02-03T17:14:28.220Z,54.95
2023-02-03T17:16:55.759Z,55.49
2023-02-03T17:19:23.726Z,54.50
2023-02-03T17:21:51.598Z,55.32
2023-02-03T17:24:19.980Z,55.26
2023-02-03T17:26:47.897Z,55.87
2023-02-03T17:29:15.717Z,55.63
2023-02-03T17:31:43.227Z,54.79
2023-02-03T17:34:11.060Z,54.23
2023-02-03T17:36:38.619Z,53.18
2023-02-03T17:54:11.913Z,50.76
2023-02-03T17:56:39.971Z,50.77
2023-02-03T17:59:07.686Z,50.44
2023-02-03T18:01:35.616Z,50.19
2023-02-03T18:04:04.983Z,50.59
2023-02-03T18:06:37.435Z,49.71
2023-02-03T18:09:11.413Z,50.02
2023-02-03T18:11:40.200Z,49.29
2023-02-03T18:14:07.716Z,49.65
2023-02-03T18:16:37.034Z,48.62
2023-02-03T18:19:08.545Z,48.43
2023-02-03T18:21:39.414Z,49.10
2023-02-03T18:24:07.736Z,48.81
2023-02-03T18:26:44.372Z,49.17
2023-02-03T18:29:12.726Z,48.99
2023-02-03T18:31:40.718Z,48.37
2023-02-03T18:34:08.266Z,48.25
2023-02-03T18:36:36.128Z,48.46
2023-02-03T18:39:04.263Z,48.73
2023-02-03T18:41:32.224Z,48.41
2023-02-03T18:43:59.752Z,48.39
2023-02-03T18:46:30.943Z,48.06
2023-02-03T18:48:58.759Z,47.36
2023-02-03T18:51:27.735Z,47.80
2023-02-03T18:54:00.312Z,47.31
2023-02-03T18:56:35.400Z,48.26
2023-02-03T18:59:09.635Z,47.84
2023-02-03T19:01:41.549Z,48.43
2023-02-03T19:04:09.385Z,48.52
2023-02-03T19:06:45.307Z,48.40
2023-02-03T19:09:17.112Z,48.47
2023-02-03T19:11:45.233Z,49.49
2023-02-03T19:14:14.240Z,50.02
2023-02-03T19:16:42.636Z,50.54
2023-02-03T19:19:13.095Z,51.52
2023-02-03T19:21:42.250Z,52.92
2023-02-03T19:24:14.221Z,55.71
2023-02-03T19:26:42.613Z,58.18
2023-02-03T19:29:10.503Z,61.88
2023-02-03T19:31:39.024Z,64.82
2023-02-03T19:34:06.584Z,67.57
2023-02-03T19:36:34.558Z,69.96
2023-02-03T19:39:02.100Z,71.67
2023-02-03T19:41:31.020Z,72.92
2023-02-03T19:43:58.632Z,73.77
2023-02-03T19:46:31.930Z,75.52
2023-02-03T19:49:00.233Z,76.53
2023-02-03T19:51:28.486Z,79.25
2023-02-03T19:53:55.928Z,80.78
2023-02-03T19:56:23.626Z,83.28
2023-02-03T19:58:52.185Z,84.71
2023-02-03T20:01:23.908Z,85.08
2023-02-03T20:03:52.363Z,86.42
2023-02-03T20:06:20.628Z,87.27
2023-02-03T20:08:48.929Z,89.46
2023-02-03T20:11:19.618Z,90.83
2023-02-03T20:14:24.662Z,92.54
2023-02-03T20:17:07.611Z,93.39
2023-02-03T20:20:25.480Z,93.25
2023-02-03T20:23:24.680Z,94.83
2023-02-03T20:25:54.756Z,95.67
2023-02-03T20:28:25.512Z,95.13
2023-02-03T20:30:59.812Z,94.31
2023-02-03T20:33:30.260Z,94.98
2023-02-03T20:35:58.865Z,95.99
2023-02-03T20:38:26.469Z,96.59
2023-02-03T20:40:54.441Z,96.66
2023-02-03T20:43:28.203Z,96.57
2023-02-03T20:45:57.574Z,97.27
2023-02-03T20:48:26.880Z,98.61
2023-02-03T20:50:54.762Z,100.00
2023-02-03T20:53:26.391Z,100.00
2023-02-03T20:56:00.219Z,100.00
2023-02-03T20:58:35.143Z,100.00
2023-02-03T21:01:12.584Z,100.00
2023-02-03T21:03:58.961Z,100.00
2023-02-03T21:06:30.090Z,100.00
2023-02-03T21:09:16.395Z,100.00
2023-02-03T21:11:44.540Z,100.00
2023-02-03T21:14:31.786Z,100.00
2023-02-03T21:17:00.764Z,100.00
2023-02-03T21:19:34.455Z,100.00
2023-02-03T21:22:20.230Z,100.00
2023-02-03T21:25:00.011Z,100.00
2023-02-03T21:27:35.487Z,100.00
2023-02-03T21:30:35.489Z,100.00
2023-02-03T21:33:41.732Z,100.00
2023-02-03T21:36:19.020Z,100.00
2023-02-03T21:38:51.621Z,100.00
2023-02-03T21:41:21.799Z,100.00
2023-02-03T21:43:58.790Z,100.00
2023-02-03T21:46:34.978Z,100.00
2023-02-03T21:49:04.608Z,100.00
2023-02-03T21:51:38.790Z,100.00
2023-02-03T21:54:31.521Z,100.00
2023-02-03T21:57:00.015Z,100.00
2023-02-03T21:59:38.742Z,100.00
2023-02-03T22:02:34.949Z,100.00
2023-02-03T22:05:04.796Z,100.00
2023-02-03T22:07:34.643Z,100.00
2023-02-03T22:10:02.821Z,100.00
2023-02-03T22:12:30.288Z,100.00
2023-02-03T22:14:58.097Z,100.00
2023-02-03T22:17:25.747Z,100.00
2023-02-03T22:19:53.716Z,100.00
2023-02-03T22:22:22.840Z,100.00
2023-02-03T22:24:50.803Z,100.00
2023-02-03T22:27:18.346Z,100.00
2023-02-03T22:29:48.515Z,100.00
2023-02-03T22:32:16.020Z,100.00
2023-02-03T22:34:43.873Z,100.00
2023-02-03T22:37:14.012Z,100.00
2023-02-03T22:39:41.826Z,100.00
2023-02-03T22:42:09.383Z,100.00
2023-02-03T22:44:37.355Z,100.00
2023-02-03T22:47:05.040Z,100.00
2023-02-03T22:49:32.870Z,100.00
2023-02-03T22:52:00.425Z,100.00
2023-02-03T22:54:28.720Z,100.00
2023-02-03T22:56:56.867Z,100.00
2023-02-03T22:59:24.622Z,100.00
2023-02-03T23:01:53.058Z,100.00
2023-02-03T23:04:23.067Z,100.00
2023-02-03T23:06:50.837Z,100.00
2023-02-03T23:09:19.891Z,100.00
2023-02-03T23:11:48.082Z,100.00
2023-02-03T23:14:16.987Z,100.00
2023-02-03T23:17:04.145Z,100.00
2023-02-03T23:19:34.503Z,100.00
2023-02-03T23:22:02.682Z,100.00
2023-02-03T23:24:30.547Z,100.00
2023-02-03T23:26:58.293Z,100.00
2023-02-03T23:29:26.128Z,100.00
2023-02-03T23:31:53.991Z,100.00
2023-02-03T23:34:41.087Z,100.00
2023-02-03T23:37:09.455Z,100.00
2023-02-03T23:39:39.687Z,100.00
2023-02-03T23:42:07.995Z,100.00
2023-02-03T23:44:35.898Z,100.00
2023-02-03T23:47:03.807Z,100.00
2023-02-03T23:49:31.716Z,100.00
2023-02-03T23:51:59.566Z,100.00
2023-02-03T23:54:27.458Z,100.00
2023-02-03T23:56:55.052Z,100.00
2023-02-03T23:59:23.058Z,100.00
