createdAt,value
2018-02-04T00:01:53.402Z,3.30
2018-02-04T00:04:20.827Z,3.20
2018-02-04T00:06:48.282Z,3.30
2018-02-04T00:09:15.748Z,3.30
2018-02-04T00:11:43.300Z,3.30
2018-02-04T00:14:10.747Z,3.30
2018-02-04T00:16:38.171Z,3.30
2018-02-04T00:19:05.667Z,3.30
2018-02-04T00:21:33.132Z,3.30
2018-02-04T00:24:00.888Z,3.20
2018-02-04T00:26:28.648Z,3.20
2018-02-04T00:28:56.067Z,3.20
2018-02-04T00:31:23.503Z,3.30
2018-02-04T00:33:51.019Z,3.30
2018-02-04T00:36:18.451Z,3.20
2018-02-04T00:38:45.871Z,3.20
2018-02-04T00:41:13.387Z,3.20
2018-02-04T00:43:40.812Z,3.10
2018-02-04T00:46:08.239Z,3.10
2018-02-04T00:48:35.752Z,3.10
2018-02-04T00:51:03.179Z,3.20
2018-02-04T00:53:30.599Z,3.20
2018-02-04T00:55:58.283Z,3.30
2018-02-04T00:58:26.479Z,3.30
2018-02-04T01:00:53.959Z,3.20
2018-02-04T01:03:21.415Z,3.30
2018-02-04T01:05:48.871Z,3.30
2018-02-04T01:08:16.328Z,3.30
2018-02-04T01:10:43.759Z,3.30
2018-02-04T01:13:11.179Z,3.30
2018-02-04T01:15:38.699Z,3.40
2018-02-04T01:18:06.130Z,3.40
2018-02-04T01:20:33.613Z,3.40
2018-02-04T01:23:01.039Z,3.30
2018-02-04T01:25:28.524Z,3.30
2018-02-04T01:27:55.955Z,3.30
2018-02-04T01:30:23.431Z,3.30
2018-02-04T01:32:50.899Z,3.30
2018-02-04T01:35:18.317Z,3.30
2018-02-04T01:37:45.810Z,3.30
2018-02-04T01:40:13.228Z,3.30
2018-02-04T01:42:40.655Z,3.20
2018-02-04T01:45:08.071Z,3.20
2018-02-04T01:47:35.638Z,3.20
2018-02-04T01:50:03.055Z,3.20
2018-02-04T01:52:30.540Z,3.20
2018-02-04T01:54:57.972Z,3.20
2018-02-04T01:57:26.372Z,3.30
2018-02-04T01:59:53.797Z,3.20
2018-02-04T02:02:21.220Z,3.20
2018-02-04T02:04:48.739Z,3.20
2018-02-04T02:07:16.164Z,3.20
2018-02-04T02:09:43.595Z,3.20
2018-02-04T02:12:11.020Z,3.10
2018-02-04T02:14:38.568Z,3.10
2018-02-04T02:17:06.040Z,3.10
2018-02-04T02:19:33.482Z,3.00
2018-02-04T02:22:00.908Z,3.00
2018-02-04T02:24:28.335Z,3.00
2018-02-04T02:26:55.861Z,3.00
2018-02-04T02:29:23.501Z,3.00
2018-02-04T02:31:51.087Z,2.90
2018-02-04T02:34:18.762Z,3.00
2018-02-04T02:36:46.299Z,3.00
2018-02-04T02:39:13.741Z,3.00
2018-02-04T02:41:41.180Z,3.00
2018-02-04T02:44:08.599Z,3.00
2018-02-04T02:46:36.109Z,3.00
2018-02-04T02:49:03.571Z,3.10
2018-02-04T02:51:31.003Z,3.10
2018-02-04T02:53:58.497Z,3.10
2018-02-04T02:56:25.858Z,3.10
2018-02-04T02:58:53.299Z,3.10
2018-02-04T03:01:20.800Z,3.10
2018-02-04T03:03:48.215Z,3.10
2018-02-04T03:06:15.679Z,3.10
2018-02-04T03:08:43.100Z,3.10
2018-02-04T03:11:10.675Z,3.10
2018-02-04T03:13:38.103Z,3.10
2018-02-04T03:16:05.524Z,3.20
2018-02-04T03:18:32.952Z,3.20
2018-02-04T03:21:00.375Z,3.20
2018-02-04T03:23:27.959Z,3.20
2018-02-04T03:25:55.383Z,3.20
2018-02-04T03:28:23.663Z,3.20
2018-02-04T03:30:51.249Z,3.10
2018-02-04T03:33:18.704Z,3.20
2018-02-04T03:35:46.127Z,3.20
2018-02-04T03:38:13.617Z,3.20
2018-02-04T03:40:41.036Z,3.20
2018-02-04T03:43:08.463Z,3.20
2018-02-04T03:45:35.943Z,3.20
2018-02-04T03:48:03.439Z,3.20
2018-02-04T03:50:30.892Z,3.20
2018-02-04T03:52:58.360Z,3.20
2018-02-04T03:55:25.812Z,3.20
2018-02-04T03:57:53.443Z,3.20
2018-02-04T04:00:20.930Z,3.20
2018-02-04T04:02:48.354Z,3.10
2018-02-04T04:05:15.848Z,3.10
2018-02-04T04:07:43.276Z,3.10
2018-02-04T04:10:10.796Z,3.10
2018-02-04T04:12:38.206Z,3.10
2018-02-04T04:15:05.675Z,3.10
2018-02-04T04:17:33.151Z,3.10
2018-02-04T04:20:00.588Z,3.10
2018-02-04T04:22:28.045Z,3.10
2018-02-04T04:24:55.476Z,3.10
2018-02-04T04:27:22.891Z,3.10
2018-02-04T04:29:51.115Z,3.10
2018-02-04T04:32:18.539Z,3.10
2018-02-04T04:34:45.976Z,3.00
2018-02-04T04:37:13.483Z,3.10
2018-02-04T04:39:40.911Z,3.10
2018-02-04T04:42:08.340Z,3.10
2018-02-04T04:44:35.855Z,3.10
2018-02-04T04:47:03.287Z,3.10
2018-02-04T04:49:30.716Z,3.10
2018-02-04T04:51:58.962Z,3.10
2018-02-04T04:54:26.388Z,3.00
2018-02-04T04:56:53.818Z,3.00
2018-02-04T04:59:21.520Z,3.00
2018-02-04T05:01:48.967Z,3.00
2018-02-04T05:04:16.628Z,3.00
2018-02-04T05:06:44.036Z,3.00
2018-02-04T05:09:11.543Z,3.00
2018-02-04T05:11:38.975Z,3.00
2018-02-04T05:14:06.559Z,3.00
2018-02-04T05:16:34.900Z,3.00
2018-02-04T05:19:02.328Z,3.00
2018-02-04T05:21:29.847Z,3.00
2018-02-04T05:23:57.346Z,3.00
2018-02-04T05:26:24.763Z,3.00
2018-02-04T05:28:52.213Z,3.00
2018-02-04T05:31:19.669Z,3.00
2018-02-04T05:33:47.103Z,3.00
2018-02-04T05:36:14.579Z,3.00
2018-02-04T05:38:42.011Z,3.00
2018-02-04T05:41:09.435Z,3.00
2018-02-04T05:43:36.875Z,3.00
2018-02-04T05:46:04.352Z,3.10
2018-02-04T05:48:31.783Z,3.10
2018-02-04T05:50:59.207Z,3.10
2018-02-04T05:53:26.777Z,3.10
2018-02-04T05:55:54.233Z,3.10
2018-02-04T05:58:21.671Z,3.10
2018-02-04T06:00:49.096Z,3.10
2018-02-04T06:03:16.572Z,3.20
2018-02-04T06:05:43.968Z,3.20
2018-02-04T06:08:12.443Z,3.20
2018-02-04T06:10:39.861Z,3.20
2018-02-04T06:13:07.299Z,3.20
2018-02-04T06:15:34.815Z,3.20
2018-02-04T06:18:02.232Z,3.20
2018-02-04T06:20:29.663Z,3.20
2018-02-04T06:22:57.087Z,3.20
2018-02-04T06:25:24.542Z,3.10
2018-02-04T06:27:51.967Z,3.10
2018-02-04T06:30:19.455Z,3.10
2018-02-04T06:32:46.875Z,3.00
2018-02-04T06:35:14.371Z,2.90
2018-02-04T06:37:41.796Z,2.90
2018-02-04T06:40:10.283Z,2.90
2018-02-04T06:42:37.707Z,2.80
2018-02-04T06:45:05.135Z,2.80
2018-02-04T06:47:32.567Z,2.80
2018-02-04T06:50:00.049Z,2.80
2018-02-04T06:52:28.363Z,2.90
2018-02-04T06:54:55.827Z,2.90
2018-02-04T06:57:23.247Z,2.90
2018-02-04T06:59:50.864Z,2.90
2018-02-04T07:02:18.284Z,2.90
2018-02-04T07:04:45.775Z,3.00
2018-02-04T07:07:13.210Z,2.90
2018-02-04T07:09:40.636Z,3.00
2018-02-04T07:12:08.055Z,3.00
2018-02-04T07:14:35.492Z,3.00
2018-02-04T07:17:03.004Z,3.00
2018-02-04T07:19:30.516Z,3.00
2018-02-04T07:21:57.951Z,3.00
2018-02-04T07:24:25.427Z,3.00
2018-02-04T07:26:52.860Z,3.00
2018-02-04T07:29:20.340Z,3.00
2018-02-04T07:31:47.767Z,3.00
2018-02-04T07:34:15.508Z,3.10
2018-02-04T07:36:42.940Z,3.10
2018-02-04T07:39:10.384Z,3.10
2018-02-04T07:41:37.816Z,3.10
2018-02-04T07:44:05.308Z,3.10
2018-02-04T07:46:32.850Z,3.10
2018-02-04T07:49:00.277Z,3.10
2018-02-04T07:51:27.700Z,3.10
2018-02-04T07:53:55.140Z,3.10
2018-02-04T07:56:22.668Z,3.00
2018-02-04T07:58:50.094Z,3.00
2018-02-04T08:01:17.519Z,2.90
2018-02-04T08:03:45.041Z,2.90
2018-02-04T08:06:12.468Z,2.90
2018-02-04T08:08:39.899Z,2.90
2018-02-04T08:11:07.321Z,2.90
2018-02-04T08:13:34.874Z,2.90
2018-02-04T08:18:27.188Z,2.90
2018-02-04T08:20:54.664Z,2.80
2018-02-04T08:23:22.167Z,2.80
2018-02-04T08:25:49.708Z,2.70
2018-02-04T08:28:17.145Z,2.70
2018-02-04T08:30:44.648Z,2.70
2018-02-04T08:33:12.362Z,2.70
2018-02-04T08:35:39.796Z,2.70
2018-02-04T08:38:07.237Z,2.70
2018-02-04T08:40:34.673Z,2.70
2018-02-04T08:43:02.119Z,2.70
2018-02-04T08:45:29.559Z,2.80
2018-02-04T08:47:57.114Z,2.80
2018-02-04T08:50:24.591Z,2.80
2018-02-04T08:52:52.239Z,2.70
2018-02-04T08:55:19.672Z,2.70
2018-02-04T08:57:47.160Z,2.80
2018-02-04T09:00:14.619Z,2.80
2018-02-04T09:02:42.152Z,2.80
2018-02-04T09:05:09.594Z,2.90
2018-02-04T09:07:37.072Z,3.00
2018-02-04T09:10:05.019Z,3.00
2018-02-04T09:12:32.421Z,3.10
2018-02-04T09:14:59.903Z,3.10
2018-02-04T09:17:27.426Z,3.00
2018-02-04T09:19:54.977Z,2.90
2018-02-04T09:22:22.914Z,2.90
2018-02-04T09:24:50.480Z,2.90
2018-02-04T09:27:17.912Z,2.80
2018-02-04T09:29:45.332Z,2.90
2018-02-04T09:32:12.771Z,2.90
2018-02-04T09:34:40.258Z,3.00
2018-02-04T09:37:07.800Z,3.00
2018-02-04T09:39:35.222Z,3.00
2018-02-04T09:42:02.655Z,3.10
2018-02-04T09:44:30.134Z,3.20
2018-02-04T09:46:57.560Z,3.20
2018-02-04T09:49:25.074Z,3.20
2018-02-04T09:51:52.812Z,3.20
2018-02-04T09:54:20.271Z,3.30
2018-02-04T09:56:47.915Z,3.40
2018-02-04T09:59:15.342Z,3.50
2018-02-04T10:01:42.777Z,3.50
2018-02-04T10:04:10.213Z,3.50
2018-02-04T10:06:37.764Z,3.50
2018-02-04T10:09:05.211Z,3.50
2018-02-04T10:11:32.668Z,3.50
2018-02-04T10:14:00.219Z,3.50
2018-02-04T10:16:27.676Z,3.40
2018-02-04T10:18:55.104Z,3.40
2018-02-04T10:21:22.522Z,3.40
2018-02-04T10:23:49.951Z,3.40
2018-02-04T10:26:17.495Z,3.30
2018-02-04T10:28:44.922Z,3.20
2018-02-04T10:31:12.345Z,3.30
2018-02-04T10:33:40.807Z,3.40
2018-02-04T10:36:08.244Z,3.30
2018-02-04T10:38:35.702Z,3.40
2018-02-04T10:41:03.137Z,3.40
2018-02-04T10:43:30.615Z,3.40
2018-02-04T10:45:58.055Z,3.40
2018-02-04T10:48:25.488Z,3.40
2018-02-04T10:50:58.663Z,3.40
2018-02-04T10:53:26.924Z,3.40
2018-02-04T10:55:55.072Z,3.40
2018-02-04T10:58:22.726Z,3.40
2018-02-04T11:00:50.164Z,3.50
2018-02-04T11:03:17.598Z,3.60
2018-02-04T11:05:45.031Z,3.60
2018-02-04T11:08:12.455Z,3.60
2018-02-04T11:10:39.896Z,3.60
2018-02-04T11:13:07.466Z,3.70
2018-02-04T11:15:34.898Z,3.60
2018-02-04T11:18:02.328Z,3.50
2018-02-04T11:20:29.759Z,3.50
2018-02-04T11:22:58.099Z,3.50
2018-02-04T11:25:25.672Z,3.50
2018-02-04T11:27:53.087Z,3.40
2018-02-04T11:30:20.588Z,3.40
2018-02-04T11:32:48.065Z,3.30
2018-02-04T11:35:15.493Z,3.30
2018-02-04T11:37:42.915Z,3.30
2018-02-04T11:40:10.332Z,3.30
2018-02-04T11:42:37.796Z,3.30
2018-02-04T11:45:05.316Z,3.30
2018-02-04T11:47:32.776Z,3.40
2018-02-04T11:50:00.227Z,3.40
2018-02-04T11:52:27.687Z,3.40
2018-02-04T11:54:55.120Z,3.40
2018-02-04T11:57:22.550Z,3.40
2018-02-04T11:59:49.980Z,3.40
2018-02-04T12:02:18.391Z,3.30
2018-02-04T12:04:45.808Z,3.30
2018-02-04T12:07:13.344Z,3.30
2018-02-04T12:09:40.775Z,3.30
2018-02-04T12:12:08.260Z,3.30
2018-02-04T12:14:35.676Z,3.30
2018-02-04T12:17:03.193Z,3.30
2018-02-04T12:19:30.625Z,3.30
2018-02-04T12:21:59.479Z,3.20
2018-02-04T12:24:28.012Z,3.20
2018-02-04T12:26:55.546Z,3.20
2018-02-04T12:29:23.330Z,3.20
2018-02-04T12:31:51.008Z,3.10
2018-02-04T12:34:18.524Z,3.00
2018-02-04T12:36:46.200Z,3.10
2018-02-04T12:39:13.900Z,3.10
2018-02-04T12:41:41.379Z,3.10
2018-02-04T12:44:08.812Z,3.10
2018-02-04T12:46:37.243Z,3.00
2018-02-04T12:49:04.687Z,3.00
2018-02-04T12:51:32.118Z,3.00
2018-02-04T12:53:59.547Z,3.00
2018-02-04T12:56:26.972Z,2.90
2018-02-04T12:58:54.422Z,2.90
2018-02-04T13:01:21.887Z,2.90
2018-02-04T13:03:49.324Z,3.00
2018-02-04T13:06:16.891Z,3.00
2018-02-04T13:08:44.328Z,3.00
2018-02-04T13:11:11.747Z,3.00
2018-02-04T13:13:39.282Z,3.00
2018-02-04T13:16:06.721Z,3.10
2018-02-04T13:18:34.179Z,3.10
2018-02-04T13:21:01.632Z,3.10
2018-02-04T13:23:29.058Z,3.10
2018-02-04T13:25:56.543Z,3.00
2018-02-04T13:28:23.971Z,3.00
2018-02-04T13:30:51.467Z,3.00
2018-02-04T13:33:18.892Z,3.10
2018-02-04T13:35:46.332Z,3.10
2018-02-04T13:38:13.849Z,3.10
2018-02-04T13:40:41.406Z,3.10
2018-02-04T13:43:08.947Z,3.10
2018-02-04T13:45:36.503Z,3.10
2018-02-04T13:48:03.972Z,3.10
2018-02-04T13:50:31.413Z,3.10
2018-02-04T13:52:58.871Z,3.00
2018-02-04T13:55:26.328Z,3.00
2018-02-04T13:57:53.783Z,3.00
2018-02-04T14:00:21.240Z,2.90
2018-02-04T14:02:48.660Z,2.90
2018-02-04T14:05:16.151Z,3.00
2018-02-04T14:07:43.579Z,3.00
2018-02-04T14:10:10.995Z,3.00
2018-02-04T14:12:38.523Z,3.00
2018-02-04T14:15:05.944Z,3.00
2018-02-04T14:17:33.371Z,3.00
2018-02-04T14:20:00.996Z,2.90
2018-02-04T14:22:28.659Z,3.00
2018-02-04T14:24:56.076Z,2.90
2018-02-04T14:27:23.583Z,2.90
2018-02-04T14:29:51.199Z,2.90
2018-02-04T14:32:18.623Z,2.90
2018-02-04T14:34:46.042Z,2.90
2018-02-04T14:37:13.496Z,2.90
2018-02-04T14:39:40.924Z,3.00
2018-02-04T14:42:08.360Z,2.90
2018-02-04T14:44:35.780Z,2.90
2018-02-04T14:47:03.413Z,3.00
2018-02-04T14:49:30.860Z,3.00
2018-02-04T14:51:58.440Z,2.90
2018-02-04T14:54:25.895Z,2.90
2018-02-04T14:56:53.347Z,2.90
2018-02-04T14:59:20.803Z,2.90
2018-02-04T15:01:48.227Z,2.90
2018-02-04T15:04:15.664Z,2.90
2018-02-04T15:06:43.103Z,2.90
2018-02-04T15:09:10.632Z,2.90
2018-02-04T15:11:38.087Z,2.90
2018-02-04T15:14:05.515Z,2.90
2018-02-04T15:16:32.940Z,2.80
2018-02-04T15:19:00.478Z,2.80
2018-02-04T15:21:28.222Z,2.80
2018-02-04T15:23:55.720Z,2.80
2018-02-04T15:26:23.128Z,2.80
2018-02-04T15:28:50.612Z,2.80
2018-02-04T15:31:18.211Z,2.70
2018-02-04T15:33:46.403Z,2.70
2018-02-04T15:36:13.859Z,2.70
2018-02-04T15:38:41.374Z,2.70
2018-02-04T15:41:10.053Z,2.70
2018-02-04T15:43:37.483Z,2.70
2018-02-04T15:46:04.924Z,2.70
2018-02-04T15:48:32.395Z,2.70
2018-02-04T15:51:00.030Z,2.70
2018-02-04T15:53:28.231Z,2.70
2018-02-04T15:55:55.899Z,2.70
2018-02-04T15:58:23.322Z,2.70
2018-02-04T16:00:50.950Z,2.70
2018-02-04T16:03:18.660Z,2.70
2018-02-04T16:05:46.091Z,2.70
2018-02-04T16:08:13.575Z,2.60
2018-02-04T16:10:41.004Z,2.60
2018-02-04T16:13:08.439Z,2.60
2018-02-04T16:15:35.859Z,2.60
2018-02-04T16:18:03.400Z,2.60
2018-02-04T16:20:31.031Z,2.50
2018-02-04T16:22:58.623Z,2.50
2018-02-04T16:25:26.073Z,2.50
2018-02-04T16:27:53.500Z,2.50
2018-02-04T16:30:20.924Z,2.40
2018-02-04T16:32:48.439Z,2.40
2018-02-04T16:35:15.902Z,2.40
2018-02-04T16:37:43.355Z,2.30
2018-02-04T16:40:10.811Z,2.30
2018-02-04T16:42:38.271Z,2.30
2018-02-04T16:45:05.751Z,2.30
2018-02-04T16:47:33.176Z,2.30
2018-02-04T16:50:00.592Z,2.30
2018-02-04T16:52:28.019Z,2.20
2018-02-04T16:54:56.260Z,2.20
2018-02-04T16:57:23.831Z,2.20
2018-02-04T16:59:51.255Z,2.10
2018-02-04T17:02:18.675Z,2.10
2018-02-04T17:04:46.296Z,2.10
2018-02-04T17:07:13.739Z,2.10
2018-02-04T17:09:41.221Z,2.10
2018-02-04T17:12:08.645Z,2.00
2018-02-04T17:14:36.076Z,2.00
2018-02-04T17:17:03.495Z,2.00
2018-02-04T17:19:30.927Z,2.00
2018-02-04T17:21:58.492Z,2.00
2018-02-04T17:24:25.947Z,1.90
2018-02-04T17:26:53.376Z,2.00
2018-02-04T17:29:20.807Z,1.90
2018-02-04T17:31:48.312Z,1.90
2018-02-04T17:34:15.740Z,1.90
2018-02-04T17:36:43.241Z,1.90
2018-02-04T17:39:10.651Z,1.90
2018-02-04T17:41:38.970Z,1.90
2018-02-04T17:44:06.412Z,1.90
2018-02-04T17:46:33.910Z,1.90
2018-02-04T17:49:01.428Z,1.90
2018-02-04T17:51:28.856Z,1.90
2018-02-04T17:53:56.279Z,1.90
2018-02-04T17:56:23.708Z,1.90
2018-02-04T17:58:51.148Z,1.90
2018-02-04T18:01:18.719Z,2.00
2018-02-04T18:03:46.167Z,2.00
2018-02-04T18:06:13.599Z,2.00
2018-02-04T18:08:41.024Z,2.00
2018-02-04T18:11:08.455Z,2.00
2018-02-04T18:13:35.900Z,2.00
2018-02-04T18:16:03.355Z,2.00
2018-02-04T18:18:30.911Z,2.00
2018-02-04T18:20:58.668Z,2.00
2018-02-04T18:23:26.116Z,2.00
2018-02-04T18:25:53.539Z,2.00
2018-02-04T18:28:20.996Z,2.00
2018-02-04T18:30:48.415Z,2.00
2018-02-04T18:33:16.760Z,2.00
2018-02-04T18:35:44.264Z,2.00
2018-02-04T18:38:11.778Z,2.00
2018-02-04T18:40:39.203Z,2.00
2018-02-04T18:43:06.632Z,2.00
2018-02-04T18:45:34.144Z,2.00
2018-02-04T18:48:01.595Z,2.10
2018-02-04T18:50:29.007Z,2.00
2018-02-04T18:52:57.619Z,2.10
2018-02-04T18:55:25.075Z,2.10
2018-02-04T18:57:52.655Z,2.10
2018-02-04T19:00:20.119Z,2.10
2018-02-04T19:02:47.576Z,2.10
2018-02-04T19:05:14.995Z,2.10
2018-02-04T19:07:42.500Z,2.10
2018-02-04T19:10:09.945Z,2.10
2018-02-04T19:12:37.500Z,2.10
2018-02-04T19:15:05.153Z,2.10
2018-02-04T19:17:32.586Z,2.10
2018-02-04T19:20:00.081Z,2.10
2018-02-04T19:22:27.580Z,2.10
2018-02-04T19:24:54.951Z,2.10
2018-02-04T19:27:22.387Z,2.10
2018-02-04T19:29:49.819Z,2.10
2018-02-04T19:32:17.245Z,2.10
2018-02-04T19:34:44.683Z,2.10
2018-02-04T19:37:12.269Z,2.10
2018-02-04T19:39:39.723Z,2.10
2018-02-04T19:42:07.147Z,2.10
2018-02-04T19:44:34.639Z,2.10
2018-02-04T19:47:02.068Z,2.10
2018-02-04T19:49:29.563Z,2.10
2018-02-04T19:51:57.311Z,2.10
2018-02-04T19:54:24.751Z,2.10
2018-02-04T19:56:52.175Z,2.10
2018-02-04T19:59:19.607Z,2.10
2018-02-04T20:01:47.031Z,2.00
2018-02-04T20:04:14.598Z,2.00
2018-02-04T20:06:42.056Z,2.10
2018-02-04T20:09:09.480Z,2.00
2018-02-04T20:11:36.959Z,2.00
2018-02-04T20:14:04.467Z,2.00
2018-02-04T20:16:32.096Z,2.00
2018-02-04T20:18:59.547Z,2.00
2018-02-04T20:21:26.969Z,2.00
2018-02-04T20:23:54.578Z,2.00
2018-02-04T20:26:22.310Z,2.00
2018-02-04T20:28:49.739Z,2.00
2018-02-04T20:31:17.439Z,2.00
2018-02-04T20:33:56.660Z,1.90
2018-02-04T20:36:24.109Z,1.90
2018-02-04T20:38:52.327Z,1.90
2018-02-04T20:41:19.953Z,1.90
2018-02-04T20:43:47.408Z,1.90
2018-02-04T20:46:14.863Z,1.90
2018-02-04T20:48:42.288Z,1.90
2018-02-04T20:51:09.779Z,1.90
2018-02-04T20:53:37.204Z,1.90
2018-02-04T20:56:04.697Z,1.90
2018-02-04T20:58:32.134Z,1.90
2018-02-04T21:00:59.604Z,1.90
2018-02-04T21:03:27.863Z,1.90
2018-02-04T21:05:55.419Z,1.90
2018-02-04T21:08:22.994Z,1.90
2018-02-04T21:10:50.656Z,1.80
2018-02-04T21:13:18.088Z,1.90
2018-02-04T21:15:45.784Z,1.90
2018-02-04T21:18:13.339Z,1.80
2018-02-04T21:20:40.765Z,1.80
2018-02-04T21:23:08.256Z,1.80
2018-02-04T21:25:35.683Z,1.70
2018-02-04T21:28:03.117Z,1.70
2018-02-04T21:30:30.611Z,1.70
2018-02-04T21:32:58.055Z,1.80
2018-02-04T21:35:25.487Z,1.70
2018-02-04T21:37:52.996Z,1.70
2018-02-04T21:40:20.409Z,1.70
2018-02-04T21:42:47.896Z,1.70
2018-02-04T21:45:15.352Z,1.70
2018-02-04T21:47:43.120Z,1.80
2018-02-04T21:50:10.764Z,1.70
2018-02-04T21:52:38.360Z,1.70
2018-02-04T21:55:05.974Z,1.70
2018-02-04T21:57:33.460Z,1.70
2018-02-04T22:00:01.007Z,1.70
2018-02-04T22:02:28.467Z,1.70
2018-02-04T22:04:56.012Z,1.70
2018-02-04T22:07:23.435Z,1.70
2018-02-04T22:09:51.142Z,1.70
2018-02-04T22:12:18.566Z,1.70
2018-02-04T22:14:45.995Z,1.70
2018-02-04T22:17:13.535Z,1.60
2018-02-04T22:19:41.267Z,1.70
2018-02-04T22:22:08.692Z,1.70
2018-02-04T22:24:36.191Z,1.60
2018-02-04T22:27:03.628Z,1.60
2018-02-04T22:29:31.047Z,1.60
2018-02-04T22:31:58.884Z,1.60
2018-02-04T22:34:26.341Z,1.60
2018-02-04T22:36:53.747Z,1.60
2018-02-04T22:39:21.387Z,1.60
2018-02-04T22:41:48.912Z,1.60
2018-02-04T22:44:16.375Z,1.60
2018-02-04T22:46:43.907Z,1.60
2018-02-04T22:49:11.364Z,1.60
2018-02-04T22:51:38.796Z,1.60
2018-02-04T22:54:06.214Z,1.60
2018-02-04T22:56:33.652Z,1.60
2018-02-04T22:59:01.100Z,1.60
2018-02-04T23:01:28.551Z,1.60
2018-02-04T23:03:56.099Z,1.60
2018-02-04T23:06:23.551Z,1.60
2018-02-04T23:08:53.475Z,1.60
2018-02-04T23:11:21.112Z,1.50
2018-02-04T23:13:48.599Z,1.50
2018-02-04T23:16:16.144Z,1.50
2018-02-04T23:18:43.568Z,1.50
2018-02-04T23:21:11.128Z,1.50
2018-02-04T23:23:38.820Z,1.50
2018-02-04T23:26:06.270Z,1.50
2018-02-04T23:28:33.683Z,1.50
2018-02-04T23:31:01.391Z,1.50
2018-02-04T23:33:28.800Z,1.40
2018-02-04T23:35:56.991Z,1.40
2018-02-04T23:38:24.423Z,1.40
2018-02-04T23:40:51.848Z,1.40
2018-02-04T23:43:19.332Z,1.50
2018-02-04T23:45:46.859Z,1.40
2018-02-04T23:48:14.301Z,1.50
2018-02-04T23:50:41.720Z,1.50
2018-02-04T23:53:10.147Z,1.50
2018-02-04T23:55:37.571Z,1.50
2018-02-04T23:58:05.060Z,1.50
