createdAt,value
2018-07-30T00:00:35.521Z,59.00
2018-07-30T00:05:33.872Z,59.20
2018-07-30T00:08:03.534Z,59.50
2018-07-30T00:10:36.682Z,60.00
2018-07-30T00:13:09.680Z,59.80
2018-07-30T00:15:42.088Z,60.10
2018-07-30T00:18:14.489Z,60.30
2018-07-30T00:20:47.493Z,60.50
2018-07-30T00:23:22.219Z,60.80
2018-07-30T00:25:56.483Z,60.90
2018-07-30T00:28:27.792Z,60.90
2018-07-30T00:31:00.372Z,62.00
2018-07-30T00:33:31.485Z,62.50
2018-07-30T00:36:04.813Z,63.10
2018-07-30T00:38:36.367Z,63.20
2018-07-30T00:41:08.484Z,63.70
2018-07-30T00:43:39.629Z,63.70
2018-07-30T00:46:08.894Z,63.10
2018-07-30T00:48:38.236Z,63.30
2018-07-30T00:51:07.635Z,62.60
2018-07-30T00:53:36.728Z,61.70
2018-07-30T00:56:06.160Z,62.20
2018-07-30T00:58:35.437Z,62.50
2018-07-30T01:01:04.607Z,62.10
2018-07-30T01:03:33.612Z,62.30
2018-07-30T01:06:02.770Z,62.60
2018-07-30T01:11:22.443Z,62.60
2018-07-30T01:13:51.477Z,63.20
2018-07-30T01:16:20.514Z,63.60
2018-07-30T01:18:49.467Z,64.00
2018-07-30T01:21:18.663Z,64.10
2018-07-30T01:23:47.668Z,64.00
2018-07-30T01:26:22.016Z,63.40
2018-07-30T01:28:51.370Z,63.50
2018-07-30T01:31:20.549Z,63.20
2018-07-30T01:33:49.388Z,63.70
2018-07-30T01:36:19.279Z,64.00
2018-07-30T01:38:48.744Z,64.20
2018-07-30T01:41:18.192Z,64.30
2018-07-30T01:43:47.112Z,63.90
2018-07-30T01:46:16.106Z,64.40
2018-07-30T01:48:51.874Z,64.30
2018-07-30T01:51:20.857Z,64.10
2018-07-30T01:53:49.793Z,64.30
2018-07-30T01:56:18.758Z,64.50
2018-07-30T01:58:47.918Z,64.30
2018-07-30T02:01:16.936Z,64.60
2018-07-30T02:03:45.898Z,64.80
2018-07-30T02:06:15.063Z,64.90
2018-07-30T02:08:44.027Z,65.20
2018-07-30T02:11:13.015Z,65.20
2018-07-30T02:13:41.971Z,65.30
2018-07-30T02:16:11.069Z,65.40
2018-07-30T02:18:40.259Z,66.20
2018-07-30T02:21:09.268Z,65.90
2018-07-30T02:23:38.213Z,66.00
2018-07-30T02:26:07.113Z,65.30
2018-07-30T02:28:36.080Z,65.50
2018-07-30T02:31:05.193Z,66.10
2018-07-30T02:33:34.097Z,66.90
2018-07-30T02:36:03.117Z,67.40
2018-07-30T02:38:32.060Z,67.30
2018-07-30T02:41:01.437Z,67.60
2018-07-30T02:43:30.616Z,67.80
2018-07-30T02:45:59.734Z,68.40
2018-07-30T02:48:28.777Z,68.90
2018-07-30T02:50:57.740Z,69.30
2018-07-30T02:53:26.704Z,69.30
2018-07-30T02:55:56.048Z,69.70
2018-07-30T02:58:25.635Z,69.50
2018-07-30T03:00:54.914Z,69.50
2018-07-30T03:03:27.289Z,69.90
2018-07-30T03:05:56.768Z,70.30
2018-07-30T03:08:26.046Z,70.50
2018-07-30T03:10:56.002Z,70.50
2018-07-30T03:13:25.191Z,70.80
2018-07-30T03:15:54.688Z,71.10
2018-07-30T03:18:24.757Z,70.90
2018-07-30T03:20:54.336Z,71.00
2018-07-30T03:23:23.712Z,70.90
2018-07-30T03:25:53.128Z,70.90
2018-07-30T03:28:23.061Z,71.50
2018-07-30T03:30:52.744Z,71.60
2018-07-30T03:33:23.821Z,71.80
2018-07-30T03:35:52.844Z,71.60
2018-07-30T03:38:23.004Z,71.70
2018-07-30T03:40:52.398Z,71.80
2018-07-30T03:43:21.957Z,71.70
2018-07-30T03:45:51.488Z,72.00
2018-07-30T03:48:20.834Z,72.20
2018-07-30T03:50:50.446Z,72.60
2018-07-30T03:53:21.240Z,72.80
2018-07-30T03:55:51.397Z,72.70
2018-07-30T03:58:21.108Z,72.90
2018-07-30T04:00:52.527Z,72.90
2018-07-30T04:03:21.732Z,73.10
2018-07-30T04:05:50.754Z,73.40
2018-07-30T04:08:22.658Z,73.50
2018-07-30T04:10:53.779Z,73.70
2018-07-30T04:13:22.714Z,74.00
2018-07-30T04:15:51.887Z,74.10
2018-07-30T04:18:21.892Z,74.10
2018-07-30T04:20:51.017Z,74.30
2018-07-30T04:23:20.568Z,74.40
2018-07-30T04:25:51.237Z,74.20
2018-07-30T04:28:20.774Z,74.10
2018-07-30T04:30:50.521Z,74.00
2018-07-30T04:33:19.684Z,74.00
2018-07-30T04:35:48.643Z,74.10
2018-07-30T04:38:18.792Z,74.10
2018-07-30T04:40:48.274Z,73.90
2018-07-30T04:43:18.332Z,73.40
2018-07-30T04:45:47.369Z,73.80
2018-07-30T04:48:16.298Z,73.40
2018-07-30T04:50:45.368Z,73.20
2018-07-30T04:53:14.288Z,73.20
2018-07-30T04:55:43.343Z,73.50
2018-07-30T04:58:12.273Z,74.00
2018-07-30T05:00:41.273Z,74.30
2018-07-30T05:03:10.289Z,74.60
2018-07-30T05:05:39.313Z,74.50
2018-07-30T05:08:08.314Z,74.50
2018-07-30T05:10:37.490Z,74.10
2018-07-30T05:13:06.669Z,73.50
2018-07-30T05:15:35.564Z,73.20
2018-07-30T05:18:04.879Z,73.50
2018-07-30T05:20:33.943Z,73.10
2018-07-30T05:23:03.031Z,73.00
2018-07-30T05:25:32.070Z,73.00
2018-07-30T05:28:01.019Z,72.80
2018-07-30T05:30:29.954Z,72.80
2018-07-30T05:32:59.190Z,72.10
2018-07-30T05:35:28.191Z,71.50
2018-07-30T05:37:57.402Z,71.40
2018-07-30T05:40:26.450Z,71.60
2018-07-30T05:42:55.595Z,71.10
2018-07-30T05:45:24.657Z,71.20
2018-07-30T05:47:53.669Z,70.70
2018-07-30T05:50:22.606Z,70.30
2018-07-30T05:52:52.169Z,70.30
2018-07-30T05:55:21.217Z,70.30
2018-07-30T05:57:50.379Z,70.50
2018-07-30T06:00:19.369Z,70.40
2018-07-30T06:02:49.074Z,70.20
2018-07-30T06:05:18.259Z,69.80
2018-07-30T06:07:47.317Z,69.30
2018-07-30T06:10:16.494Z,69.20
2018-07-30T06:12:45.607Z,68.00
2018-07-30T06:15:14.817Z,67.50
2018-07-30T06:17:43.968Z,67.40
2018-07-30T06:20:12.923Z,67.80
2018-07-30T06:22:42.117Z,67.30
2018-07-30T06:25:11.372Z,66.30
2018-07-30T06:27:42.106Z,66.60
2018-07-30T06:30:12.187Z,66.80
2018-07-30T06:32:41.758Z,66.50
2018-07-30T06:35:10.867Z,66.10
2018-07-30T06:37:44.558Z,65.80
2018-07-30T06:40:13.638Z,66.30
2018-07-30T06:42:43.043Z,65.40
2018-07-30T06:45:12.161Z,65.10
2018-07-30T06:47:41.612Z,65.20
2018-07-30T06:50:10.792Z,65.00
2018-07-30T06:52:39.928Z,63.90
2018-07-30T06:55:09.591Z,64.00
2018-07-30T06:57:39.014Z,63.60
2018-07-30T07:00:10.279Z,63.50
2018-07-30T07:02:41.181Z,63.70
2018-07-30T07:05:12.418Z,62.80
2018-07-30T07:07:42.996Z,62.80
2018-07-30T07:10:13.332Z,62.70
2018-07-30T07:12:42.843Z,62.70
2018-07-30T07:15:13.772Z,62.40
2018-07-30T07:17:44.073Z,61.90
2018-07-30T07:20:13.293Z,61.40
2018-07-30T07:22:42.525Z,61.80
2018-07-30T07:25:12.085Z,61.60
2018-07-30T07:27:42.177Z,61.30
2018-07-30T07:30:11.237Z,61.50
2018-07-30T07:32:40.446Z,61.60
2018-07-30T07:35:10.945Z,61.30
2018-07-30T07:37:40.244Z,61.40
2018-07-30T07:40:10.113Z,60.60
2018-07-30T07:42:39.399Z,60.30
2018-07-30T07:45:09.676Z,60.10
2018-07-30T07:47:38.985Z,60.60
2018-07-30T07:50:08.497Z,60.20
2018-07-30T07:52:37.802Z,59.50
2018-07-30T07:55:07.732Z,59.70
2018-07-30T07:57:37.733Z,59.30
2018-07-30T08:00:10.282Z,59.50
2018-07-30T08:02:39.869Z,59.10
2018-07-30T08:05:09.599Z,59.10
2018-07-30T08:07:38.756Z,58.50
2018-07-30T08:10:09.052Z,58.70
2018-07-30T08:12:38.401Z,58.10
2018-07-30T08:15:08.756Z,58.10
2018-07-30T08:17:38.419Z,58.00
2018-07-30T08:20:09.153Z,58.00
2018-07-30T08:22:38.866Z,57.30
2018-07-30T08:25:11.794Z,57.70
2018-07-30T08:27:41.307Z,57.40
2018-07-30T08:30:10.717Z,57.10
2018-07-30T08:32:39.992Z,56.80
2018-07-30T08:35:09.293Z,57.10
2018-07-30T08:37:38.737Z,56.00
2018-07-30T08:40:08.723Z,55.50
2018-07-30T08:42:37.800Z,55.80
2018-07-30T08:45:07.457Z,55.80
2018-07-30T08:47:36.701Z,55.80
2018-07-30T08:50:06.351Z,56.20
2018-07-30T08:52:35.991Z,56.00
2018-07-30T08:55:06.157Z,55.70
2018-07-30T08:57:35.384Z,55.40
2018-07-30T09:00:05.756Z,55.00
2018-07-30T09:02:35.353Z,54.90
2018-07-30T09:05:04.627Z,55.00
2018-07-30T09:07:33.798Z,55.00
2018-07-30T09:10:03.145Z,54.80
2018-07-30T09:12:32.463Z,54.60
2018-07-30T09:15:02.066Z,54.30
2018-07-30T09:17:31.353Z,54.70
2018-07-30T09:20:00.788Z,54.40
2018-07-30T09:22:30.468Z,53.70
2018-07-30T09:25:00.311Z,53.40
2018-07-30T09:27:30.069Z,53.00
2018-07-30T09:30:00.413Z,52.50
2018-07-30T09:32:29.802Z,52.10
2018-07-30T09:34:59.506Z,52.10
2018-07-30T09:37:29.175Z,51.70
2018-07-30T09:39:58.875Z,51.80
2018-07-30T09:44:56.675Z,51.70
2018-07-30T09:47:25.996Z,51.80
2018-07-30T09:49:55.090Z,52.00
2018-07-30T09:52:24.325Z,51.90
2018-07-30T09:54:54.128Z,51.70
2018-07-30T09:57:23.944Z,51.30
2018-07-30T09:59:53.615Z,50.90
2018-07-30T10:02:23.314Z,50.60
2018-07-30T10:04:52.853Z,50.50
2018-07-30T10:07:22.722Z,50.10
2018-07-30T10:09:52.202Z,49.90
2018-07-30T10:12:21.893Z,49.80
2018-07-30T10:14:51.387Z,49.80
2018-07-30T10:17:21.121Z,49.90
2018-07-30T10:19:50.866Z,49.40
2018-07-30T10:22:20.588Z,48.90
2018-07-30T10:24:50.094Z,48.30
2018-07-30T10:27:19.932Z,47.40
2018-07-30T10:29:49.341Z,46.20
2018-07-30T10:32:18.871Z,46.90
2018-07-30T10:37:17.329Z,47.50
2018-07-30T10:39:46.549Z,47.50
2018-07-30T10:42:15.973Z,46.90
2018-07-30T10:44:45.101Z,44.90
2018-07-30T10:47:14.269Z,44.40
2018-07-30T10:49:43.635Z,44.30
2018-07-30T10:52:13.023Z,44.30
2018-07-30T10:54:42.428Z,44.70
2018-07-30T10:57:11.812Z,44.60
2018-07-30T10:59:40.897Z,44.50
2018-07-30T11:02:10.017Z,44.20
2018-07-30T11:04:42.035Z,44.40
2018-07-30T11:07:11.768Z,44.50
2018-07-30T11:09:40.826Z,44.50
2018-07-30T11:12:10.253Z,44.90
2018-07-30T11:14:39.509Z,44.90
2018-07-30T11:17:08.727Z,44.60
2018-07-30T11:19:37.770Z,45.00
2018-07-30T11:22:07.305Z,44.40
2018-07-30T11:24:36.640Z,44.00
2018-07-30T11:27:06.192Z,44.10
2018-07-30T11:29:35.577Z,44.40
2018-07-30T11:32:05.298Z,44.20
2018-07-30T11:34:34.683Z,43.70
2018-07-30T11:37:04.317Z,42.10
2018-07-30T11:39:33.931Z,41.20
2018-07-30T11:42:03.273Z,40.20
2018-07-30T11:44:32.644Z,40.20
2018-07-30T11:47:02.073Z,39.30
2018-07-30T11:49:31.365Z,38.30
2018-07-30T11:52:00.802Z,38.10
2018-07-30T11:54:30.487Z,38.00
2018-07-30T11:57:00.268Z,36.40
2018-07-30T11:59:29.691Z,36.00
2018-07-30T12:01:59.345Z,35.80
2018-07-30T12:04:28.868Z,36.20
2018-07-30T12:06:58.400Z,36.00
2018-07-30T12:09:27.963Z,35.60
2018-07-30T12:11:57.396Z,35.60
2018-07-30T12:14:26.619Z,35.50
2018-07-30T12:16:55.814Z,35.70
2018-07-30T12:19:25.229Z,35.40
2018-07-30T12:21:54.706Z,35.70
2018-07-30T12:24:24.265Z,35.70
2018-07-30T12:26:53.931Z,35.40
2018-07-30T12:29:23.208Z,35.50
2018-07-30T12:31:52.652Z,35.40
2018-07-30T12:34:22.873Z,35.30
2018-07-30T12:36:52.171Z,35.30
2018-07-30T12:39:21.347Z,35.70
2018-07-30T12:41:50.741Z,35.80
2018-07-30T12:44:19.866Z,36.20
2018-07-30T12:46:49.034Z,36.20
2018-07-30T12:51:47.309Z,35.80
2018-07-30T12:54:16.436Z,35.10
2018-07-30T12:56:45.773Z,34.30
2018-07-30T12:59:15.278Z,34.10
2018-07-30T13:01:44.748Z,34.60
2018-07-30T13:04:14.080Z,33.40
2018-07-30T13:06:43.258Z,33.40
2018-07-30T13:09:12.573Z,34.10
2018-07-30T13:11:43.019Z,33.20
2018-07-30T13:14:12.560Z,33.60
2018-07-30T13:16:41.922Z,32.40
2018-07-30T13:19:12.984Z,32.50
2018-07-30T13:21:42.768Z,32.80
2018-07-30T13:24:12.275Z,33.60
2018-07-30T13:26:41.867Z,33.30
2018-07-30T13:29:12.066Z,33.40
2018-07-30T13:31:41.414Z,33.90
2018-07-30T13:34:10.704Z,33.90
2018-07-30T13:36:40.281Z,33.90
2018-07-30T13:39:10.807Z,33.50
2018-07-30T13:41:40.116Z,33.70
2018-07-30T13:44:09.844Z,33.60
2018-07-30T13:46:39.472Z,32.60
2018-07-30T13:49:09.094Z,32.30
2018-07-30T13:51:38.694Z,31.70
2018-07-30T13:54:08.135Z,30.70
2018-07-30T13:56:38.314Z,30.40
2018-07-30T13:59:07.997Z,30.40
2018-07-30T14:01:37.524Z,29.60
2018-07-30T14:04:06.825Z,30.10
2018-07-30T14:06:36.472Z,30.00
2018-07-30T14:09:09.300Z,30.40
2018-07-30T14:11:38.767Z,31.00
2018-07-30T14:14:08.743Z,31.20
2018-07-30T14:16:38.415Z,32.10
2018-07-30T14:19:07.697Z,32.50
2018-07-30T14:21:37.092Z,32.20
2018-07-30T14:24:06.644Z,31.60
2018-07-30T14:26:36.855Z,29.90
2018-07-30T14:29:06.287Z,29.50
2018-07-30T14:31:35.562Z,29.40
2018-07-30T14:34:05.018Z,28.40
2018-07-30T14:36:34.261Z,28.20
2018-07-30T14:39:03.786Z,28.80
2018-07-30T14:41:33.029Z,29.50
2018-07-30T14:44:02.434Z,30.00
2018-07-30T14:46:31.749Z,29.80
2018-07-30T14:49:01.068Z,29.00
2018-07-30T14:51:30.459Z,28.70
2018-07-30T14:54:00.633Z,27.90
2018-07-30T14:56:29.756Z,28.00
2018-07-30T14:58:58.970Z,27.30
2018-07-30T15:01:28.254Z,27.20
2018-07-30T15:03:57.502Z,27.80
2018-07-30T15:06:26.632Z,28.10
2018-07-30T15:08:55.871Z,28.70
2018-07-30T15:11:25.214Z,29.20
2018-07-30T15:13:54.276Z,29.50
2018-07-30T15:16:23.510Z,29.10
2018-07-30T15:18:52.898Z,29.10
2018-07-30T15:21:22.305Z,29.40
2018-07-30T15:23:51.445Z,29.20
2018-07-30T15:26:20.770Z,28.90
2018-07-30T15:28:50.306Z,29.00
2018-07-30T15:31:19.800Z,29.20
2018-07-30T15:33:49.137Z,29.60
2018-07-30T15:36:18.255Z,30.00
2018-07-30T15:38:47.488Z,30.40
2018-07-30T15:41:16.778Z,30.90
2018-07-30T15:43:46.100Z,31.10
2018-07-30T15:46:15.275Z,30.50
2018-07-30T15:48:44.492Z,30.30
2018-07-30T15:51:13.730Z,30.00
2018-07-30T15:53:42.993Z,29.60
2018-07-30T15:56:11.969Z,29.40
2018-07-30T15:58:41.358Z,29.00
2018-07-30T16:01:13.606Z,28.40
2018-07-30T16:03:42.945Z,28.60
2018-07-30T16:06:12.096Z,28.30
2018-07-30T16:08:41.863Z,28.20
2018-07-30T16:11:10.834Z,28.60
2018-07-30T16:13:40.074Z,28.80
2018-07-30T16:16:09.108Z,29.30
2018-07-30T16:18:38.234Z,29.00
2018-07-30T16:21:07.484Z,29.20
2018-07-30T16:23:37.497Z,28.80
2018-07-30T16:26:06.532Z,29.40
2018-07-30T16:28:35.570Z,29.90
2018-07-30T16:31:05.541Z,30.20
2018-07-30T16:33:34.794Z,30.00
2018-07-30T16:36:03.874Z,29.30
2018-07-30T16:38:33.053Z,28.70
2018-07-30T16:41:02.012Z,28.40
2018-07-30T16:43:31.292Z,28.20
2018-07-30T16:46:00.292Z,27.70
2018-07-30T16:48:29.244Z,27.80
2018-07-30T16:50:58.309Z,28.00
2018-07-30T16:53:27.443Z,28.20
2018-07-30T16:55:56.403Z,28.70
2018-07-30T16:58:25.363Z,29.20
2018-07-30T17:00:54.356Z,29.90
2018-07-30T17:03:23.295Z,30.40
2018-07-30T17:05:52.288Z,30.60
2018-07-30T17:08:21.255Z,30.80
2018-07-30T17:10:50.528Z,30.60
2018-07-30T17:13:19.725Z,31.10
2018-07-30T17:15:48.965Z,31.50
2018-07-30T17:18:18.086Z,31.90
2018-07-30T17:20:47.270Z,32.00
2018-07-30T17:23:16.248Z,32.10
2018-07-30T17:25:45.817Z,32.60
2018-07-30T17:28:14.971Z,32.50
2018-07-30T17:30:43.949Z,32.40
2018-07-30T17:33:13.058Z,32.70
2018-07-30T17:35:42.565Z,32.90
2018-07-30T17:38:11.629Z,33.30
2018-07-30T17:40:40.816Z,33.30
2018-07-30T17:43:09.863Z,33.50
2018-07-30T17:45:38.848Z,33.60
2018-07-30T17:48:07.786Z,33.70
2018-07-30T17:50:36.988Z,34.10
2018-07-30T17:53:06.426Z,34.50
2018-07-30T17:55:35.399Z,34.50
2018-07-30T17:58:04.396Z,34.60
2018-07-30T18:00:33.375Z,34.80
2018-07-30T18:03:02.405Z,34.70
2018-07-30T18:05:31.541Z,34.30
2018-07-30T18:08:00.639Z,34.40
2018-07-30T18:10:29.717Z,33.80
2018-07-30T18:12:58.832Z,33.90
2018-07-30T18:15:27.960Z,34.40
2018-07-30T18:17:56.918Z,34.60
2018-07-30T18:20:25.965Z,34.50
2018-07-30T18:22:54.915Z,35.00
2018-07-30T18:25:24.089Z,35.30
2018-07-30T18:27:53.017Z,35.50
2018-07-30T18:30:21.993Z,35.70
2018-07-30T18:32:51.087Z,35.70
2018-07-30T18:35:20.239Z,36.00
2018-07-30T18:37:49.218Z,35.70
2018-07-30T18:40:18.200Z,36.30
2018-07-30T18:42:47.385Z,36.20
2018-07-30T18:45:16.482Z,36.40
2018-07-30T18:47:45.502Z,36.50
2018-07-30T18:50:14.658Z,36.70
2018-07-30T18:52:44.509Z,36.90
2018-07-30T18:55:13.459Z,37.20
2018-07-30T18:57:42.557Z,37.40
2018-07-30T19:00:11.844Z,37.30
2018-07-30T19:02:40.879Z,37.40
2018-07-30T19:05:10.016Z,37.50
2018-07-30T19:07:38.928Z,37.40
2018-07-30T19:10:08.318Z,37.50
2018-07-30T19:12:37.292Z,37.40
2018-07-30T19:15:06.373Z,37.70
2018-07-30T19:17:42.081Z,37.90
2018-07-30T19:20:11.176Z,38.10
2018-07-30T19:22:40.279Z,38.20
2018-07-30T19:25:09.259Z,38.30
2018-07-30T19:27:38.428Z,38.50
2018-07-30T19:30:07.605Z,38.70
2018-07-30T19:32:36.588Z,38.90
2018-07-30T19:35:05.792Z,39.20
2018-07-30T19:37:35.053Z,39.40
2018-07-30T19:40:04.373Z,39.60
2018-07-30T19:42:33.390Z,39.80
2018-07-30T19:45:03.158Z,40.10
2018-07-30T19:47:32.142Z,39.80
2018-07-30T19:50:01.272Z,40.10
2018-07-30T19:52:30.315Z,40.40
2018-07-30T19:54:59.253Z,40.70
2018-07-30T19:57:28.241Z,40.90
2018-07-30T19:59:57.221Z,41.30
2018-07-30T20:02:26.370Z,41.90
2018-07-30T20:04:55.307Z,43.70
2018-07-30T20:07:24.281Z,44.90
2018-07-30T20:09:53.444Z,45.60
2018-07-30T20:12:22.527Z,46.20
2018-07-30T20:14:51.501Z,46.70
2018-07-30T20:17:20.519Z,47.40
2018-07-30T20:19:49.592Z,48.30
2018-07-30T20:22:18.636Z,48.70
2018-07-30T20:24:48.094Z,48.90
2018-07-30T20:27:17.057Z,49.60
2018-07-30T20:29:45.980Z,50.00
2018-07-30T20:32:14.962Z,50.30
2018-07-30T20:34:43.918Z,51.20
2018-07-30T20:37:12.901Z,51.80
2018-07-30T20:39:41.837Z,52.30
2018-07-30T20:42:10.859Z,52.50
2018-07-30T20:44:39.791Z,52.90
2018-07-30T20:47:08.980Z,53.20
2018-07-30T20:49:38.104Z,53.40
2018-07-30T20:52:07.273Z,53.60
2018-07-30T20:54:36.294Z,54.00
2018-07-30T20:57:05.703Z,54.50
2018-07-30T20:59:34.625Z,54.90
2018-07-30T21:02:03.626Z,55.20
2018-07-30T21:04:32.773Z,56.10
2018-07-30T21:07:02.424Z,55.60
2018-07-30T21:09:31.338Z,55.80
2018-07-30T21:12:00.424Z,56.20
2018-07-30T21:14:29.537Z,56.00
2018-07-30T21:16:58.592Z,56.60
2018-07-30T21:19:27.531Z,57.40
2018-07-30T21:21:56.884Z,57.20
2018-07-30T21:24:25.876Z,57.20
2018-07-30T21:26:54.967Z,56.00
2018-07-30T21:29:23.921Z,56.20
2018-07-30T21:31:52.968Z,56.50
2018-07-30T21:34:21.894Z,56.20
2018-07-30T21:36:50.921Z,57.30
2018-07-30T21:39:19.893Z,57.20
2018-07-30T21:41:48.992Z,57.10
2018-07-30T21:44:17.964Z,57.10
2018-07-30T21:46:46.921Z,56.50
2018-07-30T21:51:44.547Z,57.20
2018-07-30T21:54:13.565Z,56.20
2018-07-30T21:56:42.642Z,57.50
2018-07-30T21:59:11.848Z,58.00
2018-07-30T22:01:40.959Z,57.60
2018-07-30T22:04:09.939Z,58.30
2018-07-30T22:06:38.869Z,59.00
2018-07-30T22:09:09.114Z,59.50
2018-07-30T22:14:07.006Z,60.30
2018-07-30T22:16:35.985Z,60.70
2018-07-30T22:19:05.013Z,60.60
2018-07-30T22:21:34.043Z,60.80
2018-07-30T22:24:03.001Z,61.00
2018-07-30T22:26:31.968Z,61.60
2018-07-30T22:29:00.965Z,61.70
2018-07-30T22:31:30.201Z,62.20
2018-07-30T22:33:59.158Z,63.00
2018-07-30T22:36:28.120Z,63.40
2018-07-30T22:38:58.031Z,63.80
2018-07-30T22:41:26.971Z,64.00
2018-07-30T22:43:56.079Z,64.70
2018-07-30T22:46:25.018Z,64.70
2018-07-30T22:48:54.106Z,65.20
2018-07-30T22:51:23.057Z,65.40
2018-07-30T22:53:52.239Z,64.80
2018-07-30T22:56:21.855Z,64.10
2018-07-30T22:58:50.874Z,64.60
2018-07-30T23:01:19.901Z,65.20
2018-07-30T23:03:49.067Z,65.70
2018-07-30T23:06:18.006Z,66.10
2018-07-30T23:08:47.036Z,66.50
2018-07-30T23:11:15.927Z,67.20
2018-07-30T23:13:44.989Z,67.40
2018-07-30T23:16:14.011Z,67.70
2018-07-30T23:18:43.018Z,68.20
2018-07-30T23:21:11.978Z,68.30
2018-07-30T23:23:40.917Z,68.70
2018-07-30T23:26:09.887Z,69.20
2018-07-30T23:28:38.968Z,69.00
2018-07-30T23:31:07.931Z,68.80
2018-07-30T23:33:37.251Z,69.40
2018-07-30T23:36:06.172Z,69.80
2018-07-30T23:38:35.103Z,69.70
2018-07-30T23:41:04.045Z,70.00
2018-07-30T23:43:32.989Z,69.90
2018-07-30T23:46:01.928Z,70.20
2018-07-30T23:48:31.061Z,70.40
2018-07-30T23:51:00.116Z,70.20
2018-07-30T23:53:29.051Z,70.20
2018-07-30T23:55:57.999Z,70.60
2018-07-30T23:58:27.330Z,70.30
