createdAt,value
2023-01-15T00:03:48.657Z,8.8
2023-01-15T00:09:38.315Z,8.9
2023-01-15T00:14:48.604Z,8.5
2023-01-15T00:19:48.617Z,8.4
2023-01-15T00:25:38.296Z,8.4
2023-01-15T00:30:38.325Z,8.5
2023-01-15T00:35:48.627Z,8.3
2023-01-15T00:41:38.317Z,7.8
2023-01-15T00:46:38.351Z,7.8
2023-01-15T00:51:48.613Z,7.8
2023-01-15T00:56:48.640Z,7.9
2023-01-15T01:02:38.373Z,7.8
2023-01-15T01:07:48.588Z,7.9
2023-01-15T01:12:48.600Z,7.7
2023-01-15T01:17:48.592Z,7.6
2023-01-15T01:22:48.610Z,7.5
2023-01-15T01:28:38.285Z,7.4
2023-01-15T01:33:38.305Z,7.5
2023-01-15T01:38:38.307Z,7.6
2023-01-15T01:43:48.602Z,7.6
2023-01-15T01:49:38.292Z,7.7
2023-01-15T01:54:38.341Z,7.6
2023-01-15T01:59:48.588Z,7.6
2023-01-15T02:05:38.310Z,7.4
2023-01-15T02:10:38.308Z,7.4
2023-01-15T02:15:38.298Z,7.5
2023-01-15T02:20:38.341Z,7.6
2023-01-15T02:25:48.595Z,7.6
2023-01-15T02:30:48.606Z,7.2
2023-01-15T02:36:38.353Z,7.3
2023-01-15T02:41:48.590Z,7.3
2023-01-15T02:46:48.616Z,7.1
2023-01-15T02:52:38.478Z,7.1
2023-01-15T02:57:48.594Z,6.9
2023-01-15T03:02:48.684Z,7
2023-01-15T03:08:38.313Z,7.1
2023-01-15T03:13:48.617Z,7.2
2023-01-15T03:18:48.612Z,7.3
2023-01-15T03:24:38.316Z,7.3
2023-01-15T03:29:48.593Z,7.2
2023-01-15T03:34:48.604Z,6.9
2023-01-15T03:40:38.331Z,7
2023-01-15T03:45:38.476Z,7
2023-01-15T03:50:38.331Z,6.9
2023-01-15T03:55:48.629Z,6.9
2023-01-15T04:01:38.430Z,6.4
2023-01-15T04:06:48.616Z,6.5
2023-01-15T04:12:38.309Z,6.5
2023-01-15T04:17:38.364Z,6.4
2023-01-15T04:22:48.603Z,6.5
2023-01-15T04:28:38.320Z,6.5
2023-01-15T04:33:48.602Z,6.5
2023-01-15T04:38:48.615Z,6.6
2023-01-15T04:43:48.630Z,6.6
2023-01-15T04:49:38.426Z,6.6
2023-01-15T04:54:48.582Z,6.5
2023-01-15T04:59:48.584Z,6.5
2023-01-15T05:04:48.652Z,6.6
2023-01-15T05:10:38.313Z,6.4
2023-01-15T05:15:48.660Z,6.2
2023-01-15T05:20:48.601Z,6.3
2023-01-15T05:26:38.305Z,6.5
2023-01-15T05:31:38.340Z,6.5
2023-01-15T05:36:48.600Z,6.4
2023-01-15T05:42:38.304Z,6.4
2023-01-15T05:47:38.324Z,6.5
2023-01-15T05:52:48.583Z,6.2
2023-01-15T05:57:48.674Z,6.3
2023-01-15T06:03:38.385Z,6.3
2023-01-15T06:08:48.580Z,6.2
2023-01-15T06:13:48.614Z,6.2
2023-01-15T06:19:38.311Z,6.2
2023-01-15T06:24:48.682Z,6
2023-01-15T06:30:39.427Z,6
2023-01-15T06:35:48.594Z,6.1
2023-01-15T06:41:38.315Z,5.9
2023-01-15T06:46:38.362Z,5.9
2023-01-15T06:51:38.330Z,5.9
2023-01-15T06:56:48.589Z,5.7
2023-01-15T07:01:48.661Z,5.8
2023-01-15T07:06:48.610Z,5.8
2023-01-15T07:11:48.631Z,5.9
2023-01-15T07:17:38.325Z,5.5
2023-01-15T07:22:48.605Z,5.6
2023-01-15T07:27:48.648Z,5.4
2023-01-15T07:33:38.326Z,5.4
2023-01-15T07:38:48.595Z,5.5
2023-01-15T07:43:48.644Z,5.4
2023-01-15T07:49:38.304Z,5.5
2023-01-15T07:54:38.304Z,5.5
2023-01-15T07:59:38.324Z,5.6
2023-01-15T08:04:38.332Z,5.6
2023-01-15T08:09:48.610Z,5.9
2023-01-15T08:15:38.283Z,5.6
2023-01-15T08:20:38.289Z,5.8
2023-01-15T08:25:38.309Z,5.9
2023-01-15T08:30:48.587Z,5.9
2023-01-15T08:35:48.620Z,5.9
2023-01-15T08:41:38.315Z,5.7
2023-01-15T08:46:48.594Z,5.8
2023-01-15T08:51:48.631Z,6.1
2023-01-15T08:56:48.669Z,6.2
2023-01-15T09:02:38.351Z,6.3
2023-01-15T09:07:48.667Z,6.3
2023-01-15T09:13:38.325Z,6.3
2023-01-15T09:18:48.585Z,6.4
2023-01-15T09:24:38.336Z,6.5
2023-01-15T09:29:48.592Z,6.7
2023-01-15T09:35:38.304Z,6.7
2023-01-15T09:40:38.309Z,6.5
2023-01-15T09:45:38.309Z,6.6
2023-01-15T09:50:38.323Z,6.3
2023-01-15T09:55:38.323Z,6.4
2023-01-15T10:00:38.364Z,6.2
2023-01-15T10:05:48.599Z,6.4
2023-01-15T10:11:38.318Z,6.5
2023-01-15T10:29:38.323Z,6.8
2023-01-15T10:34:40.004Z,6.5
2023-01-15T10:39:48.648Z,6.7
2023-01-15T10:45:38.311Z,6.8
2023-01-15T10:50:48.545Z,7.2
2023-01-15T10:55:48.576Z,7.3
2023-01-15T11:01:38.382Z,7.4
2023-01-15T11:07:43.871Z,7.5
2023-01-15T11:12:48.604Z,7.5
2023-01-15T11:18:38.295Z,8.1
2023-01-15T11:23:38.327Z,8.5
2023-01-15T11:28:48.522Z,8.1
2023-01-15T11:33:48.606Z,7.9
2023-01-15T11:39:38.304Z,7.4
2023-01-15T11:44:38.302Z,7.4
2023-01-15T11:49:48.594Z,7.5
2023-01-15T11:55:38.323Z,7
2023-01-15T12:00:48.569Z,7.4
2023-01-15T12:06:38.262Z,7.1
2023-01-15T12:11:38.264Z,7.3
2023-01-15T12:16:48.513Z,7
2023-01-15T12:21:48.551Z,6.6
2023-01-15T12:26:48.605Z,6.9
2023-01-15T12:32:38.257Z,6.7
2023-01-15T12:37:38.306Z,6.6
2023-01-15T12:42:38.317Z,7.1
2023-01-15T12:47:38.310Z,6.6
2023-01-15T12:52:48.678Z,7.1
2023-01-15T12:58:38.306Z,6.8
2023-01-15T13:03:38.321Z,7.1
2023-01-15T13:08:45.347Z,7
2023-01-15T13:13:48.583Z,7.1
2023-01-15T13:18:48.617Z,7.3
2023-01-15T13:24:38.247Z,6.7
2023-01-15T13:29:38.313Z,6.7
2023-01-15T13:34:48.539Z,7
2023-01-15T13:39:48.586Z,7
2023-01-15T13:45:38.343Z,6.4
2023-01-15T13:50:38.327Z,6.4
2023-01-15T13:55:48.571Z,6.4
2023-01-15T14:00:48.591Z,6.6
2023-01-15T14:05:48.589Z,6
2023-01-15T14:10:48.599Z,6.6
2023-01-15T14:15:48.617Z,6.8
2023-01-15T14:21:38.310Z,6.7
2023-01-15T14:26:38.373Z,6.4
2023-01-15T14:31:48.628Z,6.5
2023-01-15T14:36:48.607Z,6.1
2023-01-15T14:41:48.652Z,6.1
2023-01-15T14:47:38.308Z,6.2
2023-01-15T14:52:38.378Z,6.5
2023-01-15T14:57:38.412Z,6.2
2023-01-15T15:02:56.940Z,6.3
2023-01-15T15:07:56.925Z,6.3
2023-01-15T15:13:38.381Z,6.5
2023-01-15T15:18:56.933Z,6.1
2023-01-15T15:24:38.401Z,6.2
2023-01-15T15:30:38.427Z,6.3
2023-01-15T15:35:38.566Z,6
2023-01-15T15:40:56.909Z,5.9
2023-01-15T15:45:56.951Z,6.4
2023-01-15T15:51:38.396Z,6.3
2023-01-15T15:56:38.472Z,6.6
2023-01-15T16:01:57.018Z,6.4
2023-01-15T16:06:56.923Z,6.4
2023-01-15T16:11:56.929Z,6.3
2023-01-15T16:17:38.432Z,6.7
2023-01-15T16:22:56.900Z,6.3
2023-01-15T16:27:56.916Z,6.6
2023-01-15T16:33:38.376Z,6.2
2023-01-15T16:38:56.928Z,5.9
2023-01-15T16:44:38.385Z,6.2
2023-01-15T16:49:56.914Z,6.2
2023-01-15T16:54:56.950Z,6.6
2023-01-15T17:00:38.387Z,6.5
2023-01-15T17:05:56.909Z,6.5
2023-01-15T17:11:38.391Z,6.5
2023-01-15T17:16:56.923Z,6.3
2023-01-15T17:22:38.401Z,6.7
2023-01-15T17:27:56.908Z,6.7
2023-01-15T17:32:56.901Z,6.8
2023-01-15T17:37:56.908Z,7
2023-01-15T17:43:38.408Z,7
2023-01-15T17:48:56.909Z,6.6
2023-01-15T17:53:56.920Z,6.6
2023-01-15T17:59:38.378Z,6.8
2023-01-15T18:04:56.893Z,7
2023-01-15T18:09:56.913Z,6.7
2023-01-15T18:15:38.378Z,6.7
2023-01-15T18:20:38.410Z,6.5
2023-01-15T18:25:56.908Z,6.6
2023-01-15T18:30:56.930Z,6.7
2023-01-15T18:35:56.919Z,6.4
2023-01-15T18:40:56.930Z,6.7
2023-01-15T18:46:38.512Z,6.6
2023-01-15T18:51:56.897Z,6.9
2023-01-15T18:56:56.927Z,6.9
2023-01-15T19:02:38.515Z,6.8
2023-01-15T19:07:38.392Z,6.7
2023-01-15T19:12:38.380Z,6.7
2023-01-15T19:17:38.428Z,6.5
2023-01-15T19:22:56.912Z,6.1
2023-01-15T19:27:56.917Z,6
2023-01-15T19:32:56.929Z,6.3
2023-01-15T19:38:38.382Z,5.9
2023-01-15T19:43:38.381Z,6
2023-01-15T19:48:38.384Z,6.2
2023-01-15T19:53:38.385Z,5.9
2023-01-15T19:58:38.387Z,5.7
2023-01-15T20:03:56.916Z,5.7
2023-01-15T20:09:38.387Z,5.8
2023-01-15T20:14:38.406Z,5.7
2023-01-15T20:19:56.887Z,5.8
2023-01-15T20:25:38.382Z,5.9
2023-01-15T20:30:56.902Z,6.1
2023-01-15T20:36:38.381Z,5.7
2023-01-15T20:41:38.423Z,6
2023-01-15T20:46:56.919Z,5.9
2023-01-15T20:52:38.356Z,5.9
2023-01-15T20:57:38.380Z,6.1
2023-01-15T21:02:38.479Z,6.1
2023-01-15T21:07:56.893Z,5.9
2023-01-15T21:12:56.902Z,6.2
2023-01-15T21:17:56.917Z,6.1
2023-01-15T21:22:56.916Z,6.2
2023-01-15T21:28:38.398Z,6.3
2023-01-15T21:33:38.412Z,6.1
2023-01-15T21:38:56.921Z,6.1
2023-01-15T21:43:56.916Z,5.9
2023-01-15T21:49:38.416Z,6
2023-01-15T21:54:56.931Z,6.3
2023-01-15T22:00:38.357Z,6
2023-01-15T22:05:38.448Z,6.2
2023-01-15T22:10:56.940Z,6.1
2023-01-15T22:16:38.444Z,6.2
2023-01-15T22:21:56.924Z,6.4
2023-01-15T22:27:38.394Z,6.5
2023-01-15T22:32:56.929Z,6.2
2023-01-15T22:38:38.419Z,6.2
2023-01-15T22:43:56.915Z,6.4
2023-01-15T22:48:56.918Z,6.3
2023-01-15T22:54:38.391Z,6.3
2023-01-15T22:59:56.910Z,6.4
2023-01-15T23:05:38.375Z,6.3
2023-01-15T23:10:38.375Z,6.1
2023-01-15T23:15:38.480Z,6.3
2023-01-15T23:20:56.913Z,6.2
2023-01-15T23:26:38.385Z,6
2023-01-15T23:31:38.424Z,5.9
2023-01-15T23:36:38.410Z,5.9
2023-01-15T23:41:56.912Z,5.8
2023-01-15T23:47:38.527Z,5.9
2023-01-15T23:52:38.434Z,5.7
2023-01-15T23:57:56.969Z,5.7
