createdAt,value
2019-05-23T00:00:54.287Z,24.81
2019-05-23T00:03:27.291Z,23.90
2019-05-23T00:05:57.251Z,24.91
2019-05-23T00:08:28.942Z,24.50
2019-05-23T00:11:04.587Z,24.34
2019-05-23T00:13:35.791Z,23.93
2019-05-23T00:16:05.351Z,23.55
2019-05-23T00:18:36.003Z,24.21
2019-05-23T00:21:05.330Z,24.94
2019-05-23T00:23:34.927Z,24.34
2019-05-23T00:26:03.857Z,24.44
2019-05-23T00:28:34.223Z,24.06
2019-05-23T00:31:13.424Z,23.83
2019-05-23T00:33:43.341Z,23.57
2019-05-23T00:36:12.776Z,23.18
2019-05-23T00:38:41.069Z,24.37
2019-05-23T00:41:10.571Z,23.04
2019-05-23T00:43:39.247Z,23.80
2019-05-23T00:46:08.930Z,24.16
2019-05-23T00:48:38.074Z,23.96
2019-05-23T00:51:06.481Z,23.70
2019-05-23T00:53:37.678Z,24.21
2019-05-23T00:56:07.267Z,23.34
2019-05-23T00:58:37.535Z,24.19
2019-05-23T01:01:06.736Z,24.28
2019-05-23T01:03:35.774Z,24.19
2019-05-23T01:06:04.417Z,23.99
2019-05-23T01:08:33.195Z,24.06
2019-05-23T01:11:02.945Z,23.83
2019-05-23T01:13:31.298Z,23.22
2019-05-23T01:16:01.057Z,23.99
2019-05-23T01:18:29.733Z,23.55
2019-05-23T01:21:00.829Z,23.42
2019-05-23T01:23:34.167Z,23.95
2019-05-23T01:26:02.577Z,23.38
2019-05-23T01:28:32.166Z,23.50
2019-05-23T01:31:20.651Z,23.16
2019-05-23T01:33:51.466Z,24.20
2019-05-23T01:36:20.434Z,23.06
2019-05-23T01:38:50.006Z,23.39
2019-05-23T01:41:18.696Z,23.22
2019-05-23T01:43:47.068Z,23.23
2019-05-23T01:46:16.330Z,25.25
2019-05-23T01:48:45.314Z,24.61
2019-05-23T01:51:15.828Z,23.45
2019-05-23T01:53:44.147Z,23.40
2019-05-23T01:56:12.512Z,24.01
2019-05-23T01:58:41.173Z,24.01
2019-05-23T02:01:11.212Z,22.77
2019-05-23T02:03:40.419Z,23.74
2019-05-23T02:06:10.489Z,24.00
2019-05-23T02:08:39.445Z,24.01
2019-05-23T02:11:08.506Z,23.67
2019-05-23T02:13:37.439Z,23.14
2019-05-23T02:16:07.089Z,23.26
2019-05-23T02:18:35.751Z,23.29
2019-05-23T02:21:05.709Z,23.77
2019-05-23T02:23:34.379Z,24.26
2019-05-23T02:26:03.647Z,22.58
2019-05-23T02:28:33.003Z,23.91
2019-05-23T02:31:02.040Z,23.93
2019-05-23T02:33:31.029Z,24.06
2019-05-23T02:35:59.487Z,23.51
2019-05-23T02:38:32.673Z,23.90
2019-05-23T02:41:02.740Z,23.49
2019-05-23T02:43:32.841Z,23.59
2019-05-23T02:46:02.849Z,24.03
2019-05-23T02:48:36.115Z,23.82
2019-05-23T02:51:14.226Z,23.59
2019-05-23T02:53:44.818Z,23.71
2019-05-23T02:56:14.938Z,23.38
2019-05-23T02:58:47.710Z,22.93
2019-05-23T03:01:29.173Z,23.53
2019-05-23T03:04:01.941Z,22.39
2019-05-23T03:06:30.700Z,22.39
2019-05-23T03:08:59.639Z,23.61
2019-05-23T03:11:32.766Z,23.05
2019-05-23T03:14:01.613Z,23.05
2019-05-23T03:16:31.872Z,22.74
2019-05-23T03:19:07.004Z,23.02
2019-05-23T03:21:36.974Z,23.56
2019-05-23T03:24:06.798Z,23.12
2019-05-23T03:27:00.359Z,23.41
2019-05-23T03:29:31.833Z,23.32
2019-05-23T03:32:04.833Z,23.08
2019-05-23T03:34:35.003Z,22.42
2019-05-23T03:37:03.893Z,22.88
2019-05-23T03:39:33.335Z,22.75
2019-05-23T03:42:01.672Z,23.43
2019-05-23T03:44:31.317Z,22.97
2019-05-23T03:47:00.234Z,23.15
2019-05-23T03:49:28.886Z,23.44
2019-05-23T03:51:57.179Z,22.95
2019-05-23T03:54:27.936Z,23.37
2019-05-23T03:56:57.242Z,23.12
2019-05-23T03:59:27.664Z,23.60
2019-05-23T04:01:56.779Z,23.60
2019-05-23T04:04:27.073Z,23.40
2019-05-23T04:06:57.411Z,22.92
2019-05-23T04:09:25.689Z,22.98
2019-05-23T04:11:54.158Z,23.02
2019-05-23T04:14:22.513Z,22.83
2019-05-23T04:16:51.109Z,22.44
2019-05-23T04:19:19.800Z,22.90
2019-05-23T04:21:48.443Z,22.65
2019-05-23T04:24:16.806Z,22.61
2019-05-23T04:26:46.135Z,22.78
2019-05-23T04:29:15.181Z,22.73
2019-05-23T04:31:43.989Z,23.05
2019-05-23T04:34:12.661Z,22.95
2019-05-23T04:36:40.964Z,22.66
2019-05-23T04:39:11.165Z,22.71
2019-05-23T04:41:39.466Z,23.06
2019-05-23T04:44:09.606Z,22.97
2019-05-23T04:46:38.070Z,23.23
2019-05-23T04:49:06.739Z,22.83
2019-05-23T04:51:35.232Z,22.48
2019-05-23T04:54:06.136Z,22.99
2019-05-23T04:56:34.416Z,22.69
2019-05-23T04:59:04.634Z,22.53
2019-05-23T05:01:33.263Z,23.31
2019-05-23T05:04:02.445Z,23.50
2019-05-23T05:06:30.744Z,23.32
2019-05-23T05:09:00.971Z,22.57
2019-05-23T05:11:30.560Z,23.20
2019-05-23T05:13:59.888Z,22.83
2019-05-23T05:16:28.561Z,23.34
2019-05-23T05:18:56.941Z,22.39
2019-05-23T05:21:25.677Z,22.44
2019-05-23T05:23:54.006Z,22.62
2019-05-23T05:26:24.153Z,23.18
2019-05-23T05:28:52.830Z,23.52
2019-05-23T05:31:21.340Z,23.10
2019-05-23T05:33:51.023Z,23.28
2019-05-23T05:36:19.337Z,22.82
2019-05-23T05:38:47.908Z,23.22
2019-05-23T05:41:16.300Z,22.74
2019-05-23T05:43:44.598Z,23.80
2019-05-23T05:46:14.080Z,23.30
2019-05-23T05:48:43.359Z,23.75
2019-05-23T05:51:12.352Z,23.74
2019-05-23T05:53:41.286Z,24.36
2019-05-23T05:56:09.726Z,23.54
2019-05-23T05:58:38.114Z,23.52
2019-05-23T06:01:08.139Z,24.01
2019-05-23T06:03:36.988Z,24.84
2019-05-23T06:06:23.591Z,23.81
2019-05-23T06:08:57.448Z,23.81
2019-05-23T06:11:26.658Z,23.93
2019-05-23T06:13:55.613Z,22.96
2019-05-23T06:16:26.239Z,24.21
2019-05-23T06:18:54.894Z,23.93
2019-05-23T06:21:25.203Z,23.21
2019-05-23T06:23:54.501Z,22.95
2019-05-23T06:26:22.973Z,23.70
2019-05-23T06:28:51.343Z,24.04
2019-05-23T06:31:21.476Z,23.08
2019-05-23T06:33:50.712Z,23.12
2019-05-23T06:36:19.102Z,24.19
2019-05-23T06:38:48.037Z,22.89
2019-05-23T06:41:18.613Z,24.26
2019-05-23T06:43:48.246Z,24.73
2019-05-23T06:46:17.309Z,24.22
2019-05-23T06:48:46.188Z,24.35
2019-05-23T06:51:14.784Z,23.10
2019-05-23T06:53:43.121Z,23.83
2019-05-23T06:56:13.293Z,23.34
2019-05-23T06:58:42.056Z,24.31
2019-05-23T07:01:10.742Z,24.29
2019-05-23T07:03:43.140Z,23.45
2019-05-23T07:06:10.412Z,24.98
2019-05-23T07:08:38.790Z,24.89
2019-05-23T07:11:07.104Z,23.90
2019-05-23T07:13:35.872Z,24.89
2019-05-23T07:16:05.378Z,23.86
2019-05-23T07:18:33.728Z,24.41
2019-05-23T07:21:02.023Z,24.17
2019-05-23T07:23:31.285Z,23.98
2019-05-23T07:25:59.577Z,24.44
2019-05-23T07:28:28.167Z,24.91
2019-05-23T07:30:56.467Z,25.74
2019-05-23T07:33:24.848Z,26.48
2019-05-23T07:35:53.663Z,25.18
2019-05-23T07:38:22.040Z,25.54
2019-05-23T07:40:50.900Z,26.34
2019-05-23T07:43:19.877Z,25.64
2019-05-23T07:45:52.981Z,25.68
2019-05-23T07:48:21.605Z,25.24
2019-05-23T07:50:50.008Z,25.29
2019-05-23T07:53:23.061Z,25.77
2019-05-23T07:55:53.182Z,25.58
2019-05-23T07:58:21.543Z,26.51
2019-05-23T08:00:51.493Z,25.71
2019-05-23T08:03:20.747Z,25.56
2019-05-23T08:05:49.697Z,24.89
2019-05-23T08:08:18.394Z,26.00
2019-05-23T08:10:47.794Z,25.86
2019-05-23T08:13:16.154Z,26.58
2019-05-23T08:15:45.116Z,26.26
2019-05-23T08:18:14.652Z,24.83
2019-05-23T08:20:43.419Z,25.63
2019-05-23T08:23:11.708Z,26.23
2019-05-23T08:25:40.124Z,26.67
2019-05-23T08:28:08.794Z,25.74
2019-05-23T08:30:37.096Z,27.02
2019-05-23T08:33:08.743Z,26.30
2019-05-23T08:35:38.143Z,26.48
2019-05-23T08:38:07.893Z,26.16
2019-05-23T08:40:37.811Z,25.42
2019-05-23T08:43:06.290Z,26.07
2019-05-23T08:45:34.589Z,26.61
2019-05-23T08:48:03.280Z,27.01
2019-05-23T08:50:32.928Z,26.44
2019-05-23T08:53:01.257Z,27.46
2019-05-23T08:55:30.092Z,27.91
2019-05-23T08:57:58.939Z,25.99
2019-05-23T09:00:29.361Z,26.12
2019-05-23T09:02:59.341Z,27.21
2019-05-23T09:05:29.602Z,26.34
2019-05-23T09:07:58.160Z,27.63
2019-05-23T09:10:27.297Z,27.30
2019-05-23T09:12:55.762Z,28.21
2019-05-23T09:15:25.069Z,27.71
2019-05-23T09:17:54.356Z,27.90
2019-05-23T09:20:23.312Z,28.24
2019-05-23T09:22:51.610Z,27.43
2019-05-23T09:25:20.506Z,27.83
2019-05-23T09:27:51.167Z,27.60
2019-05-23T09:30:20.532Z,27.45
2019-05-23T09:32:48.929Z,27.14
2019-05-23T09:35:21.270Z,27.70
2019-05-23T09:37:48.727Z,25.82
2019-05-23T09:40:17.092Z,26.69
2019-05-23T09:42:46.107Z,28.18
2019-05-23T09:45:14.538Z,28.05
2019-05-23T09:47:43.532Z,27.88
2019-05-23T09:50:15.879Z,27.32
2019-05-23T09:52:44.243Z,26.18
2019-05-23T09:55:13.198Z,26.39
2019-05-23T09:57:41.864Z,28.23
2019-05-23T10:00:12.587Z,28.06
2019-05-23T10:02:40.867Z,27.29
2019-05-23T10:05:11.944Z,26.84
2019-05-23T10:07:40.395Z,27.65
2019-05-23T10:10:09.406Z,29.80
2019-05-23T10:12:37.791Z,27.66
2019-05-23T10:15:10.472Z,27.06
2019-05-23T10:17:38.788Z,27.67
2019-05-23T10:20:08.688Z,28.20
2019-05-23T10:22:37.380Z,27.47
2019-05-23T10:25:06.838Z,29.10
2019-05-23T10:27:35.190Z,27.97
2019-05-23T10:30:07.479Z,28.90
2019-05-23T10:32:35.812Z,28.17
2019-05-23T10:35:06.418Z,28.62
2019-05-23T10:37:35.053Z,28.14
2019-05-23T10:40:03.719Z,28.83
2019-05-23T10:42:32.451Z,29.99
2019-05-23T10:45:01.145Z,28.26
2019-05-23T10:47:29.815Z,29.25
2019-05-23T10:49:58.504Z,28.90
2019-05-23T10:52:27.166Z,28.98
2019-05-23T10:54:55.491Z,30.00
2019-05-23T10:57:24.630Z,29.42
2019-05-23T10:59:52.981Z,29.48
2019-05-23T11:02:21.997Z,28.79
2019-05-23T11:04:51.858Z,30.46
2019-05-23T11:07:21.222Z,30.16
2019-05-23T11:09:50.166Z,29.32
2019-05-23T11:12:18.554Z,29.57
2019-05-23T11:14:46.861Z,29.17
2019-05-23T11:17:15.634Z,29.46
2019-05-23T11:19:44.433Z,29.00
2019-05-23T11:22:13.400Z,29.33
2019-05-23T11:24:41.788Z,30.51
2019-05-23T11:27:10.454Z,30.01
2019-05-23T11:29:38.895Z,31.53
2019-05-23T11:32:08.947Z,31.38
2019-05-23T11:34:37.340Z,32.08
2019-05-23T11:37:05.655Z,31.90
2019-05-23T11:39:42.003Z,32.02
2019-05-23T11:42:04.716Z,30.72
2019-05-23T11:44:33.055Z,30.20
2019-05-23T11:47:02.325Z,29.11
2019-05-23T11:49:30.709Z,28.15
2019-05-23T11:51:59.738Z,28.67
2019-05-23T11:54:28.407Z,29.79
2019-05-23T11:56:56.790Z,30.18
2019-05-23T11:59:25.452Z,28.39
2019-05-23T12:02:10.815Z,29.24
2019-05-23T12:04:40.057Z,28.96
2019-05-23T12:07:10.193Z,28.68
2019-05-23T12:09:39.257Z,29.49
2019-05-23T12:12:07.910Z,29.44
2019-05-23T12:14:36.267Z,27.91
2019-05-23T12:17:05.174Z,27.91
2019-05-23T12:19:34.746Z,28.50
2019-05-23T12:22:03.044Z,28.11
2019-05-23T12:24:35.306Z,27.13
2019-05-23T12:27:01.441Z,27.91
2019-05-23T12:29:30.116Z,28.55
2019-05-23T12:31:58.995Z,28.91
2019-05-23T12:34:27.737Z,29.48
2019-05-23T12:37:17.137Z,28.75
2019-05-23T12:39:26.416Z,28.98
2019-05-23T12:41:54.732Z,29.99
2019-05-23T12:44:23.388Z,27.86
2019-05-23T12:46:51.770Z,28.76
2019-05-23T12:49:24.137Z,29.76
2019-05-23T12:51:54.128Z,28.56
2019-05-23T12:54:22.563Z,29.94
2019-05-23T12:56:51.429Z,28.20
2019-05-23T12:59:19.789Z,31.42
2019-05-23T13:01:49.905Z,29.44
2019-05-23T13:04:18.451Z,29.03
2019-05-23T13:06:47.765Z,29.62
2019-05-23T13:09:16.401Z,29.50
2019-05-23T13:11:45.008Z,30.36
2019-05-23T13:14:13.331Z,30.92
2019-05-23T13:16:42.199Z,30.62
2019-05-23T13:19:10.900Z,29.69
2019-05-23T13:21:39.355Z,29.97
2019-05-23T13:24:08.022Z,30.61
2019-05-23T13:26:36.708Z,30.42
2019-05-23T13:29:05.074Z,30.15
2019-05-23T13:31:33.705Z,30.53
2019-05-23T13:34:02.007Z,31.58
2019-05-23T13:36:30.316Z,31.44
2019-05-23T13:38:58.963Z,32.17
2019-05-23T13:41:30.095Z,32.20
2019-05-23T13:43:58.561Z,31.76
2019-05-23T13:46:27.061Z,32.04
2019-05-23T13:48:55.361Z,31.80
2019-05-23T13:51:23.920Z,32.72
2019-05-23T13:53:52.232Z,34.27
2019-05-23T13:56:20.787Z,34.40
2019-05-23T13:58:49.285Z,34.08
2019-05-23T14:01:18.341Z,31.00
2019-05-23T14:03:46.796Z,33.49
2019-05-23T14:06:15.234Z,33.58
2019-05-23T14:08:43.611Z,32.11
2019-05-23T14:11:11.984Z,32.91
2019-05-23T14:13:40.873Z,34.45
2019-05-23T14:16:09.852Z,34.90
2019-05-23T14:18:38.317Z,34.65
2019-05-23T14:21:06.759Z,33.82
2019-05-23T14:23:35.327Z,34.38
2019-05-23T14:26:04.621Z,32.27
2019-05-23T14:28:36.091Z,33.27
2019-05-23T14:31:09.356Z,32.94
2019-05-23T14:33:47.998Z,33.62
2019-05-23T14:36:21.062Z,33.36
2019-05-23T14:38:49.492Z,32.68
2019-05-23T14:41:17.860Z,30.41
2019-05-23T14:43:47.878Z,31.58
2019-05-23T14:46:20.641Z,31.69
2019-05-23T14:48:50.682Z,30.27
2019-05-23T14:51:32.868Z,31.06
2019-05-23T14:54:19.310Z,31.21
2019-05-23T14:56:49.065Z,30.99
2019-05-23T14:59:18.499Z,31.60
2019-05-23T15:01:47.706Z,31.20
2019-05-23T15:04:16.357Z,31.13
2019-05-23T15:06:44.862Z,31.51
2019-05-23T15:09:13.238Z,32.47
2019-05-23T15:11:41.681Z,33.62
2019-05-23T15:14:09.990Z,31.74
2019-05-23T15:16:38.371Z,31.61
2019-05-23T15:19:07.402Z,32.29
2019-05-23T15:21:35.818Z,31.73
2019-05-23T15:24:04.470Z,32.41
2019-05-23T15:26:33.628Z,33.00
2019-05-23T15:29:01.991Z,32.45
2019-05-23T15:31:30.307Z,31.07
2019-05-23T15:33:58.675Z,30.70
2019-05-23T15:36:27.319Z,30.79
2019-05-23T15:39:08.809Z,30.85
2019-05-23T15:41:25.810Z,33.24
2019-05-23T15:43:54.143Z,32.92
2019-05-23T15:46:22.449Z,32.62
2019-05-23T15:48:50.855Z,34.01
2019-05-23T15:51:20.857Z,33.39
2019-05-23T15:53:53.334Z,35.15
2019-05-23T15:56:28.057Z,34.26
2019-05-23T15:58:57.960Z,33.75
2019-05-23T16:01:31.248Z,35.37
2019-05-23T16:04:01.634Z,34.78
2019-05-23T16:06:30.807Z,37.13
2019-05-23T16:08:59.734Z,34.91
2019-05-23T16:11:28.792Z,32.94
2019-05-23T16:13:57.261Z,32.03
2019-05-23T16:16:27.404Z,33.13
2019-05-23T16:18:56.142Z,31.55
2019-05-23T16:21:24.741Z,31.40
2019-05-23T16:23:53.091Z,31.24
2019-05-23T16:26:21.386Z,31.79
2019-05-23T16:28:49.747Z,31.95
2019-05-23T16:31:18.976Z,31.41
2019-05-23T16:33:47.531Z,31.42
2019-05-23T16:36:15.962Z,32.08
2019-05-23T16:38:44.358Z,31.50
2019-05-23T16:41:13.145Z,33.07
2019-05-23T16:43:41.448Z,32.85
2019-05-23T16:46:09.917Z,31.23
2019-05-23T16:48:38.628Z,31.42
2019-05-23T16:51:06.992Z,33.10
2019-05-23T16:53:37.468Z,32.84
2019-05-23T16:56:10.900Z,36.19
2019-05-23T16:59:02.994Z,38.51
2019-05-23T17:01:36.201Z,38.40
2019-05-23T17:04:12.016Z,37.09
2019-05-23T17:06:50.563Z,38.01
2019-05-23T17:09:23.484Z,34.94
2019-05-23T17:11:59.172Z,34.39
2019-05-23T17:14:29.276Z,33.54
2019-05-23T17:17:17.522Z,32.91
2019-05-23T17:19:50.074Z,32.65
2019-05-23T17:22:36.220Z,31.32
2019-05-23T17:25:24.719Z,31.41
2019-05-23T17:27:54.675Z,31.38
2019-05-23T17:30:27.493Z,31.29
2019-05-23T17:32:56.475Z,30.94
2019-05-23T17:35:24.984Z,33.31
2019-05-23T17:37:53.347Z,34.42
2019-05-23T17:40:25.356Z,36.52
2019-05-23T17:42:52.273Z,35.49
2019-05-23T17:45:20.573Z,35.73
2019-05-23T17:47:48.933Z,37.07
2019-05-23T17:50:17.324Z,36.27
2019-05-23T17:52:45.685Z,36.13
2019-05-23T17:55:14.078Z,36.36
2019-05-23T17:57:43.103Z,36.90
2019-05-23T18:00:14.099Z,36.64
2019-05-23T18:02:42.484Z,36.64
2019-05-23T18:05:11.255Z,37.12
2019-05-23T18:07:39.923Z,36.20
2019-05-23T18:10:10.433Z,35.69
2019-05-23T18:12:38.819Z,35.69
2019-05-23T18:15:09.494Z,34.76
2019-05-23T18:17:38.079Z,33.98
2019-05-23T18:20:08.187Z,33.08
2019-05-23T18:22:37.060Z,33.37
2019-05-23T18:25:08.820Z,32.80
2019-05-23T18:27:37.491Z,32.76
2019-05-23T18:30:09.890Z,31.95
2019-05-23T18:32:38.751Z,31.88
2019-05-23T18:35:07.831Z,31.15
2019-05-23T18:37:36.339Z,30.70
2019-05-23T18:40:07.367Z,30.49
2019-05-23T18:42:35.998Z,30.70
2019-05-23T18:45:06.830Z,30.83
2019-05-23T18:47:42.917Z,31.37
2019-05-23T18:50:13.423Z,30.67
2019-05-23T18:52:42.123Z,30.93
2019-05-23T18:55:10.801Z,31.27
2019-05-23T18:57:39.471Z,31.23
2019-05-23T19:00:08.508Z,30.52
2019-05-23T19:02:36.826Z,30.83
2019-05-23T19:05:10.199Z,29.97
2019-05-23T19:07:39.260Z,31.16
2019-05-23T19:10:10.367Z,31.14
2019-05-23T19:12:38.823Z,31.36
2019-05-23T19:15:08.565Z,31.66
2019-05-23T19:17:38.432Z,31.21
2019-05-23T19:20:08.147Z,31.17
2019-05-23T19:22:37.455Z,31.63
2019-05-23T19:25:08.279Z,31.77
2019-05-23T19:27:37.276Z,31.50
2019-05-23T19:30:06.952Z,31.05
2019-05-23T19:32:35.608Z,31.57
2019-05-23T19:35:05.520Z,30.93
2019-05-23T19:37:34.290Z,30.70
2019-05-23T19:40:02.674Z,31.31
2019-05-23T19:42:30.967Z,31.65
2019-05-23T19:44:59.298Z,30.71
2019-05-23T19:47:28.734Z,29.87
2019-05-23T19:49:57.074Z,30.40
2019-05-23T19:52:25.704Z,30.32
2019-05-23T19:54:54.003Z,30.47
2019-05-23T19:57:22.803Z,30.02
2019-05-23T19:59:51.105Z,29.99
2019-05-23T20:02:27.290Z,30.26
2019-05-23T20:05:00.534Z,29.23
2019-05-23T20:07:29.609Z,29.41
2019-05-23T20:09:57.983Z,29.69
2019-05-23T20:12:26.955Z,29.64
2019-05-23T20:14:55.623Z,29.33
2019-05-23T20:17:24.268Z,28.34
2019-05-23T20:19:53.058Z,28.71
2019-05-23T20:22:21.359Z,29.65
2019-05-23T20:24:50.028Z,29.70
2019-05-23T20:27:18.406Z,28.83
2019-05-23T20:29:46.715Z,28.34
2019-05-23T20:32:15.482Z,28.34
2019-05-23T20:34:43.773Z,28.31
2019-05-23T20:37:12.447Z,28.99
2019-05-23T20:39:40.920Z,28.03
2019-05-23T20:42:11.761Z,27.26
2019-05-23T20:44:39.744Z,27.58
2019-05-23T20:47:08.146Z,28.22
2019-05-23T20:49:36.810Z,28.39
2019-05-23T20:52:06.012Z,27.24
2019-05-23T20:54:34.335Z,27.84
2019-05-23T20:57:02.699Z,28.02
2019-05-23T20:59:31.397Z,27.68
2019-05-23T21:02:00.431Z,28.03
2019-05-23T21:04:29.669Z,27.81
2019-05-23T21:06:58.057Z,28.47
2019-05-23T21:09:26.357Z,28.19
2019-05-23T21:11:54.734Z,27.93
2019-05-23T21:14:23.499Z,28.42
2019-05-23T21:16:52.127Z,27.89
2019-05-23T21:19:20.514Z,27.05
2019-05-23T21:21:48.911Z,26.65
2019-05-23T21:24:17.650Z,27.22
2019-05-23T21:26:46.331Z,27.79
2019-05-23T21:29:14.705Z,26.75
2019-05-23T21:31:43.004Z,27.39
2019-05-23T21:34:11.320Z,27.29
2019-05-23T21:36:40.323Z,27.74
2019-05-23T21:39:10.693Z,27.16
2019-05-23T21:41:40.316Z,26.29
2019-05-23T21:44:08.636Z,25.97
2019-05-23T21:46:37.081Z,26.48
2019-05-23T21:49:05.960Z,26.84
2019-05-23T21:51:34.858Z,27.46
2019-05-23T21:54:03.228Z,27.36
2019-05-23T21:56:31.548Z,27.23
2019-05-23T21:58:59.921Z,27.52
2019-05-23T22:01:30.356Z,27.10
2019-05-23T22:04:00.648Z,27.08
2019-05-23T22:06:36.583Z,26.91
2019-05-23T22:09:09.397Z,26.57
2019-05-23T22:11:37.967Z,27.08
2019-05-23T22:14:06.895Z,26.13
2019-05-23T22:16:35.567Z,25.44
2019-05-23T22:19:05.127Z,25.16
2019-05-23T22:21:33.499Z,24.56
2019-05-23T22:24:02.526Z,25.15
2019-05-23T22:26:31.153Z,26.44
2019-05-23T22:29:00.436Z,25.79
2019-05-23T22:31:29.507Z,26.48
2019-05-23T22:34:11.369Z,26.85
2019-05-23T22:36:39.734Z,25.22
2019-05-23T22:39:08.869Z,26.47
2019-05-23T22:41:37.947Z,25.39
2019-05-23T22:44:08.450Z,24.18
2019-05-23T22:46:37.315Z,24.42
2019-05-23T22:49:08.103Z,25.52
2019-05-23T22:51:36.138Z,25.78
2019-05-23T22:54:05.167Z,26.35
2019-05-23T22:56:33.484Z,25.24
2019-05-23T22:59:01.913Z,25.41
2019-05-23T23:01:31.602Z,25.39
2019-05-23T23:04:00.083Z,25.69
2019-05-23T23:06:28.659Z,25.56
2019-05-23T23:08:57.027Z,25.40
2019-05-23T23:11:25.353Z,25.56
2019-05-23T23:13:53.716Z,25.48
2019-05-23T23:16:22.193Z,24.15
2019-05-23T23:18:51.153Z,23.91
2019-05-23T23:21:19.504Z,24.65
2019-05-23T23:23:47.891Z,24.57
2019-05-23T23:26:16.274Z,24.79
2019-05-23T23:28:45.049Z,24.29
2019-05-23T23:31:13.360Z,24.07
2019-05-23T23:33:41.654Z,23.98
2019-05-23T23:36:10.039Z,23.29
2019-05-23T23:38:38.341Z,23.17
2019-05-23T23:41:06.934Z,24.17
2019-05-23T23:43:35.225Z,24.31
2019-05-23T23:46:21.409Z,24.57
2019-05-23T23:49:07.578Z,25.18
2019-05-23T23:51:53.695Z,25.02
2019-05-23T23:54:39.653Z,24.52
2019-05-23T23:57:25.739Z,25.03
2019-05-23T23:59:53.564Z,24.68
