createdAt,value
2018-12-13T00:00:39.727Z,9.00
2018-12-13T00:03:08.257Z,9.87
2018-12-13T00:05:36.762Z,9.80
2018-12-13T00:08:05.310Z,9.37
2018-12-13T00:10:33.784Z,10.37
2018-12-13T00:13:02.304Z,8.67
2018-12-13T00:15:31.891Z,9.67
2018-12-13T00:18:00.688Z,13.20
2018-12-13T00:20:29.276Z,11.30
2018-12-13T00:22:57.793Z,12.53
2018-12-13T00:25:26.287Z,11.63
2018-12-13T00:27:54.821Z,14.27
2018-12-13T00:30:23.307Z,15.70
2018-12-13T00:32:51.832Z,13.63
2018-12-13T00:35:20.351Z,14.07
2018-12-13T00:37:49.547Z,14.50
2018-12-13T00:40:18.899Z,15.03
2018-12-13T00:42:47.421Z,13.93
2018-12-13T00:45:15.905Z,14.03
2018-12-13T00:47:44.421Z,14.63
2018-12-13T00:50:12.902Z,14.37
2018-12-13T00:52:41.400Z,14.20
2018-12-13T00:55:09.887Z,14.63
2018-12-13T00:57:38.406Z,12.50
2018-12-13T01:00:07.529Z,15.00
2018-12-13T01:02:36.053Z,14.10
2018-12-13T01:05:04.898Z,13.70
2018-12-13T01:07:33.510Z,17.05
2018-12-13T01:10:02.087Z,16.90
2018-12-13T01:12:30.604Z,16.80
2018-12-13T01:14:59.092Z,14.70
2018-12-13T01:17:27.612Z,14.57
2018-12-13T01:19:56.115Z,15.00
2018-12-13T01:22:24.631Z,15.10
2018-12-13T01:24:53.671Z,13.87
2018-12-13T01:27:22.489Z,13.50
2018-12-13T01:29:51.061Z,15.10
2018-12-13T01:32:19.629Z,16.82
2018-12-13T01:34:48.121Z,14.68
2018-12-13T01:37:16.736Z,16.10
2018-12-13T01:39:45.247Z,15.20
2018-12-13T01:42:13.781Z,13.57
2018-12-13T01:44:42.400Z,13.37
2018-12-13T01:47:10.910Z,15.50
2018-12-13T01:49:39.386Z,12.47
2018-12-13T01:52:07.906Z,13.30
2018-12-13T01:54:36.390Z,11.10
2018-12-13T01:57:04.913Z,12.47
2018-12-13T01:59:33.413Z,12.47
2018-12-13T02:02:02.084Z,10.30
2018-12-13T02:04:30.592Z,9.40
2018-12-13T02:06:59.213Z,9.80
2018-12-13T02:09:27.700Z,8.90
2018-12-13T02:11:56.208Z,9.25
2018-12-13T02:14:24.734Z,9.73
2018-12-13T02:16:53.343Z,9.95
2018-12-13T02:19:21.851Z,7.37
2018-12-13T02:21:50.348Z,8.60
2018-12-13T02:24:18.979Z,8.68
2018-12-13T02:26:47.468Z,9.83
2018-12-13T02:29:15.980Z,11.13
2018-12-13T02:31:44.536Z,10.28
2018-12-13T02:34:13.043Z,10.30
2018-12-13T02:36:41.530Z,9.07
2018-12-13T02:39:10.032Z,9.23
2018-12-13T02:41:38.538Z,6.63
2018-12-13T02:44:07.076Z,10.03
2018-12-13T02:46:35.612Z,10.82
2018-12-13T02:49:09.273Z,11.85
2018-12-13T02:51:37.902Z,9.67
2018-12-13T02:54:06.565Z,9.00
2018-12-13T02:56:35.089Z,10.25
2018-12-13T02:59:03.805Z,12.30
2018-12-13T03:01:32.301Z,10.97
2018-12-13T03:04:00.844Z,11.10
2018-12-13T03:06:29.341Z,12.00
2018-12-13T03:08:57.856Z,13.03
2018-12-13T03:11:26.365Z,14.47
2018-12-13T03:13:54.921Z,14.58
2018-12-13T03:16:23.429Z,14.10
2018-12-13T03:18:52.314Z,13.27
2018-12-13T03:21:20.798Z,16.85
2018-12-13T03:23:49.332Z,13.88
2018-12-13T03:26:17.944Z,14.05
2018-12-13T03:28:46.460Z,17.48
2018-12-13T03:31:14.957Z,15.60
2018-12-13T03:33:43.494Z,14.20
2018-12-13T03:36:11.995Z,14.05
2018-12-13T03:38:40.509Z,14.50
2018-12-13T03:41:09.006Z,14.55
2018-12-13T03:43:37.530Z,14.40
2018-12-13T03:46:06.207Z,16.50
2018-12-13T03:48:34.926Z,16.07
2018-12-13T03:51:03.420Z,14.90
2018-12-13T03:53:31.935Z,14.75
2018-12-13T03:56:00.502Z,16.95
2018-12-13T03:58:29.021Z,17.40
2018-12-13T04:00:57.654Z,15.80
2018-12-13T04:03:26.242Z,16.57
2018-12-13T04:05:54.781Z,14.95
2018-12-13T04:08:23.291Z,14.93
2018-12-13T04:10:51.797Z,15.98
2018-12-13T04:13:20.327Z,16.35
2018-12-13T04:15:48.821Z,17.50
2018-12-13T04:18:17.485Z,18.42
2018-12-13T04:20:46.006Z,15.20
2018-12-13T04:23:14.555Z,15.65
2018-12-13T04:25:43.047Z,15.88
2018-12-13T04:28:11.565Z,17.42
2018-12-13T04:30:40.122Z,17.12
2018-12-13T04:33:08.656Z,18.02
2018-12-13T04:35:37.131Z,15.75
2018-12-13T04:38:05.669Z,19.25
2018-12-13T04:40:34.216Z,17.55
2018-12-13T04:43:02.724Z,18.70
2018-12-13T04:45:31.249Z,17.30
2018-12-13T04:47:59.751Z,18.77
2018-12-13T04:50:28.264Z,17.02
2018-12-13T04:52:56.768Z,21.37
2018-12-13T04:55:25.296Z,16.70
2018-12-13T04:57:53.795Z,20.77
2018-12-13T05:00:22.328Z,22.20
2018-12-13T05:02:50.833Z,20.05
2018-12-13T05:05:19.352Z,22.13
2018-12-13T05:07:47.870Z,24.95
2018-12-13T05:10:27.770Z,21.20
2018-12-13T05:12:56.310Z,20.68
2018-12-13T05:15:24.839Z,19.20
2018-12-13T05:17:53.354Z,19.60
2018-12-13T05:20:21.875Z,20.82
2018-12-13T05:22:50.367Z,21.17
2018-12-13T05:25:18.898Z,21.30
2018-12-13T05:27:47.393Z,17.70
2018-12-13T05:30:15.921Z,20.27
2018-12-13T05:32:44.583Z,19.75
2018-12-13T05:35:13.103Z,22.50
2018-12-13T05:37:42.803Z,23.55
2018-12-13T05:40:12.308Z,21.42
2018-12-13T05:42:40.911Z,20.45
2018-12-13T05:45:09.615Z,23.60
2018-12-13T05:47:38.135Z,22.50
2018-12-13T05:50:06.825Z,20.70
2018-12-13T05:52:35.337Z,23.90
2018-12-13T05:55:03.936Z,21.25
2018-12-13T05:57:32.427Z,20.65
2018-12-13T06:00:00.948Z,23.20
2018-12-13T06:02:29.465Z,15.48
2018-12-13T06:04:58.049Z,22.95
2018-12-13T06:07:26.760Z,21.87
2018-12-13T06:09:55.370Z,22.70
2018-12-13T06:12:23.936Z,28.10
2018-12-13T06:14:52.509Z,21.20
2018-12-13T06:17:21.048Z,23.40
2018-12-13T06:19:49.617Z,24.18
2018-12-13T06:22:18.127Z,23.30
2018-12-13T06:24:46.660Z,26.20
2018-12-13T06:27:15.165Z,19.90
2018-12-13T06:29:48.807Z,21.80
2018-12-13T06:32:14.254Z,24.83
2018-12-13T06:34:42.892Z,28.20
2018-12-13T06:37:11.385Z,25.62
2018-12-13T06:39:40.007Z,30.05
2018-12-13T06:42:08.520Z,27.52
2018-12-13T06:44:37.047Z,24.60
2018-12-13T06:47:05.568Z,27.32
2018-12-13T06:49:34.116Z,23.70
2018-12-13T06:52:02.705Z,25.85
2018-12-13T06:54:31.237Z,25.23
2018-12-13T06:57:00.634Z,21.80
2018-12-13T06:59:29.337Z,26.65
2018-12-13T07:01:57.841Z,24.43
2018-12-13T07:04:26.409Z,26.87
2018-12-13T07:06:54.942Z,27.50
2018-12-13T07:09:23.464Z,25.27
2018-12-13T07:11:51.965Z,27.27
2018-12-13T07:14:21.942Z,26.07
2018-12-13T07:16:51.846Z,25.48
2018-12-13T07:19:21.902Z,27.37
2018-12-13T07:21:52.394Z,29.90
2018-12-13T07:24:22.611Z,26.48
2018-12-13T07:26:53.045Z,22.50
2018-12-13T07:29:22.861Z,27.22
2018-12-13T07:31:52.969Z,24.10
2018-12-13T07:34:22.894Z,23.65
2018-12-13T07:36:52.604Z,25.05
2018-12-13T07:39:22.634Z,25.97
2018-12-13T07:41:52.443Z,25.57
2018-12-13T07:44:23.130Z,20.52
2018-12-13T07:46:53.233Z,24.77
2018-12-13T07:49:23.176Z,21.93
2018-12-13T07:51:52.870Z,24.67
2018-12-13T07:54:22.923Z,19.30
2018-12-13T07:56:52.796Z,21.77
2018-12-13T07:59:22.839Z,21.65
2018-12-13T08:01:52.886Z,25.17
2018-12-13T08:04:22.865Z,20.55
2018-12-13T08:06:52.628Z,20.23
2018-12-13T08:09:22.710Z,24.70
2018-12-13T08:11:52.750Z,18.95
2018-12-13T08:14:22.740Z,19.30
2018-12-13T08:16:52.903Z,21.73
2018-12-13T08:19:22.840Z,19.80
2018-12-13T08:21:52.603Z,22.75
2018-12-13T08:24:21.248Z,30.70
2018-12-13T08:26:52.022Z,19.42
2018-12-13T08:29:20.548Z,18.87
2018-12-13T08:31:49.166Z,23.45
2018-12-13T08:34:17.809Z,20.57
2018-12-13T08:36:46.439Z,19.98
2018-12-13T08:39:14.960Z,22.82
2018-12-13T08:41:43.509Z,20.70
2018-12-13T08:44:12.041Z,19.42
2018-12-13T08:46:40.597Z,17.20
2018-12-13T08:49:09.096Z,17.32
2018-12-13T08:51:37.629Z,17.17
2018-12-13T08:54:06.229Z,16.20
2018-12-13T08:56:34.767Z,15.05
2018-12-13T09:00:27.694Z,17.30
2018-12-13T09:02:56.364Z,16.20
2018-12-13T09:05:24.943Z,19.07
2018-12-13T09:07:53.463Z,18.40
2018-12-13T09:10:21.992Z,19.43
2018-12-13T09:12:50.586Z,22.20
2018-12-13T09:15:19.865Z,24.07
2018-12-13T09:17:48.596Z,19.98
2018-12-13T09:20:17.120Z,23.55
2018-12-13T09:22:45.647Z,25.05
2018-12-13T09:25:14.170Z,22.75
2018-12-13T09:27:42.695Z,21.50
2018-12-13T09:30:11.351Z,23.10
2018-12-13T09:32:39.925Z,23.45
2018-12-13T09:35:08.426Z,18.95
2018-12-13T09:37:36.941Z,27.40
2018-12-13T09:40:06.044Z,25.62
2018-12-13T09:42:34.576Z,23.40
2018-12-13T09:45:03.432Z,26.20
2018-12-13T09:47:32.000Z,21.90
2018-12-13T09:50:00.512Z,23.55
2018-12-13T09:52:29.032Z,19.80
2018-12-13T09:54:57.559Z,21.90
2018-12-13T09:57:26.143Z,20.08
2018-12-13T09:59:54.644Z,21.30
2018-12-13T10:02:23.157Z,23.73
2018-12-13T10:04:51.727Z,21.55
2018-12-13T10:07:20.246Z,20.40
2018-12-13T10:09:49.240Z,17.40
2018-12-13T10:12:17.804Z,19.77
2018-12-13T10:14:46.435Z,21.17
2018-12-13T10:17:15.043Z,20.10
2018-12-13T10:19:43.865Z,18.80
2018-12-13T10:22:13.140Z,19.70
2018-12-13T10:24:41.647Z,18.55
2018-12-13T10:27:10.173Z,17.70
2018-12-13T10:29:38.693Z,20.03
2018-12-13T10:32:07.216Z,19.33
2018-12-13T10:34:35.752Z,19.37
2018-12-13T10:37:04.282Z,19.30
2018-12-13T10:39:32.785Z,16.37
2018-12-13T10:42:01.323Z,17.70
2018-12-13T10:44:35.364Z,18.93
2018-12-13T10:47:05.255Z,17.67
2018-12-13T10:49:33.751Z,18.30
2018-12-13T10:52:02.297Z,17.27
2018-12-13T10:54:31.023Z,16.77
2018-12-13T10:56:59.539Z,16.70
2018-12-13T10:59:28.036Z,17.77
2018-12-13T11:02:01.580Z,16.80
2018-12-13T11:04:30.302Z,16.03
2018-12-13T11:06:58.932Z,17.47
2018-12-13T11:09:27.469Z,18.20
2018-12-13T11:11:56.070Z,15.50
2018-12-13T11:14:24.627Z,18.73
2018-12-13T11:16:53.247Z,16.17
2018-12-13T11:19:21.777Z,15.40
2018-12-13T11:21:50.279Z,18.37
2018-12-13T11:24:18.822Z,15.33
2018-12-13T11:26:47.348Z,17.10
2018-12-13T11:30:24.962Z,15.70
2018-12-13T11:32:53.526Z,20.50
2018-12-13T11:35:22.119Z,16.70
2018-12-13T11:37:50.638Z,18.07
2018-12-13T11:40:19.151Z,17.40
2018-12-13T11:42:47.641Z,14.90
2018-12-13T11:45:16.167Z,12.67
2018-12-13T11:47:44.659Z,18.00
2018-12-13T11:50:13.183Z,17.90
2018-12-13T11:52:41.835Z,15.50
2018-12-13T11:55:22.437Z,16.33
2018-12-13T11:57:50.956Z,19.93
2018-12-13T12:00:19.605Z,15.53
2018-12-13T12:02:48.102Z,15.40
2018-12-13T12:05:16.617Z,14.90
2018-12-13T12:07:45.151Z,12.47
2018-12-13T12:10:13.929Z,15.10
2018-12-13T12:12:42.464Z,13.70
2018-12-13T12:15:11.302Z,15.77
2018-12-13T12:17:40.224Z,13.50
2018-12-13T12:20:09.082Z,16.73
2018-12-13T12:22:37.590Z,15.57
2018-12-13T12:25:07.101Z,13.00
2018-12-13T12:27:35.867Z,13.27
2018-12-13T12:30:05.101Z,16.13
2018-12-13T12:32:33.588Z,15.70
2018-12-13T12:35:02.103Z,17.77
2018-12-13T12:37:30.639Z,15.20
2018-12-13T12:39:59.365Z,15.00
2018-12-13T12:42:27.893Z,15.20
2018-12-13T12:44:56.403Z,12.93
2018-12-13T12:47:24.913Z,13.87
2018-12-13T12:49:53.545Z,16.90
2018-12-13T12:52:22.650Z,18.63
2018-12-13T12:54:51.526Z,17.37
2018-12-13T12:57:20.801Z,14.20
2018-12-13T12:59:51.356Z,20.97
2018-12-13T13:02:19.848Z,18.07
2018-12-13T13:04:48.633Z,18.63
2018-12-13T13:07:17.133Z,18.73
2018-12-13T13:09:45.713Z,22.23
2018-12-13T13:12:14.226Z,18.40
2018-12-13T13:14:42.765Z,19.70
2018-12-13T13:17:11.285Z,17.93
2018-12-13T13:19:39.773Z,18.27
2018-12-13T13:22:08.289Z,18.73
2018-12-13T13:24:36.827Z,16.30
2018-12-13T13:27:05.345Z,18.23
2018-12-13T13:29:33.836Z,17.80
2018-12-13T13:32:02.350Z,19.93
2018-12-13T13:34:30.923Z,18.37
2018-12-13T13:36:59.467Z,40.23
2018-12-13T13:39:31.555Z,16.83
2018-12-13T13:41:58.753Z,19.03
2018-12-13T13:44:31.540Z,21.63
2018-12-13T13:47:00.156Z,19.97
2018-12-13T13:49:28.674Z,17.87
2018-12-13T13:51:57.915Z,19.87
2018-12-13T13:54:26.528Z,22.70
2018-12-13T13:56:55.149Z,18.17
2018-12-13T13:59:24.081Z,36.03
2018-12-13T14:01:52.621Z,20.50
2018-12-13T14:04:21.168Z,20.87
2018-12-13T14:06:49.752Z,21.53
2018-12-13T14:09:18.248Z,22.43
2018-12-13T14:11:46.921Z,20.87
2018-12-13T14:14:15.445Z,21.00
2018-12-13T14:16:44.037Z,22.40
2018-12-13T14:19:12.531Z,22.03
2018-12-13T14:21:41.091Z,25.80
2018-12-13T14:24:09.621Z,28.73
2018-12-13T14:26:38.150Z,22.63
2018-12-13T14:29:06.653Z,21.23
2018-12-13T14:31:35.195Z,24.67
2018-12-13T14:34:03.751Z,23.13
2018-12-13T14:36:32.267Z,20.90
2018-12-13T14:39:00.791Z,22.23
2018-12-13T14:41:29.344Z,21.20
2018-12-13T14:43:57.985Z,20.30
2018-12-13T14:46:26.519Z,21.53
2018-12-13T14:48:55.049Z,19.93
2018-12-13T14:51:23.618Z,21.40
2018-12-13T14:53:52.148Z,24.50
2018-12-13T14:56:20.675Z,21.33
2018-12-13T14:58:49.287Z,21.63
2018-12-13T15:01:17.792Z,20.37
2018-12-13T15:03:46.995Z,21.97
2018-12-13T15:06:15.503Z,21.30
2018-12-13T15:08:44.048Z,28.03
2018-12-13T15:11:12.539Z,26.40
2018-12-13T15:13:41.224Z,24.20
2018-12-13T15:16:09.737Z,21.27
2018-12-13T15:18:38.309Z,23.10
2018-12-13T15:21:06.796Z,51.23
2018-12-13T15:23:35.533Z,29.67
2018-12-13T15:26:04.040Z,24.90
2018-12-13T15:28:32.575Z,28.67
2018-12-13T15:31:01.073Z,21.50
2018-12-13T15:33:29.613Z,23.40
2018-12-13T15:35:58.117Z,25.00
2018-12-13T15:38:26.639Z,25.23
2018-12-13T15:40:55.747Z,25.33
2018-12-13T15:43:24.456Z,28.80
2018-12-13T15:45:52.978Z,31.67
2018-12-13T15:48:21.602Z,26.33
2018-12-13T15:50:50.100Z,30.20
2018-12-13T15:53:18.631Z,24.30
2018-12-13T15:55:47.137Z,25.40
2018-12-13T15:58:15.640Z,27.60
2018-12-13T16:00:44.177Z,29.83
2018-12-13T16:03:12.713Z,23.00
2018-12-13T16:05:41.204Z,26.37
2018-12-13T16:08:09.774Z,23.13
2018-12-13T16:10:38.260Z,23.23
2018-12-13T16:13:06.822Z,23.00
2018-12-13T16:15:35.327Z,27.37
2018-12-13T16:18:03.856Z,24.90
2018-12-13T16:20:32.385Z,21.57
2018-12-13T16:23:00.919Z,25.73
2018-12-13T16:25:29.395Z,24.77
2018-12-13T16:27:57.892Z,23.90
2018-12-13T16:30:27.648Z,24.93
2018-12-13T16:32:56.347Z,21.20
2018-12-13T16:35:24.866Z,22.33
2018-12-13T16:37:53.352Z,21.80
2018-12-13T16:40:21.866Z,22.80
2018-12-13T16:42:50.423Z,23.87
2018-12-13T16:45:18.953Z,26.70
2018-12-13T16:47:47.440Z,22.13
2018-12-13T16:50:15.951Z,28.57
2018-12-13T16:52:44.524Z,23.73
2018-12-13T16:55:13.244Z,26.07
2018-12-13T16:57:41.724Z,22.43
2018-12-13T17:00:10.507Z,26.27
2018-12-13T17:02:39.008Z,27.73
2018-12-13T17:05:07.525Z,28.40
2018-12-13T17:07:36.013Z,22.30
2018-12-13T17:10:05.214Z,23.30
2018-12-13T17:12:35.425Z,25.63
2018-12-13T17:15:04.210Z,28.30
2018-12-13T17:17:32.705Z,25.60
2018-12-13T17:20:01.217Z,26.30
2018-12-13T17:22:29.719Z,24.53
2018-12-13T17:24:58.230Z,27.67
2018-12-13T17:27:26.788Z,27.03
2018-12-13T17:29:55.316Z,27.60
2018-12-13T17:32:23.845Z,18.90
2018-12-13T17:34:52.368Z,23.20
2018-12-13T17:37:21.006Z,24.63
2018-12-13T17:39:49.600Z,24.00
2018-12-13T17:42:18.098Z,26.60
2018-12-13T17:44:46.628Z,26.63
2018-12-13T17:47:15.141Z,23.43
2018-12-13T17:49:43.657Z,25.83
2018-12-13T17:52:12.161Z,23.97
2018-12-13T17:54:40.672Z,28.73
2018-12-13T17:57:09.177Z,26.77
2018-12-13T17:59:37.704Z,28.57
2018-12-13T18:02:06.217Z,25.57
2018-12-13T18:04:34.744Z,35.77
2018-12-13T18:07:03.294Z,24.90
2018-12-13T18:09:31.789Z,25.93
2018-12-13T18:12:00.308Z,26.82
2018-12-13T18:14:28.892Z,26.00
2018-12-13T18:16:57.415Z,25.53
2018-12-13T18:19:25.925Z,27.90
2018-12-13T18:21:54.504Z,27.43
2018-12-13T18:24:23.064Z,42.63
2018-12-13T18:26:51.575Z,26.70
2018-12-13T18:29:20.054Z,27.87
2018-12-13T18:31:48.586Z,24.77
2018-12-13T18:34:17.077Z,24.50
2018-12-13T18:36:45.637Z,27.00
2018-12-13T18:39:14.139Z,24.80
2018-12-13T18:41:42.660Z,28.17
2018-12-13T18:44:11.154Z,23.57
2018-12-13T18:46:39.692Z,27.50
2018-12-13T18:49:08.224Z,28.87
2018-12-13T18:51:36.944Z,27.53
2018-12-13T18:54:05.453Z,26.23
2018-12-13T18:56:33.992Z,23.80
2018-12-13T18:59:02.529Z,26.87
2018-12-13T19:01:31.071Z,25.80
2018-12-13T19:03:59.565Z,28.63
2018-12-13T19:06:28.206Z,24.47
2018-12-13T19:08:56.707Z,25.23
2018-12-13T19:11:25.286Z,25.60
2018-12-13T19:13:53.821Z,25.60
2018-12-13T19:16:22.348Z,25.27
2018-12-13T19:18:50.849Z,23.47
2018-12-13T19:21:19.403Z,22.90
2018-12-13T19:23:47.923Z,27.27
2018-12-13T19:26:16.467Z,22.63
2018-12-13T19:28:45.075Z,23.57
2018-12-13T19:31:13.616Z,21.65
2018-12-13T19:33:42.115Z,23.90
2018-12-13T19:36:10.669Z,29.13
2018-12-13T19:38:39.210Z,28.80
2018-12-13T19:41:07.834Z,28.63
2018-12-13T19:43:36.368Z,25.37
2018-12-13T19:46:04.895Z,27.97
2018-12-13T19:48:33.385Z,24.40
2018-12-13T19:51:02.215Z,24.60
2018-12-13T19:53:30.734Z,23.13
2018-12-13T19:55:59.290Z,24.32
2018-12-13T19:58:27.879Z,29.37
2018-12-13T20:00:56.413Z,26.30
2018-12-13T20:03:25.009Z,26.73
2018-12-13T20:05:53.540Z,24.47
2018-12-13T20:08:22.016Z,28.50
2018-12-13T20:10:54.584Z,26.57
2018-12-13T20:13:21.064Z,29.67
2018-12-13T20:15:49.755Z,26.62
2018-12-13T20:18:18.248Z,25.60
2018-12-13T20:20:46.769Z,28.43
2018-12-13T20:23:15.288Z,36.60
2018-12-13T20:25:43.813Z,29.80
2018-12-13T20:28:12.586Z,29.23
2018-12-13T20:30:41.098Z,30.43
2018-12-13T20:33:09.651Z,29.60
2018-12-13T20:35:38.478Z,25.73
2018-12-13T20:38:08.009Z,35.60
2018-12-13T20:40:36.540Z,33.53
2018-12-13T20:43:05.272Z,28.10
2018-12-13T20:45:33.805Z,34.17
2018-12-13T20:48:02.310Z,28.57
2018-12-13T20:50:30.823Z,25.82
2018-12-13T20:52:59.427Z,29.57
2018-12-13T20:55:27.929Z,27.63
2018-12-13T20:57:56.461Z,25.65
2018-12-13T21:00:24.988Z,31.10
2018-12-13T21:02:53.499Z,31.90
2018-12-13T21:05:22.002Z,30.13
2018-12-13T21:07:52.557Z,28.77
2018-12-13T21:10:21.070Z,31.03
2018-12-13T21:12:49.656Z,31.57
2018-12-13T21:15:18.172Z,30.80
2018-12-13T21:17:46.684Z,29.07
2018-12-13T21:20:15.173Z,30.70
2018-12-13T21:22:43.789Z,28.43
2018-12-13T21:25:12.284Z,28.93
2018-12-13T21:27:40.857Z,30.70
2018-12-13T21:30:09.390Z,30.67
2018-12-13T21:32:38.041Z,38.08
2018-12-13T21:35:07.222Z,34.40
2018-12-13T21:37:35.921Z,29.70
2018-12-13T21:40:04.893Z,34.80
2018-12-13T21:42:33.400Z,29.67
2018-12-13T21:45:01.906Z,30.90
2018-12-13T21:47:30.424Z,30.68
2018-12-13T21:49:59.699Z,30.08
2018-12-13T21:52:28.426Z,30.67
2018-12-13T21:54:57.469Z,31.00
2018-12-13T21:57:26.318Z,30.43
2018-12-13T21:59:54.896Z,32.48
2018-12-13T22:02:23.437Z,32.30
2018-12-13T22:04:51.934Z,28.98
2018-12-13T22:07:20.456Z,32.30
2018-12-13T22:09:48.959Z,27.77
2018-12-13T22:12:17.510Z,28.17
2018-12-13T22:14:45.995Z,28.00
2018-12-13T22:17:14.570Z,27.73
2018-12-13T22:19:43.068Z,31.70
2018-12-13T22:22:11.594Z,26.95
2018-12-13T22:24:40.084Z,27.40
2018-12-13T22:27:08.621Z,30.62
2018-12-13T22:29:37.130Z,22.60
2018-12-13T22:32:06.390Z,28.85
2018-12-13T22:34:35.237Z,23.23
2018-12-13T22:37:04.102Z,24.60
2018-12-13T22:39:32.601Z,26.10
2018-12-13T22:42:01.142Z,24.32
2018-12-13T22:44:29.693Z,19.95
2018-12-13T22:46:58.425Z,25.00
2018-12-13T22:49:26.928Z,24.32
2018-12-13T22:51:55.580Z,30.77
2018-12-13T22:54:24.100Z,20.83
2018-12-13T22:56:52.625Z,24.15
2018-12-13T22:59:21.164Z,29.00
2018-12-13T23:01:49.908Z,30.77
2018-12-13T23:04:18.409Z,25.10
2018-12-13T23:06:46.939Z,30.60
2018-12-13T23:09:15.472Z,28.05
2018-12-13T23:11:43.999Z,28.67
2018-12-13T23:14:12.797Z,25.10
2018-12-13T23:16:41.332Z,24.20
2018-12-13T23:19:09.824Z,30.70
2018-12-13T23:21:38.421Z,40.50
2018-12-13T23:24:07.031Z,30.50
2018-12-13T23:26:35.585Z,28.52
2018-12-13T23:29:04.215Z,25.50
2018-12-13T23:31:32.766Z,25.95
2018-12-13T23:34:01.247Z,25.90
2018-12-13T23:36:29.778Z,26.85
2018-12-13T23:38:58.302Z,26.90
2018-12-13T23:41:27.148Z,26.52
2018-12-13T23:43:55.669Z,25.95
2018-12-13T23:46:24.176Z,26.33
2018-12-13T23:48:52.799Z,25.43
2018-12-13T23:51:21.328Z,30.43
2018-12-13T23:53:49.852Z,28.47
2018-12-13T23:56:18.497Z,27.73
2018-12-13T23:58:47.355Z,29.23
