createdAt,value
2018-12-13T00:00:22.723Z,9.38
2018-12-13T00:02:49.365Z,9.58
2018-12-13T00:05:15.982Z,9.20
2018-12-13T00:07:42.657Z,9.20
2018-12-13T00:10:09.329Z,9.88
2018-12-13T00:12:35.996Z,9.98
2018-12-13T00:15:03.086Z,10.30
2018-12-13T00:17:29.729Z,10.38
2018-12-13T00:19:56.425Z,10.63
2018-12-13T00:22:23.111Z,10.88
2018-12-13T00:24:49.794Z,10.45
2018-12-13T00:27:16.505Z,10.30
2018-12-13T00:29:43.200Z,10.90
2018-12-13T00:32:09.858Z,11.08
2018-12-13T00:34:36.563Z,10.78
2018-12-13T00:37:03.258Z,10.60
2018-12-13T00:39:29.907Z,11.57
2018-12-13T00:41:56.636Z,11.10
2018-12-13T00:44:23.332Z,10.32
2018-12-13T00:46:50.024Z,11.03
2018-12-13T00:49:16.740Z,10.68
2018-12-13T00:51:43.432Z,11.00
2018-12-13T00:54:10.123Z,10.78
2018-12-13T00:56:36.807Z,11.65
2018-12-13T00:59:10.373Z,10.50
2018-12-13T01:01:37.068Z,8.60
2018-12-13T01:04:03.816Z,9.23
2018-12-13T01:06:30.624Z,7.20
2018-12-13T01:08:57.344Z,5.78
2018-12-13T01:11:24.008Z,5.28
2018-12-13T01:13:50.665Z,4.80
2018-12-13T01:16:23.428Z,5.12
2018-12-13T01:18:50.161Z,5.40
2018-12-13T01:21:20.681Z,4.92
2018-12-13T01:23:45.529Z,5.27
2018-12-13T01:26:12.328Z,5.47
2018-12-13T01:28:38.960Z,5.40
2018-12-13T01:31:05.643Z,5.12
2018-12-13T01:33:32.442Z,5.85
2018-12-13T01:35:59.067Z,5.30
2018-12-13T01:38:25.756Z,5.58
2018-12-13T01:40:52.528Z,5.62
2018-12-13T01:43:19.172Z,5.95
2018-12-13T01:45:45.884Z,5.37
2018-12-13T01:48:12.571Z,5.70
2018-12-13T01:50:39.211Z,5.50
2018-12-13T01:53:05.887Z,5.40
2018-12-13T01:55:32.592Z,6.20
2018-12-13T01:57:59.250Z,5.85
2018-12-13T02:00:25.964Z,5.90
2018-12-13T02:02:52.718Z,5.75
2018-12-13T02:05:19.348Z,5.47
2018-12-13T02:07:46.095Z,5.85
2018-12-13T02:10:12.778Z,5.90
2018-12-13T02:12:39.428Z,5.70
2018-12-13T02:15:06.392Z,5.80
2018-12-13T02:17:33.075Z,5.75
2018-12-13T02:19:59.719Z,5.53
2018-12-13T02:22:26.424Z,6.15
2018-12-13T02:24:53.108Z,6.50
2018-12-13T02:27:19.759Z,5.97
2018-12-13T02:29:46.504Z,9.28
2018-12-13T02:32:13.179Z,7.10
2018-12-13T02:34:39.818Z,7.75
2018-12-13T02:37:06.610Z,7.90
2018-12-13T02:39:40.481Z,7.20
2018-12-13T02:42:07.164Z,7.30
2018-12-13T02:44:33.849Z,7.28
2018-12-13T02:47:00.512Z,7.17
2018-12-13T02:49:27.188Z,8.08
2018-12-13T02:51:53.868Z,8.60
2018-12-13T02:54:20.512Z,8.18
2018-12-13T02:56:47.176Z,8.28
2018-12-13T02:59:13.852Z,8.40
2018-12-13T03:01:40.500Z,9.33
2018-12-13T03:04:07.157Z,8.43
2018-12-13T03:06:33.839Z,7.62
2018-12-13T03:09:00.481Z,7.60
2018-12-13T03:11:27.143Z,7.90
2018-12-13T03:13:53.828Z,8.63
2018-12-13T03:16:20.467Z,7.92
2018-12-13T03:18:47.136Z,7.78
2018-12-13T03:21:13.811Z,7.35
2018-12-13T03:23:40.451Z,8.23
2018-12-13T03:26:07.140Z,7.85
2018-12-13T03:28:33.819Z,8.15
2018-12-13T03:31:00.461Z,8.98
2018-12-13T03:33:27.157Z,7.67
2018-12-13T03:35:53.843Z,9.28
2018-12-13T03:38:20.509Z,9.05
2018-12-13T03:40:47.279Z,8.10
2018-12-13T03:43:13.940Z,8.95
2018-12-13T03:45:40.645Z,9.60
2018-12-13T03:48:07.408Z,7.80
2018-12-13T03:50:34.176Z,8.68
2018-12-13T03:53:00.869Z,8.38
2018-12-13T03:55:27.548Z,8.35
2018-12-13T03:57:54.246Z,8.60
2018-12-13T04:00:20.878Z,9.15
2018-12-13T04:02:47.553Z,8.18
2018-12-13T04:05:14.228Z,9.23
2018-12-13T04:07:40.857Z,8.80
2018-12-13T04:10:07.578Z,10.00
2018-12-13T04:12:34.247Z,8.38
2018-12-13T04:15:00.881Z,10.55
2018-12-13T04:17:27.586Z,10.25
2018-12-13T04:19:54.258Z,9.30
2018-12-13T04:22:20.896Z,9.35
2018-12-13T04:24:48.758Z,9.45
2018-12-13T04:27:15.424Z,10.32
2018-12-13T04:29:42.065Z,10.45
2018-12-13T04:32:08.745Z,9.20
2018-12-13T04:34:35.406Z,9.43
2018-12-13T04:37:02.048Z,7.97
2018-12-13T04:39:28.719Z,8.90
2018-12-13T04:41:55.381Z,9.60
2018-12-13T04:44:22.017Z,8.78
2018-12-13T04:46:48.773Z,8.30
2018-12-13T04:49:15.453Z,9.60
2018-12-13T04:51:42.082Z,10.38
2018-12-13T04:54:08.794Z,9.63
2018-12-13T04:56:35.456Z,8.83
2018-12-13T04:59:02.092Z,9.85
2018-12-13T05:01:29.660Z,8.90
2018-12-13T05:03:56.324Z,9.60
2018-12-13T05:06:22.961Z,11.18
2018-12-13T05:08:49.652Z,10.78
2018-12-13T05:11:16.322Z,10.95
2018-12-13T05:13:42.952Z,10.60
2018-12-13T05:16:09.616Z,11.63
2018-12-13T05:18:36.284Z,11.50
2018-12-13T05:21:02.927Z,11.10
2018-12-13T05:23:29.593Z,10.85
2018-12-13T05:25:56.264Z,11.22
2018-12-13T05:28:22.908Z,11.05
2018-12-13T05:30:49.580Z,11.30
2018-12-13T05:33:23.201Z,11.53
2018-12-13T05:35:49.872Z,10.88
2018-12-13T05:38:16.548Z,12.05
2018-12-13T05:40:43.195Z,11.70
2018-12-13T05:43:09.880Z,11.85
2018-12-13T05:45:36.544Z,13.15
2018-12-13T05:48:05.112Z,13.15
2018-12-13T05:50:31.781Z,12.10
2018-12-13T05:52:58.455Z,12.75
2018-12-13T05:55:25.128Z,13.08
2018-12-13T05:57:51.801Z,12.45
2018-12-13T06:00:18.480Z,12.95
2018-12-13T06:02:45.104Z,13.80
2018-12-13T06:05:11.789Z,13.72
2018-12-13T06:07:39.007Z,12.60
2018-12-13T06:10:05.775Z,11.80
2018-12-13T06:12:32.447Z,11.50
2018-12-13T06:14:59.121Z,12.20
2018-12-13T06:17:25.757Z,13.78
2018-12-13T06:19:52.424Z,12.58
2018-12-13T06:22:19.105Z,12.80
2018-12-13T06:24:45.789Z,12.98
2018-12-13T06:27:12.471Z,12.90
2018-12-13T06:29:41.906Z,14.95
2018-12-13T06:32:07.812Z,14.13
2018-12-13T06:34:34.480Z,13.08
2018-12-13T06:37:01.169Z,12.73
2018-12-13T06:39:27.800Z,14.50
2018-12-13T06:41:54.511Z,13.22
2018-12-13T06:44:21.200Z,13.32
2018-12-13T06:46:47.843Z,14.50
2018-12-13T06:49:14.552Z,13.95
2018-12-13T06:51:41.279Z,13.50
2018-12-13T06:54:08.048Z,13.48
2018-12-13T06:56:34.756Z,13.22
2018-12-13T06:59:01.429Z,13.55
2018-12-13T07:01:28.064Z,13.45
2018-12-13T07:03:54.744Z,14.00
2018-12-13T07:06:21.417Z,12.35
2018-12-13T07:08:48.056Z,12.70
2018-12-13T07:11:14.808Z,13.58
2018-12-13T07:13:41.793Z,13.72
2018-12-13T07:16:08.471Z,12.20
2018-12-13T07:21:37.420Z,12.45
2018-12-13T07:24:04.101Z,12.28
2018-12-13T07:26:30.737Z,11.78
2018-12-13T07:28:57.619Z,12.90
2018-12-13T07:31:24.300Z,12.40
2018-12-13T07:33:51.043Z,15.70
2018-12-13T07:36:17.720Z,12.82
2018-12-13T07:38:44.408Z,13.05
2018-12-13T07:41:11.048Z,13.83
2018-12-13T07:43:37.772Z,12.07
2018-12-13T07:46:04.400Z,13.15
2018-12-13T07:48:31.061Z,11.73
2018-12-13T07:50:57.696Z,11.20
2018-12-13T07:53:24.462Z,12.10
2018-12-13T07:55:51.169Z,12.30
2018-12-13T07:58:17.806Z,11.68
2018-12-13T08:00:44.488Z,11.93
2018-12-13T08:03:11.132Z,12.28
2018-12-13T08:05:37.810Z,12.37
2018-12-13T08:08:04.540Z,12.05
2018-12-13T08:10:31.179Z,11.90
2018-12-13T08:12:57.885Z,12.03
2018-12-13T08:15:24.603Z,12.73
2018-12-13T08:17:51.296Z,11.12
2018-12-13T08:20:17.948Z,11.50
2018-12-13T08:22:44.625Z,12.33
2018-12-13T08:25:11.423Z,13.18
2018-12-13T08:27:38.100Z,11.85
2018-12-13T08:30:05.961Z,11.35
2018-12-13T08:32:32.643Z,11.40
2018-12-13T08:35:00.111Z,10.95
2018-12-13T08:37:26.797Z,12.00
2018-12-13T08:39:53.488Z,11.70
2018-12-13T08:42:20.164Z,12.10
2018-12-13T08:44:46.816Z,12.55
2018-12-13T08:47:13.497Z,11.95
2018-12-13T08:49:40.176Z,11.75
2018-12-13T08:52:06.837Z,11.65
2018-12-13T08:54:33.564Z,11.10
2018-12-13T08:57:00.234Z,12.80
2018-12-13T08:59:26.908Z,11.12
2018-12-13T09:01:53.558Z,13.35
2018-12-13T09:04:20.248Z,11.20
2018-12-13T09:06:46.908Z,11.85
2018-12-13T09:09:13.630Z,12.55
2018-12-13T09:11:40.277Z,26.23
2018-12-13T09:14:06.969Z,12.03
2018-12-13T09:16:33.609Z,12.13
2018-12-13T09:19:00.277Z,11.28
2018-12-13T09:21:26.952Z,11.88
2018-12-13T09:23:53.608Z,11.33
2018-12-13T09:26:20.403Z,10.18
2018-12-13T09:28:50.968Z,9.70
2018-12-13T09:31:17.660Z,12.43
2018-12-13T09:33:44.313Z,11.28
2018-12-13T09:36:11.021Z,12.18
2018-12-13T09:38:39.948Z,11.60
2018-12-13T09:41:06.384Z,11.12
2018-12-13T09:43:33.028Z,10.95
2018-12-13T09:45:59.729Z,10.63
2018-12-13T09:48:26.360Z,11.00
2018-12-13T09:50:53.103Z,8.83
2018-12-13T09:53:19.789Z,10.63
2018-12-13T09:55:46.494Z,10.03
2018-12-13T09:58:20.108Z,9.70
2018-12-13T10:00:46.864Z,10.48
2018-12-13T10:03:13.515Z,9.35
2018-12-13T10:05:40.191Z,8.93
2018-12-13T10:08:06.829Z,9.98
2018-12-13T10:10:33.544Z,10.48
2018-12-13T10:13:00.176Z,10.35
2018-12-13T10:15:31.958Z,9.33
2018-12-13T10:17:55.552Z,9.85
2018-12-13T10:20:22.222Z,9.20
2018-12-13T10:22:49.027Z,9.10
2018-12-13T10:25:15.788Z,9.55
2018-12-13T10:27:42.493Z,9.48
2018-12-13T10:30:09.148Z,10.82
2018-12-13T10:32:36.361Z,9.30
2018-12-13T10:35:04.388Z,8.75
2018-12-13T10:37:31.097Z,9.15
2018-12-13T10:39:57.757Z,9.58
2018-12-13T10:42:24.458Z,9.55
2018-12-13T10:44:51.120Z,9.38
2018-12-13T10:47:17.798Z,8.43
2018-12-13T10:49:44.437Z,8.18
2018-12-13T10:52:11.114Z,10.08
2018-12-13T10:54:37.815Z,9.30
2018-12-13T10:57:04.513Z,8.28
2018-12-13T10:59:31.180Z,9.20
2018-12-13T11:02:00.959Z,8.05
2018-12-13T11:04:27.852Z,8.28
2018-12-13T11:06:54.528Z,7.50
2018-12-13T11:09:21.348Z,8.25
2018-12-13T11:11:48.036Z,7.90
2018-12-13T11:14:14.733Z,7.95
2018-12-13T11:16:41.403Z,8.35
2018-12-13T11:19:08.087Z,7.45
2018-12-13T11:21:34.755Z,8.33
2018-12-13T11:24:01.513Z,8.60
2018-12-13T11:26:28.224Z,7.40
2018-12-13T11:29:07.220Z,7.35
2018-12-13T11:31:33.872Z,7.50
2018-12-13T11:34:00.592Z,6.80
2018-12-13T11:36:27.279Z,7.37
2018-12-13T11:38:53.998Z,7.33
2018-12-13T11:41:27.703Z,8.58
2018-12-13T11:43:54.350Z,8.20
2018-12-13T11:46:21.102Z,7.55
2018-12-13T11:48:47.809Z,8.18
2018-12-13T11:51:14.547Z,7.47
2018-12-13T11:53:41.826Z,7.45
2018-12-13T11:56:09.688Z,9.23
2018-12-13T11:58:36.372Z,7.62
2018-12-13T12:01:03.053Z,7.20
2018-12-13T12:03:29.741Z,7.67
2018-12-13T12:05:56.385Z,7.40
2018-12-13T12:08:23.553Z,7.50
2018-12-13T12:10:50.283Z,8.03
2018-12-13T12:13:16.959Z,8.10
2018-12-13T12:15:43.636Z,8.88
2018-12-13T12:18:10.273Z,7.78
2018-12-13T12:20:36.992Z,7.80
2018-12-13T12:23:03.636Z,8.33
2018-12-13T12:25:30.340Z,9.05
2018-12-13T12:27:57.014Z,8.83
2018-12-13T12:30:23.653Z,9.33
2018-12-13T12:32:50.332Z,10.00
2018-12-13T12:35:17.012Z,9.63
2018-12-13T12:37:43.689Z,9.95
2018-12-13T12:40:10.335Z,9.38
2018-12-13T12:42:37.078Z,10.60
2018-12-13T12:45:04.498Z,9.65
2018-12-13T12:47:31.170Z,10.63
2018-12-13T12:49:57.820Z,10.25
2018-12-13T12:52:24.491Z,9.98
2018-12-13T12:54:51.174Z,10.68
2018-12-13T12:57:24.911Z,10.98
2018-12-13T12:59:51.603Z,10.70
2018-12-13T13:02:18.248Z,10.75
2018-12-13T13:04:44.948Z,10.90
2018-12-13T13:07:11.596Z,12.05
2018-12-13T13:09:38.385Z,11.10
2018-12-13T13:12:05.152Z,12.45
2018-12-13T13:14:31.812Z,13.50
2018-12-13T13:16:58.500Z,12.50
2018-12-13T13:19:25.209Z,11.40
2018-12-13T13:21:51.882Z,12.73
2018-12-13T13:24:18.519Z,12.15
2018-12-13T13:26:45.191Z,12.98
2018-12-13T13:29:11.846Z,11.03
2018-12-13T13:31:38.554Z,12.10
2018-12-13T13:34:05.231Z,11.43
2018-12-13T13:36:31.889Z,12.30
2018-12-13T13:38:58.577Z,11.60
2018-12-13T13:41:25.219Z,12.00
2018-12-13T13:43:51.916Z,12.58
2018-12-13T13:46:18.648Z,11.65
2018-12-13T13:48:45.431Z,11.35
2018-12-13T13:51:12.223Z,13.93
2018-12-13T13:53:38.917Z,12.55
2018-12-13T13:56:05.664Z,12.98
2018-12-13T13:58:32.417Z,12.30
2018-12-13T14:00:59.364Z,11.97
2018-12-13T14:03:26.048Z,13.00
2018-12-13T14:05:52.736Z,13.75
2018-12-13T14:08:19.396Z,12.45
2018-12-13T14:10:46.247Z,12.68
2018-12-13T14:13:14.014Z,13.32
2018-12-13T14:15:40.737Z,13.03
2018-12-13T14:18:14.458Z,13.00
2018-12-13T14:20:41.163Z,13.20
2018-12-13T14:23:08.105Z,13.22
2018-12-13T14:25:34.897Z,11.43
2018-12-13T14:28:01.682Z,11.43
2018-12-13T14:30:32.174Z,11.35
2018-12-13T14:32:58.878Z,11.70
2018-12-13T14:35:25.566Z,12.47
2018-12-13T14:37:52.289Z,13.65
2018-12-13T14:40:19.224Z,14.10
2018-12-13T14:42:45.953Z,13.00
2018-12-13T14:45:12.717Z,15.25
2018-12-13T14:47:39.429Z,13.18
2018-12-13T14:50:07.117Z,13.90
2018-12-13T14:52:33.941Z,14.35
2018-12-13T14:55:00.672Z,13.95
2018-12-13T14:57:27.363Z,12.65
2018-12-13T14:59:54.082Z,13.48
2018-12-13T15:02:20.838Z,12.85
2018-12-13T15:04:47.650Z,13.80
2018-12-13T15:07:21.354Z,13.22
2018-12-13T15:09:54.873Z,15.20
2018-12-13T15:12:21.552Z,14.60
2018-12-13T15:14:48.221Z,13.88
2018-12-13T15:17:14.945Z,13.78
2018-12-13T15:19:48.582Z,14.40
2018-12-13T15:22:15.289Z,14.93
2018-12-13T15:24:42.001Z,14.95
2018-12-13T15:27:08.678Z,15.88
2018-12-13T15:29:35.414Z,14.47
2018-12-13T15:32:02.097Z,13.68
2018-12-13T15:34:28.814Z,14.87
2018-12-13T15:36:55.574Z,13.38
2018-12-13T15:39:22.276Z,13.68
2018-12-13T15:41:49.089Z,13.05
2018-12-13T15:44:15.997Z,14.05
2018-12-13T15:46:42.907Z,14.75
2018-12-13T15:49:09.622Z,13.08
2018-12-13T15:51:36.298Z,13.13
2018-12-13T15:54:03.086Z,12.80
2018-12-13T15:56:29.828Z,13.43
2018-12-13T15:58:56.529Z,13.22
2018-12-13T16:01:23.272Z,11.90
2018-12-13T16:03:49.961Z,13.28
2018-12-13T16:06:16.774Z,14.35
2018-12-13T16:08:43.468Z,14.13
2018-12-13T16:11:10.177Z,12.80
2018-12-13T16:13:44.546Z,13.58
2018-12-13T16:16:11.275Z,13.30
2018-12-13T16:18:37.962Z,12.43
2018-12-13T16:21:04.733Z,12.28
2018-12-13T16:23:31.331Z,13.83
2018-12-13T16:25:58.049Z,13.72
2018-12-13T16:28:24.725Z,12.60
2018-12-13T16:30:51.425Z,13.72
2018-12-13T16:33:18.666Z,14.80
2018-12-13T16:35:46.429Z,15.13
2018-12-13T16:38:14.044Z,13.43
2018-12-13T16:40:41.297Z,13.75
2018-12-13T16:43:08.082Z,14.50
2018-12-13T16:45:35.029Z,16.02
2018-12-13T16:48:01.757Z,14.10
2018-12-13T16:50:28.473Z,15.30
2018-12-13T16:52:55.189Z,16.00
2018-12-13T16:55:21.898Z,15.83
2018-12-13T16:57:48.622Z,15.72
2018-12-13T17:00:15.314Z,15.05
2018-12-13T17:02:42.237Z,15.18
2018-12-13T17:05:09.112Z,14.73
2018-12-13T17:07:36.128Z,14.35
2018-12-13T17:10:03.596Z,16.60
2018-12-13T17:12:30.408Z,15.25
2018-12-13T17:14:57.141Z,14.03
2018-12-13T17:17:23.834Z,13.78
2018-12-13T17:19:50.556Z,13.95
2018-12-13T17:22:17.321Z,13.75
2018-12-13T17:24:44.154Z,12.35
2018-12-13T17:27:10.841Z,12.50
2018-12-13T17:29:37.561Z,13.55
2018-12-13T17:32:04.326Z,13.60
2018-12-13T17:34:31.041Z,15.58
2018-12-13T17:36:57.729Z,13.58
2018-12-13T17:39:31.394Z,14.40
2018-12-13T17:41:58.106Z,13.95
2018-12-13T17:44:24.840Z,15.78
2018-12-13T17:46:51.528Z,15.43
2018-12-13T17:49:18.242Z,13.83
2018-12-13T17:51:44.935Z,13.80
2018-12-13T17:54:11.650Z,13.43
2018-12-13T17:56:39.023Z,13.75
2018-12-13T17:59:05.713Z,15.35
2018-12-13T18:01:32.498Z,14.13
2018-12-13T18:03:59.675Z,14.90
2018-12-13T18:06:27.292Z,14.83
2018-12-13T18:08:54.288Z,14.87
2018-12-13T18:11:21.562Z,14.95
2018-12-13T18:13:48.449Z,14.13
2018-12-13T18:16:15.512Z,14.58
2018-12-13T18:18:42.407Z,20.45
2018-12-13T18:21:09.384Z,17.65
2018-12-13T18:23:36.912Z,13.20
2018-12-13T18:26:05.311Z,15.32
2018-12-13T18:28:32.228Z,13.83
2018-12-13T18:30:59.022Z,14.35
2018-12-13T18:33:25.932Z,14.70
2018-12-13T18:35:53.697Z,15.80
2018-12-13T18:38:20.385Z,14.78
2018-12-13T18:40:48.242Z,14.90
2018-12-13T18:43:16.114Z,14.10
2018-12-13T18:45:42.852Z,14.20
2018-12-13T18:48:09.671Z,14.20
2018-12-13T18:50:36.354Z,14.78
2018-12-13T18:53:03.205Z,14.23
2018-12-13T18:55:29.930Z,14.03
2018-12-13T18:57:56.593Z,16.07
2018-12-13T19:00:25.841Z,13.78
2018-12-13T19:02:53.077Z,15.30
2018-12-13T19:05:19.833Z,15.32
2018-12-13T19:07:46.470Z,15.05
2018-12-13T19:10:13.284Z,13.40
2018-12-13T19:12:40.038Z,14.90
2018-12-13T19:15:06.999Z,17.05
2018-12-13T19:17:33.702Z,15.50
2018-12-13T19:20:00.434Z,15.18
2018-12-13T19:22:27.077Z,14.73
2018-12-13T19:24:54.274Z,16.62
2018-12-13T19:27:21.025Z,16.07
2018-12-13T19:29:47.809Z,15.45
2018-12-13T19:32:14.489Z,16.00
2018-12-13T19:34:41.465Z,15.50
2018-12-13T19:37:08.693Z,15.95
2018-12-13T19:39:35.362Z,14.70
2018-12-13T19:42:02.120Z,16.17
2018-12-13T19:44:28.811Z,16.27
2018-12-13T19:46:55.496Z,15.23
2018-12-13T19:49:22.349Z,15.63
2018-12-13T19:51:49.078Z,16.27
2018-12-13T19:54:15.717Z,15.95
2018-12-13T19:56:43.416Z,15.80
2018-12-13T19:59:10.107Z,17.90
2018-12-13T20:01:43.851Z,17.00
2018-12-13T20:04:10.492Z,15.20
2018-12-13T20:06:37.200Z,17.73
2018-12-13T20:09:04.875Z,15.93
2018-12-13T20:11:31.523Z,16.55
2018-12-13T20:13:58.233Z,16.10
2018-12-13T20:16:24.968Z,15.25
2018-12-13T20:18:51.668Z,14.23
2018-12-13T20:21:18.344Z,15.90
2018-12-13T20:23:45.057Z,14.70
2018-12-13T20:26:11.736Z,15.93
2018-12-13T20:28:38.431Z,17.00
2018-12-13T20:31:05.128Z,15.65
2018-12-13T20:33:31.803Z,14.70
2018-12-13T20:35:58.513Z,14.75
2018-12-13T20:38:25.167Z,14.15
2018-12-13T20:40:51.896Z,14.60
2018-12-13T20:43:18.565Z,14.87
2018-12-13T20:45:46.105Z,15.13
2018-12-13T20:48:13.495Z,15.60
2018-12-13T20:50:40.285Z,16.75
2018-12-13T20:53:07.977Z,15.05
2018-12-13T20:55:34.692Z,15.38
2018-12-13T20:58:01.957Z,16.50
2018-12-13T21:00:28.713Z,15.60
2018-12-13T21:02:55.435Z,14.35
2018-12-13T21:05:22.123Z,14.63
2018-12-13T21:07:48.874Z,13.93
2018-12-13T21:10:15.725Z,14.80
2018-12-13T21:12:42.443Z,14.43
2018-12-13T21:15:09.746Z,15.30
2018-12-13T21:17:36.578Z,15.58
2018-12-13T21:20:03.909Z,13.68
2018-12-13T21:22:30.657Z,14.35
2018-12-13T21:24:57.400Z,14.00
2018-12-13T21:27:24.154Z,15.25
2018-12-13T21:29:50.876Z,14.60
2018-12-13T21:32:17.627Z,14.10
2018-12-13T21:34:44.360Z,14.15
2018-12-13T21:37:11.054Z,13.85
2018-12-13T21:39:38.068Z,13.13
2018-12-13T21:42:04.705Z,13.28
2018-12-13T21:44:31.534Z,14.23
2018-12-13T21:46:58.261Z,14.10
2018-12-13T21:49:25.297Z,14.73
2018-12-13T21:51:52.025Z,14.93
2018-12-13T21:54:19.134Z,14.35
2018-12-13T21:56:46.166Z,14.50
2018-12-13T21:59:12.860Z,13.30
2018-12-13T22:01:39.515Z,13.75
2018-12-13T22:04:06.235Z,14.68
2018-12-13T22:06:33.074Z,14.07
2018-12-13T22:08:59.787Z,15.28
2018-12-13T22:11:26.519Z,14.25
2018-12-13T22:13:53.209Z,14.35
2018-12-13T22:16:19.997Z,12.45
2018-12-13T22:18:46.720Z,13.22
2018-12-13T22:21:13.448Z,14.10
2018-12-13T22:23:40.116Z,14.68
2018-12-13T22:26:06.871Z,14.73
2018-12-13T22:28:33.437Z,13.93
2018-12-13T22:31:00.499Z,14.53
2018-12-13T22:33:27.437Z,13.38
2018-12-13T22:35:54.185Z,14.90
2018-12-13T22:38:20.958Z,13.48
2018-12-13T22:40:48.640Z,15.43
2018-12-13T22:43:20.563Z,14.30
2018-12-13T22:45:44.097Z,14.85
2018-12-13T22:48:10.776Z,15.43
2018-12-13T22:50:38.354Z,13.45
2018-12-13T22:53:05.352Z,13.58
2018-12-13T22:55:32.104Z,14.93
2018-12-13T22:57:58.747Z,15.40
2018-12-13T23:00:25.473Z,14.25
2018-12-13T23:02:52.164Z,14.47
2018-12-13T23:05:18.866Z,16.65
2018-12-13T23:07:45.551Z,13.58
2018-12-13T23:10:12.328Z,16.45
2018-12-13T23:12:39.078Z,15.70
2018-12-13T23:15:05.788Z,15.60
2018-12-13T23:17:32.544Z,14.75
2018-12-13T23:19:59.249Z,16.12
2018-12-13T23:22:25.987Z,14.45
2018-12-13T23:24:52.691Z,15.38
2018-12-13T23:27:19.387Z,15.55
2018-12-13T23:29:46.069Z,14.73
2018-12-13T23:32:12.772Z,14.80
2018-12-13T23:34:39.422Z,15.25
2018-12-13T23:37:06.140Z,14.90
2018-12-13T23:39:32.812Z,14.87
2018-12-13T23:41:59.504Z,15.30
2018-12-13T23:44:26.140Z,15.53
2018-12-13T23:46:52.860Z,15.30
2018-12-13T23:49:19.643Z,17.35
2018-12-13T23:51:46.292Z,17.50
2018-12-13T23:54:12.987Z,16.20
2018-12-13T23:56:40.299Z,15.80
2018-12-13T23:59:07.178Z,16.27
