createdAt,value
2018-01-27T00:02:12.648Z,21.67
2018-01-27T00:07:16.922Z,21.87
2018-01-27T00:09:45.966Z,20.92
2018-01-27T00:12:15.116Z,17.23
2018-01-27T00:14:44.201Z,16.73
2018-01-27T00:17:13.240Z,15.27
2018-01-27T00:19:42.281Z,19.20
2018-01-27T00:24:47.512Z,20.40
2018-01-27T00:27:16.619Z,18.20
2018-01-27T00:29:45.705Z,17.13
2018-01-27T00:32:14.877Z,17.10
2018-01-27T00:34:43.997Z,15.17
2018-01-27T00:37:13.122Z,20.95
2018-01-27T00:39:42.214Z,22.10
2018-01-27T00:42:11.378Z,16.80
2018-01-27T00:44:40.450Z,16.80
2018-01-27T00:47:09.536Z,20.62
2018-01-27T00:49:38.653Z,18.20
2018-01-27T00:52:07.763Z,18.27
2018-01-27T00:54:36.823Z,17.90
2018-01-27T00:57:06.812Z,17.80
2018-01-27T01:09:59.027Z,20.20
2018-01-27T01:12:28.030Z,15.80
2018-01-27T01:14:57.074Z,17.53
2018-01-27T01:17:26.114Z,16.83
2018-01-27T01:19:55.149Z,14.60
2018-01-27T01:22:24.213Z,16.80
2018-01-27T01:24:53.237Z,15.33
2018-01-27T01:27:22.293Z,18.87
2018-01-27T01:29:51.321Z,16.90
2018-01-27T01:32:20.369Z,16.63
2018-01-27T01:34:49.413Z,16.73
2018-01-27T01:37:18.466Z,18.90
2018-01-27T01:42:33.487Z,20.12
2018-01-27T01:45:02.493Z,18.20
2018-01-27T01:47:31.533Z,16.07
2018-01-27T01:52:35.757Z,19.37
2018-01-27T01:55:04.793Z,16.23
2018-01-27T01:57:33.981Z,16.17
2018-01-27T02:00:03.023Z,17.50
2018-01-27T02:02:32.076Z,19.50
2018-01-27T02:07:38.811Z,20.90
2018-01-27T02:10:07.881Z,20.67
2018-01-27T02:12:37.952Z,16.07
2018-01-27T02:15:06.998Z,16.70
2018-01-27T02:17:36.114Z,15.10
2018-01-27T02:20:05.141Z,19.20
2018-01-27T02:22:34.188Z,20.02
2018-01-27T02:25:03.273Z,17.30
2018-01-27T02:27:32.281Z,16.00
2018-01-27T02:30:01.317Z,15.97
2018-01-27T02:32:30.364Z,15.93
2018-01-27T02:34:59.409Z,14.83
2018-01-27T02:40:03.707Z,18.70
2018-01-27T02:42:32.758Z,17.53
2018-01-27T02:45:01.805Z,16.73
2018-01-27T02:47:30.850Z,15.37
2018-01-27T02:49:59.881Z,17.27
2018-01-27T02:52:28.929Z,16.47
2018-01-27T02:54:57.970Z,16.40
2018-01-27T02:57:27.066Z,18.42
2018-01-27T02:59:56.170Z,19.10
2018-01-27T03:02:25.195Z,17.20
2018-01-27T03:04:54.249Z,16.30
2018-01-27T03:07:23.288Z,17.07
2018-01-27T03:09:52.354Z,15.87
2018-01-27T03:12:22.357Z,16.40
2018-01-27T03:14:51.385Z,16.97
2018-01-27T03:17:20.423Z,19.20
2018-01-27T03:19:49.454Z,18.30
2018-01-27T03:22:19.484Z,18.13
2018-01-27T03:24:48.530Z,16.00
2018-01-27T03:27:25.504Z,14.63
2018-01-27T03:29:54.513Z,14.10
2018-01-27T03:32:23.553Z,14.60
2018-01-27T03:34:52.595Z,14.60
2018-01-27T03:37:21.645Z,14.80
2018-01-27T03:39:50.686Z,14.50
2018-01-27T03:42:19.716Z,14.43
2018-01-27T03:44:48.985Z,15.50
2018-01-27T03:47:18.021Z,17.75
2018-01-27T03:49:47.061Z,14.93
2018-01-27T03:52:16.104Z,17.20
2018-01-27T03:54:45.144Z,15.10
2018-01-27T03:57:14.186Z,14.40
2018-01-27T03:59:43.245Z,14.73
2018-01-27T04:02:12.288Z,14.60
2018-01-27T04:04:41.335Z,14.57
2018-01-27T04:12:20.962Z,18.70
2018-01-27T04:14:49.997Z,16.20
2018-01-27T04:17:19.037Z,17.20
2018-01-27T04:19:48.086Z,20.27
2018-01-27T04:22:17.125Z,16.97
2018-01-27T04:24:46.182Z,17.53
2018-01-27T04:27:15.219Z,18.27
2018-01-27T04:29:44.256Z,22.52
2018-01-27T04:34:48.565Z,21.80
2018-01-27T04:39:52.816Z,25.95
2018-01-27T04:42:21.853Z,22.03
2018-01-27T04:44:50.918Z,21.30
2018-01-27T04:47:19.928Z,19.67
2018-01-27T04:49:48.953Z,20.20
2018-01-27T04:52:24.607Z,20.63
2018-01-27T04:54:53.648Z,23.23
2018-01-27T04:57:22.693Z,20.27
2018-01-27T04:59:51.729Z,20.27
2018-01-27T05:02:20.765Z,21.07
2018-01-27T05:04:49.845Z,20.20
2018-01-27T05:07:18.889Z,24.10
2018-01-27T05:09:47.931Z,20.23
2018-01-27T05:12:17.077Z,23.05
2018-01-27T05:14:46.123Z,20.13
2018-01-27T05:17:15.159Z,19.00
2018-01-27T05:22:20.390Z,22.05
2018-01-27T05:24:49.434Z,19.20
2018-01-27T05:29:54.646Z,22.52
2018-01-27T05:32:23.671Z,23.05
2018-01-27T05:34:55.982Z,18.33
2018-01-27T05:37:25.021Z,21.83
2018-01-27T05:39:54.062Z,17.70
2018-01-27T05:42:23.108Z,18.03
2018-01-27T05:44:52.257Z,18.17
2018-01-27T05:47:21.294Z,17.10
2018-01-27T05:49:50.342Z,16.80
2018-01-27T05:52:19.422Z,18.13
2018-01-27T05:54:48.452Z,17.23
2018-01-27T05:57:17.500Z,19.47
2018-01-27T05:59:46.547Z,18.10
2018-01-27T06:04:50.774Z,24.70
2018-01-27T06:07:19.831Z,25.65
2018-01-27T06:09:48.864Z,20.47
2018-01-27T06:12:17.986Z,21.03
2018-01-27T06:14:47.037Z,19.97
2018-01-27T06:17:16.061Z,18.30
2018-01-27T06:19:45.118Z,19.63
2018-01-27T06:22:14.160Z,21.60
2018-01-27T06:24:43.229Z,18.50
2018-01-27T06:27:12.269Z,19.70
2018-01-27T06:32:17.194Z,26.55
2018-01-27T06:34:46.249Z,22.00
2018-01-27T06:37:15.294Z,21.70
2018-01-27T06:39:44.358Z,21.50
2018-01-27T06:42:13.364Z,20.77
2018-01-27T06:44:42.403Z,25.55
2018-01-27T06:47:11.437Z,22.97
2018-01-27T06:49:40.478Z,22.07
2018-01-27T06:52:09.530Z,23.97
2018-01-27T06:54:38.577Z,22.97
2018-01-27T06:57:07.626Z,27.98
2018-01-27T06:59:36.653Z,24.03
2018-01-27T07:02:05.708Z,23.53
2018-01-27T07:04:34.750Z,24.37
2018-01-27T07:07:03.797Z,25.27
2018-01-27T07:12:08.056Z,29.08
2018-01-27T07:14:37.078Z,23.73
2018-01-27T07:17:06.127Z,21.73
2018-01-27T07:19:42.883Z,24.10
2018-01-27T07:22:11.897Z,23.90
2018-01-27T07:24:40.929Z,23.10
2018-01-27T07:27:10.004Z,25.33
2018-01-27T07:29:39.033Z,24.57
2018-01-27T07:32:10.613Z,30.75
2018-01-27T07:34:39.655Z,33.53
2018-01-27T07:37:08.712Z,23.20
2018-01-27T07:39:37.761Z,20.40
2018-01-27T07:42:06.810Z,18.00
2018-01-27T07:44:35.852Z,19.80
2018-01-27T07:49:40.961Z,24.95
2018-01-27T07:54:45.225Z,24.87
2018-01-27T07:57:14.277Z,26.30
2018-01-27T07:59:43.339Z,23.80
2018-01-27T08:02:12.365Z,27.58
2018-01-27T08:04:41.413Z,24.83
2018-01-27T08:07:10.480Z,29.77
2018-01-27T08:09:39.546Z,25.33
2018-01-27T08:12:08.628Z,26.43
2018-01-27T08:14:37.682Z,24.30
2018-01-27T08:17:06.734Z,25.40
2018-01-27T08:19:35.824Z,25.30
2018-01-27T08:22:12.373Z,26.70
2018-01-27T08:24:41.385Z,30.77
2018-01-27T08:27:10.424Z,26.43
2018-01-27T08:29:39.460Z,24.87
2018-01-27T08:34:43.749Z,33.15
2018-01-27T08:37:12.761Z,27.77
2018-01-27T08:39:41.820Z,27.87
2018-01-27T08:42:10.862Z,28.13
2018-01-27T08:44:39.902Z,27.80
2018-01-27T08:47:08.942Z,29.43
2018-01-27T08:49:38.002Z,27.93
2018-01-27T08:52:07.033Z,29.33
2018-01-27T08:54:36.091Z,29.07
2018-01-27T08:57:05.141Z,30.40
2018-01-27T08:59:34.179Z,29.40
2018-01-27T09:02:03.215Z,31.30
2018-01-27T09:07:08.288Z,35.67
2018-01-27T09:09:37.336Z,29.90
2018-01-27T09:12:06.397Z,29.20
2018-01-27T09:14:35.432Z,27.40
2018-01-27T09:17:04.482Z,31.03
2018-01-27T09:19:33.525Z,27.80
2018-01-27T09:22:02.582Z,27.13
2018-01-27T09:24:32.531Z,35.00
2018-01-27T09:27:01.562Z,33.07
2018-01-27T09:29:30.645Z,35.28
2018-01-27T09:31:59.685Z,29.80
2018-01-27T09:34:28.751Z,31.10
2018-01-27T09:36:57.779Z,30.40
2018-01-27T09:42:02.005Z,35.80
2018-01-27T09:47:06.244Z,42.20
2018-01-27T09:49:35.278Z,40.13
2018-01-27T09:54:39.578Z,36.55
2018-01-27T09:57:08.626Z,32.30
2018-01-27T09:59:37.661Z,32.70
2018-01-27T10:02:06.740Z,37.53
2018-01-27T10:04:35.792Z,31.70
2018-01-27T10:07:04.841Z,32.70
2018-01-27T10:09:33.877Z,30.30
2018-01-27T10:12:03.034Z,28.97
2018-01-27T10:14:32.072Z,28.87
2018-01-27T10:19:37.301Z,34.13
2018-01-27T10:22:06.346Z,34.90
2018-01-27T10:24:35.388Z,28.37
2018-01-27T10:27:04.575Z,28.13
2018-01-27T10:29:33.609Z,30.70
2018-01-27T10:32:02.650Z,34.03
2018-01-27T10:34:31.737Z,34.42
2018-01-27T10:37:00.769Z,34.53
2018-01-27T10:39:29.817Z,30.37
2018-01-27T10:44:34.105Z,29.85
2018-01-27T10:47:04.155Z,28.10
2018-01-27T10:49:35.097Z,26.83
2018-01-27T10:52:04.148Z,25.90
2018-01-27T10:54:33.197Z,25.23
2018-01-27T10:57:02.264Z,25.23
2018-01-27T11:04:43.130Z,30.58
2018-01-27T11:09:48.936Z,32.30
2018-01-27T11:12:17.972Z,28.40
2018-01-27T11:14:48.010Z,32.72
2018-01-27T11:17:17.062Z,32.03
2018-01-27T11:19:46.997Z,24.87
2018-01-27T11:22:18.871Z,30.30
2018-01-27T11:24:47.917Z,30.73
2018-01-27T11:27:16.998Z,26.17
2018-01-27T11:32:21.261Z,32.60
2018-01-27T11:34:50.351Z,27.30
2018-01-27T11:37:19.381Z,27.77
2018-01-27T11:39:48.436Z,27.57
2018-01-27T11:44:52.762Z,31.95
2018-01-27T11:47:21.858Z,33.33
2018-01-27T11:49:50.916Z,29.00
2018-01-27T11:52:19.941Z,30.23
2018-01-27T11:54:49.005Z,34.10
2018-01-27T11:57:18.144Z,28.70
2018-01-27T11:59:47.190Z,29.00
2018-01-27T12:02:16.226Z,30.20
2018-01-27T12:04:45.278Z,27.60
2018-01-27T12:07:14.503Z,26.30
2018-01-27T12:09:43.579Z,29.37
2018-01-27T12:12:12.659Z,26.97
2018-01-27T12:14:41.697Z,25.70
2018-01-27T12:17:10.750Z,27.47
2018-01-27T12:19:40.838Z,34.45
2018-01-27T12:22:15.272Z,28.97
2018-01-27T12:24:44.622Z,29.13
2018-01-27T12:27:18.409Z,28.40
2018-01-27T12:32:29.546Z,32.60
2018-01-27T12:35:09.622Z,28.80
2018-01-27T12:37:46.355Z,27.77
2018-01-27T12:40:24.319Z,27.20
2018-01-27T12:42:59.878Z,26.20
2018-01-27T12:45:29.262Z,26.33
2018-01-27T12:47:58.298Z,25.07
2018-01-27T12:50:27.480Z,29.50
2018-01-27T12:52:57.408Z,27.30
2018-01-27T12:58:01.673Z,36.30
2018-01-27T13:00:30.732Z,36.53
2018-01-27T13:03:00.758Z,36.47
2018-01-27T13:05:29.805Z,30.77
2018-01-27T13:07:58.992Z,33.50
2018-01-27T13:10:28.889Z,32.00
2018-01-27T13:12:57.947Z,34.03
2018-01-27T13:15:27.017Z,29.70
2018-01-27T13:17:59.018Z,33.43
2018-01-27T13:20:28.329Z,28.37
2018-01-27T13:22:57.434Z,31.65
2018-01-27T13:25:26.487Z,28.30
2018-01-27T13:27:55.529Z,37.73
2018-01-27T13:30:24.654Z,41.67
2018-01-27T13:32:53.799Z,30.73
2018-01-27T13:35:22.849Z,26.43
2018-01-27T13:37:51.935Z,32.30
2018-01-27T13:40:21.902Z,23.63
2018-01-27T13:42:50.927Z,26.47
2018-01-27T13:45:20.043Z,26.10
2018-01-27T13:47:49.149Z,28.07
2018-01-27T13:50:18.246Z,24.93
2018-01-27T13:52:47.321Z,24.77
2018-01-27T13:55:16.550Z,23.83
2018-01-27T13:57:45.618Z,24.90
2018-01-27T14:02:49.967Z,28.50
2018-01-27T14:05:19.011Z,25.37
2018-01-27T14:07:48.155Z,27.52
2018-01-27T14:10:17.283Z,22.50
2018-01-27T14:12:46.398Z,27.27
2018-01-27T14:15:15.430Z,24.63
2018-01-27T14:17:44.468Z,24.60
2018-01-27T14:20:13.511Z,25.20
2018-01-27T14:22:42.577Z,24.67
2018-01-27T14:25:11.623Z,22.27
2018-01-27T14:27:40.673Z,23.50
2018-01-27T14:30:09.807Z,24.57
2018-01-27T14:32:39.103Z,24.23
2018-01-27T14:35:08.201Z,23.40
2018-01-27T14:37:37.240Z,23.20
2018-01-27T14:40:06.291Z,24.77
2018-01-27T14:42:35.398Z,23.43
2018-01-27T14:45:04.634Z,22.70
2018-01-27T14:47:34.396Z,22.80
2018-01-27T14:50:03.518Z,25.43
2018-01-27T14:52:32.560Z,26.20
2018-01-27T14:57:42.048Z,27.20
2018-01-27T15:00:13.980Z,27.98
2018-01-27T15:05:22.695Z,29.50
2018-01-27T15:07:57.092Z,29.10
2018-01-27T15:10:29.675Z,25.00
2018-01-27T15:13:03.068Z,27.20
2018-01-27T15:15:34.872Z,27.03
2018-01-27T15:25:54.086Z,28.05
2018-01-27T15:31:04.447Z,27.58
2018-01-27T15:36:14.758Z,26.62
2018-01-27T15:38:48.744Z,23.23
2018-01-27T15:41:22.751Z,21.83
2018-01-27T15:43:57.209Z,22.83
2018-01-27T15:46:29.088Z,23.80
2018-01-27T15:49:02.711Z,24.10
2018-01-27T15:51:37.100Z,22.97
2018-01-27T15:54:09.419Z,21.73
2018-01-27T15:56:38.429Z,22.77
2018-01-27T15:59:07.477Z,22.67
2018-01-27T16:01:36.513Z,25.27
2018-01-27T16:04:05.553Z,23.30
2018-01-27T16:06:34.591Z,22.80
2018-01-27T16:09:03.678Z,30.60
2018-01-27T16:11:32.701Z,26.13
2018-01-27T16:14:01.737Z,28.50
2018-01-27T16:16:31.005Z,27.70
2018-01-27T16:19:00.049Z,34.78
2018-01-27T16:21:29.214Z,31.53
2018-01-27T16:23:59.960Z,35.13
2018-01-27T16:26:29.061Z,34.33
2018-01-27T16:28:58.432Z,29.10
2018-01-27T16:31:27.484Z,29.57
2018-01-27T16:33:56.517Z,29.53
2018-01-27T16:36:25.553Z,30.10
2018-01-27T16:41:29.781Z,35.58
2018-01-27T16:43:58.817Z,32.20
2018-01-27T16:46:27.866Z,29.90
2018-01-27T16:48:56.919Z,30.60
2018-01-27T16:51:25.952Z,31.20
2018-01-27T16:53:54.985Z,30.67
2018-01-27T16:56:24.021Z,28.30
2018-01-27T17:01:29.333Z,34.15
2018-01-27T17:03:59.322Z,29.07
2018-01-27T17:06:28.374Z,27.50
2018-01-27T17:11:32.583Z,34.50
2018-01-27T17:14:01.615Z,29.87
2018-01-27T17:16:30.661Z,31.40
2018-01-27T17:18:59.709Z,29.70
2018-01-27T17:21:28.757Z,31.17
2018-01-27T17:23:57.798Z,30.00
2018-01-27T17:29:02.525Z,37.85
2018-01-27T17:31:31.579Z,32.50
2018-01-27T17:34:00.645Z,32.00
2018-01-27T17:36:29.702Z,34.77
2018-01-27T17:38:58.744Z,38.00
2018-01-27T17:41:27.817Z,37.90
2018-01-27T17:43:56.879Z,32.13
2018-01-27T17:46:25.918Z,37.30
2018-01-27T17:51:30.165Z,79.95
2018-01-27T17:53:59.222Z,176.63
2018-01-27T17:56:28.267Z,101.20
2018-01-27T18:01:32.510Z,71.55
2018-01-27T18:06:36.728Z,48.42
2018-01-27T18:09:05.949Z,48.08
2018-01-27T18:11:34.953Z,40.83
2018-01-27T18:14:04.003Z,39.80
2018-01-27T18:16:33.029Z,37.07
2018-01-27T18:19:02.097Z,45.85
2018-01-27T18:21:31.121Z,41.40
2018-01-27T18:24:02.135Z,37.93
2018-01-27T18:26:31.166Z,39.27
2018-01-27T18:29:00.206Z,37.60
2018-01-27T18:31:30.332Z,35.57
2018-01-27T18:33:59.382Z,33.70
2018-01-27T18:36:28.422Z,35.40
2018-01-27T18:38:57.476Z,34.50
2018-01-27T18:41:26.516Z,42.20
2018-01-27T18:43:55.544Z,37.37
2018-01-27T18:46:24.589Z,44.17
2018-01-27T18:48:54.653Z,45.28
2018-01-27T18:51:23.686Z,40.53
2018-01-27T18:53:52.722Z,44.33
2018-01-27T18:56:21.765Z,38.50
2018-01-27T18:58:50.815Z,37.73
2018-01-27T19:03:55.035Z,46.40
2018-01-27T19:06:25.037Z,38.60
2018-01-27T19:08:54.081Z,36.93
2018-01-27T19:11:23.152Z,35.40
2018-01-27T19:13:52.419Z,34.00
2018-01-27T19:16:21.456Z,34.67
2018-01-27T19:18:50.528Z,31.63
2018-01-27T19:21:19.590Z,33.20
2018-01-27T19:23:48.653Z,32.73
2018-01-27T19:28:52.903Z,43.05
2018-01-27T19:33:57.162Z,40.88
2018-01-27T19:36:26.340Z,39.88
2018-01-27T19:38:55.374Z,34.83
2018-01-27T19:41:24.424Z,34.10
2018-01-27T19:43:53.463Z,37.50
2018-01-27T19:46:22.497Z,31.40
2018-01-27T19:48:51.677Z,31.40
2018-01-27T19:51:20.756Z,30.07
2018-01-27T19:53:49.786Z,44.85
2018-01-27T19:56:18.846Z,38.03
2018-01-27T19:58:47.953Z,29.87
2018-01-27T20:01:17.071Z,28.97
2018-01-27T20:03:46.253Z,29.73
2018-01-27T20:06:16.077Z,32.53
2018-01-27T20:08:46.045Z,30.53
2018-01-27T20:11:15.903Z,29.83
2018-01-27T20:13:45.005Z,32.03
2018-01-27T20:16:14.049Z,29.70
2018-01-27T20:18:43.110Z,39.03
2018-01-27T20:21:12.157Z,33.77
2018-01-27T20:23:41.197Z,31.33
2018-01-27T20:26:10.253Z,37.63
2018-01-27T20:28:39.293Z,33.23
2018-01-27T20:31:08.329Z,34.30
2018-01-27T20:33:37.383Z,32.83
2018-01-27T20:38:41.626Z,36.50
2018-01-27T20:41:10.702Z,38.03
2018-01-27T20:43:39.832Z,30.40
2018-01-27T20:46:09.046Z,30.30
2018-01-27T20:48:38.106Z,27.50
2018-01-27T20:51:07.150Z,27.70
2018-01-27T20:53:36.182Z,36.35
2018-01-27T20:56:05.226Z,40.00
2018-01-27T20:58:34.274Z,29.37
2018-01-27T21:01:03.302Z,27.80
2018-01-27T21:06:08.033Z,35.58
2018-01-27T21:08:37.079Z,29.53
2018-01-27T21:11:06.112Z,25.70
2018-01-27T21:16:10.374Z,34.75
2018-01-27T21:18:39.422Z,25.37
2018-01-27T21:21:08.469Z,26.00
2018-01-27T21:23:37.660Z,35.67
2018-01-27T21:26:06.701Z,28.70
2018-01-27T21:28:35.752Z,30.83
2018-01-27T21:31:04.793Z,31.30
2018-01-27T21:36:09.017Z,33.30
2018-01-27T21:38:38.072Z,30.40
2018-01-27T21:41:07.111Z,28.13
2018-01-27T21:43:36.375Z,27.40
2018-01-27T21:46:05.388Z,29.57
2018-01-27T21:48:34.438Z,29.00
2018-01-27T21:51:03.517Z,27.93
2018-01-27T21:56:07.757Z,35.85
2018-01-27T21:58:36.818Z,30.63
2018-01-27T22:01:05.859Z,30.30
2018-01-27T22:03:34.897Z,30.40
2018-01-27T22:06:03.941Z,27.30
2018-01-27T22:08:32.978Z,31.90
2018-01-27T22:11:02.029Z,31.40
2018-01-27T22:13:31.074Z,30.60
2018-01-27T22:16:00.238Z,31.30
2018-01-27T22:21:04.469Z,40.80
2018-01-27T22:23:33.514Z,35.93
2018-01-27T22:26:02.557Z,34.80
2018-01-27T22:28:31.606Z,42.22
2018-01-27T22:31:00.734Z,35.23
2018-01-27T22:36:05.104Z,42.92
2018-01-27T22:38:34.162Z,35.87
2018-01-27T22:41:03.204Z,34.90
2018-01-27T22:43:32.252Z,34.90
2018-01-27T22:46:01.291Z,35.63
2018-01-27T22:48:30.324Z,42.53
2018-01-27T22:50:59.373Z,34.97
2018-01-27T22:53:28.422Z,35.37
2018-01-27T22:55:57.461Z,32.40
2018-01-27T22:58:26.530Z,35.30
2018-01-27T23:06:25.220Z,45.15
2018-01-27T23:08:54.284Z,37.23
2018-01-27T23:11:23.302Z,33.23
2018-01-27T23:13:54.089Z,33.27
2018-01-27T23:16:24.042Z,42.90
2018-01-27T23:18:53.101Z,37.87
2018-01-27T23:21:23.414Z,34.30
2018-01-27T23:23:52.678Z,42.25
2018-01-27T23:26:21.685Z,36.20
2018-01-27T23:28:56.707Z,35.10
2018-01-27T23:31:36.497Z,33.67
2018-01-27T23:34:10.575Z,30.90
2018-01-27T23:36:47.498Z,33.70
2018-01-27T23:39:22.809Z,31.00
2018-01-27T23:41:57.440Z,31.90
2018-01-27T23:44:33.480Z,29.57
2018-01-27T23:47:13.096Z,28.27
2018-01-27T23:49:47.788Z,31.63
2018-01-27T23:52:24.279Z,30.70
2018-01-27T23:54:58.769Z,27.70
2018-01-27T23:57:33.411Z,26.17
